createdAt,value
2018-09-20T00:00:06.749Z,0
2018-09-20T00:01:06.916Z,0
2018-09-20T00:02:06.926Z,0
2018-09-20T00:03:06.882Z,0
2018-09-20T00:04:07.048Z,0
2018-09-20T00:05:07.140Z,0
2018-09-20T00:06:07.078Z,0
2018-09-20T00:07:07.053Z,0
2018-09-20T00:08:07.138Z,0
2018-09-20T00:09:07.185Z,0
2018-09-20T00:10:07.207Z,0
2018-09-20T00:11:07.332Z,0
2018-09-20T00:12:07.466Z,0
2018-09-20T00:13:07.605Z,0
2018-09-20T00:14:08.012Z,0
2018-09-20T00:15:07.796Z,0
2018-09-20T00:16:08.460Z,0
2018-09-20T00:17:08.049Z,0
2018-09-20T00:18:08.242Z,0
2018-09-20T00:19:08.255Z,0
2018-09-20T00:20:08.268Z,0
2018-09-20T00:21:08.370Z,0
2018-09-20T00:23:08.548Z,0
2018-09-20T00:24:08.753Z,0
2018-09-20T00:25:08.865Z,0
2018-09-20T00:26:08.865Z,0
2018-09-20T00:27:08.916Z,0
2018-09-20T00:28:09.074Z,0
2018-09-20T00:29:09.122Z,0
2018-09-20T00:30:09.144Z,0
2018-09-20T00:31:09.289Z,0
2018-09-20T00:32:09.384Z,0
2018-09-20T00:33:09.566Z,0
2018-09-20T00:34:09.554Z,0
2018-09-20T00:35:09.551Z,0
2018-09-20T00:36:09.565Z,0
2018-09-20T00:37:10.610Z,0
2018-09-20T00:38:09.735Z,0
2018-09-20T00:39:09.772Z,0
2018-09-20T00:40:09.851Z,0
2018-09-20T00:41:09.861Z,0
2018-09-20T00:42:09.864Z,0
2018-09-20T00:43:09.999Z,0
2018-09-20T00:44:10.236Z,0
2018-09-20T00:45:10.218Z,0
2018-09-20T00:46:10.323Z,0
2018-09-20T00:47:10.346Z,0
2018-09-20T00:48:10.597Z,0
2018-09-20T00:49:10.579Z,0
2018-09-20T00:50:10.548Z,0
2018-09-20T00:51:10.631Z,0
2018-09-20T00:52:10.779Z,0
2018-09-20T00:53:10.779Z,0
2018-09-20T00:54:10.757Z,0
2018-09-20T00:55:11.052Z,0
2018-09-20T00:56:11.109Z,0
2018-09-20T00:57:11.158Z,0
2018-09-20T00:58:11.253Z,0
2018-09-20T00:59:11.330Z,0
2018-09-20T01:00:11.401Z,0
2018-09-20T01:01:11.496Z,0
2018-09-20T01:02:11.516Z,0
2018-09-20T01:03:11.761Z,0
2018-09-20T01:04:11.720Z,0
2018-09-20T01:05:11.861Z,0
2018-09-20T01:06:11.972Z,0
2018-09-20T01:07:12.066Z,0
2018-09-20T01:08:12.113Z,0
2018-09-20T01:09:30.337Z,0
2018-09-20T01:10:12.240Z,0
2018-09-20T01:11:12.358Z,0
2018-09-20T01:12:12.426Z,0
2018-09-20T01:13:12.680Z,0
2018-09-20T01:14:12.554Z,0
2018-09-20T01:15:12.661Z,0
2018-09-20T01:16:12.817Z,0
2018-09-20T01:17:12.979Z,0
2018-09-20T01:18:12.868Z,0
2018-09-20T01:19:12.945Z,0
2018-09-20T01:20:13.112Z,0
2018-09-20T01:21:13.156Z,0
2018-09-20T01:22:13.208Z,0
2018-09-20T01:23:13.200Z,0
2018-09-20T01:24:13.423Z,0
2018-09-20T01:25:13.309Z,0
2018-09-20T01:26:13.501Z,0
2018-09-20T01:27:14.595Z,0
2018-09-20T01:28:13.567Z,0
2018-09-20T01:29:13.661Z,0
2018-09-20T01:30:13.700Z,0
2018-09-20T01:31:13.950Z,0
2018-09-20T01:32:13.833Z,0
2018-09-20T01:33:13.864Z,0
2018-09-20T01:34:14.977Z,0
2018-09-20T01:35:14.263Z,0
2018-09-20T01:36:14.238Z,0
2018-09-20T01:37:14.362Z,0
2018-09-20T01:38:14.481Z,0
2018-09-20T01:39:14.608Z,0
2018-09-20T01:40:14.560Z,0
2018-09-20T01:41:14.610Z,0
2018-09-20T01:42:14.767Z,0
2018-09-20T01:43:14.770Z,0
2018-09-20T01:44:14.904Z,0
2018-09-20T01:45:15.046Z,0
2018-09-20T01:46:15.256Z,0
2018-09-20T01:47:15.197Z,0
2018-09-20T01:48:15.247Z,0
2018-09-20T01:49:15.225Z,0
2018-09-20T01:50:15.346Z,0
2018-09-20T01:51:15.321Z,0
2018-09-20T01:52:15.376Z,0
2018-09-20T01:53:15.580Z,0
2018-09-20T01:54:15.537Z,0
2018-09-20T01:55:15.561Z,0
2018-09-20T01:56:15.713Z,0
2018-09-20T01:57:15.745Z,0
2018-09-20T01:58:15.728Z,0
2018-09-20T01:59:15.803Z,0
2018-09-20T02:00:15.820Z,0
2018-09-20T02:01:15.985Z,0
2018-09-20T02:02:16.155Z,0
2018-09-20T02:03:16.060Z,0
2018-09-20T02:04:16.073Z,0
2018-09-20T02:05:16.090Z,0
2018-09-20T02:06:16.234Z,0
2018-09-20T02:07:16.305Z,0
2018-09-20T02:08:16.254Z,0
2018-09-20T02:09:16.409Z,0
2018-09-20T02:10:16.532Z,0
2018-09-20T02:11:16.419Z,0
2018-09-20T02:12:16.542Z,0
2018-09-20T02:13:17.547Z,0
2018-09-20T02:14:16.617Z,0
2018-09-20T02:15:16.752Z,0
2018-09-20T02:16:16.903Z,0
2018-09-20T02:17:17.014Z,0
2018-09-20T02:18:17.026Z,0
2018-09-20T02:19:17.165Z,0
2018-09-20T02:20:17.292Z,0
2018-09-20T02:21:17.419Z,0
2018-09-20T02:22:17.494Z,0
2018-09-20T02:23:18.658Z,0
2018-09-20T02:24:17.528Z,0
2018-09-20T02:25:17.828Z,0
2018-09-20T02:26:17.733Z,0
2018-09-20T02:27:17.767Z,0
2018-09-20T02:28:17.940Z,0
2018-09-20T02:29:17.755Z,0
2018-09-20T02:30:17.826Z,0
2018-09-20T02:31:17.915Z,0
2018-09-20T02:32:18.016Z,0
2018-09-20T02:33:18.070Z,0
2018-09-20T02:34:18.165Z,0
2018-09-20T02:35:18.268Z,0
2018-09-20T02:36:18.375Z,0
2018-09-20T02:37:18.409Z,0
2018-09-20T02:38:19.591Z,0
2018-09-20T02:39:18.644Z,0
2018-09-20T02:40:18.872Z,0
2018-09-20T02:41:18.808Z,0
2018-09-20T02:42:18.935Z,0
2018-09-20T02:43:19.079Z,0
2018-09-20T02:44:19.205Z,0
2018-09-20T02:45:19.107Z,0
2018-09-20T02:46:19.216Z,0
2018-09-20T02:47:19.361Z,0
2018-09-20T02:48:19.438Z,0
2018-09-20T02:49:20.584Z,0
2018-09-20T02:50:19.519Z,0
2018-09-20T02:51:19.629Z,0
2018-09-20T02:52:19.614Z,0
2018-09-20T02:53:19.742Z,0
2018-09-20T02:54:19.740Z,0
2018-09-20T02:55:19.706Z,0
2018-09-20T02:56:19.846Z,0
2018-09-20T02:57:19.956Z,0
2018-09-20T02:58:20.183Z,0
2018-09-20T02:59:20.088Z,0
2018-09-20T03:00:20.104Z,0
2018-09-20T03:01:20.231Z,0
2018-09-20T03:02:20.415Z,0
2018-09-20T03:03:20.481Z,0
2018-09-20T03:04:20.579Z,0
2018-09-20T03:05:20.590Z,0
2018-09-20T03:06:20.637Z,0
2018-09-20T03:07:20.790Z,0
2018-09-20T03:08:20.841Z,0
2018-09-20T03:09:20.979Z,0
2018-09-20T03:10:21.041Z,0
2018-09-20T03:11:21.236Z,0
2018-09-20T03:12:21.379Z,0
2018-09-20T03:13:21.337Z,0
2018-09-20T03:14:21.536Z,0
2018-09-20T03:15:21.631Z,0
2018-09-20T03:16:21.492Z,0
2018-09-20T03:17:21.639Z,0
2018-09-20T03:18:21.776Z,0
2018-09-20T03:19:22.093Z,0
2018-09-20T03:20:22.068Z,0
2018-09-20T03:21:22.179Z,0
2018-09-20T03:22:23.365Z,0
2018-09-20T03:23:22.488Z,0
2018-09-20T03:24:22.448Z,0
2018-09-20T03:25:22.514Z,0
2018-09-20T03:26:23.485Z,0
2018-09-20T03:27:22.558Z,0
2018-09-20T03:28:22.568Z,0
2018-09-20T03:29:22.620Z,0
2018-09-20T03:30:22.935Z,0
2018-09-20T03:31:22.623Z,0
2018-09-20T03:32:22.595Z,0
2018-09-20T03:33:22.733Z,0
2018-09-20T03:34:22.786Z,0
2018-09-20T03:35:22.864Z,0
2018-09-20T03:36:22.972Z,0
2018-09-20T03:37:24.024Z,0
2018-09-20T03:38:23.149Z,0
2018-09-20T03:39:23.157Z,0
2018-09-20T03:40:23.213Z,0
2018-09-20T03:41:23.516Z,0
2018-09-20T03:42:23.470Z,0
2018-09-20T03:43:23.516Z,0
2018-09-20T03:44:23.541Z,0
2018-09-20T03:45:23.642Z,0
2018-09-20T03:46:23.651Z,0
2018-09-20T03:47:23.693Z,0
2018-09-20T03:48:23.805Z,0
2018-09-20T03:49:23.875Z,0
2018-09-20T03:50:23.966Z,0
2018-09-20T03:51:24.120Z,0
2018-09-20T03:52:24.295Z,0
2018-09-20T03:53:24.232Z,0
2018-09-20T03:54:24.321Z,0
2018-09-20T03:55:24.354Z,0
2018-09-20T03:56:24.513Z,0
2018-09-20T03:57:24.525Z,0
2018-09-20T03:58:24.723Z,0
2018-09-20T03:59:24.629Z,0
2018-09-20T04:00:24.895Z,0
2018-09-20T04:01:24.888Z,0
2018-09-20T04:02:24.896Z,0
2018-09-20T04:03:24.885Z,0
2018-09-20T04:04:24.919Z,0
2018-09-20T04:05:25.000Z,0
2018-09-20T04:06:24.939Z,0
2018-09-20T04:07:25.121Z,0
2018-09-20T04:08:25.167Z,0
2018-09-20T04:09:25.333Z,0
2018-09-20T04:10:25.309Z,0
2018-09-20T04:11:25.439Z,0
2018-09-20T04:12:25.606Z,0
2018-09-20T04:13:25.630Z,0
2018-09-20T04:14:25.717Z,0
2018-09-20T04:15:25.855Z,0
2018-09-20T04:16:26.138Z,0
2018-09-20T04:17:26.012Z,0
2018-09-20T04:18:26.073Z,0
2018-09-20T04:19:26.070Z,0
2018-09-20T04:20:26.310Z,0
2018-09-20T04:21:26.185Z,0
2018-09-20T04:22:26.326Z,0
2018-09-20T04:23:26.546Z,0
2018-09-20T04:24:26.407Z,0
2018-09-20T04:25:26.413Z,0
2018-09-20T04:26:26.469Z,0
2018-09-20T04:27:26.676Z,0
2018-09-20T04:28:26.664Z,0
2018-09-20T04:29:26.729Z,0
2018-09-20T04:30:26.785Z,0
2018-09-20T04:31:26.939Z,0
2018-09-20T04:32:27.034Z,0
2018-09-20T04:33:26.978Z,0
2018-09-20T04:34:27.032Z,0
2018-09-20T04:35:27.101Z,0
2018-09-20T04:36:27.134Z,0
2018-09-20T04:37:27.143Z,0
2018-09-20T04:38:27.171Z,0
2018-09-20T04:39:27.327Z,0
2018-09-20T04:40:27.446Z,0
2018-09-20T04:41:27.453Z,0
2018-09-20T04:42:27.445Z,0
2018-09-20T04:43:27.516Z,0
2018-09-20T04:44:27.621Z,0
2018-09-20T04:45:27.766Z,0
2018-09-20T04:46:27.695Z,0
2018-09-20T04:47:27.716Z,0
2018-09-20T04:48:27.890Z,0
2018-09-20T04:49:27.908Z,0
2018-09-20T04:50:27.957Z,0
2018-09-20T04:51:28.005Z,0
2018-09-20T04:52:28.103Z,0
2018-09-20T04:53:28.265Z,0
2018-09-20T04:54:28.201Z,0
2018-09-20T04:55:28.227Z,0
2018-09-20T04:56:28.283Z,0
2018-09-20T04:57:28.365Z,0
2018-09-20T04:58:28.504Z,0
2018-09-20T04:59:46.447Z,0
2018-09-20T05:00:28.618Z,0
2018-09-20T05:01:29.704Z,0
2018-09-20T05:03:28.816Z,0
2018-09-20T05:04:28.846Z,0
2018-09-20T05:05:29.007Z,0
2018-09-20T05:06:29.135Z,0
2018-09-20T05:09:10.281Z,0
2018-09-20T05:10:02.029Z,0
2018-09-20T05:11:11.719Z,0
2018-09-20T05:11:53.887Z,0
2018-09-20T05:12:54.123Z,0
2018-09-20T05:13:54.244Z,5.625
2018-09-20T05:14:54.106Z,5.625
2018-09-20T05:16:33.003Z,5.625
2018-09-20T05:17:33.191Z,5.625
2018-09-20T05:18:33.253Z,5.625
2018-09-20T05:19:33.650Z,5.625
2018-09-20T05:20:33.503Z,5.625
2018-09-20T05:21:33.571Z,5.625
2018-09-20T05:22:33.807Z,5.625
2018-09-20T05:23:33.673Z,5.625
2018-09-20T05:24:33.777Z,11.25
2018-09-20T05:25:33.888Z,11.25
2018-09-20T05:37:32.107Z,11.25
2018-09-20T05:37:48.235Z,16.875
2018-09-20T05:38:48.255Z,16.875
2018-09-20T05:40:06.223Z,16.875
2018-09-20T05:40:48.392Z,16.875
2018-09-20T05:41:48.537Z,16.875
2018-09-20T05:42:48.513Z,22.5
2018-09-20T05:43:48.486Z,22.5
2018-09-20T05:44:48.644Z,22.5
2018-09-20T05:45:48.717Z,22.5
2018-09-20T05:46:48.713Z,22.5
2018-09-20T05:48:48.863Z,22.5
2018-09-20T05:49:48.802Z,22.5
2018-09-20T05:50:48.973Z,28.125
2018-09-20T05:51:49.112Z,28.125
2018-09-20T05:52:49.065Z,28.125
2018-09-20T05:53:49.221Z,28.125
2018-09-20T05:54:49.331Z,28.125
2018-09-20T05:55:49.400Z,28.125
2018-09-20T05:56:49.348Z,28.125
2018-09-20T05:57:49.310Z,28.125
2018-09-20T05:58:49.398Z,33.75
2018-09-20T05:59:49.385Z,33.75
2018-09-20T06:00:49.506Z,33.75
2018-09-20T06:01:49.665Z,33.75
2018-09-20T06:02:49.795Z,33.75
2018-09-20T06:03:49.780Z,33.75
2018-09-20T06:04:49.740Z,33.75
2018-09-20T06:05:49.947Z,33.75
2018-09-20T06:06:49.961Z,39.375
2018-09-20T06:07:49.923Z,39.375
2018-09-20T06:08:50.013Z,39.375
2018-09-20T06:09:50.022Z,39.375
2018-09-20T06:10:50.285Z,39.375
2018-09-20T06:11:50.233Z,39.375
2018-09-20T06:12:50.269Z,39.375
2018-09-20T06:13:50.309Z,39.375
2018-09-20T06:14:50.292Z,39.375
2018-09-20T06:15:50.393Z,45
2018-09-20T06:16:50.413Z,45
2018-09-20T06:17:50.533Z,45
2018-09-20T06:18:50.661Z,45
2018-09-20T06:19:50.745Z,45
2018-09-20T06:20:50.729Z,45
2018-09-20T06:21:50.923Z,45
2018-09-20T06:22:50.986Z,45
2018-09-20T06:23:50.906Z,45
2018-09-20T06:24:50.964Z,50.625
2018-09-20T06:25:51.130Z,50.625
2018-09-20T06:27:09.070Z,50.625
2018-09-20T06:27:51.287Z,50.625
2018-09-20T06:28:51.375Z,50.625
2018-09-20T06:29:51.491Z,50.625
2018-09-20T06:30:51.740Z,50.625
2018-09-20T06:31:51.696Z,50.625
2018-09-20T06:32:51.841Z,56.25
2018-09-20T06:33:51.882Z,56.25
2018-09-20T06:34:52.045Z,56.25
2018-09-20T06:35:51.996Z,56.25
2018-09-20T06:36:52.015Z,56.25
2018-09-20T06:37:52.175Z,56.25
2018-09-20T06:38:52.182Z,56.25
2018-09-20T06:39:52.261Z,56.25
2018-09-20T06:40:52.444Z,56.25
2018-09-20T06:41:52.456Z,61.875
2018-09-20T06:42:52.402Z,61.875
2018-09-20T06:43:52.532Z,61.875
2018-09-20T06:44:52.702Z,61.875
2018-09-20T06:45:52.863Z,61.875
2018-09-20T06:46:52.820Z,61.875
2018-09-20T06:47:52.842Z,61.875
2018-09-20T06:48:52.963Z,61.875
2018-09-20T06:49:53.060Z,61.875
2018-09-20T06:50:53.057Z,61.875
2018-09-20T06:51:53.149Z,67.5
2018-09-20T06:52:53.404Z,67.5
2018-09-20T06:53:53.370Z,67.5
2018-09-20T06:54:53.494Z,67.5
2018-09-20T06:55:53.488Z,67.5
2018-09-20T06:56:53.658Z,67.5
2018-09-20T06:57:53.623Z,67.5
2018-09-20T06:58:53.665Z,67.5
2018-09-20T06:59:53.824Z,73.125
2018-09-20T07:00:53.942Z,73.125
2018-09-20T07:01:53.917Z,73.125
2018-09-20T07:03:11.935Z,73.125
2018-09-20T07:03:54.106Z,73.125
2018-09-20T07:04:54.038Z,73.125
2018-09-20T07:05:54.363Z,73.125
2018-09-20T07:06:54.194Z,73.125
2018-09-20T07:07:54.395Z,78.75
2018-09-20T07:08:54.348Z,78.75
2018-09-20T07:09:54.340Z,78.75
2018-09-20T07:10:54.490Z,78.75
2018-09-20T07:11:54.641Z,78.75
2018-09-20T07:12:54.782Z,78.75
2018-09-20T07:13:54.848Z,78.75
2018-09-20T07:14:54.823Z,78.75
2018-09-20T07:15:54.977Z,78.75
2018-09-20T07:16:55.169Z,78.75
2018-09-20T07:17:55.259Z,84.375
2018-09-20T07:18:55.220Z,84.375
2018-09-20T07:19:55.319Z,84.375
2018-09-20T07:20:55.605Z,84.375
2018-09-20T07:21:55.506Z,84.375
2018-09-20T07:22:55.651Z,84.375
2018-09-20T07:23:55.640Z,90
2018-09-20T07:24:55.890Z,95.625
2018-09-20T07:25:56.946Z,106.875
2018-09-20T07:26:56.077Z,123.75
2018-09-20T07:27:56.047Z,140.625
2018-09-20T07:28:56.242Z,129.375
2018-09-20T07:29:56.334Z,101.25
2018-09-20T07:30:56.372Z,95.625
2018-09-20T07:31:56.509Z,95.625
2018-09-20T07:32:56.669Z,95.625
2018-09-20T07:33:56.820Z,95.625
2018-09-20T07:35:57.054Z,95.625
2018-09-20T07:36:57.066Z,101.25
2018-09-20T07:37:57.012Z,101.25
2018-09-20T07:38:57.081Z,101.25
2018-09-20T07:39:57.225Z,95.625
2018-09-20T07:40:57.520Z,95.625
2018-09-20T07:41:58.501Z,95.625
2018-09-20T07:42:57.415Z,95.625
2018-09-20T07:43:57.591Z,95.625
2018-09-20T07:44:57.478Z,95.625
2018-09-20T07:45:58.788Z,101.25
2018-09-20T07:46:57.628Z,101.25
2018-09-20T07:47:58.007Z,101.25
2018-09-20T07:48:57.810Z,101.25
2018-09-20T07:49:57.818Z,106.875
2018-09-20T07:50:57.992Z,106.875
2018-09-20T07:51:58.113Z,101.25
2018-09-20T07:52:59.219Z,101.25
2018-09-20T07:53:58.203Z,101.25
2018-09-20T07:54:58.400Z,106.875
2018-09-20T07:55:58.352Z,112.5
2018-09-20T07:56:58.345Z,118.125
2018-09-20T07:57:58.454Z,123.75
2018-09-20T07:58:58.592Z,123.75
2018-09-20T07:59:58.526Z,123.75
2018-09-20T08:00:58.612Z,129.375
2018-09-20T08:01:58.815Z,129.375
2018-09-20T08:02:58.888Z,129.375
2018-09-20T08:03:58.903Z,129.375
2018-09-20T08:04:58.977Z,129.375
2018-09-20T08:05:59.124Z,129.375
2018-09-20T08:07:17.146Z,129.375
2018-09-20T08:07:59.290Z,129.375
2018-09-20T08:08:59.229Z,129.375
2018-09-20T08:09:59.391Z,129.375
2018-09-20T08:10:59.511Z,129.375
2018-09-20T08:11:59.761Z,129.375
2018-09-20T08:12:59.858Z,129.375
2018-09-20T08:13:59.748Z,129.375
2018-09-20T08:14:59.772Z,129.375
2018-09-20T08:15:59.934Z,129.375
2018-09-20T08:16:59.922Z,129.375
2018-09-20T08:17:59.987Z,129.375
2018-09-20T08:19:00.033Z,135
2018-09-20T08:20:00.222Z,135
2018-09-20T08:21:00.045Z,135
2018-09-20T08:22:00.094Z,135
2018-09-20T08:23:00.160Z,135
2018-09-20T08:24:00.214Z,135
2018-09-20T08:25:00.244Z,135
2018-09-20T08:26:00.390Z,135
2018-09-20T08:27:00.568Z,135
2018-09-20T08:28:00.535Z,135
2018-09-20T08:29:00.733Z,135
2018-09-20T08:30:00.755Z,135
2018-09-20T08:31:00.693Z,135
2018-09-20T08:32:00.739Z,135
2018-09-20T08:33:00.886Z,140.625
2018-09-20T08:34:01.287Z,140.625
2018-09-20T08:35:01.126Z,140.625
2018-09-20T08:36:01.116Z,140.625
2018-09-20T08:37:01.314Z,140.625
2018-09-20T08:38:01.339Z,140.625
2018-09-20T08:39:01.349Z,140.625
2018-09-20T08:40:01.374Z,146.25
2018-09-20T08:41:01.502Z,146.25
2018-09-20T08:42:01.777Z,146.25
2018-09-20T08:43:01.683Z,146.25
2018-09-20T08:44:01.744Z,146.25
2018-09-20T08:45:01.924Z,146.25
2018-09-20T08:46:02.097Z,146.25
2018-09-20T08:47:02.062Z,146.25
2018-09-20T08:48:02.088Z,151.875
2018-09-20T08:49:02.312Z,151.875
2018-09-20T08:50:02.259Z,151.875
2018-09-20T08:51:02.472Z,151.875
2018-09-20T08:52:02.402Z,151.875
2018-09-20T08:53:02.497Z,151.875
2018-09-20T08:54:02.455Z,151.875
2018-09-20T08:55:02.452Z,157.5
2018-09-20T08:56:02.694Z,157.5
2018-09-20T08:57:02.908Z,157.5
2018-09-20T08:58:02.820Z,157.5
2018-09-20T08:59:02.886Z,157.5
2018-09-20T09:00:03.060Z,157.5
2018-09-20T09:01:03.112Z,157.5
2018-09-20T09:02:03.128Z,163.125
2018-09-20T09:03:03.363Z,163.125
2018-09-20T09:04:03.422Z,163.125
2018-09-20T09:05:03.415Z,163.125
2018-09-20T09:06:03.590Z,163.125
2018-09-20T09:07:03.612Z,163.125
2018-09-20T09:08:03.647Z,163.125
2018-09-20T09:09:03.645Z,163.125
2018-09-20T09:10:03.688Z,163.125
2018-09-20T09:11:03.889Z,168.75
2018-09-20T09:12:04.069Z,168.75
2018-09-20T09:13:04.030Z,168.75
2018-09-20T09:14:04.090Z,168.75
2018-09-20T09:15:04.227Z,168.75
2018-09-20T09:16:04.431Z,168.75
2018-09-20T09:17:04.470Z,168.75
2018-09-20T09:18:04.592Z,174.375
2018-09-20T09:19:04.631Z,174.375
2018-09-20T09:20:04.584Z,174.375
2018-09-20T09:21:04.928Z,174.375
2018-09-20T09:22:05.028Z,174.375
2018-09-20T09:23:05.031Z,174.375
2018-09-20T09:24:05.061Z,174.375
2018-09-20T09:25:05.294Z,174.375
2018-09-20T09:26:05.333Z,180
2018-09-20T09:27:05.356Z,180
2018-09-20T09:28:05.324Z,180
2018-09-20T09:29:05.424Z,180
2018-09-20T09:30:05.487Z,180
2018-09-20T09:31:05.488Z,180
2018-09-20T09:32:05.549Z,180
2018-09-20T09:33:05.804Z,180
2018-09-20T09:34:05.770Z,180
2018-09-20T09:35:05.855Z,180
2018-09-20T09:36:06.159Z,180
2018-09-20T09:37:06.025Z,180
2018-09-20T09:38:06.075Z,180
2018-09-20T09:39:06.043Z,180
2018-09-20T09:40:06.303Z,180
2018-09-20T09:41:06.283Z,180
2018-09-20T09:42:06.430Z,185.625
2018-09-20T09:43:24.632Z,180
2018-09-20T09:44:06.724Z,180
2018-09-20T09:45:06.713Z,185.625
2018-09-20T09:46:06.769Z,180
2018-09-20T09:47:06.905Z,180
2018-09-20T09:48:07.190Z,185.625
2018-09-20T09:49:07.166Z,185.625
2018-09-20T09:50:07.289Z,185.625
2018-09-20T09:51:07.366Z,185.625
2018-09-20T09:52:07.436Z,185.625
2018-09-20T09:53:07.440Z,185.625
2018-09-20T09:54:07.498Z,185.625
2018-09-20T09:55:07.583Z,185.625
2018-09-20T09:56:07.523Z,185.625
2018-09-20T09:57:07.605Z,185.625
2018-09-20T09:58:07.714Z,191.25
2018-09-20T09:59:07.894Z,191.25
2018-09-20T10:00:07.851Z,191.25
2018-09-20T10:01:07.887Z,191.25
2018-09-20T10:02:08.032Z,191.25
2018-09-20T10:03:08.253Z,185.625
2018-09-20T10:04:08.337Z,191.25
2018-09-20T10:05:08.244Z,191.25
2018-09-20T10:06:08.384Z,191.25
2018-09-20T10:07:08.538Z,196.875
2018-09-20T10:08:08.643Z,196.875
2018-09-20T10:09:08.676Z,196.875
2018-09-20T10:10:08.649Z,196.875
2018-09-20T10:11:08.793Z,196.875
2018-09-20T10:12:08.969Z,196.875
2018-09-20T10:13:08.985Z,196.875
2018-09-20T10:14:09.148Z,196.875
2018-09-20T10:15:09.143Z,196.875
2018-09-20T10:16:09.290Z,196.875
2018-09-20T10:17:09.276Z,196.875
2018-09-20T10:18:09.410Z,196.875
2018-09-20T10:19:09.517Z,196.875
2018-09-20T10:20:09.678Z,196.875
2018-09-20T10:21:09.628Z,196.875
2018-09-20T10:22:09.764Z,196.875
2018-09-20T10:23:09.923Z,196.875
2018-09-20T10:24:10.094Z,196.875
2018-09-20T10:25:11.114Z,202.5
2018-09-20T10:27:10.244Z,196.875
2018-09-20T10:28:10.260Z,196.875
2018-09-20T10:29:10.311Z,196.875
2018-09-20T10:30:10.353Z,196.875
2018-09-20T10:31:10.523Z,196.875
2018-09-20T10:32:10.364Z,202.5
2018-09-20T10:33:10.417Z,196.875
2018-09-20T10:34:10.600Z,196.875
2018-09-20T10:35:10.665Z,196.875
2018-09-20T10:36:10.669Z,202.5
2018-09-20T10:37:10.805Z,202.5
2018-09-20T10:38:10.874Z,202.5
2018-09-20T10:39:10.850Z,202.5
2018-09-20T10:40:10.984Z,202.5
2018-09-20T10:41:11.043Z,202.5
2018-09-20T10:42:11.079Z,202.5
2018-09-20T10:43:11.080Z,202.5
2018-09-20T10:44:11.116Z,202.5
2018-09-20T10:45:11.241Z,202.5
2018-09-20T10:46:11.254Z,202.5
2018-09-20T10:47:11.356Z,202.5
2018-09-20T10:48:11.437Z,202.5
2018-09-20T10:49:11.716Z,202.5
2018-09-20T10:50:11.746Z,202.5
2018-09-20T10:51:11.765Z,202.5
2018-09-20T10:52:11.774Z,202.5
2018-09-20T10:53:12.919Z,208.125
2018-09-20T10:54:12.004Z,208.125
2018-09-20T10:55:12.118Z,208.125
2018-09-20T10:56:12.144Z,208.125
2018-09-20T10:57:12.172Z,208.125
2018-09-20T10:58:12.205Z,208.125
2018-09-20T10:59:12.199Z,202.5
2018-09-20T11:00:12.380Z,208.125
2018-09-20T11:01:12.330Z,208.125
2018-09-20T11:02:12.539Z,208.125
2018-09-20T11:03:12.657Z,208.125
2018-09-20T11:04:12.571Z,208.125
2018-09-20T11:05:12.799Z,208.125
2018-09-20T11:06:12.625Z,208.125
2018-09-20T11:07:12.627Z,208.125
2018-09-20T11:08:12.666Z,208.125
2018-09-20T11:09:12.739Z,208.125
2018-09-20T11:10:13.533Z,208.125
2018-09-20T11:11:12.855Z,208.125
2018-09-20T11:12:12.884Z,208.125
2018-09-20T11:13:12.816Z,208.125
2018-09-20T11:14:12.825Z,208.125
2018-09-20T11:15:12.977Z,213.75
2018-09-20T11:16:13.231Z,208.125
2018-09-20T11:18:13.156Z,208.125
2018-09-20T11:19:13.241Z,208.125
2018-09-20T11:20:13.134Z,208.125
2018-09-20T11:21:13.162Z,208.125
2018-09-20T11:22:13.236Z,202.5
2018-09-20T11:23:13.375Z,202.5
2018-09-20T11:24:13.390Z,202.5
2018-09-20T11:25:13.482Z,208.125
2018-09-20T11:26:13.627Z,208.125
2018-09-20T11:27:13.876Z,208.125
2018-09-20T11:28:13.853Z,208.125
2018-09-20T11:29:13.923Z,208.125
2018-09-20T11:30:14.091Z,208.125
2018-09-20T11:31:14.142Z,208.125
2018-09-20T11:32:14.178Z,208.125
2018-09-20T11:33:14.211Z,208.125
2018-09-20T11:34:14.386Z,208.125
2018-09-20T11:35:14.377Z,208.125
2018-09-20T11:36:14.485Z,208.125
2018-09-20T11:37:14.639Z,208.125
2018-09-20T11:38:14.879Z,208.125
2018-09-20T11:39:14.658Z,208.125
2018-09-20T11:40:14.764Z,208.125
2018-09-20T11:41:14.783Z,208.125
2018-09-20T11:42:14.755Z,208.125
2018-09-20T11:43:14.869Z,208.125
2018-09-20T11:44:14.978Z,208.125
2018-09-20T11:45:15.567Z,208.125
2018-09-20T11:46:15.041Z,208.125
2018-09-20T11:47:15.117Z,208.125
2018-09-20T11:48:15.140Z,208.125
2018-09-20T11:49:15.222Z,208.125
2018-09-20T11:50:15.328Z,208.125
2018-09-20T11:51:15.199Z,208.125
2018-09-20T11:52:15.387Z,208.125
2018-09-20T11:53:15.392Z,208.125
2018-09-20T11:54:15.573Z,208.125
2018-09-20T11:55:15.629Z,208.125
2018-09-20T11:56:15.783Z,208.125
2018-09-20T11:57:15.826Z,208.125
2018-09-20T11:58:16.106Z,208.125
2018-09-20T11:59:16.051Z,208.125
2018-09-20T12:00:16.042Z,208.125
2018-09-20T12:01:16.273Z,208.125
2018-09-20T12:02:16.301Z,208.125
2018-09-20T12:03:16.321Z,208.125
2018-09-20T12:04:16.334Z,208.125
2018-09-20T12:05:16.410Z,208.125
2018-09-20T12:06:16.563Z,208.125
2018-09-20T12:07:16.544Z,208.125
2018-09-20T12:08:16.697Z,208.125
2018-09-20T12:09:16.766Z,208.125
2018-09-20T12:10:16.808Z,208.125
2018-09-20T12:11:16.827Z,208.125
2018-09-20T12:12:16.983Z,208.125
2018-09-20T12:13:17.229Z,208.125
2018-09-20T12:14:17.325Z,208.125
2018-09-20T12:15:17.439Z,208.125
2018-09-20T12:16:17.414Z,208.125
2018-09-20T12:17:17.677Z,208.125
2018-09-20T12:18:17.659Z,208.125
2018-09-20T12:19:17.823Z,208.125
2018-09-20T12:20:17.806Z,208.125
2018-09-20T12:21:17.904Z,208.125
2018-09-20T12:22:17.868Z,208.125
2018-09-20T12:24:18.198Z,219.375
2018-09-20T12:25:18.156Z,213.75
2018-09-20T12:26:18.196Z,213.75
2018-09-20T12:27:18.274Z,213.75
2018-09-20T12:28:18.486Z,213.75
2018-09-20T12:29:18.533Z,213.75
2018-09-20T12:30:18.574Z,213.75
2018-09-20T12:31:18.704Z,213.75
2018-09-20T12:32:19.057Z,213.75
2018-09-20T12:33:18.970Z,213.75
2018-09-20T12:34:19.106Z,213.75
2018-09-20T12:35:19.130Z,213.75
2018-09-20T12:36:19.397Z,213.75
2018-09-20T12:37:19.391Z,213.75
2018-09-20T12:38:19.517Z,213.75
2018-09-20T12:39:19.687Z,213.75
2018-09-20T12:40:19.927Z,213.75
2018-09-20T12:41:19.863Z,213.75
2018-09-20T12:42:19.999Z,213.75
2018-09-20T12:43:20.057Z,213.75
2018-09-20T12:44:20.335Z,213.75
2018-09-20T12:45:20.304Z,213.75
2018-09-20T12:46:20.327Z,213.75
2018-09-20T12:47:20.482Z,213.75
2018-09-20T12:48:20.561Z,213.75
2018-09-20T12:49:20.613Z,213.75
2018-09-20T12:50:20.566Z,219.375
2018-09-20T12:51:20.613Z,219.375
2018-09-20T12:52:20.642Z,219.375
2018-09-20T12:53:20.656Z,219.375
2018-09-20T12:54:20.656Z,219.375
2018-09-20T12:55:20.674Z,219.375
2018-09-20T12:56:20.796Z,219.375
2018-09-20T12:57:21.009Z,219.375
2018-09-20T12:58:20.951Z,219.375
2018-09-20T12:59:21.135Z,219.375
2018-09-20T13:00:21.231Z,225
2018-09-20T13:01:21.334Z,219.375
2018-09-20T13:02:21.346Z,219.375
2018-09-20T13:03:21.321Z,219.375
2018-09-20T13:04:21.478Z,219.375
2018-09-20T13:05:21.590Z,219.375
2018-09-20T13:06:21.562Z,219.375
2018-09-20T13:07:21.711Z,219.375
2018-09-20T13:08:21.972Z,219.375
2018-09-20T13:11:02.523Z,219.375
2018-09-20T13:11:18.562Z,219.375
2018-09-20T13:12:18.575Z,225
2018-09-20T13:13:18.912Z,225
2018-09-20T13:14:18.776Z,225
2018-09-20T13:15:18.771Z,225
2018-09-20T13:16:18.890Z,225
2018-09-20T13:40:27.721Z,3701.25
2018-09-20T13:41:27.984Z,3847.5
2018-09-20T13:42:27.831Z,3830.625
2018-09-20T13:43:28.072Z,3819.375
2018-09-20T13:44:28.133Z,3796.875
2018-09-20T13:45:28.415Z,3808.125
2018-09-20T13:46:28.256Z,3757.5
2018-09-20T13:47:28.409Z,3768.75
2018-09-20T13:48:28.535Z,3757.5
2018-09-20T13:49:28.728Z,3740.625
2018-09-20T13:50:28.888Z,3718.125
2018-09-20T13:51:28.597Z,3706.875
2018-09-20T13:52:28.747Z,3718.125
2018-09-20T13:53:28.963Z,3701.25
2018-09-20T13:54:47.869Z,3678.75
2018-09-20T13:55:29.015Z,3667.5
2018-09-20T13:56:29.084Z,3656.25
2018-09-20T13:57:28.993Z,3633.75
2018-09-20T13:58:29.042Z,3616.875
2018-09-20T13:59:29.066Z,3622.5
2018-09-20T14:00:29.126Z,3588.75
2018-09-20T14:01:29.302Z,3577.5
2018-09-20T14:02:29.256Z,3583.125