createdAt,value
2017-05-15T00:00:00.404Z,93.37
2017-05-15T00:01:12.834Z,92.99
2017-05-15T00:02:25.342Z,93.18
2017-05-15T00:03:37.855Z,93.85
2017-05-15T00:04:50.856Z,93.47
2017-05-15T00:06:03.855Z,93.66
2017-05-15T00:07:17.053Z,93.76
2017-05-15T00:08:30.065Z,93.66
2017-05-15T00:09:43.069Z,94.15
2017-05-15T00:10:56.076Z,94.34
2017-05-15T00:12:09.063Z,94.24
2017-05-15T00:13:21.503Z,94.43
2017-05-15T00:14:34.426Z,94.29
2017-05-15T00:15:47.351Z,94.15
2017-05-15T00:16:59.783Z,94.24
2017-05-15T00:18:12.415Z,94.73
2017-05-15T00:19:24.358Z,94.68
2017-05-15T00:20:36.801Z,94.24
2017-05-15T00:21:49.784Z,94.24
2017-05-15T00:23:02.710Z,94.43
2017-05-15T00:24:15.362Z,94.39
2017-05-15T00:25:27.800Z,94.82
2017-05-15T00:26:40.721Z,94.78
2017-05-15T00:27:53.643Z,94.1
2017-05-15T00:29:06.074Z,94.92
2017-05-15T00:30:18.991Z,94.82
2017-05-15T00:31:31.418Z,95.54
2017-05-15T00:32:43.849Z,95.06
2017-05-15T00:33:56.778Z,95.06
2017-05-15T00:35:09.695Z,94.96
2017-05-15T00:36:22.130Z,94.96
2017-05-15T00:37:35.050Z,95.16
2017-05-15T00:38:47.482Z,95.26
2017-05-15T00:39:59.924Z,96.03
2017-05-15T00:41:12.356Z,95.16
2017-05-15T00:42:23.805Z,95.16
2017-05-15T00:43:36.237Z,95.45
2017-05-15T00:44:49.175Z,95.64
2017-05-15T00:46:02.099Z,95.64
2017-05-15T00:47:14.414Z,95.64
2017-05-15T00:48:27.201Z,96.03
2017-05-15T00:49:39.994Z,95.84
2017-05-15T00:50:52.786Z,96.03
2017-05-15T00:52:05.569Z,95.64
2017-05-15T00:53:16.912Z,95.93
2017-05-15T00:54:29.710Z,95.64
2017-05-15T00:55:42.022Z,95.64
2017-05-15T00:56:55.008Z,95.93
2017-05-15T00:58:07.325Z,95.93
2017-05-15T00:59:20.129Z,96.41
2017-05-15T01:00:32.921Z,95.64
2017-05-15T01:01:45.426Z,96.12
2017-05-15T01:02:58.229Z,95.84
2017-05-15T01:04:10.054Z,95.74
2017-05-15T01:05:22.368Z,95.74
2017-05-15T01:06:35.153Z,95.74
2017-05-15T01:07:47.455Z,95.74
2017-05-15T01:09:00.249Z,96.61
2017-05-15T01:10:13.041Z,96.22
2017-05-15T01:11:25.831Z,95.93
2017-05-15T01:12:38.135Z,96.41
2017-05-15T01:13:50.928Z,96.41
2017-05-15T01:15:03.721Z,96.41
2017-05-15T01:16:16.030Z,96.41
2017-05-15T01:17:28.826Z,96.37
2017-05-15T01:18:41.813Z,96.37
2017-05-15T01:19:54.606Z,96.37
2017-05-15T01:21:07.404Z,96.17
2017-05-15T01:22:20.192Z,96.27
2017-05-15T01:23:32.986Z,96.56
2017-05-15T01:24:45.297Z,96.85
2017-05-15T01:25:58.101Z,97.14
2017-05-15T01:27:10.893Z,97.04
2017-05-15T01:28:23.681Z,96.94
2017-05-15T01:29:36.775Z,96.94
2017-05-15T01:30:49.578Z,96.94
2017-05-15T01:32:02.418Z,96.66
2017-05-15T01:33:15.345Z,96.75
2017-05-15T01:34:27.777Z,97.14
2017-05-15T01:35:40.698Z,97.04
2017-05-15T01:36:53.616Z,97.33
2017-05-15T01:38:06.538Z,97.42
2017-05-15T01:39:19.515Z,97.42
2017-05-15T01:40:32.735Z,97.33
2017-05-15T01:41:45.658Z,97.42
2017-05-15T01:42:58.588Z,97.42
2017-05-15T01:44:11.508Z,97.24
2017-05-15T01:45:24.731Z,97.72
2017-05-15T01:46:37.657Z,97.52
2017-05-15T01:47:50.588Z,97.91
2017-05-15T01:49:03.512Z,97.42
2017-05-15T01:50:16.433Z,98
2017-05-15T01:51:29.066Z,97.91
2017-05-15T01:52:41.494Z,97.81
2017-05-15T01:53:54.418Z,97.81
2017-05-15T01:55:07.364Z,97.72
2017-05-15T01:56:20.588Z,98.77
2017-05-15T01:57:33.020Z,98.1
2017-05-15T01:58:44.958Z,98.39
2017-05-15T01:59:57.881Z,98
2017-05-15T02:01:10.812Z,98.39
2017-05-15T02:02:24.055Z,98.29
2017-05-15T02:03:37.030Z,98.39
2017-05-15T02:04:49.953Z,98.49
2017-05-15T02:06:02.872Z,98.29
2017-05-15T02:07:15.305Z,99.16
2017-05-15T02:08:28.227Z,98.49
2017-05-15T02:09:41.151Z,98.92
2017-05-15T02:10:53.584Z,99.02
2017-05-15T02:12:06.505Z,98.82
2017-05-15T02:13:33.471Z,98.72
2017-05-15T02:14:45.429Z,99.11
2017-05-15T02:15:58.351Z,99.11
2017-05-15T02:17:10.208Z,99.4
2017-05-15T02:18:22.996Z,99.11
2017-05-15T02:19:35.780Z,99.21
2017-05-15T02:20:48.572Z,99.3
2017-05-15T02:22:01.356Z,99.02
2017-05-15T02:23:14.138Z,98.92
2017-05-15T02:24:26.453Z,99.02
2017-05-15T02:25:37.792Z,99.5
2017-05-15T02:26:50.577Z,99.3
2017-05-15T02:28:03.358Z,99.21
2017-05-15T02:29:16.442Z,99.11
2017-05-15T02:30:28.745Z,99.02
2017-05-15T02:31:41.537Z,98.92
2017-05-15T02:32:53.841Z,98.92
2017-05-15T02:34:06.631Z,98.54
2017-05-15T02:35:18.933Z,98.34
2017-05-15T02:36:31.718Z,98.54
2017-05-15T02:37:44.021Z,98.34
2017-05-15T02:38:56.324Z,98.44
2017-05-15T02:40:09.109Z,98.44
2017-05-15T02:41:20.933Z,98.44
2017-05-15T02:42:33.714Z,98.24
2017-05-15T02:43:46.035Z,98.15
2017-05-15T02:44:58.833Z,98.34
2017-05-15T02:46:10.655Z,97.86
2017-05-15T02:47:23.433Z,98.15
2017-05-15T02:48:35.261Z,98.63
2017-05-15T02:49:47.570Z,97.76
2017-05-15T02:50:59.870Z,97.57
2017-05-15T02:52:12.174Z,97.67
2017-05-15T02:53:24.958Z,97.86
2017-05-15T02:54:37.742Z,97.57
2017-05-15T02:55:50.537Z,97.96
2017-05-15T02:57:03.623Z,98.54
2017-05-15T02:58:16.404Z,98.63
2017-05-15T02:59:29.186Z,98.92
2017-05-15T03:00:41.971Z,99.69
2017-05-15T03:01:55.006Z,99.84
2017-05-15T03:03:07.933Z,99.99
2017-05-15T03:04:20.857Z,99.93
2017-05-15T03:05:33.779Z,99.84
2017-05-15T03:06:46.695Z,99.84
2017-05-15T03:07:59.428Z,99.93
2017-05-15T03:09:12.355Z,99.99
2017-05-15T03:10:25.278Z,99.99
2017-05-15T03:11:38.200Z,99.78
2017-05-15T03:12:51.483Z,98.68
2017-05-15T03:14:03.941Z,97.38
2017-05-15T03:15:16.939Z,95.45
2017-05-15T03:16:29.939Z,94.87
2017-05-15T03:17:42.441Z,94.49
2017-05-15T03:18:55.692Z,94.4
2017-05-15T03:20:08.701Z,93.43
2017-05-15T03:21:21.205Z,92.18
2017-05-15T03:22:33.710Z,92.57
2017-05-15T03:23:46.918Z,91.8
2017-05-15T03:24:59.924Z,91.7
2017-05-15T03:26:11.936Z,91.31
2017-05-15T03:27:24.940Z,90.59
2017-05-15T03:28:37.489Z,90.41
2017-05-15T03:29:50.688Z,89.15
2017-05-15T03:31:03.687Z,88.87
2017-05-15T03:32:16.194Z,88.67
2017-05-15T03:33:29.243Z,88.67
2017-05-15T03:34:42.048Z,88.67
2017-05-15T03:35:54.568Z,88.87
2017-05-15T03:37:07.574Z,88.48
2017-05-15T03:38:20.079Z,88.48
2017-05-15T03:39:33.088Z,88.39
2017-05-15T03:40:45.790Z,88.1
2017-05-15T03:41:58.794Z,87.71
2017-05-15T03:43:10.303Z,87.71
2017-05-15T03:44:23.329Z,87.9
2017-05-15T03:45:36.332Z,88.24
2017-05-15T03:46:48.833Z,87.04
2017-05-15T03:48:01.838Z,87.67
2017-05-15T03:49:14.339Z,87.76
2017-05-15T03:50:27.381Z,87.29
2017-05-15T03:51:40.299Z,87.19
2017-05-15T03:52:53.218Z,87.42
2017-05-15T03:54:06.139Z,86.65
2017-05-15T03:55:19.058Z,87.29
2017-05-15T03:56:32.180Z,87.48
2017-05-15T03:57:44.607Z,87.23
2017-05-15T03:58:57.525Z,86.27
2017-05-15T04:00:10.446Z,86.27
2017-05-15T04:01:23.363Z,86.42
2017-05-15T04:02:36.582Z,86.71
2017-05-15T04:03:49.013Z,86.71
2017-05-15T04:05:01.440Z,85.75
2017-05-15T04:06:14.363Z,86.71
2017-05-15T04:07:26.796Z,86.42
2017-05-15T04:08:38.735Z,86.13
2017-05-15T04:09:51.700Z,86.22
2017-05-15T04:11:04.621Z,85.94
2017-05-15T04:12:17.540Z,86.13
2017-05-15T04:13:30.274Z,85.94
2017-05-15T04:14:42.716Z,85.55
2017-05-15T04:15:55.641Z,85.17
2017-05-15T04:17:08.561Z,84.88
2017-05-15T04:18:21.483Z,85.21
2017-05-15T04:19:33.915Z,85.21
2017-05-15T04:20:46.834Z,85.07
2017-05-15T04:21:59.750Z,84.98
2017-05-15T04:23:11.697Z,85.27
2017-05-15T04:24:24.919Z,85.07
2017-05-15T04:25:37.839Z,84.98
2017-05-15T04:26:50.761Z,84.98
2017-05-15T04:28:02.700Z,84.59
2017-05-15T04:29:15.619Z,84.59
2017-05-15T04:30:28.537Z,84.98
2017-05-15T04:31:40.962Z,85.07
2017-05-15T04:32:53.866Z,85.07
2017-05-15T04:34:06.772Z,84.98
2017-05-15T04:35:18.695Z,85.55
2017-05-15T04:36:31.596Z,85.55
2017-05-15T04:37:44.497Z,84.98
2017-05-15T04:38:57.394Z,84.98
2017-05-15T04:40:09.806Z,84.98
2017-05-15T04:41:22.702Z,84.98
2017-05-15T04:42:35.597Z,84.69
2017-05-15T04:43:48.499Z,84.78
2017-05-15T04:45:01.403Z,84.3
2017-05-15T04:46:14.019Z,84.98
2017-05-15T04:47:26.918Z,84.78
2017-05-15T04:48:39.817Z,84.78
2017-05-15T04:49:52.717Z,84.78
2017-05-15T04:51:05.618Z,84.4
2017-05-15T04:52:18.028Z,84.59
2017-05-15T04:53:30.929Z,84.98
2017-05-15T04:54:43.348Z,84.98
2017-05-15T04:55:56.262Z,84.88
2017-05-15T04:57:09.160Z,84.4
2017-05-15T04:58:21.577Z,84.5
2017-05-15T04:59:34.479Z,84.59
2017-05-15T05:00:46.892Z,84.88
2017-05-15T05:01:59.787Z,84.01
2017-05-15T05:03:12.242Z,84.21
2017-05-15T05:04:25.136Z,84.5
2017-05-15T05:05:37.538Z,84.78
2017-05-15T05:06:49.947Z,84.4
2017-05-15T05:08:03.049Z,84.78
2017-05-15T05:09:15.495Z,85.07
2017-05-15T05:10:28.034Z,84.88
2017-05-15T05:11:41.075Z,85.55
2017-05-15T05:12:53.820Z,86.42
2017-05-15T05:14:06.860Z,86.99
2017-05-15T05:15:19.904Z,87.48
2017-05-15T05:16:32.944Z,87.38
2017-05-15T05:17:45.486Z,88.06
2017-05-15T05:18:58.831Z,88.06
2017-05-15T05:20:11.875Z,87.76
2017-05-15T05:21:24.915Z,88.06
2017-05-15T05:22:37.964Z,87.29
2017-05-15T05:23:50.745Z,86.8
2017-05-15T05:25:03.800Z,87.86
2017-05-15T05:26:16.347Z,87.48
2017-05-15T05:27:29.394Z,87.96
2017-05-15T05:28:42.441Z,87.96
2017-05-15T05:29:55.684Z,87.96
2017-05-15T05:31:08.728Z,88.15
2017-05-15T05:32:21.287Z,88.15
2017-05-15T05:33:33.825Z,88.82
2017-05-15T05:34:46.664Z,89.07
2017-05-15T05:35:59.710Z,89.01
2017-05-15T05:37:12.760Z,89.26
2017-05-15T05:38:25.262Z,88.39
2017-05-15T05:39:38.159Z,88.49
2017-05-15T05:40:51.124Z,89.5
2017-05-15T05:42:04.022Z,88.87
2017-05-15T05:43:16.921Z,89.07
2017-05-15T05:44:29.821Z,89.07
2017-05-15T05:45:42.225Z,88.87
2017-05-15T05:46:55.120Z,88.87
2017-05-15T05:48:07.529Z,89.36
2017-05-15T05:49:19.939Z,88.44
2017-05-15T05:50:32.844Z,88.68
2017-05-15T05:51:45.254Z,89.01
2017-05-15T05:52:57.663Z,88.68
2017-05-15T05:54:09.584Z,87.15
2017-05-15T05:55:22.484Z,87.92
2017-05-15T05:56:35.384Z,87.92
2017-05-15T05:57:48.283Z,88.49
2017-05-15T05:59:01.183Z,88.01
2017-05-15T06:00:14.077Z,86.66
2017-05-15T06:01:26.481Z,85.99
2017-05-15T06:02:39.196Z,85.51
2017-05-15T06:03:52.120Z,85.99
2017-05-15T06:05:05.022Z,85.41
2017-05-15T06:06:17.917Z,84.74
2017-05-15T06:07:31.118Z,84.94
2017-05-15T06:08:43.531Z,84.94
2017-05-15T06:09:55.943Z,84.55
2017-05-15T06:11:08.360Z,84.74
2017-05-15T06:12:20.768Z,84.78
2017-05-15T06:13:33.669Z,84.59
2017-05-15T06:14:46.574Z,84.55
2017-05-15T06:15:59.475Z,83.97
2017-05-15T06:17:12.381Z,84.21
2017-05-15T06:18:25.280Z,84.74
2017-05-15T06:19:38.186Z,85.03
2017-05-15T06:20:50.590Z,85.03
2017-05-15T06:22:03.000Z,85.03
2017-05-15T06:23:14.920Z,84.55
2017-05-15T06:24:27.626Z,84.74
2017-05-15T06:25:40.530Z,83.97
2017-05-15T06:26:53.436Z,84.74
2017-05-15T06:28:06.334Z,84.07
2017-05-15T06:29:19.232Z,84.64
2017-05-15T06:30:32.135Z,84.55
2017-05-15T06:31:45.037Z,85.13
2017-05-15T06:32:57.931Z,84.07
2017-05-15T06:34:10.829Z,84.26
2017-05-15T06:35:23.233Z,84.55
2017-05-15T06:36:36.131Z,84.64
2017-05-15T06:37:48.054Z,84.55
2017-05-15T06:39:00.956Z,84.74
2017-05-15T06:40:14.155Z,84.94
2017-05-15T06:41:27.068Z,84.55
2017-05-15T06:42:39.965Z,84.55
2017-05-15T06:43:52.378Z,84.74
2017-05-15T06:45:05.338Z,84.94
2017-05-15T06:46:17.742Z,85.03
2017-05-15T06:47:30.148Z,84.55
2017-05-15T06:48:43.050Z,85.03
2017-05-15T06:49:55.953Z,85.32
2017-05-15T06:51:09.054Z,85.03
2017-05-15T06:52:21.960Z,84.36
2017-05-15T06:53:34.859Z,84.64
2017-05-15T06:54:47.759Z,84.84
2017-05-15T06:56:00.658Z,83.87
2017-05-15T06:57:13.072Z,84.26
2017-05-15T06:58:25.986Z,84.74
2017-05-15T06:59:38.901Z,85.03
2017-05-15T07:00:51.794Z,84.26
2017-05-15T07:02:04.209Z,84.45
2017-05-15T07:03:16.625Z,84.64
2017-05-15T07:04:29.522Z,84.36
2017-05-15T07:05:42.416Z,84.45
2017-05-15T07:06:55.311Z,84.74
2017-05-15T07:08:08.221Z,83.87
2017-05-15T07:09:20.142Z,84.17
2017-05-15T07:10:32.564Z,84.07
2017-05-15T07:11:44.486Z,84.07
2017-05-15T07:12:56.897Z,83.97
2017-05-15T07:14:09.301Z,84.55
2017-05-15T07:15:22.201Z,84.45
2017-05-15T07:16:35.099Z,84.94
2017-05-15T07:17:47.017Z,85.32
2017-05-15T07:18:59.918Z,85.32
2017-05-15T07:20:12.330Z,84.84
2017-05-15T07:21:25.229Z,85.61
2017-05-15T07:22:38.140Z,88.1
2017-05-15T07:23:50.858Z,88.2
2017-05-15T07:25:03.756Z,89.31
2017-05-15T07:26:15.707Z,88.93
2017-05-15T07:27:28.610Z,88.83
2017-05-15T07:28:41.515Z,88.45
2017-05-15T07:29:53.921Z,88.16
2017-05-15T07:31:06.294Z,87.77
2017-05-15T07:32:18.112Z,86.52
2017-05-15T07:33:30.891Z,86.24
2017-05-15T07:34:43.980Z,86.52
2017-05-15T07:35:56.277Z,86.62
2017-05-15T07:37:09.056Z,86.52
2017-05-15T07:38:21.350Z,86.91
2017-05-15T07:39:34.131Z,86.52
2017-05-15T07:40:47.113Z,87.01
2017-05-15T07:41:59.892Z,86.91
2017-05-15T07:43:12.673Z,86.52
2017-05-15T07:44:25.458Z,87.19
2017-05-15T07:45:38.244Z,87.1
2017-05-15T07:46:50.542Z,87.19
2017-05-15T07:48:03.322Z,87.19
2017-05-15T07:49:16.105Z,86.62
2017-05-15T07:50:28.409Z,86.62
2017-05-15T07:51:40.708Z,86.52
2017-05-15T07:52:53.506Z,87.1
2017-05-15T07:54:06.297Z,87.29
2017-05-15T07:55:18.591Z,87.96
2017-05-15T07:56:31.614Z,87.96
2017-05-15T07:57:43.909Z,87.68
2017-05-15T07:58:56.729Z,87.77
2017-05-15T08:00:09.514Z,88.45
2017-05-15T08:01:22.295Z,88.06
2017-05-15T08:02:34.593Z,88.16
2017-05-15T08:03:46.891Z,88.25
2017-05-15T08:04:59.673Z,88.06
2017-05-15T08:06:12.451Z,88.16
2017-05-15T08:07:25.535Z,87.96
2017-05-15T08:08:38.312Z,88.25
2017-05-15T08:09:50.619Z,88.45
2017-05-15T08:11:03.404Z,88.54
2017-05-15T08:12:16.184Z,88.64
2017-05-15T08:13:28.683Z,88.45
2017-05-15T08:14:40.498Z,88.93
2017-05-15T08:15:53.281Z,88.73
2017-05-15T08:17:06.062Z,89.22
2017-05-15T08:18:18.366Z,88.73
2017-05-15T08:19:31.148Z,88.73
2017-05-15T08:20:43.460Z,89.6
2017-05-15T08:21:56.239Z,89.6
2017-05-15T08:23:08.539Z,89.89
2017-05-15T08:24:21.522Z,89.98
2017-05-15T08:25:34.300Z,89.6
2017-05-15T08:26:46.596Z,89.98
2017-05-15T08:27:58.895Z,89.79
2017-05-15T08:29:11.680Z,89.98
2017-05-15T08:30:23.497Z,89.4
2017-05-15T08:31:36.288Z,90.08
2017-05-15T08:32:48.590Z,90.37
2017-05-15T08:34:01.374Z,90.17
2017-05-15T08:35:13.971Z,90.27
2017-05-15T08:36:26.268Z,90.08
2017-05-15T08:37:39.048Z,90.08
2017-05-15T08:38:51.826Z,90.17
2017-05-15T08:40:04.803Z,91.13
2017-05-15T08:41:17.581Z,91.13
2017-05-15T08:42:30.365Z,91.52
2017-05-15T08:43:43.144Z,92.05
2017-05-15T08:44:55.929Z,92.05
2017-05-15T08:46:08.914Z,92.63
2017-05-15T08:47:21.694Z,92.91
2017-05-15T08:48:34.473Z,92.82
2017-05-15T08:49:47.258Z,93.1
2017-05-15T08:51:00.039Z,93.1
2017-05-15T08:52:12.824Z,94.16
2017-05-15T08:53:25.604Z,93.77
2017-05-15T08:54:37.915Z,94.07
2017-05-15T08:55:50.220Z,94.07
2017-05-15T08:57:02.998Z,93.87
2017-05-15T08:58:15.299Z,93.97
2017-05-15T08:59:28.090Z,94.26
2017-05-15T09:00:39.907Z,94.35
2017-05-15T09:01:52.207Z,94.64
2017-05-15T09:03:04.985Z,94.64
2017-05-15T09:04:17.768Z,93.97
2017-05-15T09:05:30.068Z,93.77
2017-05-15T09:06:42.849Z,94.26
2017-05-15T09:08:09.221Z,93.87
2017-05-15T09:09:21.517Z,93.97
2017-05-15T09:10:34.300Z,94.07
2017-05-15T09:11:47.083Z,94.54
2017-05-15T09:13:00.172Z,93.97
2017-05-15T09:14:11.985Z,94.16
2017-05-15T09:15:24.287Z,93.77
2017-05-15T09:16:37.065Z,93.87
2017-05-15T09:17:49.565Z,93.68
2017-05-15T09:19:01.863Z,93.77
2017-05-15T09:20:14.157Z,93.49
2017-05-15T09:21:25.983Z,93.97
2017-05-15T09:22:38.768Z,94.35
2017-05-15T09:23:51.550Z,94.26
2017-05-15T09:25:03.368Z,94.45
2017-05-15T09:26:15.663Z,95.03
2017-05-15T09:27:28.439Z,94.93
2017-05-15T09:28:40.462Z,94.64
2017-05-15T09:29:53.238Z,94.83
2017-05-15T09:31:06.027Z,94.45
2017-05-15T09:32:18.322Z,94.45
2017-05-15T09:33:30.625Z,94.93
2017-05-15T09:34:43.145Z,94.64
2017-05-15T09:35:55.926Z,95.12
2017-05-15T09:37:08.710Z,95.03
2017-05-15T09:38:21.486Z,94.35
2017-05-15T09:39:33.302Z,94.35
2017-05-15T09:40:46.089Z,95.12
2017-05-15T09:41:58.871Z,94.35
2017-05-15T09:43:11.649Z,93.77
2017-05-15T09:44:24.472Z,94.31
2017-05-15T09:45:37.553Z,94.98
2017-05-15T09:46:50.330Z,94.12
2017-05-15T09:48:03.115Z,94.4
2017-05-15T09:49:14.942Z,93.77
2017-05-15T09:50:26.954Z,93.77
2017-05-15T09:51:39.739Z,93.39
2017-05-15T09:52:52.515Z,93.68
2017-05-15T09:54:04.856Z,94.12
2017-05-15T09:55:17.636Z,94.02
2017-05-15T09:56:30.416Z,94.16
2017-05-15T09:57:43.198Z,93.49
2017-05-15T09:58:55.983Z,93.2
2017-05-15T10:00:08.279Z,93.25
2017-05-15T10:01:20.781Z,93.49
2017-05-15T10:02:33.558Z,93.2
2017-05-15T10:03:46.340Z,93.2
2017-05-15T10:04:59.120Z,94.16
2017-05-15T10:06:11.418Z,93.39
2017-05-15T10:07:24.496Z,93.87
2017-05-15T10:08:37.277Z,94.07
2017-05-15T10:09:50.059Z,93.87
2017-05-15T10:11:02.839Z,93.97
2017-05-15T10:12:15.138Z,94.07
2017-05-15T10:13:27.919Z,93.3
2017-05-15T10:14:40.283Z,92.91
2017-05-15T10:15:53.062Z,92.72
2017-05-15T10:17:05.843Z,93.1
2017-05-15T10:18:18.137Z,92.43
2017-05-15T10:19:30.916Z,92.53
2017-05-15T10:20:43.232Z,93.3
2017-05-15T10:21:56.014Z,92.53
2017-05-15T10:23:08.993Z,93.1
2017-05-15T10:24:21.775Z,93.49
2017-05-15T10:25:34.553Z,93.39
2017-05-15T10:26:46.856Z,92.53
2017-05-15T10:27:59.158Z,92.63
2017-05-15T10:29:11.758Z,93.1
2017-05-15T10:30:24.057Z,93.39
2017-05-15T10:31:36.897Z,93.1
2017-05-15T10:32:49.810Z,94.16
2017-05-15T10:34:02.420Z,93.68
2017-05-15T10:35:14.342Z,93.87
2017-05-15T10:36:27.240Z,93.87
2017-05-15T10:37:40.146Z,94.07
2017-05-15T10:38:53.048Z,94.26
2017-05-15T10:40:05.944Z,93.77
2017-05-15T10:41:18.840Z,94.54
2017-05-15T10:42:31.740Z,94.54
2017-05-15T10:43:44.154Z,93.97
2017-05-15T10:44:56.570Z,93.54
2017-05-15T10:46:08.489Z,93.73
2017-05-15T10:47:20.469Z,94.21
2017-05-15T10:48:33.380Z,93.73
2017-05-15T10:49:46.284Z,94.11
2017-05-15T10:50:59.388Z,94.01
2017-05-15T10:52:11.792Z,94.21
2017-05-15T10:53:24.690Z,93.82
2017-05-15T10:54:37.584Z,94.11
2017-05-15T10:55:49.989Z,93.82
2017-05-15T10:57:02.398Z,93.92
2017-05-15T10:58:14.321Z,93.82
2017-05-15T10:59:26.728Z,93.82
2017-05-15T11:00:39.142Z,93.82
2017-05-15T11:01:52.047Z,93.44
2017-05-15T11:03:04.945Z,93.44
2017-05-15T11:04:17.353Z,93.25
2017-05-15T11:05:29.762Z,93.05
2017-05-15T11:06:42.653Z,93.25
2017-05-15T11:07:55.064Z,93.82
2017-05-15T11:09:07.474Z,94.01
2017-05-15T11:10:19.881Z,93.34
2017-05-15T11:11:32.781Z,93.34
2017-05-15T11:12:45.675Z,93.05
2017-05-15T11:13:57.593Z,93.15
2017-05-15T11:15:10.001Z,93.25
2017-05-15T11:16:22.862Z,93.44
2017-05-15T11:17:35.849Z,93.15
2017-05-15T11:18:48.161Z,93.54
2017-05-15T11:20:00.942Z,93.1
2017-05-15T11:21:13.725Z,93.34
2017-05-15T11:22:26.038Z,93.1
2017-05-15T11:23:38.828Z,92.81
2017-05-15T11:24:51.138Z,93.44
2017-05-15T11:26:03.931Z,93.25
2017-05-15T11:27:16.724Z,93.73
2017-05-15T11:28:29.509Z,94.11
2017-05-15T11:29:41.817Z,93.92
2017-05-15T11:30:54.122Z,94.69
2017-05-15T11:32:06.901Z,94.49
2017-05-15T11:33:18.721Z,94.31
2017-05-15T11:34:31.713Z,94.59
2017-05-15T11:35:44.498Z,93.92
2017-05-15T11:36:57.283Z,94.21
2017-05-15T11:38:09.585Z,93.87
2017-05-15T11:39:22.568Z,94.31
2017-05-15T11:40:35.349Z,94.31
2017-05-15T11:41:47.648Z,94.59
2017-05-15T11:43:00.431Z,94.59
2017-05-15T11:44:13.273Z,94.26
2017-05-15T11:45:26.064Z,94.16
2017-05-15T11:46:38.850Z,93.1
2017-05-15T11:47:51.636Z,92.62
2017-05-15T11:49:03.943Z,93.49
2017-05-15T11:50:16.251Z,93.49
2017-05-15T11:51:29.029Z,92.14
2017-05-15T11:52:41.810Z,91.8
2017-05-15T11:53:54.115Z,91.99
2017-05-15T11:55:06.902Z,91.52
2017-05-15T11:56:19.213Z,91.22
2017-05-15T11:57:31.993Z,90.65
2017-05-15T11:58:44.776Z,90.07
2017-05-15T11:59:57.565Z,91.03
2017-05-15T12:01:10.549Z,90.07
2017-05-15T12:02:23.332Z,88.87
2017-05-15T12:03:36.131Z,88.1
2017-05-15T12:04:48.918Z,87.62
2017-05-15T12:06:01.711Z,88
2017-05-15T12:07:14.012Z,88.67
2017-05-15T12:08:26.796Z,88.39
2017-05-15T12:09:38.630Z,88.29
2017-05-15T12:10:51.421Z,88.19
2017-05-15T12:12:03.724Z,87.23
2017-05-15T12:13:15.062Z,86.99
2017-05-15T12:14:27.907Z,86.6
2017-05-15T12:15:40.690Z,86.12
2017-05-15T12:16:52.995Z,85.74
2017-05-15T12:18:05.832Z,86.08
2017-05-15T12:19:18.617Z,86.08
2017-05-15T12:20:30.974Z,86.65
2017-05-15T12:21:43.765Z,86.46
2017-05-15T12:22:56.548Z,86.65
2017-05-15T12:24:09.336Z,85.69
2017-05-15T12:25:21.639Z,84.77
2017-05-15T12:26:34.429Z,84.39
2017-05-15T12:27:47.217Z,83.85
2017-05-15T12:29:00.302Z,82.7
2017-05-15T12:30:13.095Z,83.08
2017-05-15T12:31:25.402Z,81.93
2017-05-15T12:32:38.203Z,82.79
2017-05-15T12:33:50.722Z,82.79
2017-05-15T12:35:03.509Z,83.37
2017-05-15T12:36:15.818Z,83.37
2017-05-15T12:37:27.642Z,82.41
2017-05-15T12:38:39.942Z,81.48
2017-05-15T12:39:52.543Z,81.1
2017-05-15T12:41:05.363Z,81.68
2017-05-15T12:42:18.156Z,80.62
2017-05-15T12:43:30.938Z,79.69
2017-05-15T12:44:43.937Z,79.21
2017-05-15T12:45:57.027Z,79.69
2017-05-15T12:47:09.904Z,79.06
2017-05-15T12:48:21.723Z,76.55
2017-05-15T12:49:34.511Z,76.55
2017-05-15T12:50:46.811Z,76.68
2017-05-15T12:51:59.593Z,74.85
2017-05-15T12:53:12.377Z,75.82
2017-05-15T12:54:25.162Z,76.2
2017-05-15T12:55:36.984Z,76.5
2017-05-15T12:56:49.761Z,76.59
2017-05-15T12:58:02.069Z,77.51
2017-05-15T12:59:14.377Z,77.71
2017-05-15T13:00:27.216Z,77.61
2017-05-15T13:01:39.676Z,75.78
2017-05-15T13:02:52.460Z,75.97
2017-05-15T13:04:04.774Z,76.26
2017-05-15T13:05:17.555Z,77.03
2017-05-15T13:06:30.349Z,77.03
2017-05-15T13:07:43.344Z,76.26
2017-05-15T13:08:55.659Z,75.84
2017-05-15T13:10:07.969Z,76.03
2017-05-15T13:11:20.296Z,76.13
2017-05-15T13:12:32.990Z,76.42
2017-05-15T13:13:45.299Z,76.61
2017-05-15T13:14:57.602Z,76.32
2017-05-15T13:16:09.918Z,76.84
2017-05-15T13:17:21.760Z,76.36
2017-05-15T13:18:34.841Z,76.65
2017-05-15T13:19:47.637Z,77.23
2017-05-15T13:20:59.965Z,77.03
2017-05-15T13:22:12.293Z,77.03
2017-05-15T13:23:24.628Z,77.19
2017-05-15T13:24:37.625Z,77.28
2017-05-15T13:25:50.416Z,77.76
2017-05-15T13:27:03.212Z,78.15
2017-05-15T13:28:16.015Z,77.48
2017-05-15T13:29:29.018Z,78.34
2017-05-15T13:30:41.810Z,79.21
2017-05-15T13:31:54.592Z,78.73
2017-05-15T13:33:07.403Z,78.15
2017-05-15T13:34:19.702Z,77.67
2017-05-15T13:35:32.783Z,79.11
2017-05-15T13:36:45.564Z,79.79
2017-05-15T13:37:58.345Z,78.88
2017-05-15T13:39:10.656Z,79.75
2017-05-15T13:40:23.257Z,80.08
2017-05-15T13:41:35.574Z,80.81
2017-05-15T13:42:47.406Z,81.2
2017-05-15T13:43:59.707Z,81.58
2017-05-15T13:45:11.532Z,81.29
2017-05-15T13:46:24.620Z,81.1
2017-05-15T13:47:36.933Z,80.23
2017-05-15T13:48:49.715Z,81.2
2017-05-15T13:50:02.500Z,81.54
2017-05-15T13:51:14.848Z,81.06
2017-05-15T13:52:27.643Z,80.81
2017-05-15T13:53:40.422Z,80.14
2017-05-15T13:54:52.730Z,79.11
2017-05-15T13:56:05.516Z,78.92
2017-05-15T13:57:18.017Z,78.15
2017-05-15T13:58:29.355Z,77.42
2017-05-15T13:59:42.139Z,76.17
2017-05-15T14:00:54.926Z,74.95
2017-05-15T14:02:06.268Z,74.76
2017-05-15T14:03:19.050Z,73.6
2017-05-15T14:04:31.836Z,72.44
2017-05-15T14:05:44.622Z,73.21
2017-05-15T14:06:57.410Z,74.08
2017-05-15T14:08:09.427Z,74.27
2017-05-15T14:09:22.209Z,73.57
2017-05-15T14:10:34.995Z,73.75
2017-05-15T14:11:47.777Z,73.75
2017-05-15T14:13:00.858Z,73.79
2017-05-15T14:14:13.642Z,73.79
2017-05-15T14:15:25.941Z,73.5
2017-05-15T14:16:38.728Z,74.18
2017-05-15T14:17:51.514Z,73.31
2017-05-15T14:19:04.307Z,73.6
2017-05-15T14:20:17.098Z,73.11
2017-05-15T14:21:29.403Z,73.21
2017-05-15T14:22:41.712Z,73.6
2017-05-15T14:23:54.215Z,73.21
2017-05-15T14:25:06.997Z,73.21
2017-05-15T14:26:19.831Z,73.21
2017-05-15T14:27:32.137Z,72.34
2017-05-15T14:28:44.923Z,72.44
2017-05-15T14:29:57.705Z,71.38
2017-05-15T14:31:10.011Z,71.09
2017-05-15T14:32:22.806Z,69.74
2017-05-15T14:33:35.592Z,69.55
2017-05-15T14:34:48.381Z,69.35
2017-05-15T14:36:01.165Z,68.59
2017-05-15T14:37:13.466Z,68.49
2017-05-15T14:38:26.251Z,68.19
2017-05-15T14:39:39.034Z,68.77
2017-05-15T14:40:51.818Z,69.26
2017-05-15T14:42:04.124Z,68.97
2017-05-15T14:43:16.922Z,69.45
2017-05-15T14:44:29.761Z,69.84
2017-05-15T14:45:42.704Z,69.64
2017-05-15T14:46:55.026Z,69.55
2017-05-15T14:48:06.377Z,69.26
2017-05-15T14:49:18.679Z,69.84
2017-05-15T14:50:31.470Z,70.03
2017-05-15T14:51:44.562Z,70.22
2017-05-15T14:52:57.385Z,69.84
2017-05-15T14:54:09.708Z,68.49
2017-05-15T14:55:22.541Z,68.39
2017-05-15T14:56:34.871Z,68.74
2017-05-15T14:57:47.245Z,69.32
2017-05-15T14:59:00.098Z,69.32
2017-05-15T15:00:12.877Z,68.74
2017-05-15T15:01:25.183Z,68.9
2017-05-15T15:02:38.174Z,68.9
2017-05-15T15:03:50.477Z,68.84
2017-05-15T15:05:02.781Z,69.03
2017-05-15T15:06:15.820Z,67.88
2017-05-15T15:07:28.603Z,68.74
2017-05-15T15:08:55.461Z,68.26
2017-05-15T15:10:08.249Z,68.07
2017-05-15T15:11:20.580Z,68.35
2017-05-15T15:12:32.410Z,68.07
2017-05-15T15:13:45.197Z,68.74
2017-05-15T15:14:57.994Z,69.03
2017-05-15T15:16:09.820Z,69.13
2017-05-15T15:17:22.609Z,69.51
2017-05-15T15:18:35.398Z,69.8
2017-05-15T15:19:48.187Z,70.19
2017-05-15T15:21:00.982Z,70.19
2017-05-15T15:22:13.284Z,70.19
2017-05-15T15:23:26.085Z,70.03
2017-05-15T15:24:38.872Z,70.48
2017-05-15T15:25:51.678Z,69.64
2017-05-15T15:27:03.982Z,69.55
2017-05-15T15:28:16.284Z,69.35
2017-05-15T15:29:29.075Z,69.16
2017-05-15T15:30:41.856Z,69.35
2017-05-15T15:31:54.638Z,69.45
2017-05-15T15:33:07.422Z,69.07
2017-05-15T15:34:19.723Z,68.77
2017-05-15T15:35:32.505Z,69.16
2017-05-15T15:36:45.291Z,69.32
2017-05-15T15:37:56.633Z,69.51