createdAt,value
2019-04-10T00:00:49.329Z,101153.31
2019-04-10T00:01:49.506Z,101153.52
2019-04-10T00:02:50.150Z,101153.59
2019-04-10T00:03:50.992Z,101153.47
2019-04-10T00:04:51.666Z,101153.55
2019-04-10T00:05:52.067Z,101153.89
2019-04-10T00:06:52.205Z,101153.93
2019-04-10T00:07:53.518Z,101153.62
2019-04-10T00:08:53.260Z,101153.88
2019-04-10T00:09:55.143Z,101153.72
2019-04-10T00:10:54.482Z,101153.50
2019-04-10T00:11:56.991Z,101153.58
2019-04-10T00:12:56.179Z,101153.11
2019-04-10T00:13:56.499Z,101153.45
2019-04-10T00:14:58.820Z,101153.06
2019-04-10T00:15:59.034Z,101153.52
2019-04-10T00:16:58.122Z,101153.77
2019-04-10T00:17:59.898Z,101153.56
2019-04-10T00:18:59.331Z,101153.56
2019-04-10T00:20:00.862Z,101153.26
2019-04-10T00:21:01.336Z,101154.02
2019-04-10T00:21:09.878Z,101161.81
2019-04-10T00:22:11.756Z,101161.22
2019-04-10T00:23:11.288Z,101161.05
2019-04-10T00:24:13.554Z,101160.41
2019-04-10T00:25:12.717Z,101160.92
2019-04-10T00:26:13.430Z,101160.50
2019-04-10T00:27:16.585Z,101160.41
2019-04-10T00:28:15.098Z,101160.58
2019-04-10T00:29:16.207Z,101159.82
2019-04-10T00:30:16.974Z,101159.91
2019-04-10T00:31:17.905Z,101160.41
2019-04-10T00:32:17.028Z,101160.50
2019-04-10T00:33:18.871Z,101160.16
2019-04-10T00:34:18.084Z,101159.73
2019-04-10T00:35:19.800Z,101159.91
2019-04-10T00:36:20.392Z,101159.73
2019-04-10T00:37:26.737Z,101159.91
2019-04-10T00:38:20.588Z,101159.40
2019-04-10T00:39:22.405Z,101159.66
2019-04-10T00:40:23.586Z,101159.77
2019-04-10T00:41:23.769Z,101159.86
2019-04-10T00:42:23.473Z,101159.94
2019-04-10T00:43:24.933Z,101160.20
2019-04-10T00:44:25.866Z,101159.98
2019-04-10T00:45:25.190Z,101160.06
2019-04-10T00:46:26.324Z,101159.98
2019-04-10T00:47:26.733Z,101159.68
2019-04-10T00:48:26.724Z,101159.63
2019-04-10T00:49:29.352Z,101159.55
2019-04-10T00:50:28.684Z,101159.16
2019-04-10T00:51:28.436Z,101159.45
2019-04-10T00:52:30.380Z,101159.83
2019-04-10T00:53:29.639Z,101160.13
2019-04-10T00:54:30.957Z,101160.50
2019-04-10T00:55:30.678Z,101160.45
2019-04-10T00:56:32.616Z,101160.48
2019-04-10T00:57:31.707Z,101160.44
2019-04-10T00:58:33.288Z,101160.73
2019-04-10T00:59:34.467Z,101160.89
2019-04-10T01:00:36.309Z,101161.27
2019-04-10T01:01:34.116Z,101160.95
2019-04-10T01:02:34.607Z,101161.08
2019-04-10T01:03:36.137Z,101161.00
2019-04-10T01:04:36.582Z,101161.17
2019-04-10T01:05:37.659Z,101160.95
2019-04-10T01:06:36.170Z,101160.91
2019-04-10T01:07:41.184Z,101160.44
2019-04-10T01:08:37.258Z,101160.22
2019-04-10T01:09:39.663Z,101159.97
2019-04-10T01:10:38.785Z,101159.92
2019-04-10T01:11:39.254Z,101159.88
2019-04-10T01:12:40.514Z,101160.07
2019-04-10T01:13:41.113Z,101159.99
2019-04-10T01:14:40.595Z,101159.61
2019-04-10T01:15:42.715Z,101159.30
2019-04-10T01:16:41.845Z,101159.22
2019-04-10T01:17:42.388Z,101159.64
2019-04-10T01:18:43.591Z,101159.47
2019-04-10T01:19:43.953Z,101159.00
2019-04-10T01:20:43.932Z,101159.25
2019-04-10T01:21:46.432Z,101159.17
2019-04-10T01:22:45.561Z,101158.61
2019-04-10T01:23:46.792Z,101158.11
2019-04-10T01:24:46.421Z,101158.06
2019-04-10T01:25:48.425Z,101157.34
2019-04-10T01:26:47.727Z,101157.34
2019-04-10T01:27:50.053Z,101157.12
2019-04-10T01:28:49.233Z,101157.16
2019-04-10T01:29:49.647Z,101157.02
2019-04-10T01:30:50.722Z,101156.94
2019-04-10T01:31:51.275Z,101157.06
2019-04-10T01:32:50.969Z,101156.67
2019-04-10T01:33:52.740Z,101156.97
2019-04-10T01:34:51.852Z,101157.25
2019-04-10T01:35:52.399Z,101157.25
2019-04-10T01:36:54.573Z,101157.45
2019-04-10T01:37:57.830Z,101156.95
2019-04-10T01:38:54.246Z,101156.65
2019-04-10T01:39:56.890Z,101156.65
2019-04-10T01:40:55.459Z,101156.69
2019-04-10T01:41:03.993Z,101154.76
2019-04-10T01:42:06.144Z,101154.37
2019-04-10T01:43:11.460Z,101154.53
2019-04-10T01:44:05.781Z,101154.45
2019-04-10T01:45:06.718Z,101154.15
2019-04-10T01:46:08.441Z,101153.98
2019-04-10T01:47:08.013Z,101154.23
2019-04-10T01:48:10.024Z,101153.69
2019-04-10T01:49:09.283Z,101153.94
2019-04-10T01:50:10.455Z,101154.14
2019-04-10T01:51:10.807Z,101153.92
2019-04-10T01:52:10.931Z,101153.53
2019-04-10T01:53:13.415Z,101153.57
2019-04-10T01:54:13.067Z,101153.48
2019-04-10T01:55:20.301Z,101153.77
2019-04-10T01:56:22.984Z,101153.98
2019-04-10T01:57:14.663Z,101154.09
2019-04-10T01:58:14.872Z,101153.25
2019-04-10T01:59:15.916Z,101153.45
2019-04-10T02:00:15.845Z,101153.46
2019-04-10T02:01:18.546Z,101153.33
2019-04-10T02:02:17.079Z,101153.02
2019-04-10T02:03:18.668Z,101153.31
2019-04-10T02:04:19.546Z,101153.56
2019-04-10T02:05:18.960Z,101153.52
2019-04-10T02:06:21.041Z,101153.80
2019-04-10T02:07:20.398Z,101154.09
2019-04-10T02:08:23.576Z,101154.55
2019-04-10T02:09:22.090Z,101154.92
2019-04-10T02:10:23.909Z,101154.37
2019-04-10T02:11:23.951Z,101154.32
2019-04-10T02:12:23.928Z,101154.69
2019-04-10T02:13:25.563Z,101154.89
2019-04-10T02:14:26.081Z,101155.13
2019-04-10T02:15:26.607Z,101154.75
2019-04-10T02:16:27.287Z,101154.95
2019-04-10T02:17:26.884Z,101154.90
2019-04-10T02:18:28.479Z,101155.14
2019-04-10T02:19:30.150Z,101154.95
2019-04-10T02:20:29.167Z,101155.16
2019-04-10T02:21:28.782Z,101154.89
2019-04-10T02:22:30.842Z,101154.63
2019-04-10T02:23:30.291Z,101154.77
2019-04-10T02:24:31.345Z,101155.34
2019-04-10T02:25:31.424Z,101155.16
2019-04-10T02:26:33.846Z,101155.48
2019-04-10T02:27:32.477Z,101156.09
2019-04-10T02:28:33.896Z,101156.84
2019-04-10T02:29:34.345Z,101157.53
2019-04-10T02:30:36.888Z,101158.02
2019-04-10T02:31:34.564Z,101158.71
2019-04-10T02:32:36.962Z,101159.23
2019-04-10T02:33:35.648Z,101159.42
2019-04-10T02:34:36.933Z,101160.56
2019-04-10T02:35:37.836Z,101161.12
2019-04-10T02:36:38.148Z,101161.98
2019-04-10T02:37:37.554Z,101162.02
2019-04-10T02:38:53.207Z,101162.83
2019-04-10T02:39:45.859Z,101163.58
2019-04-10T02:40:39.203Z,101163.96
2019-04-10T02:41:39.307Z,101164.80
2019-04-10T02:42:41.237Z,101165.52
2019-04-10T02:43:40.430Z,101165.64
2019-04-10T02:44:43.902Z,101166.20
2019-04-10T02:45:42.472Z,101167.02
2019-04-10T02:46:42.308Z,101167.39
2019-04-10T02:47:43.314Z,101167.66
2019-04-10T02:48:43.792Z,101168.17
2019-04-10T02:49:44.652Z,101168.77
2019-04-10T02:50:45.073Z,101168.92
2019-04-10T02:51:46.152Z,101169.48
2019-04-10T02:52:46.117Z,101169.83
2019-04-10T02:53:47.737Z,101170.15
2019-04-10T02:54:46.601Z,101170.55
2019-04-10T02:55:49.336Z,101171.20
2019-04-10T02:56:49.469Z,101171.87
2019-04-10T02:57:49.823Z,101172.34
2019-04-10T02:58:51.314Z,101173.00
2019-04-10T02:59:51.102Z,101173.40
2019-04-10T03:00:52.499Z,101173.84
2019-04-10T03:01:51.880Z,101174.12
2019-04-10T03:02:54.906Z,101174.78
2019-04-10T03:03:54.825Z,101174.73
2019-04-10T03:04:53.353Z,101175.01
2019-04-10T03:05:56.531Z,101174.65
2019-04-10T03:06:55.543Z,101174.85
2019-04-10T03:07:55.988Z,101174.54
2019-04-10T03:09:10.823Z,101174.23
2019-04-10T03:10:08.953Z,101174.35
2019-04-10T03:11:03.570Z,101174.55
2019-04-10T03:11:59.437Z,101174.75
2019-04-10T03:12:58.876Z,101174.44
2019-04-10T03:13:59.277Z,101174.30
2019-04-10T03:15:01.044Z,101174.25
2019-04-10T03:16:00.175Z,101174.20
2019-04-10T03:17:01.878Z,101174.22
2019-04-10T03:18:01.357Z,101174.42
2019-04-10T03:19:03.281Z,101174.88
2019-04-10T03:20:02.756Z,101175.07
2019-04-10T03:20:11.299Z,101182.27
2019-04-10T03:21:13.705Z,101181.52
2019-04-10T03:22:12.444Z,101181.17
2019-04-10T03:23:13.521Z,101180.84
2019-04-10T03:24:13.917Z,101180.11
2019-04-10T03:25:14.928Z,101180.05
2019-04-10T03:26:15.350Z,101179.66
2019-04-10T03:27:16.290Z,101179.27
2019-04-10T03:28:16.688Z,101179.44
2019-04-10T03:29:17.740Z,101179.39
2019-04-10T03:30:18.474Z,101178.57
2019-04-10T03:31:19.886Z,101178.34
2019-04-10T03:32:19.356Z,101178.07
2019-04-10T03:33:22.660Z,101178.52
2019-04-10T03:34:22.360Z,101178.16
2019-04-10T03:35:20.776Z,101178.44
2019-04-10T03:36:23.236Z,101178.75
2019-04-10T03:37:22.361Z,101178.61
2019-04-10T03:38:23.646Z,101177.73
2019-04-10T03:39:23.730Z,101177.88
2019-04-10T03:40:23.848Z,101177.83
2019-04-10T03:41:26.125Z,101177.77
2019-04-10T03:42:25.278Z,101177.48
2019-04-10T03:43:25.818Z,101177.26
2019-04-10T03:44:26.985Z,101176.90
2019-04-10T03:45:26.510Z,101177.01
2019-04-10T03:46:27.691Z,101176.95
2019-04-10T03:47:27.431Z,101176.42
2019-04-10T03:48:29.320Z,101176.20
2019-04-10T03:49:29.637Z,101176.25
2019-04-10T03:50:29.985Z,101176.22
2019-04-10T03:51:30.338Z,101176.19
2019-04-10T03:52:31.531Z,101175.91
2019-04-10T03:53:32.077Z,101175.71
2019-04-10T03:54:32.233Z,101176.27
2019-04-10T03:55:32.705Z,101175.91
2019-04-10T03:56:33.897Z,101175.59
2019-04-10T03:57:34.377Z,101175.91
2019-04-10T03:58:34.014Z,101175.92
2019-04-10T03:59:36.017Z,101175.73
2019-04-10T04:00:36.270Z,101175.51
2019-04-10T04:01:35.571Z,101174.61
2019-04-10T04:02:38.080Z,101174.89
2019-04-10T04:03:37.086Z,101174.75
2019-04-10T04:04:37.674Z,101175.20
2019-04-10T04:05:37.590Z,101175.05
2019-04-10T04:06:39.832Z,101175.33
2019-04-10T04:07:39.004Z,101175.19
2019-04-10T04:08:40.653Z,101175.64
2019-04-10T04:09:40.145Z,101175.84
2019-04-10T04:10:42.616Z,101176.36
2019-04-10T04:11:41.971Z,101176.89
2019-04-10T04:12:42.583Z,101176.84
2019-04-10T04:13:42.585Z,101177.37
2019-04-10T04:14:44.261Z,101178.02
2019-04-10T04:15:44.406Z,101178.20
2019-04-10T04:16:44.000Z,101178.84
2019-04-10T04:17:46.504Z,101179.63
2019-04-10T04:18:45.670Z,101180.07
2019-04-10T04:19:46.276Z,101180.55
2019-04-10T04:20:46.045Z,101180.49
2019-04-10T04:21:48.148Z,101181.05
2019-04-10T04:22:47.568Z,101181.58
2019-04-10T04:23:47.902Z,101181.55
2019-04-10T04:24:48.426Z,101181.48
2019-04-10T04:25:50.452Z,101182.19
2019-04-10T04:26:50.707Z,101181.73
2019-04-10T04:27:50.059Z,101182.34
2019-04-10T04:28:51.648Z,101183.21
2019-04-10T04:29:52.430Z,101183.58
2019-04-10T04:30:53.786Z,101183.68
2019-04-10T04:31:52.632Z,101184.66
2019-04-10T04:32:52.601Z,101185.36
2019-04-10T04:33:54.340Z,101185.30
2019-04-10T04:34:54.278Z,101185.75
2019-04-10T04:35:55.153Z,101185.35
2019-04-10T04:36:55.817Z,101185.34
2019-04-10T04:37:55.820Z,101185.71
2019-04-10T04:38:57.796Z,101185.80
2019-04-10T04:39:58.295Z,101186.05
2019-04-10T04:40:58.338Z,101186.33
2019-04-10T04:41:58.786Z,101186.83
2019-04-10T04:42:58.531Z,101186.75
2019-04-10T04:44:00.129Z,101187.59
2019-04-10T04:45:00.858Z,101187.50
2019-04-10T04:46:01.185Z,101188.00
2019-04-10T04:47:01.341Z,101188.68
2019-04-10T04:48:02.923Z,101189.02
2019-04-10T04:49:03.572Z,101189.77
2019-04-10T04:50:03.613Z,101190.80
2019-04-10T04:51:03.714Z,101192.09
2019-04-10T04:52:05.292Z,101193.09
2019-04-10T04:53:06.672Z,101194.22
2019-04-10T04:54:06.708Z,101195.16
2019-04-10T04:55:06.317Z,101196.93
2019-04-10T04:56:07.934Z,101198.47
2019-04-10T04:57:08.634Z,101199.81
2019-04-10T04:57:17.044Z,101232.27
2019-04-10T04:58:18.081Z,101231.21
2019-04-10T04:59:18.429Z,101230.95
2019-04-10T05:00:18.449Z,101230.95
2019-04-10T05:01:19.460Z,101230.79
2019-04-10T05:02:20.393Z,101230.70
2019-04-10T05:03:21.131Z,101231.05
2019-04-10T05:04:22.814Z,101231.05
2019-04-10T05:05:21.383Z,101231.27
2019-04-10T05:06:22.850Z,101231.09
2019-04-10T05:07:24.719Z,101231.27
2019-04-10T05:08:23.900Z,101231.27
2019-04-10T05:09:31.217Z,101231.77
2019-04-10T05:10:25.231Z,101232.11
2019-04-10T05:11:25.312Z,101232.72
2019-04-10T05:12:27.699Z,101233.56
2019-04-10T05:13:26.509Z,101234.06
2019-04-10T05:14:28.062Z,101233.90
2019-04-10T05:15:29.021Z,101234.45
2019-04-10T05:16:28.377Z,101234.80
2019-04-10T05:17:30.965Z,101235.22
2019-04-10T05:18:29.571Z,101235.80
2019-04-10T05:19:29.752Z,101236.39
2019-04-10T05:20:42.224Z,101236.78
2019-04-10T05:21:30.522Z,101237.80
2019-04-10T05:22:32.046Z,101238.44
2019-04-10T05:23:33.119Z,101239.45
2019-04-10T05:24:32.409Z,101240.27
2019-04-10T05:25:34.521Z,101241.67
2019-04-10T05:26:34.295Z,101242.91
2019-04-10T05:27:35.032Z,101244.34
2019-04-10T05:28:36.211Z,101245.23
2019-04-10T05:29:36.691Z,101246.73
2019-04-10T05:30:37.694Z,101247.54
2019-04-10T05:31:37.364Z,101248.94
2019-04-10T05:32:37.698Z,101250.21
2019-04-10T05:33:38.685Z,101251.87
2019-04-10T05:34:38.562Z,101252.77
2019-04-10T05:35:40.211Z,101254.09
2019-04-10T05:36:40.703Z,101255.41
2019-04-10T05:37:41.139Z,101256.05
2019-04-10T05:38:41.930Z,101256.70
2019-04-10T05:39:48.761Z,101257.16
2019-04-10T05:40:42.419Z,101257.89
2019-04-10T05:41:44.234Z,101258.53
2019-04-10T05:42:43.146Z,101259.44
2019-04-10T05:43:44.871Z,101259.97
2019-04-10T05:44:45.455Z,101261.13
2019-04-10T05:45:46.501Z,101261.83
2019-04-10T05:46:46.529Z,101262.91
2019-04-10T05:47:46.616Z,101263.61
2019-04-10T05:48:46.874Z,101264.32
2019-04-10T05:49:49.166Z,101264.77
2019-04-10T05:50:58.167Z,101265.39
2019-04-10T05:51:48.793Z,101266.69
2019-04-10T05:52:50.486Z,101267.66
2019-04-10T05:53:52.761Z,101268.45
2019-04-10T05:54:51.568Z,101269.45
2019-04-10T05:55:51.768Z,101270.67
2019-04-10T05:56:52.625Z,101271.63
2019-04-10T05:57:53.193Z,101272.67
2019-04-10T05:58:54.597Z,101273.69
2019-04-10T05:59:54.655Z,101274.48
2019-04-10T06:00:56.824Z,101275.69
2019-04-10T06:01:56.827Z,101276.70
2019-04-10T06:02:56.726Z,101277.66
2019-04-10T06:03:58.544Z,101278.88
2019-04-10T06:04:59.984Z,101279.69
2019-04-10T06:06:00.957Z,101280.48
2019-04-10T06:07:00.975Z,101281.37
2019-04-10T06:08:01.291Z,101282.11
2019-04-10T06:09:00.512Z,101283.23
2019-04-10T06:10:05.545Z,101283.55
2019-04-10T06:11:01.340Z,101284.50
2019-04-10T06:12:04.093Z,101284.70
2019-04-10T06:13:02.525Z,101285.61
2019-04-10T06:14:03.158Z,101286.22
2019-04-10T06:15:02.473Z,101287.27
2019-04-10T06:16:03.557Z,101288.14
2019-04-10T06:17:04.366Z,101288.67
2019-04-10T06:18:04.989Z,101289.46
2019-04-10T06:19:05.206Z,101289.83
2019-04-10T06:20:07.192Z,101290.34
2019-04-10T06:21:07.044Z,101290.63
2019-04-10T06:22:09.527Z,101290.46
2019-04-10T06:23:07.583Z,101290.61
2019-04-10T06:24:08.008Z,101290.41
2019-04-10T06:24:16.558Z,101293.92
2019-04-10T06:25:19.542Z,101293.16
2019-04-10T06:26:19.676Z,101293.38
2019-04-10T06:27:18.853Z,101292.94
2019-04-10T06:28:21.331Z,101293.24
2019-04-10T06:29:21.138Z,101293.23
2019-04-10T06:30:20.960Z,101293.44
2019-04-10T06:31:22.929Z,101293.68
2019-04-10T06:32:22.415Z,101294.48
2019-04-10T06:33:24.352Z,101294.03
2019-04-10T06:34:24.833Z,101294.16
2019-04-10T06:35:24.361Z,101294.55
2019-04-10T06:36:27.103Z,101294.56
2019-04-10T06:37:26.237Z,101294.95
2019-04-10T06:38:26.660Z,101295.24
2019-04-10T06:39:27.012Z,101295.48
2019-04-10T06:40:29.063Z,101295.84
2019-04-10T06:41:28.440Z,101295.92
2019-04-10T06:42:29.521Z,101296.06
2019-04-10T06:43:29.405Z,101296.50
2019-04-10T06:44:32.183Z,101296.14
2019-04-10T06:45:31.575Z,101296.78
2019-04-10T06:46:32.609Z,101296.75
2019-04-10T06:47:32.452Z,101296.63
2019-04-10T06:48:34.226Z,101295.95
2019-04-10T06:49:33.371Z,101296.55
2019-04-10T06:50:35.047Z,101296.75
2019-04-10T06:51:35.512Z,101297.12
2019-04-10T06:52:35.703Z,101297.20
2019-04-10T06:53:37.870Z,101297.43
2019-04-10T06:54:36.725Z,101297.38
2019-04-10T06:55:38.618Z,101297.19
2019-04-10T06:56:38.223Z,101297.55
2019-04-10T06:57:48.088Z,101297.59
2019-04-10T06:58:40.918Z,101298.27
2019-04-10T06:59:40.252Z,101298.37
2019-04-10T07:00:46.672Z,101298.49
2019-04-10T07:01:50.459Z,101298.78
2019-04-10T07:02:42.275Z,101299.11
2019-04-10T07:03:51.823Z,101299.14
2019-04-10T07:04:51.200Z,101299.34
2019-04-10T07:05:59.684Z,101299.62
2019-04-10T07:06:57.339Z,101300.39
2019-04-10T07:07:51.265Z,101300.50
2019-04-10T07:08:48.881Z,101301.01
2019-04-10T07:09:47.267Z,101301.37
2019-04-10T07:10:53.649Z,101302.13
2019-04-10T07:11:47.907Z,101302.50
2019-04-10T07:12:47.909Z,101302.89
2019-04-10T07:13:49.393Z,101303.14
2019-04-10T07:14:51.506Z,101303.52
2019-04-10T07:15:49.803Z,101303.59
2019-04-10T07:16:50.735Z,101304.23
2019-04-10T07:17:51.333Z,101304.83
2019-04-10T07:18:51.975Z,101304.72
2019-04-10T07:19:52.039Z,101305.24
2019-04-10T07:20:56.354Z,101305.47
2019-04-10T07:21:53.752Z,101305.32
2019-04-10T07:22:56.693Z,101306.10
2019-04-10T07:23:59.396Z,101306.55
2019-04-10T07:24:56.368Z,101307.28
2019-04-10T07:25:56.417Z,101307.77
2019-04-10T07:26:58.113Z,101307.66
2019-04-10T07:27:56.793Z,101308.41
2019-04-10T07:28:58.901Z,101308.91
2019-04-10T07:29:59.797Z,101309.65
2019-04-10T07:31:04.665Z,101310.14
2019-04-10T07:32:00.441Z,101310.81
2019-04-10T07:32:59.360Z,101311.56
2019-04-10T07:33:59.980Z,101312.39
2019-04-10T07:35:01.258Z,101313.09
2019-04-10T07:36:04.246Z,101313.25
2019-04-10T07:37:00.776Z,101313.91
2019-04-10T07:38:02.445Z,101314.66
2019-04-10T07:39:03.437Z,101314.67
2019-04-10T07:40:04.244Z,101314.75
2019-04-10T07:41:07.132Z,101314.94
2019-04-10T07:42:04.162Z,101315.91
2019-04-10T07:43:04.275Z,101316.59
2019-04-10T07:44:05.872Z,101317.02
2019-04-10T07:45:05.481Z,101317.63
2019-04-10T07:46:07.171Z,101318.23
2019-04-10T07:47:07.263Z,101318.30
2019-04-10T07:48:08.696Z,101318.33
2019-04-10T07:49:08.540Z,101318.52
2019-04-10T07:50:08.894Z,101319.13
2019-04-10T07:51:09.082Z,101319.41
2019-04-10T07:52:09.202Z,101320.19
2019-04-10T07:53:10.924Z,101320.63
2019-04-10T07:54:12.006Z,101320.84
2019-04-10T07:55:11.466Z,101321.54
2019-04-10T07:56:16.168Z,101321.95
2019-04-10T07:57:12.580Z,101322.27
2019-04-10T07:58:15.253Z,101322.34
2019-04-10T07:59:14.026Z,101323.00
2019-04-10T08:00:16.008Z,101323.52
2019-04-10T08:00:25.111Z,101326.23
2019-04-10T08:01:24.935Z,101325.81
2019-04-10T08:02:27.584Z,101325.77
2019-04-10T08:03:26.275Z,101325.37
2019-04-10T08:04:28.997Z,101325.02
2019-04-10T08:05:27.423Z,101324.71
2019-04-10T08:06:28.879Z,101324.78
2019-04-10T08:07:34.183Z,101324.55
2019-04-10T08:08:29.974Z,101324.59
2019-04-10T08:09:29.815Z,101324.13
2019-04-10T08:10:31.308Z,101324.27
2019-04-10T08:11:31.893Z,101324.28
2019-04-10T08:12:44.825Z,101324.46
2019-04-10T08:13:32.999Z,101324.59
2019-04-10T08:14:32.546Z,101324.55
2019-04-10T08:15:33.656Z,101324.80
2019-04-10T08:16:34.879Z,101324.43
2019-04-10T08:17:34.595Z,101324.17
2019-04-10T08:18:35.181Z,101324.31
2019-04-10T08:19:36.918Z,101324.72
2019-04-10T08:20:36.565Z,101324.83
2019-04-10T08:21:38.171Z,101325.04
2019-04-10T08:22:37.603Z,101324.97
2019-04-10T08:23:39.046Z,101324.98
2019-04-10T08:24:40.522Z,101324.92
2019-04-10T08:25:39.166Z,101325.52
2019-04-10T08:26:40.989Z,101325.84
2019-04-10T08:27:40.254Z,101325.73
2019-04-10T08:28:41.765Z,101325.62
2019-04-10T08:29:42.856Z,101325.76
2019-04-10T08:30:41.956Z,101325.63
2019-04-10T08:31:42.215Z,101325.42
2019-04-10T08:32:54.720Z,101325.47
2019-04-10T08:33:44.111Z,101326.04
2019-04-10T08:34:44.279Z,101325.76
2019-04-10T08:35:45.359Z,101326.14
2019-04-10T08:36:45.722Z,101326.36
2019-04-10T08:37:45.446Z,101326.33
2019-04-10T08:38:46.671Z,101325.55
2019-04-10T08:39:49.159Z,101325.52
2019-04-10T08:40:48.228Z,101325.47
2019-04-10T08:41:48.312Z,101326.03
2019-04-10T08:42:49.890Z,101325.45
2019-04-10T08:43:50.357Z,101325.26
2019-04-10T08:44:49.907Z,101325.72
2019-04-10T08:45:53.559Z,101326.24
2019-04-10T08:46:50.939Z,101326.03
2019-04-10T08:47:52.951Z,101326.45
2019-04-10T08:48:53.853Z,101326.62
2019-04-10T08:49:53.553Z,101327.09
2019-04-10T08:50:54.909Z,101326.92
2019-04-10T08:51:55.609Z,101326.92
2019-04-10T08:52:55.758Z,101327.27
2019-04-10T08:53:56.839Z,101327.97
2019-04-10T08:54:57.525Z,101327.97
2019-04-10T08:55:56.880Z,101328.34
2019-04-10T08:56:58.695Z,101327.96
2019-04-10T08:58:00.656Z,101328.37
2019-04-10T08:58:59.400Z,101328.74
2019-04-10T09:00:00.898Z,101328.56
2019-04-10T09:01:01.309Z,101329.19
2019-04-10T09:02:02.081Z,101328.73
2019-04-10T09:03:02.698Z,101329.20
2019-04-10T09:04:03.608Z,101328.95
2019-04-10T09:05:03.641Z,101329.32
2019-04-10T09:06:03.449Z,101329.27
2019-04-10T09:07:05.742Z,101329.17
2019-04-10T09:08:04.900Z,101329.20
2019-04-10T09:09:06.311Z,101329.32
2019-04-10T09:10:06.962Z,101329.36
2019-04-10T09:11:07.126Z,101329.44
2019-04-10T09:12:07.278Z,101329.09
2019-04-10T09:13:08.390Z,101328.91
2019-04-10T09:14:08.670Z,101328.95
2019-04-10T09:15:09.705Z,101328.30
2019-04-10T09:16:09.941Z,101327.81
2019-04-10T09:17:09.720Z,101327.66
2019-04-10T09:18:11.353Z,101326.70
2019-04-10T09:19:11.955Z,101326.61
2019-04-10T09:20:11.400Z,101326.14
2019-04-10T09:21:13.316Z,101326.02
2019-04-10T09:21:21.652Z,101324.98
2019-04-10T09:22:22.564Z,101324.40
2019-04-10T09:23:33.082Z,101324.34
2019-04-10T09:24:23.772Z,101324.40
2019-04-10T09:25:24.821Z,101323.88
2019-04-10T09:26:24.551Z,101323.30
2019-04-10T09:27:24.844Z,101323.00
2019-04-10T09:28:26.450Z,101322.59
2019-04-10T09:29:25.909Z,101323.12
2019-04-10T09:30:26.934Z,101322.57
2019-04-10T09:31:27.006Z,101322.22
2019-04-10T09:32:28.727Z,101321.81
2019-04-10T09:33:30.534Z,101321.47
2019-04-10T09:34:28.640Z,101321.20
2019-04-10T09:35:28.955Z,101320.75
2019-04-10T09:36:30.724Z,101320.63
2019-04-10T09:37:32.512Z,101321.50
2019-04-10T09:38:30.927Z,101321.21
2019-04-10T09:39:32.393Z,101321.11
2019-04-10T09:40:32.803Z,101321.17
2019-04-10T09:41:34.195Z,101320.89
2019-04-10T09:42:33.278Z,101320.67
2019-04-10T09:43:33.883Z,101320.94
2019-04-10T09:44:34.341Z,101321.03
2019-04-10T09:45:35.776Z,101321.30
2019-04-10T09:46:37.296Z,101321.69
2019-04-10T09:47:36.001Z,101322.13
2019-04-10T09:48:35.983Z,101322.77
2019-04-10T09:49:42.008Z,101322.68
2019-04-10T09:50:37.238Z,101323.62
2019-04-10T09:51:38.972Z,101323.95
2019-04-10T09:52:39.747Z,101323.73
2019-04-10T09:53:39.266Z,101323.32
2019-04-10T09:54:40.442Z,101324.20
2019-04-10T09:55:40.517Z,101324.27
2019-04-10T09:56:41.774Z,101324.55
2019-04-10T09:57:41.413Z,101324.97
2019-04-10T09:58:43.243Z,101325.17
2019-04-10T09:59:45.612Z,101324.85
2019-04-10T10:00:43.786Z,101325.30
2019-04-10T10:01:44.488Z,101325.80
2019-04-10T10:02:45.271Z,101325.97
2019-04-10T10:03:45.418Z,101326.21
2019-04-10T10:04:46.046Z,101326.20
2019-04-10T10:05:46.736Z,101326.17
2019-04-10T10:06:47.385Z,101325.76
2019-04-10T10:07:48.652Z,101325.95
2019-04-10T10:08:48.204Z,101325.94
2019-04-10T10:09:49.629Z,101325.84
2019-04-10T10:10:50.317Z,101326.36
2019-04-10T10:11:51.341Z,101326.56
2019-04-10T10:12:50.574Z,101326.52
2019-04-10T10:13:50.848Z,101326.31
2019-04-10T10:14:52.500Z,101326.08
2019-04-10T10:15:53.100Z,101325.59
2019-04-10T10:16:53.534Z,101325.36
2019-04-10T10:17:55.006Z,101324.78
2019-04-10T10:18:53.999Z,101324.63
2019-04-10T10:19:55.291Z,101323.97
2019-04-10T10:20:54.702Z,101323.73
2019-04-10T10:21:56.798Z,101322.99
2019-04-10T10:22:56.339Z,101322.84
2019-04-10T10:23:58.235Z,101322.30
2019-04-10T10:24:57.800Z,101322.11
2019-04-10T10:25:57.891Z,101321.76
2019-04-10T10:26:59.826Z,101320.80
2019-04-10T10:27:58.978Z,101320.01
2019-04-10T10:29:00.765Z,101320.14
2019-04-10T10:30:00.347Z,101319.77
2019-04-10T10:31:02.265Z,101319.61
2019-04-10T10:32:03.147Z,101319.41
2019-04-10T10:33:03.628Z,101319.30
2019-04-10T10:34:03.815Z,101319.17
2019-04-10T10:35:03.626Z,101319.48
2019-04-10T10:36:05.438Z,101319.44
2019-04-10T10:37:04.764Z,101319.62
2019-04-10T10:38:07.407Z,101319.41
2019-04-10T10:39:11.191Z,101320.30
2019-04-10T10:40:06.149Z,101319.36
2019-04-10T10:41:08.792Z,101319.39
2019-04-10T10:42:07.622Z,101318.95
2019-04-10T10:43:07.938Z,101318.89
2019-04-10T10:44:08.988Z,101318.37
2019-04-10T10:45:10.291Z,101318.44
2019-04-10T10:46:09.404Z,101318.41
2019-04-10T10:46:17.944Z,101316.33
2019-04-10T10:47:20.144Z,101315.82
2019-04-10T10:48:19.869Z,101315.82
2019-04-10T10:49:20.145Z,101315.42
2019-04-10T10:50:19.836Z,101316.05
2019-04-10T10:51:22.521Z,101315.56
2019-04-10T10:52:21.574Z,101315.56
2019-04-10T10:53:21.971Z,101315.55
2019-04-10T10:54:23.016Z,101315.67
2019-04-10T10:55:23.293Z,101315.52
2019-04-10T10:56:23.181Z,101315.89
2019-04-10T10:57:24.852Z,101316.23
2019-04-10T10:58:24.386Z,101315.84
2019-04-10T10:59:27.233Z,101315.85
2019-04-10T11:00:25.920Z,101316.03
2019-04-10T11:01:27.774Z,101315.44
2019-04-10T11:02:29.567Z,101315.64
2019-04-10T11:03:27.954Z,101315.59
2019-04-10T11:04:29.744Z,101315.70
2019-04-10T11:05:31.832Z,101315.91
2019-04-10T11:06:30.958Z,101316.23
2019-04-10T11:07:31.306Z,101316.29
2019-04-10T11:08:31.234Z,101317.24
2019-04-10T11:09:32.384Z,101316.84
2019-04-10T11:10:32.162Z,101316.68
2019-04-10T11:11:34.729Z,101316.34
2019-04-10T11:12:34.120Z,101315.77
2019-04-10T11:13:34.735Z,101315.53
2019-04-10T11:14:35.447Z,101315.11
2019-04-10T11:15:36.785Z,101315.28
2019-04-10T11:16:36.596Z,101314.80
2019-04-10T11:17:36.430Z,101315.07
2019-04-10T11:18:38.047Z,101315.11
2019-04-10T11:19:37.157Z,101314.70
2019-04-10T11:20:37.622Z,101314.58
2019-04-10T11:21:39.215Z,101313.90
2019-04-10T11:22:40.176Z,101313.94
2019-04-10T11:23:40.608Z,101313.09
2019-04-10T11:24:42.757Z,101312.59