createdAt,value
2023-05-02T00:00:11.481Z,2.53
2023-05-02T00:04:49.302Z,2.53
2023-05-02T00:09:06.867Z,2.75
2023-05-02T00:13:24.671Z,2.70
2023-05-02T00:17:43.731Z,3.35
2023-05-02T00:22:01.449Z,2.28
2023-05-02T00:26:19.078Z,2.83
2023-05-02T00:30:38.915Z,3.15
2023-05-02T00:34:56.542Z,3.53
2023-05-02T00:39:14.404Z,3.28
2023-05-02T00:43:31.718Z,3.25
2023-05-02T00:47:50.906Z,2.95
2023-05-02T00:52:09.582Z,3.53
2023-05-02T00:56:27.610Z,3.08
2023-05-02T01:01:12.663Z,3.35
2023-05-02T01:05:57.365Z,3.50
2023-05-02T01:10:29.053Z,3.17
2023-05-02T01:14:55.526Z,3.05
2023-05-02T01:19:25.471Z,3.13
2023-05-02T01:24:32.956Z,3.03
2023-05-02T01:29:07.150Z,2.75
2023-05-02T01:33:27.301Z,3.50
2023-05-02T01:37:47.120Z,2.78
2023-05-02T01:42:05.533Z,2.90
2023-05-02T01:46:30.680Z,3.45
2023-05-02T01:50:50.593Z,3.00
2023-05-02T01:55:12.454Z,3.17
2023-05-02T01:59:31.338Z,3.38
2023-05-02T02:03:49.348Z,3.03
2023-05-02T02:08:07.085Z,2.60
2023-05-02T02:12:38.960Z,3.38
2023-05-02T02:17:02.060Z,3.13
2023-05-02T02:21:21.914Z,3.47
2023-05-02T02:25:40.512Z,3.40
2023-05-02T02:29:58.493Z,3.00
2023-05-02T02:39:05.782Z,3.08
2023-05-02T02:43:55.828Z,3.15
2023-05-02T02:48:38.883Z,2.75
2023-05-02T02:53:05.368Z,2.88
2023-05-02T02:57:55.595Z,3.05
2023-05-02T03:02:17.506Z,3.05
2023-05-02T03:06:35.866Z,2.92
2023-05-02T03:10:53.574Z,3.78
2023-05-02T03:15:42.184Z,2.78
2023-05-02T03:19:59.958Z,3.15
2023-05-02T03:24:19.141Z,2.97
2023-05-02T03:28:37.061Z,2.40
2023-05-02T03:32:54.794Z,2.65
2023-05-02T03:37:12.346Z,2.80
2023-05-02T03:41:30.069Z,2.58
2023-05-02T03:45:48.734Z,2.65
2023-05-02T03:50:07.906Z,2.72
2023-05-02T03:54:26.265Z,3.35
2023-05-02T04:03:02.855Z,2.22
2023-05-02T04:07:20.614Z,2.03
2023-05-02T04:11:38.174Z,2.13
2023-05-02T04:15:56.389Z,2.67
2023-05-02T04:24:31.689Z,2.30
2023-05-02T04:28:49.247Z,2.15
2023-05-02T04:33:06.468Z,2.40
2023-05-02T04:37:24.134Z,2.60
2023-05-02T04:41:43.472Z,2.67
2023-05-02T04:46:01.238Z,2.42
2023-05-02T04:50:19.147Z,2.38
2023-05-02T04:54:36.952Z,3.13
2023-05-02T04:58:54.800Z,2.55
2023-05-02T05:03:12.398Z,3.10
2023-05-02T05:07:30.159Z,2.88
2023-05-02T05:11:47.713Z,3.17
2023-05-02T05:16:06.018Z,5.63
2023-05-02T05:24:41.166Z,2.67
2023-05-02T05:28:58.699Z,1.60
2023-05-02T05:33:16.917Z,1.50
2023-05-02T05:37:34.770Z,1.27
2023-05-02T05:41:54.870Z,1.48
2023-05-02T05:46:12.392Z,1.52
2023-05-02T05:50:30.089Z,2.03
2023-05-02T05:54:47.796Z,1.45
2023-05-02T05:59:05.744Z,1.20
2023-05-02T06:03:23.514Z,1.58
2023-05-02T06:07:41.460Z,1.08
2023-05-02T06:11:59.084Z,2.00
2023-05-02T06:16:18.520Z,2.50
2023-05-02T06:20:37.395Z,1.42
2023-05-02T06:24:55.111Z,1.98
2023-05-02T06:29:12.406Z,1.90
2023-05-02T06:33:31.212Z,1.75
2023-05-02T06:37:48.794Z,1.17
2023-05-02T06:42:06.508Z,1.48
2023-05-02T06:46:23.633Z,1.90
2023-05-02T06:50:41.636Z,1.55
2023-05-02T06:54:59.496Z,1.30
2023-05-02T06:59:17.354Z,1.55
2023-05-02T07:03:34.997Z,2.80
2023-05-02T07:07:52.655Z,1.42
2023-05-02T07:12:10.208Z,1.33
2023-05-02T07:16:28.694Z,1.30
2023-05-02T07:20:46.677Z,1.40
2023-05-02T07:25:04.889Z,1.42
2023-05-02T07:29:22.462Z,1.27
2023-05-02T07:33:40.533Z,1.55
2023-05-02T07:37:58.127Z,1.35
2023-05-02T07:42:15.882Z,1.50
2023-05-02T07:46:33.527Z,1.00
2023-05-02T07:50:51.266Z,1.30
2023-05-02T07:55:09.770Z,1.40
2023-05-02T07:59:31.794Z,2.13
2023-05-02T08:03:50.325Z,1.35
2023-05-02T08:08:08.223Z,1.92
2023-05-02T08:12:26.054Z,1.40
2023-05-02T08:16:45.591Z,1.58
2023-05-02T08:21:04.583Z,1.65
2023-05-02T08:29:39.847Z,1.73
2023-05-02T08:33:57.429Z,2.15
2023-05-02T08:38:14.980Z,2.33
2023-05-02T08:42:34.719Z,2.17
2023-05-02T08:46:54.278Z,1.77
2023-05-02T08:51:15.565Z,1.70
2023-05-02T08:55:36.834Z,1.58
2023-05-02T08:59:54.437Z,1.73
2023-05-02T09:04:12.452Z,1.60
2023-05-02T09:12:47.762Z,1.58
2023-05-02T09:17:05.696Z,1.92
2023-05-02T09:25:52.690Z,1.30
2023-05-02T09:30:25.137Z,1.40
2023-05-02T09:35:06.864Z,1.40
2023-05-02T09:39:29.661Z,1.20
2023-05-02T09:43:59.891Z,1.77
2023-05-02T09:48:17.606Z,1.73
2023-05-02T09:52:35.413Z,1.60
2023-05-02T09:56:58.110Z,2.25
2023-05-02T10:01:19.648Z,1.80
2023-05-02T10:05:39.793Z,1.63
2023-05-02T10:10:01.346Z,2.22
2023-05-02T10:14:22.847Z,1.98
2023-05-02T10:18:53.049Z,1.80
2023-05-02T10:23:11.574Z,2.40
2023-05-02T10:27:33.352Z,1.80
2023-05-02T10:31:51.839Z,2.00
2023-05-02T10:36:14.998Z,1.88
2023-05-02T10:40:33.065Z,1.80
2023-05-02T10:44:51.505Z,1.42
2023-05-02T10:49:12.138Z,1.42
2023-05-02T10:53:36.640Z,1.85
2023-05-02T10:57:58.044Z,1.42
2023-05-02T11:02:23.736Z,1.70
2023-05-02T11:06:59.807Z,1.85
2023-05-02T11:11:43.880Z,1.50
2023-05-02T11:16:01.934Z,1.92
2023-05-02T11:20:20.699Z,1.52
2023-05-02T11:24:43.292Z,1.50
2023-05-02T11:29:00.869Z,1.85
2023-05-02T11:33:20.545Z,1.67
2023-05-02T11:37:38.226Z,1.85
2023-05-02T11:41:56.000Z,2.17
2023-05-02T11:50:31.481Z,1.52
2023-05-02T11:54:50.675Z,2.20
2023-05-02T11:59:09.224Z,2.60
2023-05-02T12:03:32.505Z,1.77
2023-05-02T12:07:50.488Z,1.77
2023-05-02T12:16:26.125Z,2.08
2023-05-02T12:20:44.145Z,1.88
2023-05-02T12:25:04.768Z,2.17
2023-05-02T12:29:22.696Z,1.92
2023-05-02T12:33:44.334Z,2.08
2023-05-02T12:38:16.236Z,2.00
2023-05-02T12:42:35.004Z,1.85
2023-05-02T12:47:01.715Z,2.03
2023-05-02T12:51:24.731Z,1.73
2023-05-02T12:55:42.568Z,4.30
2023-05-02T13:00:00.549Z,1.95
2023-05-02T13:04:18.298Z,2.38
2023-05-02T13:08:36.689Z,1.90
2023-05-02T13:12:55.164Z,2.30
2023-05-02T13:17:13.406Z,2.05
2023-05-02T13:21:31.847Z,2.45
2023-05-02T13:25:49.647Z,2.83
2023-05-02T13:30:09.461Z,1.27
2023-05-02T13:34:27.820Z,1.88
2023-05-02T13:38:45.631Z,1.95
2023-05-02T13:47:21.783Z,1.40
2023-05-02T13:51:39.837Z,1.92
2023-05-02T13:55:57.374Z,1.73
2023-05-02T14:00:16.716Z,1.40
2023-05-02T14:04:34.434Z,1.27
2023-05-02T14:08:52.210Z,1.55
2023-05-02T14:13:09.829Z,2.05
2023-05-02T14:17:27.624Z,1.52
2023-05-02T14:26:03.007Z,3.03
2023-05-02T14:34:39.704Z,1.38
2023-05-02T14:38:57.658Z,3.35
2023-05-02T14:43:15.333Z,2.70
2023-05-02T14:47:33.096Z,1.95
2023-05-02T14:51:51.171Z,1.83
2023-05-02T14:56:14.428Z,1.20
2023-05-02T15:00:35.232Z,0.70
2023-05-02T15:04:53.067Z,1.30
2023-05-02T15:09:11.336Z,1.25
2023-05-02T15:13:29.012Z,2.25
2023-05-02T15:17:46.607Z,1.65
2023-05-02T15:22:04.395Z,2.60
2023-05-02T15:26:23.362Z,1.17
2023-05-02T15:30:41.298Z,2.20
2023-05-02T15:39:16.484Z,2.58
2023-05-02T15:43:34.195Z,1.77
2023-05-02T15:47:52.675Z,1.98
2023-05-02T15:52:10.205Z,2.65
2023-05-02T15:56:27.917Z,2.95
2023-05-02T16:00:47.306Z,3.10
2023-05-02T16:05:07.749Z,2.38
2023-05-02T16:09:25.415Z,4.13
2023-05-02T16:13:43.223Z,1.65
2023-05-02T16:18:00.851Z,1.98
2023-05-02T16:22:18.531Z,1.55
2023-05-02T16:26:36.217Z,1.70
2023-05-02T16:30:54.296Z,1.60
2023-05-02T16:35:13.414Z,3.17
2023-05-02T16:39:31.649Z,4.65
2023-05-02T16:43:50.232Z,3.38
2023-05-02T16:48:08.337Z,3.33
2023-05-02T16:56:44.678Z,2.25
2023-05-02T17:01:05.560Z,7.07
2023-05-02T17:05:23.417Z,8.02
2023-05-02T17:09:42.349Z,3.60
2023-05-02T17:14:01.442Z,6.82
2023-05-02T17:18:19.324Z,4.22
2023-05-02T17:22:38.549Z,2.55
2023-05-02T17:26:56.157Z,3.30
2023-05-02T17:31:14.087Z,16.30
2023-05-02T17:39:50.436Z,4.68
2023-05-02T17:44:08.037Z,4.72
2023-05-02T17:48:25.971Z,19.92
2023-05-02T17:52:43.011Z,8.52
2023-05-02T17:57:00.873Z,7.45
2023-05-02T18:01:18.579Z,5.60
2023-05-02T18:05:40.528Z,3.40
2023-05-02T18:09:57.976Z,8.25
2023-05-02T18:14:15.613Z,4.85
2023-05-02T18:18:35.352Z,20.77
2023-05-02T18:22:52.932Z,11.70
2023-05-02T18:27:10.778Z,6.05
2023-05-02T18:31:28.471Z,4.70
2023-05-02T18:35:47.859Z,10.13
2023-05-02T18:40:05.964Z,10.48
2023-05-02T18:48:41.167Z,7.70
2023-05-02T18:52:58.958Z,9.23
2023-05-02T18:57:16.940Z,8.77
2023-05-02T19:05:57.099Z,3.85
2023-05-02T19:10:15.127Z,3.83
2023-05-02T19:14:33.668Z,4.60
2023-05-02T19:18:53.636Z,5.72
2023-05-02T19:23:19.022Z,5.47
2023-05-02T19:27:38.484Z,10.02
2023-05-02T19:31:57.100Z,16.63
2023-05-02T19:36:15.371Z,6.82
2023-05-02T19:44:50.897Z,4.55
2023-05-02T19:49:08.486Z,5.88
2023-05-02T19:53:26.189Z,7.80
2023-05-02T19:57:44.816Z,6.50
2023-05-02T20:02:02.855Z,9.02
2023-05-02T20:10:38.560Z,10.30
2023-05-02T20:14:58.175Z,9.07
2023-05-02T20:19:21.332Z,10.50
2023-05-02T20:23:43.614Z,10.30
2023-05-02T20:28:01.578Z,9.65
2023-05-02T20:32:19.281Z,6.63
2023-05-02T20:36:37.044Z,6.40
2023-05-02T20:40:54.966Z,5.68
2023-05-02T20:45:14.252Z,3.92
2023-05-02T20:49:32.587Z,4.63
2023-05-02T20:53:50.394Z,4.22
2023-05-02T20:58:07.463Z,4.70
2023-05-02T21:02:29.082Z,4.93
2023-05-02T21:06:47.301Z,5.28
2023-05-02T21:11:15.273Z,7.47
2023-05-02T21:19:56.255Z,6.03
2023-05-02T21:24:13.912Z,4.75
2023-05-02T21:28:32.127Z,5.28
2023-05-02T21:37:08.416Z,5.38
2023-05-02T21:41:26.094Z,6.18
2023-05-02T21:45:48.875Z,5.05
2023-05-02T21:50:07.100Z,5.75
2023-05-02T21:54:25.083Z,6.10
2023-05-02T21:58:42.696Z,7.35
2023-05-02T22:03:06.471Z,8.18
2023-05-02T22:07:25.276Z,6.28
2023-05-02T22:11:43.585Z,7.88
2023-05-02T22:16:01.203Z,7.22
2023-05-02T22:20:18.927Z,6.75
2023-05-02T22:24:36.506Z,8.52
2023-05-02T22:28:54.234Z,7.13
2023-05-02T22:33:12.437Z,5.80
2023-05-02T22:37:30.940Z,5.50
2023-05-02T22:41:48.546Z,5.32
2023-05-02T22:46:06.480Z,5.07
2023-05-02T22:50:24.798Z,5.50
2023-05-02T22:54:42.606Z,4.30
2023-05-02T22:59:00.240Z,4.22
2023-05-02T23:03:18.379Z,4.20
2023-05-02T23:07:36.088Z,3.97
2023-05-02T23:11:53.892Z,5.55
2023-05-02T23:16:11.610Z,5.80
2023-05-02T23:20:29.531Z,5.40
2023-05-02T23:24:47.997Z,5.13
2023-05-02T23:29:06.719Z,5.20
2023-05-02T23:33:26.190Z,5.00
2023-05-02T23:37:45.735Z,4.57
2023-05-02T23:42:03.905Z,4.63
2023-05-02T23:46:21.729Z,5.10
2023-05-02T23:50:39.495Z,4.78
2023-05-02T23:54:57.144Z,4.88
2023-05-02T23:59:15.268Z,4.28
