createdAt,value
2018-08-09T00:02:14.414Z,20.70
2018-08-09T00:04:43.022Z,20.70
2018-08-09T00:07:11.619Z,20.50
2018-08-09T00:09:40.212Z,20.50
2018-08-09T00:12:08.943Z,20.40
2018-08-09T00:14:37.553Z,20.50
2018-08-09T00:17:06.134Z,20.50
2018-08-09T00:19:34.709Z,20.30
2018-08-09T00:22:03.386Z,20.40
2018-08-09T00:24:31.937Z,20.40
2018-08-09T00:27:00.422Z,20.60
2018-08-09T00:29:28.950Z,20.60
2018-08-09T00:31:57.476Z,20.30
2018-08-09T00:34:26.013Z,20.40
2018-08-09T00:36:54.546Z,20.40
2018-08-09T00:39:23.062Z,20.40
2018-08-09T00:41:51.637Z,20.50
2018-08-09T00:44:20.225Z,20.50
2018-08-09T00:46:48.784Z,20.50
2018-08-09T00:49:17.350Z,20.40
2018-08-09T00:51:46.005Z,20.20
2018-08-09T00:54:14.568Z,20.20
2018-08-09T00:56:43.110Z,20.10
2018-08-09T00:59:11.676Z,20.00
2018-08-09T01:01:40.289Z,19.80
2018-08-09T01:04:08.869Z,19.70
2018-08-09T01:06:37.437Z,19.70
2018-08-09T01:09:08.722Z,19.80
2018-08-09T01:11:38.387Z,19.80
2018-08-09T01:14:06.972Z,19.60
2018-08-09T01:16:35.613Z,19.60
2018-08-09T01:19:04.252Z,19.40
2018-08-09T01:21:32.873Z,19.50
2018-08-09T01:24:01.497Z,19.60
2018-08-09T01:26:30.122Z,19.70
2018-08-09T01:28:58.657Z,19.80
2018-08-09T01:31:32.378Z,19.90
2018-08-09T01:34:01.749Z,19.80
2018-08-09T01:36:30.326Z,19.80
2018-08-09T01:38:58.934Z,19.50
2018-08-09T01:41:27.593Z,19.40
2018-08-09T01:44:00.158Z,19.40
2018-08-09T01:46:28.995Z,19.30
2018-08-09T01:48:58.081Z,19.20
2018-08-09T01:51:27.390Z,19.30
2018-08-09T01:53:55.946Z,19.30
2018-08-09T01:56:24.578Z,19.20
2018-08-09T01:58:53.722Z,19.00
2018-08-09T02:01:22.538Z,19.00
2018-08-09T02:03:51.058Z,19.00
2018-08-09T02:06:20.230Z,19.00
2018-08-09T02:08:49.116Z,18.90
2018-08-09T02:11:17.716Z,18.80
2018-08-09T02:13:46.233Z,18.80
2018-08-09T02:16:14.741Z,18.80
2018-08-09T02:18:43.385Z,18.80
2018-08-09T02:21:12.010Z,18.70
2018-08-09T02:23:40.645Z,18.70
2018-08-09T02:26:09.244Z,18.70
2018-08-09T02:28:37.922Z,18.70
2018-08-09T02:31:06.558Z,18.60
2018-08-09T02:33:35.179Z,18.60
2018-08-09T02:36:03.779Z,18.40
2018-08-09T02:38:32.547Z,17.90
2018-08-09T02:41:01.268Z,18.00
2018-08-09T02:43:29.893Z,18.10
2018-08-09T02:45:58.502Z,18.20
2018-08-09T02:48:27.148Z,18.30
2018-08-09T02:50:55.754Z,18.40
2018-08-09T02:53:24.379Z,18.20
2018-08-09T02:55:52.987Z,18.10
2018-08-09T02:58:21.699Z,18.10
2018-08-09T03:00:50.286Z,18.30
2018-08-09T03:03:18.926Z,18.30
2018-08-09T03:05:47.530Z,18.30
2018-08-09T03:08:16.168Z,18.20
2018-08-09T03:10:44.766Z,18.10
2018-08-09T03:13:13.420Z,18.10
2018-08-09T03:15:43.152Z,18.20
2018-08-09T03:18:11.732Z,18.20
2018-08-09T03:20:40.393Z,18.00
2018-08-09T03:23:09.002Z,17.70
2018-08-09T03:25:37.658Z,17.80
2018-08-09T03:28:06.335Z,17.90
2018-08-09T03:30:34.960Z,18.00
2018-08-09T03:33:03.570Z,17.80
2018-08-09T03:35:32.194Z,17.80
2018-08-09T03:38:00.810Z,17.90
2018-08-09T03:40:29.437Z,17.90
2018-08-09T03:42:58.074Z,17.90
2018-08-09T03:45:26.982Z,17.70
2018-08-09T03:47:55.630Z,17.60
2018-08-09T03:50:24.325Z,17.40
2018-08-09T03:52:52.949Z,17.40
2018-08-09T03:55:21.603Z,17.60
2018-08-09T03:57:50.229Z,17.70
2018-08-09T04:00:18.885Z,17.80
2018-08-09T04:02:47.529Z,17.80
2018-08-09T04:05:16.257Z,17.60
2018-08-09T04:07:44.938Z,17.60
2018-08-09T04:10:13.583Z,17.80
2018-08-09T04:12:42.210Z,17.80
2018-08-09T04:15:11.807Z,17.80
2018-08-09T04:17:40.466Z,17.70
2018-08-09T04:20:09.072Z,17.40
2018-08-09T04:22:37.701Z,17.20
2018-08-09T04:25:06.355Z,17.40
2018-08-09T04:27:34.981Z,17.30
2018-08-09T04:30:03.669Z,17.40
2018-08-09T04:32:32.278Z,17.70
2018-08-09T04:35:00.969Z,17.90
2018-08-09T04:37:29.613Z,18.20
2018-08-09T04:39:58.225Z,18.20
2018-08-09T04:42:26.838Z,18.20
2018-08-09T04:44:55.456Z,18.30
2018-08-09T04:47:24.112Z,18.40
2018-08-09T04:49:52.739Z,18.40
2018-08-09T04:52:21.433Z,18.40
2018-08-09T04:54:50.049Z,18.40
2018-08-09T04:57:18.689Z,18.40
2018-08-09T04:59:47.294Z,18.30
2018-08-09T05:02:15.909Z,18.40
2018-08-09T05:04:44.485Z,18.60
2018-08-09T05:07:13.060Z,18.70
2018-08-09T05:09:41.750Z,18.70
2018-08-09T05:12:10.395Z,18.70
2018-08-09T05:14:40.067Z,18.70
2018-08-09T05:17:08.696Z,18.70
2018-08-09T05:19:37.307Z,18.80
2018-08-09T05:22:06.481Z,19.00
2018-08-09T05:24:35.113Z,19.30
2018-08-09T05:27:03.744Z,19.40
2018-08-09T05:29:32.395Z,19.80
2018-08-09T05:32:01.015Z,20.00
2018-08-09T05:34:29.641Z,20.30
2018-08-09T05:36:58.273Z,20.40
2018-08-09T05:39:26.910Z,20.50
2018-08-09T05:41:55.551Z,20.60
2018-08-09T05:44:24.173Z,20.90
2018-08-09T05:46:52.818Z,21.30
2018-08-09T05:49:21.501Z,21.40
2018-08-09T05:51:50.141Z,21.70
2018-08-09T05:54:18.773Z,21.80
2018-08-09T05:56:47.375Z,22.00
2018-08-09T05:59:16.059Z,22.50
2018-08-09T06:01:44.662Z,22.70
2018-08-09T06:04:13.294Z,22.80
2018-08-09T06:06:41.956Z,22.90
2018-08-09T06:09:11.927Z,22.90
2018-08-09T06:11:40.582Z,22.90
2018-08-09T06:14:10.213Z,23.00
2018-08-09T06:16:39.301Z,22.70
2018-08-09T06:19:08.303Z,22.70
2018-08-09T06:21:37.081Z,23.30
2018-08-09T06:24:05.818Z,23.40
2018-08-09T06:26:34.519Z,23.90
2018-08-09T06:29:03.226Z,24.10
2018-08-09T06:31:31.942Z,24.50
2018-08-09T06:34:00.583Z,24.60
2018-08-09T06:36:29.253Z,24.50
2018-08-09T06:38:57.910Z,24.40
2018-08-09T06:41:26.664Z,24.50
2018-08-09T06:43:55.310Z,24.60
2018-08-09T06:46:24.008Z,24.70
2018-08-09T06:48:52.736Z,24.90
2018-08-09T06:51:21.490Z,25.10
2018-08-09T06:53:50.157Z,25.40
2018-08-09T06:56:18.907Z,25.20
2018-08-09T06:58:47.570Z,25.40
2018-08-09T07:01:16.280Z,25.40
2018-08-09T07:03:45.083Z,25.50
2018-08-09T07:06:13.797Z,25.40
2018-08-09T07:08:42.604Z,25.60
2018-08-09T07:11:11.451Z,25.50
2018-08-09T07:13:40.327Z,25.70
2018-08-09T07:16:09.107Z,25.70
2018-08-09T07:18:37.907Z,25.10
2018-08-09T07:21:06.947Z,25.50
2018-08-09T07:23:35.663Z,25.70
2018-08-09T07:26:04.480Z,25.90
2018-08-09T07:28:33.224Z,26.40
2018-08-09T07:31:01.893Z,26.30
2018-08-09T07:33:30.586Z,26.30
2018-08-09T07:35:59.372Z,27.00
2018-08-09T07:38:28.118Z,26.90
2018-08-09T07:40:56.975Z,27.20
2018-08-09T07:43:25.728Z,26.80
2018-08-09T07:45:54.510Z,26.90
2018-08-09T07:48:23.391Z,27.50
2018-08-09T07:50:52.109Z,27.00
2018-08-09T07:53:20.850Z,27.30
2018-08-09T07:55:49.613Z,26.80
2018-08-09T07:58:18.355Z,27.10
2018-08-09T08:00:47.087Z,27.70
2018-08-09T08:03:15.762Z,28.00
2018-08-09T08:05:44.616Z,27.70
2018-08-09T08:08:13.300Z,27.50
2018-08-09T08:10:42.042Z,28.00
2018-08-09T08:13:10.776Z,28.50
2018-08-09T08:15:39.568Z,28.40
2018-08-09T08:18:08.273Z,28.10
2018-08-09T08:20:37.119Z,28.40
2018-08-09T08:23:06.031Z,28.40
2018-08-09T08:25:34.789Z,28.90
2018-08-09T08:28:03.546Z,28.90
2018-08-09T08:30:32.366Z,29.00
2018-08-09T08:33:01.126Z,29.70
2018-08-09T08:35:29.937Z,29.00
2018-08-09T08:37:58.696Z,29.40
2018-08-09T08:40:27.509Z,29.70
2018-08-09T08:42:56.223Z,29.70
2018-08-09T08:45:24.966Z,29.90
2018-08-09T08:47:53.710Z,29.50
2018-08-09T08:50:22.471Z,29.70
2018-08-09T08:52:51.293Z,29.90
2018-08-09T08:55:20.147Z,29.30
2018-08-09T08:57:48.855Z,29.90
2018-08-09T09:00:17.632Z,30.50
2018-08-09T09:02:46.362Z,30.80
2018-08-09T09:05:15.254Z,30.40
2018-08-09T09:07:43.825Z,30.90
2018-08-09T09:10:14.000Z,31.00
2018-08-09T09:12:42.861Z,30.40
2018-08-09T09:15:13.656Z,30.40
2018-08-09T09:17:43.462Z,30.60
2018-08-09T09:20:14.870Z,30.70
2018-08-09T09:22:44.110Z,30.70
2018-08-09T09:25:13.514Z,31.00
2018-08-09T09:27:42.333Z,31.10
2018-08-09T09:30:13.576Z,31.60
2018-08-09T09:32:42.343Z,31.30
2018-08-09T09:35:11.091Z,31.20
2018-08-09T09:37:40.750Z,31.90
2018-08-09T09:40:10.082Z,32.20
2018-08-09T09:42:39.386Z,32.20
2018-08-09T09:45:09.435Z,32.10
2018-08-09T09:47:38.303Z,31.80
2018-08-09T09:50:08.616Z,32.40
2018-08-09T09:52:37.344Z,33.00
2018-08-09T09:55:06.288Z,33.60
2018-08-09T09:57:35.114Z,33.00
2018-08-09T10:00:04.044Z,33.00
2018-08-09T10:02:32.753Z,33.50
2018-08-09T10:05:01.474Z,32.20
2018-08-09T10:07:30.261Z,32.30
2018-08-09T10:09:58.960Z,32.40
2018-08-09T10:12:27.852Z,32.30
2018-08-09T10:14:56.596Z,32.40
2018-08-09T10:17:25.382Z,32.80
2018-08-09T10:19:54.122Z,32.70
2018-08-09T10:22:22.874Z,32.70
2018-08-09T10:24:51.561Z,32.50
2018-08-09T10:27:20.236Z,32.70
2018-08-09T10:29:49.045Z,32.10
2018-08-09T10:32:17.738Z,32.70
2018-08-09T10:34:46.440Z,33.30
2018-08-09T10:37:15.136Z,33.20
2018-08-09T10:39:43.827Z,33.20
2018-08-09T10:42:12.555Z,33.30
2018-08-09T10:44:41.255Z,33.50
2018-08-09T10:47:10.008Z,33.40
2018-08-09T10:49:38.770Z,33.20
2018-08-09T10:52:07.483Z,33.60
2018-08-09T10:54:36.309Z,33.20
2018-08-09T10:57:05.199Z,33.30
2018-08-09T10:59:33.943Z,34.10
2018-08-09T11:02:02.786Z,34.50
2018-08-09T11:04:31.525Z,33.80
2018-08-09T11:07:00.245Z,33.60
2018-08-09T11:09:28.938Z,33.80
2018-08-09T11:11:57.607Z,34.00
2018-08-09T11:14:26.355Z,33.60
2018-08-09T11:16:55.093Z,33.10
2018-08-09T11:19:23.834Z,33.00
2018-08-09T11:21:52.618Z,33.50
2018-08-09T11:24:21.337Z,33.20
2018-08-09T11:26:50.022Z,33.70
2018-08-09T11:29:18.724Z,34.10
2018-08-09T11:31:47.462Z,33.90
2018-08-09T11:34:16.116Z,33.90
2018-08-09T11:36:44.860Z,33.40
2018-08-09T11:39:13.605Z,33.10
2018-08-09T11:41:42.354Z,33.60
2018-08-09T11:44:11.700Z,32.90
2018-08-09T11:46:40.441Z,33.10
2018-08-09T11:49:09.147Z,33.40
2018-08-09T11:51:37.817Z,34.00
2018-08-09T11:54:06.772Z,33.60
2018-08-09T11:56:35.554Z,33.30
2018-08-09T11:59:04.258Z,33.60
2018-08-09T12:01:33.206Z,33.90
2018-08-09T12:04:01.834Z,33.30
2018-08-09T12:06:30.636Z,33.60
2018-08-09T12:08:59.483Z,34.40
2018-08-09T12:11:29.116Z,34.80
2018-08-09T12:13:57.907Z,35.20
2018-08-09T12:16:26.623Z,34.50
2018-08-09T12:18:55.355Z,34.50
2018-08-09T12:21:24.178Z,35.30
2018-08-09T12:23:52.930Z,35.20
2018-08-09T12:26:21.662Z,35.10
2018-08-09T12:28:50.398Z,35.00
2018-08-09T12:31:19.146Z,34.40
2018-08-09T12:33:47.843Z,34.00
2018-08-09T12:36:16.514Z,34.10
2018-08-09T12:38:45.213Z,33.70
2018-08-09T12:41:13.869Z,33.80
2018-08-09T12:43:42.703Z,34.30
2018-08-09T12:46:11.448Z,34.50
2018-08-09T12:48:40.263Z,34.80
2018-08-09T12:51:09.091Z,34.60
2018-08-09T12:53:37.819Z,34.90
2018-08-09T12:56:06.670Z,35.00
2018-08-09T12:58:35.438Z,34.00
2018-08-09T13:01:04.191Z,33.90
2018-08-09T13:03:33.158Z,34.30
2018-08-09T13:06:01.999Z,34.10
2018-08-09T13:08:30.780Z,34.40
2018-08-09T13:10:59.503Z,34.40
2018-08-09T13:13:28.138Z,34.20
2018-08-09T13:15:56.874Z,34.20
2018-08-09T13:18:25.623Z,34.20
2018-08-09T13:20:54.401Z,34.50
2018-08-09T13:23:23.144Z,34.20
2018-08-09T13:25:51.954Z,34.50
2018-08-09T13:28:20.778Z,34.90
2018-08-09T13:30:49.529Z,34.60
2018-08-09T13:33:18.506Z,35.30
2018-08-09T13:35:47.182Z,35.90
2018-08-09T13:38:15.860Z,36.00
2018-08-09T13:40:44.555Z,35.70
2018-08-09T13:43:13.279Z,35.20
2018-08-09T13:45:41.985Z,35.40
2018-08-09T13:48:10.674Z,35.40
2018-08-09T13:50:39.399Z,35.30
2018-08-09T13:53:08.163Z,35.20
2018-08-09T13:55:36.961Z,35.30
2018-08-09T13:58:05.853Z,34.70
2018-08-09T14:00:34.554Z,34.80
2018-08-09T14:03:03.289Z,35.00
2018-08-09T14:05:32.103Z,34.70
2018-08-09T14:08:00.854Z,34.60
2018-08-09T14:10:29.678Z,34.70
2018-08-09T14:12:58.482Z,34.60
2018-08-09T14:15:27.320Z,34.50
2018-08-09T14:17:56.045Z,34.40
2018-08-09T14:20:24.799Z,33.80
2018-08-09T14:22:53.556Z,31.10
2018-08-09T14:25:22.193Z,30.30
2018-08-09T14:27:50.905Z,29.30
2018-08-09T14:30:19.638Z,28.90
2018-08-09T14:32:48.460Z,28.60
2018-08-09T14:35:17.618Z,28.30
2018-08-09T14:37:46.793Z,28.00
2018-08-09T14:40:16.270Z,27.50
2018-08-09T14:42:45.062Z,27.20
2018-08-09T14:45:15.164Z,27.10
2018-08-09T14:47:44.017Z,27.30
2018-08-09T14:50:12.677Z,27.40
2018-08-09T14:52:41.476Z,27.10
2018-08-09T14:55:12.212Z,27.00
2018-08-09T14:57:41.353Z,26.90
2018-08-09T15:00:14.995Z,26.80
2018-08-09T15:02:44.138Z,26.70
2018-08-09T15:05:12.847Z,26.60
2018-08-09T15:07:42.102Z,26.40
2018-08-09T15:10:11.134Z,26.40
2018-08-09T15:12:40.958Z,26.20
2018-08-09T15:17:28.970Z,26.20
2018-08-09T15:19:57.587Z,25.70
2018-08-09T15:22:26.361Z,25.70
2018-08-09T15:24:55.061Z,25.80
2018-08-09T15:27:23.852Z,25.80
2018-08-09T15:29:52.599Z,25.70
2018-08-09T15:32:21.425Z,25.70
2018-08-09T15:34:50.135Z,25.50
2018-08-09T15:37:18.887Z,25.40
2018-08-09T15:39:47.521Z,25.40
2018-08-09T15:42:17.153Z,25.30
2018-08-09T15:44:45.913Z,24.90
2018-08-09T15:47:14.678Z,24.60
2018-08-09T15:49:43.245Z,24.30
2018-08-09T15:52:11.979Z,24.20
2018-08-09T15:54:40.747Z,23.90
2018-08-09T15:57:09.393Z,23.60
2018-08-09T15:59:39.067Z,23.60
2018-08-09T16:02:07.668Z,23.50
2018-08-09T16:04:36.496Z,23.50
2018-08-09T16:07:05.250Z,23.40
2018-08-09T16:09:34.073Z,23.20
2018-08-09T16:12:02.775Z,23.40
2018-08-09T16:14:31.619Z,23.10
2018-08-09T16:17:00.270Z,23.10
2018-08-09T16:19:28.997Z,22.90
2018-08-09T16:21:57.629Z,23.20
2018-08-09T16:24:26.323Z,23.30
2018-08-09T16:26:54.981Z,23.40
2018-08-09T16:29:23.660Z,23.30
2018-08-09T16:31:52.326Z,23.50
2018-08-09T16:34:20.993Z,23.50
2018-08-09T16:36:49.641Z,23.30
2018-08-09T16:39:19.299Z,23.20
2018-08-09T16:41:48.010Z,23.30
2018-08-09T16:44:16.638Z,23.30
2018-08-09T16:46:45.323Z,23.10
2018-08-09T16:49:13.979Z,23.20
2018-08-09T16:51:42.691Z,23.20
2018-08-09T16:54:11.430Z,23.20
2018-08-09T16:56:40.079Z,23.20
2018-08-09T16:59:08.833Z,23.00
2018-08-09T17:01:37.550Z,22.90
2018-08-09T17:04:06.301Z,22.90
2018-08-09T17:06:35.066Z,23.00
2018-08-09T17:09:06.684Z,23.00
2018-08-09T17:11:38.791Z,23.10
2018-08-09T17:14:07.493Z,23.00
2018-08-09T17:16:36.334Z,22.90
2018-08-09T17:19:05.173Z,22.80
2018-08-09T17:21:33.836Z,22.80
2018-08-09T17:24:02.466Z,22.80
2018-08-09T17:26:31.190Z,22.80
2018-08-09T17:29:00.130Z,22.60
2018-08-09T17:31:28.947Z,22.60
2018-08-09T17:33:57.666Z,22.70
2018-08-09T17:36:26.384Z,22.70
2018-08-09T17:38:55.088Z,22.60
2018-08-09T17:41:24.024Z,22.70
2018-08-09T17:43:52.754Z,22.70
2018-08-09T17:46:21.486Z,22.80
2018-08-09T17:48:50.183Z,22.80
2018-08-09T17:51:19.028Z,22.90
2018-08-09T17:53:47.740Z,22.70
2018-08-09T17:56:16.401Z,22.60
2018-08-09T17:58:45.003Z,22.50
2018-08-09T18:01:13.661Z,22.50
2018-08-09T18:03:42.435Z,22.60
2018-08-09T18:06:11.046Z,22.60
2018-08-09T18:08:39.789Z,22.70
2018-08-09T18:11:08.484Z,22.70
2018-08-09T18:13:37.197Z,22.60
2018-08-09T18:16:05.830Z,22.60
2018-08-09T18:18:34.567Z,22.60
2018-08-09T18:21:03.238Z,22.60
2018-08-09T18:23:31.974Z,22.50
2018-08-09T18:26:00.615Z,22.60
2018-08-09T18:28:29.335Z,22.50
2018-08-09T18:30:58.174Z,22.50
2018-08-09T18:33:26.870Z,22.40
2018-08-09T18:35:55.611Z,22.50
2018-08-09T18:38:24.338Z,22.60
2018-08-09T18:40:53.006Z,22.50
2018-08-09T18:43:21.815Z,22.50
2018-08-09T18:45:50.515Z,22.50
2018-08-09T18:48:19.269Z,22.40
2018-08-09T18:50:47.984Z,22.50
2018-08-09T18:53:16.782Z,22.30
2018-08-09T18:55:45.491Z,22.30
2018-08-09T18:58:14.193Z,22.30
2018-08-09T19:00:42.959Z,22.30
2018-08-09T19:03:12.490Z,22.20
2018-08-09T19:05:41.262Z,22.10
2018-08-09T19:08:09.982Z,22.00
2018-08-09T19:10:38.743Z,22.00
2018-08-09T19:13:07.516Z,22.00
2018-08-09T19:15:36.214Z,21.90
2018-08-09T19:18:05.358Z,21.90
2018-08-09T19:20:35.151Z,21.90
2018-08-09T19:23:05.263Z,21.80
2018-08-09T19:25:34.155Z,21.80
2018-08-09T19:28:02.881Z,21.80
2018-08-09T19:30:31.694Z,21.90
2018-08-09T19:33:00.510Z,21.90
2018-08-09T19:35:29.294Z,21.90
2018-08-09T19:37:58.026Z,21.80
2018-08-09T19:40:29.289Z,22.00
2018-08-09T19:42:58.016Z,21.80
2018-08-09T19:45:26.775Z,21.80
2018-08-09T19:47:57.666Z,21.90
2018-08-09T19:50:26.445Z,21.90
2018-08-09T19:52:55.184Z,22.00
2018-08-09T19:55:25.479Z,21.90
2018-08-09T19:57:54.274Z,22.00
2018-08-09T20:00:28.494Z,22.00
2018-08-09T20:02:57.327Z,21.90
2018-08-09T20:05:26.117Z,21.80
2018-08-09T20:07:54.947Z,21.90
2018-08-09T20:10:23.853Z,21.90
2018-08-09T20:12:52.685Z,21.80
2018-08-09T20:15:22.803Z,21.80
2018-08-09T20:17:51.551Z,21.90
2018-08-09T20:20:21.813Z,21.80
2018-08-09T20:22:50.619Z,21.80
2018-08-09T20:25:19.294Z,21.70
2018-08-09T20:27:48.049Z,21.60
2018-08-09T20:30:17.613Z,21.60
2018-08-09T20:32:47.033Z,21.50
2018-08-09T20:35:17.052Z,21.50
2018-08-09T20:37:46.664Z,21.50
2018-08-09T20:40:16.780Z,21.40
2018-08-09T20:42:46.475Z,21.40
2018-08-09T20:45:16.488Z,21.30
2018-08-09T20:47:45.196Z,21.30
2018-08-09T20:50:16.287Z,21.30
2018-08-09T20:52:45.861Z,21.30
2018-08-09T20:55:14.575Z,21.30
2018-08-09T20:57:44.197Z,21.20
2018-08-09T21:00:16.354Z,21.10
2018-08-09T21:02:46.189Z,21.00
2018-08-09T21:05:25.310Z,21.00
2018-08-09T21:07:54.977Z,21.00
2018-08-09T21:10:24.319Z,21.10
2018-08-09T21:12:53.099Z,21.10
2018-08-09T21:15:21.885Z,21.00
2018-08-09T21:17:50.612Z,21.00
2018-08-09T21:20:19.419Z,21.00
2018-08-09T21:22:49.031Z,20.90
2018-08-09T21:25:17.795Z,21.00
2018-08-09T21:27:47.207Z,20.90
2018-08-09T21:30:18.034Z,21.00
2018-08-09T21:32:47.129Z,20.90
2018-08-09T21:35:15.966Z,20.90
2018-08-09T21:37:45.870Z,20.90
2018-08-09T21:40:15.257Z,20.90
2018-08-09T21:42:43.983Z,20.70
2018-08-09T21:45:15.358Z,20.80
2018-08-09T21:47:44.066Z,20.80
2018-08-09T21:50:16.317Z,20.90
2018-08-09T21:52:44.994Z,20.80
2018-08-09T21:55:13.970Z,20.70
2018-08-09T21:57:43.808Z,20.70
2018-08-09T22:00:25.628Z,20.70
2018-08-09T22:02:54.310Z,20.60
2018-08-09T22:05:28.074Z,20.50
2018-08-09T22:08:02.043Z,20.60
2018-08-09T22:10:35.885Z,20.60
2018-08-09T22:13:09.738Z,20.60
2018-08-09T22:15:43.626Z,20.60
2018-08-09T22:18:17.439Z,20.60
2018-08-09T22:20:51.379Z,20.70
2018-08-09T22:23:20.135Z,20.80
2018-08-09T22:25:48.798Z,20.70
2018-08-09T22:28:17.467Z,20.60
2018-08-09T22:30:46.119Z,20.70
2018-08-09T22:33:14.805Z,20.60
2018-08-09T22:35:43.494Z,20.70
2018-08-09T22:38:12.191Z,20.60
2018-08-09T22:40:40.905Z,20.60
2018-08-09T22:43:09.564Z,20.60
2018-08-09T22:45:38.343Z,20.70
2018-08-09T22:48:07.043Z,20.70
2018-08-09T22:50:35.760Z,20.80
2018-08-09T22:53:04.389Z,20.80
2018-08-09T22:55:33.394Z,20.70
2018-08-09T22:58:02.249Z,20.70
2018-08-09T23:00:31.043Z,20.70
2018-08-09T23:02:59.710Z,20.70
2018-08-09T23:05:28.464Z,20.70
2018-08-09T23:07:57.162Z,20.70
2018-08-09T23:10:26.017Z,20.60
2018-08-09T23:12:54.697Z,20.60
2018-08-09T23:15:23.386Z,20.60
2018-08-09T23:17:52.067Z,20.60
2018-08-09T23:20:20.787Z,20.60
2018-08-09T23:22:49.530Z,20.50
2018-08-09T23:25:18.149Z,20.40
2018-08-09T23:27:47.790Z,20.50
2018-08-09T23:30:16.587Z,20.50
2018-08-09T23:32:45.304Z,20.40
2018-08-09T23:35:13.972Z,20.40
2018-08-09T23:37:42.664Z,20.30
2018-08-09T23:40:11.753Z,20.30
2018-08-09T23:42:40.467Z,20.20
2018-08-09T23:45:10.043Z,20.10
2018-08-09T23:47:39.974Z,20.10
2018-08-09T23:50:10.893Z,20.00
2018-08-09T23:52:40.323Z,20.00
2018-08-09T23:55:11.644Z,20.00
2018-08-09T23:57:40.692Z,20.00
