createdAt,value
2023-05-09T00:02:16.618Z,100
2023-05-09T00:07:08.823Z,100
2023-05-09T00:09:33.950Z,100
2023-05-09T00:12:00.052Z,100
2023-05-09T00:14:26.119Z,100
2023-05-09T00:16:52.276Z,100
2023-05-09T00:19:18.324Z,100
2023-05-09T00:21:44.400Z,100
2023-05-09T00:24:10.513Z,100
2023-05-09T00:26:36.647Z,100
2023-05-09T00:29:02.697Z,100
2023-05-09T00:31:28.799Z,100
2023-05-09T00:33:54.918Z,100
2023-05-09T00:36:20.979Z,100
2023-05-09T00:38:47.064Z,100
2023-05-09T00:41:12.196Z,100
2023-05-09T00:43:38.277Z,100
2023-05-09T00:46:04.375Z,100
2023-05-09T00:48:30.462Z,100
2023-05-09T00:50:56.565Z,100
2023-05-09T00:53:22.652Z,100
2023-05-09T00:55:48.751Z,100
2023-05-09T00:58:14.914Z,100
2023-05-09T01:00:40.987Z,100
2023-05-09T01:03:07.162Z,100
2023-05-09T01:05:33.134Z,100
2023-05-09T01:07:59.231Z,100
2023-05-09T01:10:25.332Z,100
2023-05-09T01:12:50.441Z,100
2023-05-09T01:15:16.516Z,100
2023-05-09T01:17:42.621Z,100
2023-05-09T01:20:08.722Z,100
2023-05-09T01:22:34.821Z,100
2023-05-09T01:25:00.918Z,100
2023-05-09T01:27:27.001Z,100
2023-05-09T01:29:53.091Z,100
2023-05-09T01:32:19.200Z,100
2023-05-09T01:34:45.296Z,100
2023-05-09T01:37:11.389Z,100
2023-05-09T01:39:37.475Z,100
2023-05-09T01:42:03.567Z,100
2023-05-09T01:44:28.701Z,100
2023-05-09T01:46:54.767Z,100
2023-05-09T01:49:20.866Z,100
2023-05-09T01:51:46.986Z,100
2023-05-09T01:54:13.062Z,100
2023-05-09T01:56:39.154Z,100
2023-05-09T01:59:05.314Z,100
2023-05-09T02:01:31.355Z,100
2023-05-09T02:03:57.449Z,100
2023-05-09T02:06:23.550Z,100
2023-05-09T02:08:49.624Z,100
2023-05-09T02:11:15.733Z,100
2023-05-09T02:13:41.832Z,100
2023-05-09T02:16:06.934Z,100
2023-05-09T02:18:33.029Z,100
2023-05-09T02:20:59.138Z,100
2023-05-09T02:23:25.221Z,100
2023-05-09T02:25:51.334Z,100
2023-05-09T02:28:17.426Z,100
2023-05-09T02:30:43.598Z,100
2023-05-09T02:33:09.661Z,100
2023-05-09T02:35:35.702Z,100
2023-05-09T02:38:01.807Z,100
2023-05-09T02:40:27.880Z,100
2023-05-09T02:42:53.980Z,100
2023-05-09T02:45:20.087Z,100
2023-05-09T02:47:45.176Z,100
2023-05-09T02:50:11.285Z,100
2023-05-09T02:52:37.370Z,100
2023-05-09T02:55:03.495Z,100
2023-05-09T02:57:29.558Z,100
2023-05-09T02:59:55.716Z,100
2023-05-09T03:02:21.753Z,100
2023-05-09T03:04:47.922Z,100
2023-05-09T03:07:13.948Z,100
2023-05-09T03:09:40.055Z,100
2023-05-09T03:12:06.115Z,100
2023-05-09T03:14:32.228Z,100
2023-05-09T03:16:58.316Z,100
2023-05-09T03:19:23.446Z,100
2023-05-09T03:21:49.541Z,100
2023-05-09T03:24:15.653Z,100
2023-05-09T03:26:41.766Z,100
2023-05-09T03:29:07.825Z,100
2023-05-09T03:31:33.918Z,100
2023-05-09T03:33:59.995Z,100
2023-05-09T03:36:26.091Z,100
2023-05-09T03:38:52.187Z,100
2023-05-09T03:41:18.273Z,100
2023-05-09T03:43:44.369Z,100
2023-05-09T03:46:10.471Z,100
2023-05-09T03:48:36.551Z,100
2023-05-09T03:51:01.666Z,100
2023-05-09T03:53:27.795Z,100
2023-05-09T03:55:53.859Z,100
2023-05-09T03:58:20.067Z,100
2023-05-09T04:00:46.052Z,100
2023-05-09T04:03:11.173Z,100
2023-05-09T04:05:37.266Z,100
2023-05-09T04:08:03.381Z,100
2023-05-09T04:10:29.467Z,100
2023-05-09T04:12:55.554Z,100
2023-05-09T04:15:21.680Z,100
2023-05-09T04:17:47.750Z,100
2023-05-09T04:20:13.837Z,100
2023-05-09T04:22:39.943Z,100
2023-05-09T04:25:06.024Z,100
2023-05-09T04:27:32.119Z,100
2023-05-09T04:29:58.216Z,100
2023-05-09T04:32:24.321Z,100
2023-05-09T04:34:49.424Z,100
2023-05-09T04:37:15.576Z,100
2023-05-09T04:39:41.636Z,100
2023-05-09T04:42:07.710Z,100
2023-05-09T04:44:33.822Z,100
2023-05-09T04:46:59.902Z,100
2023-05-09T04:49:25.982Z,100
2023-05-09T04:51:52.083Z,100
2023-05-09T04:54:18.205Z,100
2023-05-09T04:56:44.282Z,100
2023-05-09T05:04:02.558Z,100
2023-05-09T05:06:27.684Z,100
2023-05-09T05:08:53.767Z,100
2023-05-09T05:11:19.864Z,100
2023-05-09T05:13:45.980Z,100
2023-05-09T05:16:12.064Z,100
2023-05-09T05:18:38.162Z,100
2023-05-09T05:21:04.246Z,100
2023-05-09T05:23:30.337Z,100
2023-05-09T05:25:56.431Z,100
2023-05-09T05:28:22.530Z,100
2023-05-09T05:30:48.631Z,100
2023-05-09T05:33:14.782Z,100
2023-05-09T05:35:40.815Z,100
2023-05-09T05:38:05.951Z,100
2023-05-09T05:40:32.104Z,100
2023-05-09T05:42:58.137Z,100
2023-05-09T05:45:24.329Z,100
2023-05-09T05:47:50.383Z,100
2023-05-09T05:50:16.412Z,100
2023-05-09T05:52:42.509Z,99.7
2023-05-09T05:55:08.601Z,99.3
2023-05-09T05:57:34.710Z,99.2
2023-05-09T06:00:00.800Z,98.8
2023-05-09T06:02:26.997Z,98.2
2023-05-09T06:04:53.054Z,97.7
2023-05-09T06:07:19.072Z,97.7
2023-05-09T06:09:44.182Z,96.7
2023-05-09T06:12:10.270Z,96.8
2023-05-09T06:14:36.388Z,96.3
2023-05-09T06:17:02.468Z,96
2023-05-09T06:19:28.566Z,95.4
2023-05-09T06:21:54.680Z,95
2023-05-09T06:24:20.756Z,94.7
2023-05-09T06:26:46.864Z,94.1
2023-05-09T06:29:12.939Z,94.4
2023-05-09T06:31:39.037Z,93.9
2023-05-09T06:34:05.131Z,93.1
2023-05-09T06:36:31.237Z,93.1
2023-05-09T06:38:57.307Z,91.8
2023-05-09T06:41:22.440Z,91.1
2023-05-09T06:43:48.532Z,90.6
2023-05-09T06:46:14.623Z,89.5
2023-05-09T06:48:40.720Z,89.4
2023-05-09T06:51:06.814Z,87.7
2023-05-09T06:53:32.899Z,87.7
2023-05-09T06:55:59.019Z,88.1
2023-05-09T06:58:25.083Z,88.1
2023-05-09T07:00:51.283Z,87.3
2023-05-09T07:03:17.439Z,87.3
2023-05-09T07:05:43.383Z,86.6
2023-05-09T07:08:09.460Z,86.1
2023-05-09T07:10:35.565Z,85.7
2023-05-09T07:13:00.678Z,85.9
2023-05-09T07:15:26.775Z,86.1
2023-05-09T07:17:52.857Z,86.5
2023-05-09T07:20:18.965Z,86.7
2023-05-09T07:22:45.040Z,86.9
2023-05-09T07:25:11.167Z,86.7
2023-05-09T07:27:37.255Z,85.4
2023-05-09T07:30:03.331Z,83.9
2023-05-09T07:32:29.425Z,83.2
2023-05-09T07:34:55.538Z,84.1
2023-05-09T07:37:21.623Z,82.5
2023-05-09T07:39:47.719Z,80.7
2023-05-09T07:42:13.813Z,78.8
2023-05-09T07:44:38.921Z,78.6
2023-05-09T07:47:05.086Z,78.7
2023-05-09T07:49:31.117Z,77.3
2023-05-09T07:51:57.221Z,78.2
2023-05-09T07:54:23.306Z,78.2
2023-05-09T07:56:49.397Z,77.2
2023-05-09T07:59:15.503Z,76.2
2023-05-09T08:01:41.598Z,76.2
2023-05-09T08:04:07.672Z,75.6
2023-05-09T08:06:33.777Z,75.2
2023-05-09T08:08:59.882Z,74.6
2023-05-09T08:11:25.989Z,74.6
2023-05-09T08:13:52.064Z,74.3
2023-05-09T08:16:17.175Z,73.3
2023-05-09T08:18:43.276Z,73.7
2023-05-09T08:21:09.361Z,71.3
2023-05-09T08:23:35.461Z,70.6
2023-05-09T08:26:01.560Z,70.5
2023-05-09T08:28:27.681Z,70
2023-05-09T08:30:53.807Z,69.2
2023-05-09T08:33:19.842Z,70.2
2023-05-09T08:35:45.947Z,69.5
2023-05-09T08:38:12.031Z,69
2023-05-09T08:40:38.114Z,68.5
2023-05-09T08:43:04.203Z,67
2023-05-09T08:45:30.315Z,67.2
2023-05-09T08:47:55.407Z,66.4
2023-05-09T08:50:21.522Z,67.8
2023-05-09T08:52:47.615Z,67.4
2023-05-09T08:55:13.751Z,65.8
2023-05-09T08:57:39.826Z,66.1
2023-05-09T09:00:06.020Z,66.9
2023-05-09T09:02:31.972Z,67.1
2023-05-09T09:04:58.109Z,64.5
2023-05-09T09:09:50.273Z,64.1
2023-05-09T09:12:16.354Z,65.8
2023-05-09T09:14:42.553Z,65.2
2023-05-09T09:17:08.581Z,66.9
2023-05-09T09:19:33.698Z,65.6
2023-05-09T09:21:59.757Z,64.7
2023-05-09T09:24:25.916Z,63.5
2023-05-09T09:26:51.942Z,63.1
2023-05-09T09:29:18.071Z,63.6
2023-05-09T09:34:10.230Z,64.1
2023-05-09T09:36:36.337Z,64.9
2023-05-09T09:39:02.479Z,64.4
2023-05-09T09:41:28.505Z,64.6
2023-05-09T09:43:54.612Z,64
2023-05-09T09:46:20.744Z,63.5
2023-05-09T09:48:46.807Z,65.8
2023-05-09T09:51:11.914Z,66
2023-05-09T09:53:38.082Z,66.7
2023-05-09T09:56:04.130Z,64.3
2023-05-09T09:58:30.199Z,65.8
2023-05-09T10:00:56.298Z,65.1
2023-05-09T10:03:22.390Z,64.7
2023-05-09T10:05:48.483Z,64.1
2023-05-09T10:08:14.605Z,65
2023-05-09T10:10:40.697Z,63.2
2023-05-09T10:13:06.774Z,65.2
2023-05-09T10:15:32.939Z,65.8
2023-05-09T10:17:59.074Z,67.4
2023-05-09T10:20:25.088Z,64.5
2023-05-09T10:22:50.283Z,66.1
2023-05-09T10:25:16.461Z,64.4
2023-05-09T10:27:42.510Z,66.6
2023-05-09T10:30:08.635Z,65.9
2023-05-09T10:32:34.669Z,66.6
2023-05-09T10:35:00.724Z,64.3
2023-05-09T10:37:26.879Z,65
2023-05-09T10:39:52.843Z,66.1
2023-05-09T10:42:18.918Z,64.6
2023-05-09T10:44:45.051Z,65.4
2023-05-09T10:47:11.278Z,64.8
2023-05-09T10:49:37.382Z,63.4
2023-05-09T10:52:03.356Z,64.4
2023-05-09T10:54:28.415Z,64
2023-05-09T10:56:54.540Z,66.2
2023-05-09T10:59:20.672Z,65.4
2023-05-09T11:01:46.754Z,63.9
2023-05-09T11:04:12.953Z,64.1
2023-05-09T11:06:38.952Z,64.5
2023-05-09T11:09:05.016Z,63.5
2023-05-09T11:11:31.063Z,64.6
2023-05-09T11:13:57.174Z,63
2023-05-09T11:16:23.310Z,63.9
2023-05-09T11:18:49.382Z,63.8
2023-05-09T11:21:15.471Z,64.3
2023-05-09T11:23:41.682Z,63.9
2023-05-09T11:26:06.679Z,63.7
2023-05-09T11:28:32.750Z,64.4
2023-05-09T11:30:58.916Z,64.2
2023-05-09T11:33:24.945Z,65.3
2023-05-09T11:35:51.186Z,66.3
2023-05-09T11:38:17.118Z,65.8
2023-05-09T11:40:43.445Z,65.7
2023-05-09T11:43:09.556Z,66.2
2023-05-09T11:45:35.499Z,64.4
2023-05-09T11:48:01.697Z,64.2
2023-05-09T11:50:27.700Z,63.5
2023-05-09T11:52:53.743Z,62.8
2023-05-09T11:55:19.801Z,61.4
2023-05-09T11:57:45.076Z,59.4
2023-05-09T12:00:11.074Z,59.9
2023-05-09T12:02:37.118Z,60.6
2023-05-09T12:05:03.239Z,60
2023-05-09T12:07:29.385Z,59.8
2023-05-09T12:09:55.424Z,58.2
2023-05-09T12:12:20.579Z,59.4
2023-05-09T12:14:46.650Z,58.6
2023-05-09T12:17:12.711Z,58.3
2023-05-09T12:19:38.939Z,58.3
2023-05-09T12:22:04.856Z,57.6
2023-05-09T12:24:31.099Z,59.2
2023-05-09T12:26:57.144Z,59.8
2023-05-09T12:29:23.147Z,59.8
2023-05-09T12:31:49.235Z,60.4
2023-05-09T12:34:15.356Z,60.2
2023-05-09T12:36:41.576Z,60.8
2023-05-09T12:39:07.532Z,59.9
2023-05-09T12:41:33.627Z,60.5
2023-05-09T12:43:58.918Z,61.1
2023-05-09T12:46:24.985Z,62
2023-05-09T12:48:51.029Z,62
2023-05-09T12:51:17.025Z,58
2023-05-09T12:53:43.167Z,56.5
2023-05-09T12:56:09.268Z,57.3
2023-05-09T12:58:35.395Z,57.2
2023-05-09T13:01:01.516Z,57.2
2023-05-09T13:03:27.627Z,58.3
2023-05-09T13:05:53.598Z,58.1
2023-05-09T13:08:19.681Z,56.5
2023-05-09T13:10:45.788Z,55.7
2023-05-09T13:13:11.907Z,54.9
2023-05-09T13:15:36.995Z,54.7
2023-05-09T13:18:03.184Z,52.9
2023-05-09T13:20:29.174Z,51.2
2023-05-09T13:22:55.294Z,52.7
2023-05-09T13:25:21.373Z,53.9
2023-05-09T13:27:47.455Z,54.5
2023-05-09T13:30:13.545Z,53.7
2023-05-09T13:32:39.668Z,55.1
2023-05-09T13:35:05.748Z,54.7
2023-05-09T13:37:31.849Z,55
2023-05-09T13:39:57.918Z,55.1
2023-05-09T13:42:24.052Z,54.7
2023-05-09T13:44:50.136Z,55.7
2023-05-09T13:47:15.265Z,56.1
2023-05-09T13:49:41.397Z,56.4
2023-05-09T13:52:07.419Z,56
2023-05-09T13:54:33.524Z,54.9
2023-05-09T13:56:59.614Z,55.3
2023-05-09T13:59:25.766Z,54.1
2023-05-09T14:01:51.804Z,55.4
2023-05-09T14:04:17.900Z,55.2
2023-05-09T14:06:44.000Z,55.8
2023-05-09T14:09:10.193Z,55.7
2023-05-09T14:11:36.239Z,56.3
2023-05-09T14:14:02.276Z,55.2
2023-05-09T14:16:28.384Z,55.1
2023-05-09T14:18:53.488Z,53.8
2023-05-09T14:21:19.591Z,51.5
2023-05-09T14:23:45.779Z,51.1
2023-05-09T14:26:11.764Z,52.1
2023-05-09T14:28:37.880Z,51.2
2023-05-09T14:31:03.954Z,52.2
2023-05-09T14:33:30.070Z,54.2
2023-05-09T14:35:56.164Z,54.5
2023-05-09T14:38:22.254Z,55.2
2023-05-09T14:40:48.343Z,56.4
2023-05-09T14:43:14.431Z,55.8
2023-05-09T14:45:40.522Z,56.9
2023-05-09T14:48:06.626Z,57.3
2023-05-09T14:50:31.781Z,56.7
2023-05-09T14:52:57.818Z,58.6
2023-05-09T14:55:23.932Z,59.2
2023-05-09T14:57:50.079Z,59.6
2023-05-09T15:00:16.140Z,59.9
2023-05-09T15:02:42.211Z,60.7
2023-05-09T15:05:08.313Z,63.6
2023-05-09T15:07:34.392Z,67.2
2023-05-09T15:10:00.485Z,70.2
2023-05-09T15:12:26.581Z,79.1
2023-05-09T15:14:52.692Z,88.4
2023-05-09T15:17:18.796Z,89
2023-05-09T15:19:44.878Z,85.1
2023-05-09T15:22:10.016Z,90.8
2023-05-09T15:24:36.159Z,94.7
2023-05-09T15:27:02.185Z,98.7
2023-05-09T15:29:28.282Z,100
2023-05-09T15:31:54.371Z,100
2023-05-09T15:34:20.458Z,100
2023-05-09T15:36:46.542Z,100
2023-05-09T15:39:12.642Z,100
2023-05-09T15:41:38.817Z,100
2023-05-09T15:44:04.836Z,100
2023-05-09T15:46:30.940Z,100
2023-05-09T15:48:57.015Z,100
2023-05-09T15:51:23.120Z,100
2023-05-09T15:53:48.258Z,100
2023-05-09T15:56:14.417Z,100
2023-05-09T15:58:40.521Z,100
2023-05-09T16:01:06.717Z,100
2023-05-09T16:03:32.643Z,100
2023-05-09T16:05:58.721Z,100
2023-05-09T16:08:24.796Z,100
2023-05-09T16:10:50.896Z,100
2023-05-09T16:13:17.009Z,100
2023-05-09T16:15:43.086Z,100
2023-05-09T16:18:09.185Z,100
2023-05-09T16:20:35.291Z,100
2023-05-09T16:23:01.403Z,100
2023-05-09T16:25:26.494Z,100
2023-05-09T16:27:52.591Z,100
2023-05-09T16:30:18.681Z,100
2023-05-09T16:32:44.826Z,100
2023-05-09T16:35:10.874Z,99.9
2023-05-09T16:37:36.964Z,100
2023-05-09T16:40:03.043Z,100
2023-05-09T16:42:29.148Z,100
2023-05-09T16:44:55.248Z,100
2023-05-09T16:47:21.361Z,100
2023-05-09T16:49:47.436Z,100
2023-05-09T16:52:13.525Z,100
2023-05-09T16:54:39.622Z,100
2023-05-09T16:57:04.751Z,100
2023-05-09T17:01:56.939Z,100
2023-05-09T17:04:23.015Z,100
2023-05-09T17:06:49.120Z,100
2023-05-09T17:09:15.206Z,100
2023-05-09T17:11:41.389Z,100
2023-05-09T17:14:07.403Z,100
2023-05-09T17:16:33.506Z,100
2023-05-09T17:18:59.589Z,100
2023-05-09T17:21:25.693Z,100
2023-05-09T17:23:51.769Z,100
2023-05-09T17:26:17.892Z,100
2023-05-09T17:28:42.997Z,100
2023-05-09T17:31:09.084Z,100
2023-05-09T17:33:35.182Z,100
2023-05-09T17:36:01.285Z,100
2023-05-09T17:38:27.360Z,100
2023-05-09T17:40:53.469Z,100
2023-05-09T17:43:19.561Z,100
2023-05-09T17:45:45.655Z,100
2023-05-09T17:48:11.740Z,100
2023-05-09T17:50:37.825Z,100
2023-05-09T17:53:03.921Z,100
2023-05-09T17:55:30.025Z,100
2023-05-09T17:57:56.116Z,100
2023-05-09T18:00:22.228Z,100
2023-05-09T18:02:48.307Z,100
2023-05-09T18:05:14.406Z,100
2023-05-09T18:07:40.495Z,100
2023-05-09T18:10:06.576Z,100
2023-05-09T18:12:32.673Z,100
2023-05-09T18:14:58.922Z,100
2023-05-09T18:17:24.851Z,100
2023-05-09T18:19:49.977Z,100
2023-05-09T18:22:16.059Z,100
2023-05-09T18:24:42.288Z,100
2023-05-09T18:27:08.261Z,100
2023-05-09T18:29:34.354Z,100
2023-05-09T18:32:00.428Z,100
2023-05-09T18:34:26.541Z,100
2023-05-09T18:36:52.761Z,100
2023-05-09T18:39:18.743Z,100
2023-05-09T18:41:44.840Z,100
2023-05-09T18:44:10.918Z,100
2023-05-09T18:46:37.005Z,100
2023-05-09T18:49:03.106Z,100
2023-05-09T18:51:28.221Z,100
2023-05-09T18:53:54.326Z,100
2023-05-09T18:56:20.398Z,100
2023-05-09T18:58:46.495Z,100
2023-05-09T19:01:12.670Z,100
2023-05-09T19:03:38.693Z,100
2023-05-09T19:06:04.934Z,100
2023-05-09T19:08:31.009Z,100
2023-05-09T19:10:57.183Z,100
2023-05-09T19:13:23.170Z,100
2023-05-09T19:15:49.268Z,100
2023-05-09T19:18:15.264Z,100
2023-05-09T19:20:41.476Z,100
2023-05-09T19:23:06.650Z,100
2023-05-09T19:25:32.643Z,100
2023-05-09T19:27:58.688Z,100
2023-05-09T19:30:24.781Z,100
2023-05-09T19:32:50.956Z,100
2023-05-09T19:35:16.945Z,100
2023-05-09T19:37:43.039Z,100
2023-05-09T19:40:09.216Z,100
2023-05-09T19:42:35.250Z,100
2023-05-09T19:45:01.422Z,100
2023-05-09T19:47:27.481Z,100
2023-05-09T19:49:53.685Z,100
2023-05-09T19:52:19.615Z,100
2023-05-09T19:54:44.783Z,100
2023-05-09T19:57:10.836Z,100
2023-05-09T19:59:36.923Z,100
2023-05-09T20:02:03.060Z,100
2023-05-09T20:04:29.219Z,100
2023-05-09T20:06:55.207Z,100
2023-05-09T20:09:21.297Z,100
2023-05-09T20:11:47.395Z,100
2023-05-09T20:14:13.482Z,100
2023-05-09T20:16:39.579Z,100
2023-05-09T20:19:05.695Z,100
2023-05-09T20:21:30.788Z,100
2023-05-09T20:23:56.884Z,100
2023-05-09T20:26:22.982Z,100
2023-05-09T20:28:49.144Z,100
2023-05-09T20:31:15.174Z,100
2023-05-09T20:33:41.288Z,100
2023-05-09T20:36:07.376Z,100
2023-05-09T20:38:33.462Z,100
2023-05-09T20:40:59.577Z,100
2023-05-09T20:43:25.710Z,100
2023-05-09T20:45:51.780Z,100
2023-05-09T20:48:17.854Z,100
2023-05-09T20:50:43.937Z,100
2023-05-09T20:53:09.163Z,100
2023-05-09T20:58:01.276Z,100
2023-05-09T21:00:27.399Z,100
2023-05-09T21:02:53.450Z,100
2023-05-09T21:05:19.546Z,100
2023-05-09T21:07:45.674Z,100
2023-05-09T21:10:11.725Z,100
2023-05-09T21:12:37.818Z,100
2023-05-09T21:15:03.916Z,100
2023-05-09T21:17:30.001Z,100
2023-05-09T21:19:56.104Z,100
2023-05-09T21:22:22.261Z,100
2023-05-09T21:24:47.296Z,100
2023-05-09T21:27:13.394Z,100
2023-05-09T21:29:39.540Z,100
2023-05-09T21:32:05.578Z,100
2023-05-09T21:34:31.678Z,100
2023-05-09T21:36:57.768Z,100
2023-05-09T21:39:23.853Z,100
2023-05-09T21:41:49.955Z,100
2023-05-09T21:44:16.045Z,100
2023-05-09T21:46:42.150Z,100
2023-05-09T21:49:08.269Z,100
2023-05-09T21:51:34.345Z,100
2023-05-09T21:54:00.483Z,100
2023-05-09T21:56:25.569Z,100
2023-05-09T21:58:51.649Z,100
2023-05-09T22:01:17.732Z,100
2023-05-09T22:03:43.835Z,100
2023-05-09T22:06:09.923Z,100
2023-05-09T22:08:36.041Z,100
2023-05-09T22:11:02.111Z,100
2023-05-09T22:13:28.310Z,100
2023-05-09T22:15:54.361Z,100
2023-05-09T22:18:20.410Z,100
2023-05-09T22:20:46.497Z,100
2023-05-09T22:23:12.614Z,100
2023-05-09T22:25:38.720Z,100
2023-05-09T22:28:03.813Z,100
2023-05-09T22:30:29.901Z,100
2023-05-09T22:32:56.002Z,100
2023-05-09T22:35:22.101Z,100
2023-05-09T22:37:48.198Z,100
2023-05-09T22:40:14.287Z,100
2023-05-09T22:42:40.396Z,100
2023-05-09T22:45:06.492Z,100
2023-05-09T22:47:32.584Z,100
2023-05-09T22:49:58.705Z,100
2023-05-09T22:52:24.758Z,100
2023-05-09T22:54:50.942Z,100
2023-05-09T22:57:16.966Z,100
2023-05-09T22:59:43.043Z,100
2023-05-09T23:02:08.156Z,100
2023-05-09T23:04:34.305Z,100
2023-05-09T23:07:00.377Z,100
2023-05-09T23:09:26.451Z,100
2023-05-09T23:11:52.566Z,100
2023-05-09T23:14:18.639Z,100
2023-05-09T23:16:44.746Z,100
2023-05-09T23:19:10.870Z,100
2023-05-09T23:21:36.914Z,100
2023-05-09T23:24:03.027Z,100
2023-05-09T23:26:29.111Z,100
2023-05-09T23:28:55.190Z,100
2023-05-09T23:31:21.314Z,100
2023-05-09T23:33:47.409Z,100
2023-05-09T23:36:13.501Z,100
2023-05-09T23:38:39.592Z,100
2023-05-09T23:41:05.699Z,100
2023-05-09T23:43:31.765Z,100
2023-05-09T23:45:57.897Z,100
2023-05-09T23:48:23.972Z,100
2023-05-09T23:50:50.066Z,100
2023-05-09T23:53:16.162Z,100
2023-05-09T23:55:42.244Z,100
2023-05-09T23:58:08.350Z,100
