createdAt,value
2023-06-19T00:00:23.277Z,12.10
2023-06-19T00:02:50.304Z,12.13
2023-06-19T00:05:17.260Z,12.37
2023-06-19T00:07:44.283Z,12.00
2023-06-19T00:10:11.267Z,11.63
2023-06-19T00:12:40.818Z,11.50
2023-06-19T00:15:10.633Z,10.87
2023-06-19T00:17:40.229Z,10.87
2023-06-19T00:20:07.731Z,10.47
2023-06-19T00:22:34.713Z,9.83
2023-06-19T00:25:04.069Z,10.10
2023-06-19T00:27:31.061Z,10.47
2023-06-19T00:30:03.569Z,9.70
2023-06-19T00:32:30.851Z,9.67
2023-06-19T00:34:58.171Z,9.17
2023-06-19T00:37:27.629Z,8.97
2023-06-19T00:39:54.445Z,9.43
2023-06-19T00:42:23.431Z,8.73
2023-06-19T00:44:50.209Z,8.67
2023-06-19T00:47:17.036Z,9.00
2023-06-19T00:49:43.813Z,9.40
2023-06-19T00:52:10.628Z,8.87
2023-06-19T00:54:37.410Z,9.90
2023-06-19T00:57:04.490Z,9.30
2023-06-19T00:59:33.952Z,10.30
2023-06-19T01:02:00.909Z,10.17
2023-06-19T01:04:29.160Z,9.33
2023-06-19T01:07:11.436Z,9.57
2023-06-19T01:09:50.158Z,10.00
2023-06-19T01:12:19.601Z,9.07
2023-06-19T01:15:03.067Z,9.13
2023-06-19T01:17:30.309Z,8.80
2023-06-19T01:20:00.256Z,9.60
2023-06-19T01:22:30.841Z,9.50
2023-06-19T01:24:58.516Z,9.40
2023-06-19T01:27:30.861Z,9.00
2023-06-19T01:30:00.668Z,9.30
2023-06-19T01:32:48.245Z,9.17
2023-06-19T01:35:17.317Z,9.00
2023-06-19T01:37:46.009Z,9.63
2023-06-19T01:40:12.999Z,8.97
2023-06-19T01:42:40.010Z,9.43
2023-06-19T01:45:09.999Z,9.10
2023-06-19T01:47:37.012Z,8.77
2023-06-19T01:50:03.981Z,9.17
2023-06-19T01:52:30.947Z,9.30
2023-06-19T01:54:57.718Z,9.00
2023-06-19T01:57:24.670Z,8.37
2023-06-19T01:59:51.572Z,9.37
2023-06-19T02:02:18.916Z,9.10
2023-06-19T02:04:49.263Z,9.03
2023-06-19T02:07:16.148Z,9.20
2023-06-19T02:09:43.094Z,9.70
2023-06-19T02:12:13.292Z,9.47
2023-06-19T02:14:40.519Z,8.87
2023-06-19T02:17:07.457Z,8.83
2023-06-19T02:19:36.106Z,9.27
2023-06-19T02:22:03.046Z,8.90
2023-06-19T02:24:32.127Z,8.90
2023-06-19T02:27:03.366Z,9.80
2023-06-19T02:29:34.952Z,9.20
2023-06-19T02:32:04.388Z,9.77
2023-06-19T02:34:31.287Z,9.80
2023-06-19T02:37:00.378Z,8.83
2023-06-19T02:39:30.338Z,9.37
2023-06-19T02:41:59.392Z,9.33
2023-06-19T02:44:26.322Z,9.20
2023-06-19T02:46:53.358Z,9.40
2023-06-19T02:49:24.730Z,9.40
2023-06-19T02:51:55.983Z,9.23
2023-06-19T02:54:25.053Z,8.90
2023-06-19T02:56:54.144Z,8.97
2023-06-19T02:59:21.106Z,9.03
2023-06-19T03:01:50.537Z,9.07
2023-06-19T03:04:19.983Z,9.13
2023-06-19T03:06:46.778Z,9.07
2023-06-19T03:09:18.313Z,9.17
2023-06-19T03:11:45.368Z,9.07
2023-06-19T03:14:12.382Z,9.23
2023-06-19T03:16:39.261Z,9.63
2023-06-19T03:19:08.703Z,9.53
2023-06-19T03:21:40.227Z,9.47
2023-06-19T03:24:07.364Z,8.90
2023-06-19T03:26:34.355Z,9.33
2023-06-19T03:29:01.239Z,8.53
2023-06-19T03:31:28.118Z,10.60
2023-06-19T03:33:54.933Z,9.60
2023-06-19T03:36:26.926Z,9.70
2023-06-19T03:38:56.830Z,10.13
2023-06-19T03:41:23.856Z,11.07
2023-06-19T03:43:50.772Z,10.13
2023-06-19T03:46:22.196Z,10.20
2023-06-19T03:48:49.383Z,11.17
2023-06-19T03:51:16.315Z,9.37
2023-06-19T03:53:43.534Z,9.90
2023-06-19T03:56:10.446Z,10.00
2023-06-19T03:58:37.348Z,10.17
2023-06-19T04:01:04.753Z,10.07
2023-06-19T04:03:33.936Z,10.37
2023-06-19T04:06:00.880Z,10.60
2023-06-19T04:08:29.986Z,9.90
2023-06-19T04:10:59.301Z,14.57
2023-06-19T04:13:27.194Z,14.90
2023-06-19T04:15:54.164Z,12.40
2023-06-19T04:18:24.015Z,12.60
2023-06-19T04:20:50.829Z,12.37
2023-06-19T04:23:18.766Z,13.10
2023-06-19T04:25:45.582Z,11.90
2023-06-19T04:28:14.634Z,11.67
2023-06-19T04:30:41.574Z,12.00
2023-06-19T04:33:10.891Z,11.93
2023-06-19T04:35:43.760Z,12.00
2023-06-19T04:38:15.940Z,11.70
2023-06-19T04:40:44.534Z,11.50
2023-06-19T04:43:11.858Z,12.30
2023-06-19T04:45:39.263Z,11.13
2023-06-19T04:48:06.217Z,11.77
2023-06-19T04:50:33.155Z,10.80
2023-06-19T04:53:00.036Z,12.83
2023-06-19T04:55:26.983Z,11.77
2023-06-19T04:57:56.098Z,11.07
2023-06-19T05:00:24.872Z,12.23
2023-06-19T05:02:52.093Z,12.17
2023-06-19T05:05:24.841Z,11.27
2023-06-19T05:07:52.111Z,10.70
2023-06-19T05:10:20.245Z,10.87
2023-06-19T05:12:47.038Z,11.20
2023-06-19T05:15:18.609Z,10.93
2023-06-19T05:17:47.639Z,10.70
2023-06-19T05:20:14.909Z,10.17
2023-06-19T05:22:41.755Z,10.27
2023-06-19T05:25:09.148Z,10.33
2023-06-19T05:27:38.466Z,10.67
2023-06-19T05:30:08.518Z,10.17
2023-06-19T05:32:35.601Z,9.87
2023-06-19T05:35:02.478Z,9.30
2023-06-19T05:37:29.400Z,8.30
2023-06-19T05:39:58.756Z,8.97
2023-06-19T05:42:33.007Z,8.97
2023-06-19T05:44:59.856Z,8.60
2023-06-19T05:47:29.917Z,7.93
2023-06-19T05:49:59.405Z,8.20
2023-06-19T05:52:26.411Z,8.37
2023-06-19T05:54:59.604Z,8.10
2023-06-19T05:57:29.171Z,7.63
2023-06-19T05:59:56.099Z,8.93
2023-06-19T06:02:25.471Z,7.68
2023-06-19T06:04:52.510Z,6.35
2023-06-19T06:07:19.430Z,7.10
2023-06-19T06:09:49.636Z,6.80
2023-06-19T06:12:16.533Z,6.28
2023-06-19T06:14:45.761Z,5.90
2023-06-19T06:17:15.071Z,5.47
2023-06-19T06:19:44.352Z,6.25
2023-06-19T06:22:15.708Z,6.50
2023-06-19T06:24:45.149Z,5.50
2023-06-19T06:27:12.998Z,5.80
2023-06-19T06:29:42.422Z,5.78
2023-06-19T06:32:10.788Z,5.20
2023-06-19T06:34:37.723Z,6.00
2023-06-19T06:37:07.219Z,5.38
2023-06-19T06:39:34.405Z,6.03
2023-06-19T06:42:01.359Z,6.40
2023-06-19T06:44:28.214Z,5.93
2023-06-19T06:46:57.313Z,5.97
2023-06-19T06:49:24.169Z,5.60
2023-06-19T06:51:54.851Z,5.18
2023-06-19T06:54:25.602Z,5.80
2023-06-19T06:56:57.736Z,5.30
2023-06-19T06:59:28.377Z,5.80
2023-06-19T07:01:56.050Z,5.30
2023-06-19T07:04:25.308Z,5.43
2023-06-19T07:06:52.309Z,6.70
2023-06-19T07:09:19.314Z,5.93
2023-06-19T07:11:46.295Z,6.38
2023-06-19T07:14:15.843Z,6.80
2023-06-19T07:16:44.900Z,6.22
2023-06-19T07:19:17.165Z,8.10
2023-06-19T07:21:44.788Z,6.85
2023-06-19T07:24:16.462Z,7.60
2023-06-19T07:26:43.354Z,7.43
2023-06-19T07:29:10.244Z,6.80
2023-06-19T07:31:37.169Z,6.82
2023-06-19T07:34:04.067Z,6.50
2023-06-19T07:36:33.470Z,6.30
2023-06-19T07:39:00.302Z,6.18
2023-06-19T07:41:29.316Z,6.60
2023-06-19T07:43:58.475Z,8.20
2023-06-19T07:46:25.404Z,7.07
2023-06-19T07:48:52.265Z,6.82
2023-06-19T07:51:19.163Z,7.93
2023-06-19T07:53:46.063Z,7.20
2023-06-19T07:56:12.965Z,7.63
2023-06-19T07:58:39.824Z,7.13
2023-06-19T08:01:06.790Z,7.57
2023-06-19T08:03:33.813Z,7.45
2023-06-19T08:06:00.954Z,7.18
2023-06-19T08:08:27.943Z,6.85
2023-06-19T08:10:54.910Z,7.82
2023-06-19T08:13:21.820Z,7.45
2023-06-19T08:15:48.672Z,7.13
2023-06-19T08:18:18.614Z,7.57
2023-06-19T08:20:45.520Z,6.80
2023-06-19T08:23:12.382Z,7.45
2023-06-19T08:25:39.321Z,6.25
2023-06-19T08:28:06.510Z,7.47
2023-06-19T08:30:33.461Z,6.95
2023-06-19T08:33:00.373Z,7.35
2023-06-19T08:35:27.293Z,6.43
2023-06-19T08:37:54.157Z,5.72
2023-06-19T08:40:21.173Z,6.00
2023-06-19T08:42:50.364Z,5.75
2023-06-19T08:45:19.858Z,6.55
2023-06-19T08:47:46.782Z,6.50
2023-06-19T08:50:13.698Z,6.25
2023-06-19T08:52:43.091Z,5.65
2023-06-19T08:55:10.230Z,5.50
2023-06-19T08:57:40.772Z,5.72
2023-06-19T09:00:09.258Z,5.93
2023-06-19T09:02:41.866Z,6.13
2023-06-19T09:05:17.825Z,6.20
2023-06-19T09:07:56.169Z,5.65
2023-06-19T09:10:25.313Z,6.82
2023-06-19T09:12:59.677Z,5.63
2023-06-19T09:15:32.053Z,5.53
2023-06-19T09:18:05.884Z,5.28
2023-06-19T09:20:34.151Z,5.10
2023-06-19T09:23:03.236Z,5.03
2023-06-19T09:25:30.228Z,5.45
2023-06-19T09:27:59.321Z,5.55
2023-06-19T09:30:28.892Z,5.45
2023-06-19T09:32:55.908Z,5.03
2023-06-19T09:35:22.984Z,4.43
2023-06-19T09:37:49.839Z,4.50
2023-06-19T09:40:16.814Z,4.45
2023-06-19T09:42:44.272Z,5.03
2023-06-19T09:45:16.887Z,4.70
2023-06-19T09:47:50.259Z,4.68
2023-06-19T09:50:20.215Z,4.50
2023-06-19T09:52:52.604Z,4.80
2023-06-19T09:55:22.270Z,4.88
2023-06-19T09:57:51.392Z,4.82
2023-06-19T10:00:23.560Z,5.20
2023-06-19T10:02:50.795Z,5.45
2023-06-19T10:05:20.921Z,5.68
2023-06-19T10:07:50.776Z,5.15
2023-06-19T10:10:25.719Z,5.35
2023-06-19T10:12:56.960Z,4.90
2023-06-19T10:15:28.428Z,4.50
2023-06-19T10:18:00.339Z,4.40
2023-06-19T10:20:46.291Z,5.18
2023-06-19T10:23:19.433Z,4.50
2023-06-19T10:26:01.026Z,5.05
2023-06-19T10:28:36.030Z,5.03
2023-06-19T10:31:10.970Z,4.93
2023-06-19T10:33:38.289Z,5.05
2023-06-19T10:36:23.970Z,4.97
2023-06-19T10:38:52.159Z,4.57
2023-06-19T10:41:19.659Z,4.82
2023-06-19T10:43:58.320Z,3.95
2023-06-19T10:46:25.541Z,4.55
2023-06-19T10:48:52.780Z,4.28
2023-06-19T10:51:22.660Z,4.00
2023-06-19T10:53:51.934Z,3.90
2023-06-19T10:56:24.472Z,4.05
2023-06-19T10:59:01.705Z,3.72
2023-06-19T11:01:36.043Z,3.95
2023-06-19T11:04:06.958Z,3.78
2023-06-19T11:06:36.336Z,4.05
2023-06-19T11:09:06.451Z,3.38
2023-06-19T11:11:40.782Z,3.70
2023-06-19T11:14:07.861Z,3.17
2023-06-19T11:16:42.835Z,3.33
2023-06-19T11:19:10.734Z,3.60
2023-06-19T11:21:40.461Z,3.38
2023-06-19T11:24:13.299Z,3.45
2023-06-19T11:26:45.023Z,3.55
2023-06-19T11:29:22.206Z,3.40
2023-06-19T11:31:51.878Z,3.50
2023-06-19T11:34:20.934Z,3.63
2023-06-19T11:36:50.396Z,3.58
2023-06-19T11:39:18.059Z,3.78
2023-06-19T11:41:45.571Z,3.70
2023-06-19T11:44:14.874Z,3.70
2023-06-19T11:46:42.377Z,3.42
2023-06-19T11:49:15.536Z,3.45
2023-06-19T11:51:42.529Z,3.47
2023-06-19T11:54:10.622Z,3.80
2023-06-19T11:56:40.821Z,3.50
2023-06-19T11:59:12.459Z,3.58
2023-06-19T12:01:39.963Z,3.38
2023-06-19T12:04:07.618Z,3.97
2023-06-19T12:06:38.052Z,3.85
2023-06-19T12:09:07.778Z,3.60
2023-06-19T12:11:34.655Z,3.35
2023-06-19T12:14:01.733Z,4.03
2023-06-19T12:16:30.890Z,3.45
2023-06-19T12:18:57.788Z,3.53
2023-06-19T12:21:35.750Z,3.65
2023-06-19T12:24:08.367Z,4.18
2023-06-19T12:26:39.048Z,3.65
2023-06-19T12:29:08.287Z,3.60
2023-06-19T12:31:35.812Z,4.00
2023-06-19T12:34:08.121Z,3.60
2023-06-19T12:36:40.691Z,3.60
2023-06-19T12:39:15.737Z,3.80
2023-06-19T12:41:44.895Z,3.60
2023-06-19T12:44:11.838Z,3.35
2023-06-19T12:46:38.953Z,3.47
2023-06-19T12:49:05.933Z,3.42
2023-06-19T12:51:35.482Z,3.50
2023-06-19T12:54:02.421Z,3.70
2023-06-19T12:56:29.450Z,3.80
2023-06-19T12:58:56.329Z,3.40
2023-06-19T13:01:25.426Z,4.28
2023-06-19T13:03:52.409Z,3.75
2023-06-19T13:06:20.480Z,4.45
2023-06-19T13:08:49.859Z,3.60
2023-06-19T13:11:16.838Z,3.60
2023-06-19T13:13:43.764Z,3.63
2023-06-19T13:16:17.208Z,3.95
2023-06-19T13:18:44.079Z,3.70
2023-06-19T13:21:10.969Z,3.78
2023-06-19T13:23:37.811Z,3.97
2023-06-19T13:26:07.277Z,3.83
2023-06-19T13:28:36.703Z,3.53
2023-06-19T13:31:04.038Z,4.30
2023-06-19T13:33:33.124Z,3.78
2023-06-19T13:36:00.090Z,4.10
2023-06-19T13:38:26.986Z,3.72
2023-06-19T13:40:56.388Z,3.83
2023-06-19T13:43:26.051Z,4.20
2023-06-19T13:45:55.385Z,4.28
2023-06-19T13:48:22.231Z,3.78
2023-06-19T13:50:49.074Z,4.07
2023-06-19T13:53:18.707Z,3.88
2023-06-19T13:55:45.506Z,3.53
2023-06-19T13:58:12.327Z,3.83
2023-06-19T14:00:39.762Z,3.78
2023-06-19T14:03:08.438Z,3.60
2023-06-19T14:05:38.655Z,2.97
2023-06-19T14:08:06.639Z,3.17
2023-06-19T14:10:33.478Z,2.88
2023-06-19T14:13:00.327Z,3.17
2023-06-19T14:15:29.490Z,2.80
2023-06-19T14:17:56.899Z,2.72
2023-06-19T14:20:26.562Z,2.92
2023-06-19T14:22:54.487Z,2.78
2023-06-19T14:25:21.570Z,2.80
2023-06-19T14:27:50.979Z,2.92
2023-06-19T14:30:18.037Z,3.05
2023-06-19T14:32:44.985Z,3.10
2023-06-19T14:35:11.927Z,2.60
2023-06-19T14:37:38.889Z,2.40
2023-06-19T14:40:06.491Z,2.83
2023-06-19T14:42:35.883Z,2.70
2023-06-19T14:45:02.890Z,2.70
2023-06-19T14:47:30.306Z,2.35
2023-06-19T14:49:57.397Z,2.60
2023-06-19T14:52:24.205Z,2.40
2023-06-19T14:54:51.110Z,2.50
2023-06-19T14:57:20.087Z,2.58
2023-06-19T14:59:49.199Z,2.50
2023-06-19T15:02:18.194Z,2.42
2023-06-19T15:04:57.081Z,2.58
2023-06-19T15:07:31.850Z,2.85
2023-06-19T15:09:58.667Z,2.58
2023-06-19T15:12:25.485Z,3.30
2023-06-19T15:14:54.463Z,2.63
2023-06-19T15:17:21.393Z,2.85
2023-06-19T15:19:48.445Z,3.10
2023-06-19T15:22:15.362Z,3.60
2023-06-19T15:24:42.213Z,3.78
2023-06-19T15:27:09.223Z,3.30
2023-06-19T15:29:36.735Z,3.03
2023-06-19T15:32:03.638Z,3.13
2023-06-19T15:34:30.536Z,3.20
2023-06-19T15:36:57.497Z,3.10
2023-06-19T15:39:24.582Z,3.17
2023-06-19T15:41:51.648Z,3.10
2023-06-19T15:44:18.504Z,3.42
2023-06-19T15:46:45.416Z,3.33
2023-06-19T15:49:18.791Z,3.40
2023-06-19T15:51:45.921Z,3.25
2023-06-19T15:54:12.855Z,3.45
2023-06-19T15:56:43.528Z,3.47
2023-06-19T15:59:10.469Z,3.33
2023-06-19T16:01:42.008Z,3.38
2023-06-19T16:04:09.050Z,3.42
2023-06-19T16:06:35.973Z,3.10
2023-06-19T16:09:05.828Z,3.55
2023-06-19T16:11:35.276Z,3.67
2023-06-19T16:14:02.212Z,3.25
2023-06-19T16:16:29.143Z,3.58
2023-06-19T16:18:56.075Z,3.20
2023-06-19T16:21:23.358Z,3.67
2023-06-19T16:23:50.228Z,3.47
2023-06-19T16:26:20.652Z,3.60
2023-06-19T16:28:47.548Z,4.07
2023-06-19T16:31:15.843Z,3.67
2023-06-19T16:33:42.709Z,3.60
2023-06-19T16:36:14.779Z,3.88
2023-06-19T16:38:41.646Z,3.78
2023-06-19T16:41:20.766Z,3.88
2023-06-19T16:43:50.244Z,4.03
2023-06-19T16:46:17.166Z,3.90
2023-06-19T16:48:44.100Z,3.80
2023-06-19T16:51:11.018Z,4.00
2023-06-19T16:53:40.370Z,4.05
2023-06-19T16:56:07.213Z,4.10
2023-06-19T16:58:36.640Z,4.10
2023-06-19T17:01:03.759Z,4.20
2023-06-19T17:03:30.681Z,4.45
2023-06-19T17:05:57.676Z,4.70
2023-06-19T17:08:24.810Z,4.55
2023-06-19T17:10:51.745Z,4.05
2023-06-19T17:13:18.652Z,4.57
2023-06-19T17:15:52.918Z,4.18
2023-06-19T17:18:22.004Z,4.22
2023-06-19T17:20:49.143Z,4.30
2023-06-19T17:23:16.044Z,4.72
2023-06-19T17:25:43.193Z,4.15
2023-06-19T17:28:10.075Z,4.07
2023-06-19T17:30:47.851Z,4.30
2023-06-19T17:33:14.814Z,4.50
2023-06-19T17:35:52.270Z,4.78
2023-06-19T17:38:21.654Z,4.38
2023-06-19T17:40:48.617Z,4.60
2023-06-19T17:43:15.508Z,4.13
2023-06-19T17:45:45.545Z,4.70
2023-06-19T17:48:14.557Z,4.93
2023-06-19T17:51:31.083Z,4.50
2023-06-19T17:53:58.315Z,4.38
2023-06-19T17:56:51.362Z,4.47
2023-06-19T17:59:18.324Z,4.47
2023-06-19T18:01:45.221Z,4.50
2023-06-19T18:04:14.521Z,4.05
2023-06-19T18:06:41.478Z,4.60
2023-06-19T18:09:09.028Z,4.45
2023-06-19T18:11:36.054Z,4.88
2023-06-19T18:14:03.022Z,4.50
2023-06-19T18:16:29.964Z,4.82
2023-06-19T18:18:56.944Z,4.70
2023-06-19T18:21:23.845Z,4.80
2023-06-19T18:23:50.932Z,5.30
2023-06-19T18:26:17.943Z,5.03
2023-06-19T18:28:44.757Z,4.75
2023-06-19T18:31:14.876Z,5.05
2023-06-19T18:33:41.688Z,5.00
2023-06-19T18:36:10.736Z,4.93
2023-06-19T18:38:43.134Z,5.10
2023-06-19T18:41:10.054Z,4.72
2023-06-19T18:43:36.981Z,5.18
2023-06-19T18:46:03.935Z,5.03
2023-06-19T18:48:30.985Z,4.75
2023-06-19T18:50:58.111Z,5.20
2023-06-19T18:53:32.678Z,5.25
2023-06-19T18:55:59.634Z,5.55
2023-06-19T18:58:26.520Z,5.47
2023-06-19T19:00:53.460Z,6.25
2023-06-19T19:03:20.398Z,5.60
2023-06-19T19:05:48.951Z,5.95
2023-06-19T19:08:15.971Z,5.60
2023-06-19T19:10:45.302Z,5.15
2023-06-19T19:13:12.257Z,5.95
2023-06-19T19:15:39.154Z,5.68
2023-06-19T19:18:09.834Z,6.18
2023-06-19T19:20:36.656Z,5.65
2023-06-19T19:23:09.271Z,6.55
2023-06-19T19:25:36.229Z,5.88
2023-06-19T19:28:03.179Z,6.07
2023-06-19T19:30:32.583Z,6.25
2023-06-19T19:32:59.601Z,6.13
2023-06-19T19:35:26.487Z,6.18
2023-06-19T19:38:22.642Z,6.38
2023-06-19T19:40:54.208Z,6.57
2023-06-19T19:43:21.074Z,13.35
2023-06-19T19:45:47.953Z,9.25
2023-06-19T19:48:14.887Z,6.35
2023-06-19T19:50:41.737Z,6.55
2023-06-19T19:53:08.549Z,5.65
2023-06-19T19:55:35.680Z,5.75
2023-06-19T19:58:03.336Z,6.68
2023-06-19T20:00:30.327Z,6.57
2023-06-19T20:03:02.833Z,6.50
2023-06-19T20:05:29.830Z,6.30
2023-06-19T20:07:59.125Z,6.40
2023-06-19T20:10:26.244Z,7.00
2023-06-19T20:12:53.196Z,6.50
2023-06-19T20:15:20.006Z,7.05
2023-06-19T20:17:46.980Z,7.13
2023-06-19T20:20:18.609Z,7.38
2023-06-19T20:22:47.864Z,6.45
2023-06-19T20:25:16.820Z,6.90
2023-06-19T20:27:58.803Z,7.55
2023-06-19T20:30:33.170Z,7.22
2023-06-19T20:33:00.337Z,6.78
2023-06-19T20:35:27.258Z,7.30
2023-06-19T20:37:54.219Z,6.90
2023-06-19T20:40:21.210Z,7.30
2023-06-19T20:42:52.217Z,7.38
2023-06-19T20:45:19.945Z,7.50
2023-06-19T20:47:46.864Z,7.32
2023-06-19T20:50:15.243Z,7.85
2023-06-19T20:52:42.140Z,7.25
2023-06-19T20:55:09.568Z,7.40
2023-06-19T20:57:36.455Z,7.07
2023-06-19T21:00:10.639Z,7.15
2023-06-19T21:02:38.732Z,7.35
2023-06-19T21:05:06.445Z,8.05
2023-06-19T21:07:35.167Z,7.68
2023-06-19T21:10:02.135Z,7.55
2023-06-19T21:12:28.994Z,7.60
2023-06-19T21:14:58.344Z,7.40
2023-06-19T21:17:32.723Z,8.10
2023-06-19T21:19:59.666Z,8.32
2023-06-19T21:22:26.583Z,8.55
2023-06-19T21:24:55.961Z,7.78
2023-06-19T21:27:25.481Z,7.97
2023-06-19T21:29:52.423Z,7.70
2023-06-19T21:32:19.245Z,8.65
2023-06-19T21:34:46.055Z,8.82
2023-06-19T21:37:12.908Z,7.43
2023-06-19T21:39:39.845Z,8.50
2023-06-19T21:42:10.295Z,7.88
2023-06-19T21:44:37.461Z,7.88
2023-06-19T21:47:04.467Z,8.88
2023-06-19T21:49:31.263Z,8.45
2023-06-19T21:51:58.112Z,8.80
2023-06-19T21:54:25.491Z,8.80
2023-06-19T21:56:53.109Z,9.45
2023-06-19T21:59:20.357Z,9.20
2023-06-19T22:01:47.737Z,9.13
2023-06-19T22:04:16.018Z,9.30
2023-06-19T22:06:43.746Z,8.82
2023-06-19T22:09:10.810Z,8.45
2023-06-19T22:11:37.729Z,9.15
2023-06-19T22:14:04.995Z,9.70
2023-06-19T22:16:32.736Z,9.00
2023-06-19T22:19:03.564Z,9.40
2023-06-19T22:21:30.800Z,8.80
2023-06-19T22:23:58.090Z,9.93
2023-06-19T22:26:24.972Z,8.75
2023-06-19T22:28:54.494Z,9.52
2023-06-19T22:31:23.668Z,9.55
2023-06-19T22:33:50.948Z,9.50
2023-06-19T22:36:17.878Z,8.90
2023-06-19T22:38:44.709Z,9.35
2023-06-19T22:41:16.739Z,9.18
2023-06-19T22:43:45.827Z,9.68
2023-06-19T22:46:13.852Z,9.70
2023-06-19T22:48:43.987Z,9.55
2023-06-19T22:51:11.537Z,9.68
2023-06-19T22:53:38.847Z,9.65
2023-06-19T22:56:07.782Z,9.10
2023-06-19T22:58:34.724Z,9.13
2023-06-19T23:01:01.703Z,8.90
2023-06-19T23:03:28.815Z,9.02
2023-06-19T23:05:56.161Z,9.52
2023-06-19T23:08:23.372Z,9.50
2023-06-19T23:10:50.172Z,9.18
2023-06-19T23:13:16.946Z,9.07
2023-06-19T23:15:45.920Z,8.50
2023-06-19T23:18:13.376Z,9.35
2023-06-19T23:20:42.374Z,9.63
2023-06-19T23:23:09.608Z,8.98
2023-06-19T23:25:36.816Z,9.65
2023-06-19T23:28:08.106Z,9.27
2023-06-19T23:30:36.116Z,9.23
2023-06-19T23:33:05.531Z,9.43
2023-06-19T23:35:32.639Z,9.57
2023-06-19T23:37:59.500Z,9.45
2023-06-19T23:40:27.999Z,10.02
2023-06-19T23:42:55.136Z,8.98
2023-06-19T23:45:22.139Z,9.85
2023-06-19T23:47:51.252Z,10.40
2023-06-19T23:50:18.238Z,8.82
2023-06-19T23:52:47.209Z,10.00
2023-06-19T23:55:14.438Z,9.73
2023-06-19T23:57:41.458Z,9.55
