createdAt,value
2017-12-13T00:00:19.674Z,1.09
2017-12-13T00:01:23.975Z,1.12
2017-12-13T00:02:28.181Z,1.10
2017-12-13T00:03:33.028Z,1.09
2017-12-13T00:04:37.339Z,1.07
2017-12-13T00:05:41.548Z,1.08
2017-12-13T00:06:45.856Z,1.09
2017-12-13T00:07:50.236Z,1.09
2017-12-13T00:08:55.119Z,1.08
2017-12-13T00:09:59.314Z,1.20
2017-12-13T00:11:03.670Z,1.18
2017-12-13T00:12:08.768Z,1.13
2017-12-13T00:13:12.998Z,1.04
2017-12-13T00:14:17.230Z,0.96
2017-12-13T00:15:22.141Z,0.82
2017-12-13T00:16:26.789Z,0.79
2017-12-13T00:17:31.039Z,0.85
2017-12-13T00:18:35.332Z,0.87
2017-12-13T00:19:39.645Z,1.02
2017-12-13T00:20:43.822Z,0.96
2017-12-13T00:21:48.348Z,1.00
2017-12-13T00:22:52.757Z,0.99
2017-12-13T00:23:57.082Z,1.04
2017-12-13T00:25:01.728Z,0.90
2017-12-13T00:26:06.482Z,0.89
2017-12-13T00:27:10.762Z,0.96
2017-12-13T00:28:15.268Z,0.91
2017-12-13T00:29:19.498Z,0.96
2017-12-13T00:30:24.006Z,0.88
2017-12-13T00:32:41.828Z,0.75
2017-12-13T00:33:46.019Z,0.75
2017-12-13T00:34:50.688Z,0.82
2017-12-13T00:35:55.306Z,0.77
2017-12-13T00:36:59.548Z,0.78
2017-12-13T00:38:04.439Z,0.96
2017-12-13T00:39:15.481Z,1.05
2017-12-13T00:40:19.735Z,1.01
2017-12-13T00:41:28.992Z,0.92
2017-12-13T00:42:33.263Z,0.97
2017-12-13T00:43:37.437Z,0.83
2017-12-13T00:44:41.623Z,0.78
2017-12-13T00:45:47.191Z,0.72
2017-12-13T00:46:51.736Z,0.76
2017-12-13T00:47:56.130Z,0.61
2017-12-13T00:49:00.552Z,0.82
2017-12-13T00:50:04.376Z,0.71
2017-12-13T00:51:09.510Z,0.75
2017-12-13T00:52:13.748Z,0.75
2017-12-13T00:53:19.132Z,0.66
2017-12-13T00:54:23.413Z,0.66
2017-12-13T00:55:27.799Z,0.77
2017-12-13T00:56:32.212Z,0.67
2017-12-13T00:57:36.390Z,0.69
2017-12-13T00:58:40.694Z,0.69
2017-12-13T00:59:45.251Z,0.87
2017-12-13T01:00:49.653Z,0.71
2017-12-13T01:01:53.958Z,0.63
2017-12-13T01:02:58.237Z,0.70
2017-12-13T01:04:02.581Z,0.60
2017-12-13T01:05:06.700Z,0.58
2017-12-13T01:06:11.270Z,0.66
2017-12-13T01:07:15.445Z,0.68
2017-12-13T01:08:19.883Z,0.87
2017-12-13T01:09:24.152Z,0.90
2017-12-13T01:10:28.394Z,0.77
2017-12-13T01:11:32.689Z,0.84
2017-12-13T01:12:37.168Z,0.81
2017-12-13T01:13:41.796Z,0.81
2017-12-13T01:14:46.559Z,0.90
2017-12-13T01:15:51.235Z,0.88
2017-12-13T01:16:55.656Z,0.86
2017-12-13T01:18:00.365Z,0.83
2017-12-13T01:19:05.175Z,0.82
2017-12-13T01:20:10.863Z,0.79
2017-12-13T01:21:15.074Z,0.75
2017-12-13T01:22:19.487Z,0.75
2017-12-13T01:23:23.698Z,0.79
2017-12-13T01:24:32.615Z,0.77
2017-12-13T01:25:36.857Z,0.86
2017-12-13T01:26:41.587Z,0.83
2017-12-13T01:27:46.038Z,0.82
2017-12-13T01:28:50.274Z,0.82
2017-12-13T01:29:54.741Z,0.92
2017-12-13T01:30:59.969Z,0.91
2017-12-13T01:32:04.579Z,0.93
2017-12-13T01:33:09.026Z,0.94
2017-12-13T01:34:14.029Z,0.98
2017-12-13T01:35:18.509Z,1.02
2017-12-13T01:36:22.759Z,0.99
2017-12-13T01:37:27.030Z,1.00
2017-12-13T01:38:31.171Z,1.01
2017-12-13T01:39:35.378Z,1.07
2017-12-13T01:40:39.887Z,1.08
2017-12-13T01:41:44.138Z,1.06
2017-12-13T01:42:48.616Z,1.08
2017-12-13T01:43:53.030Z,1.10
2017-12-13T01:44:57.263Z,1.06
2017-12-13T01:46:01.926Z,1.12
2017-12-13T01:47:06.799Z,1.22
2017-12-13T01:48:11.161Z,1.12
2017-12-13T01:49:15.881Z,1.18
2017-12-13T01:51:45.488Z,1.07
2017-12-13T01:55:50.197Z,0.87
2017-12-13T01:56:54.714Z,1.05
2017-12-13T01:57:59.031Z,0.93
2017-12-13T01:59:04.061Z,0.72
2017-12-13T02:00:25.644Z,0.67
2017-12-13T02:01:37.327Z,0.66
2017-12-13T02:02:42.324Z,0.75
2017-12-13T02:03:47.348Z,0.88
2017-12-13T02:04:52.333Z,0.93
2017-12-13T02:05:59.173Z,1.00
2017-12-13T02:07:13.894Z,1.04
2017-12-13T02:08:24.996Z,0.95
2017-12-13T02:09:33.530Z,0.87
2017-12-13T02:10:38.497Z,0.82
2017-12-13T02:11:42.768Z,0.84
2017-12-13T02:12:48.546Z,0.89
2017-12-13T02:13:53.387Z,0.94
