createdAt,value
2023-06-18T00:01:56.317Z,58
2023-06-18T00:12:02.355Z,58.5
2023-06-18T00:22:08.418Z,58.5
2023-06-18T00:32:14.455Z,59.5
2023-06-18T00:42:20.490Z,60.5
2023-06-18T00:52:26.547Z,61
2023-06-18T01:02:32.591Z,61.5
2023-06-18T01:12:38.635Z,62
2023-06-18T01:22:44.673Z,62.5
2023-06-18T01:32:50.732Z,63.5
2023-06-18T01:42:56.782Z,64
2023-06-18T01:53:02.803Z,64
2023-06-18T02:03:08.849Z,65.5
2023-06-18T02:13:13.920Z,66
2023-06-18T02:23:19.965Z,67
2023-06-18T02:33:26.013Z,67.5
2023-06-18T02:43:32.052Z,67.5
2023-06-18T02:53:38.110Z,68
2023-06-18T03:03:44.142Z,68.5
2023-06-18T03:13:50.205Z,70
2023-06-18T03:34:02.288Z,70
2023-06-18T03:44:08.337Z,69.5
2023-06-18T03:54:14.380Z,70
2023-06-18T04:04:20.422Z,70
2023-06-18T04:14:26.476Z,70
2023-06-18T04:24:31.530Z,69
2023-06-18T04:34:37.587Z,68.5
2023-06-18T04:44:43.612Z,68.5
2023-06-18T04:54:49.672Z,69
2023-06-18T05:04:55.720Z,67.5
2023-06-18T05:15:01.771Z,67.5
2023-06-18T05:25:07.800Z,67
2023-06-18T05:35:13.843Z,67
2023-06-18T05:45:19.893Z,65.5
2023-06-18T05:55:25.946Z,64.5
2023-06-18T06:05:31.985Z,64
2023-06-18T06:15:38.025Z,62.5
2023-06-18T06:25:44.078Z,61
2023-06-18T06:35:49.141Z,61
2023-06-18T06:45:55.209Z,60
2023-06-18T06:56:01.225Z,59.5
2023-06-18T07:06:07.285Z,59
2023-06-18T07:16:12.329Z,58
2023-06-18T07:26:17.401Z,56
2023-06-18T07:36:23.445Z,55.5
2023-06-18T07:46:29.495Z,54
2023-06-18T07:56:35.564Z,53
2023-06-18T08:06:41.592Z,52
2023-06-18T08:16:47.631Z,51.5
2023-06-18T08:26:53.686Z,50.5
2023-06-18T08:36:59.718Z,48.5
2023-06-18T08:47:05.783Z,47
2023-06-18T08:57:11.819Z,48
2023-06-18T09:07:17.868Z,45.5
2023-06-18T09:17:23.899Z,44.5
2023-06-18T09:27:29.945Z,42
2023-06-18T09:37:35.015Z,43.5
2023-06-18T09:47:41.072Z,43
2023-06-18T09:57:47.128Z,42
2023-06-18T10:07:53.162Z,39.5
2023-06-18T10:17:59.201Z,35
2023-06-18T10:28:05.249Z,37
2023-06-18T10:38:11.281Z,32
2023-06-18T10:48:17.358Z,33
2023-06-18T10:58:22.421Z,34.5
2023-06-18T11:08:27.483Z,33
2023-06-18T11:18:32.558Z,32.5
2023-06-18T11:28:38.694Z,34
2023-06-18T11:38:44.631Z,33
2023-06-18T11:48:50.697Z,32
2023-06-18T11:58:55.757Z,33
2023-06-18T12:09:01.824Z,34
2023-06-18T12:19:07.880Z,33
2023-06-18T12:29:13.904Z,33
2023-06-18T12:39:19.953Z,32.5
2023-06-18T12:49:25.996Z,33
2023-06-18T12:59:32.082Z,33
2023-06-18T13:09:38.093Z,32
2023-06-18T13:19:44.135Z,33
2023-06-18T13:29:50.180Z,33.5
2023-06-18T13:39:56.234Z,32.5
2023-06-18T13:50:02.273Z,32.5
2023-06-18T14:00:08.327Z,33
2023-06-18T14:10:13.432Z,33.5
2023-06-18T14:20:19.433Z,34.5
2023-06-18T14:30:25.498Z,34.5
2023-06-18T14:40:30.563Z,33.5
2023-06-18T14:50:35.620Z,34
2023-06-18T15:00:41.697Z,33
2023-06-18T15:20:53.761Z,33
2023-06-18T15:30:59.812Z,33.5
2023-06-18T15:41:05.860Z,32.5
2023-06-18T15:51:11.903Z,34
2023-06-18T16:01:17.950Z,34.5
2023-06-18T16:11:23.987Z,35
2023-06-18T16:21:30.039Z,35
2023-06-18T16:31:36.101Z,35
2023-06-18T16:41:42.130Z,36.5
2023-06-18T16:51:48.187Z,38
2023-06-18T17:01:54.237Z,37.5
2023-06-18T17:12:00.289Z,36.5
2023-06-18T17:22:05.354Z,38
2023-06-18T17:32:11.385Z,39.5
2023-06-18T17:42:17.449Z,41.5
2023-06-18T17:52:23.482Z,41
2023-06-18T18:02:29.534Z,39.5
2023-06-18T18:12:35.580Z,38.5
2023-06-18T18:22:40.657Z,39.5
2023-06-18T18:32:45.730Z,40.5
2023-06-18T18:42:50.778Z,40
2023-06-18T18:52:56.821Z,40.5
2023-06-18T19:03:02.877Z,41
2023-06-18T19:13:08.908Z,41.5
2023-06-18T19:23:14.968Z,42
2023-06-18T19:33:21.010Z,43
2023-06-18T19:43:27.082Z,43
2023-06-18T19:53:33.113Z,43.5
2023-06-18T20:03:39.161Z,44
2023-06-18T20:13:45.200Z,44
2023-06-18T20:23:51.259Z,44.5
2023-06-18T20:33:57.285Z,44.5
2023-06-18T20:44:03.338Z,45
2023-06-18T20:54:09.438Z,45
2023-06-18T21:04:14.441Z,45
2023-06-18T21:14:20.492Z,45.5
2023-06-18T21:24:26.538Z,45.5
2023-06-18T21:34:32.587Z,46
2023-06-18T21:44:38.623Z,46
2023-06-18T21:54:43.688Z,46
2023-06-18T22:04:48.759Z,46
2023-06-18T22:14:54.807Z,46
2023-06-18T22:25:00.855Z,46.5
2023-06-18T22:35:06.907Z,46.5
2023-06-18T22:45:12.950Z,47
2023-06-18T22:55:19.036Z,47
2023-06-18T23:05:25.051Z,47.5
2023-06-18T23:15:31.100Z,47.5
2023-06-18T23:25:37.131Z,47.5
2023-06-18T23:35:43.180Z,47.5
2023-06-18T23:45:49.209Z,48
2023-06-18T23:55:55.257Z,48
