createdAt,value
2018-12-26T00:01:00.078Z,1027.45
2018-12-26T00:02:07.266Z,1027.50
2018-12-26T00:03:10.515Z,1027.53
2018-12-26T00:04:14.660Z,1027.53
2018-12-26T00:05:18.935Z,1027.56
2018-12-26T00:06:22.970Z,1027.58
2018-12-26T00:07:27.189Z,1027.52
2018-12-26T00:08:31.365Z,1027.51
2018-12-26T00:09:35.492Z,1027.50
2018-12-26T00:10:39.659Z,1027.48
2018-12-26T00:11:43.838Z,1027.42
2018-12-26T00:12:48.137Z,1027.39
2018-12-26T00:13:52.293Z,1027.32
2018-12-26T00:14:56.524Z,1027.24
2018-12-26T00:16:00.675Z,1027.16
2018-12-26T00:17:04.854Z,1026.99
2018-12-26T00:18:09.112Z,1026.90
2018-12-26T00:19:13.269Z,1026.83
2018-12-26T00:20:17.506Z,1026.85
2018-12-26T00:21:24.611Z,1026.83
2018-12-26T00:22:27.858Z,1026.87
2018-12-26T00:23:35.006Z,1026.87
2018-12-26T00:24:38.226Z,1026.87
2018-12-26T00:25:42.335Z,1026.87
2018-12-26T00:26:46.605Z,1026.87
2018-12-26T00:27:50.733Z,1026.87
2018-12-26T00:28:54.915Z,1026.83
2018-12-26T00:29:59.082Z,1026.91
2018-12-26T00:33:57.833Z,1026.93
2018-12-26T00:35:11.810Z,1026.96
2018-12-26T00:36:13.840Z,1026.98
2018-12-26T00:37:30.525Z,1026.96
2018-12-26T00:40:32.037Z,1027.03
2018-12-26T00:43:29.676Z,1027.07
2018-12-26T00:45:09.788Z,1027.01
2018-12-26T00:49:25.181Z,1027.14
2018-12-26T00:50:26.467Z,1027.15
2018-12-26T00:53:36.391Z,1027.23
2018-12-26T00:54:37.720Z,1027.17
2018-12-26T00:55:41.563Z,1027.21
2018-12-26T00:56:45.609Z,1027.19
2018-12-26T00:57:49.744Z,1027.14
2018-12-26T00:58:53.910Z,1027.13
2018-12-26T00:59:58.030Z,1027.12
2018-12-26T01:01:02.311Z,1027.14
2018-12-26T01:02:06.520Z,1027.03
2018-12-26T01:03:10.634Z,1027.05
2018-12-26T01:04:14.796Z,1027.05
2018-12-26T01:05:18.958Z,1027.05
2018-12-26T01:06:23.126Z,1027.10
2018-12-26T01:07:27.425Z,1027.09
2018-12-26T01:08:31.589Z,1027.12
2018-12-26T01:09:35.786Z,1027.23
2018-12-26T01:10:40.023Z,1027.15
2018-12-26T01:11:44.142Z,1027.16
2018-12-26T01:12:48.359Z,1027.11
2018-12-26T01:13:52.545Z,1027.16
2018-12-26T01:14:56.672Z,1027.08
2018-12-26T01:21:11.068Z,1027.13
2018-12-26T01:22:12.338Z,1027.13
2018-12-26T01:23:16.137Z,1027.13
2018-12-26T01:24:20.247Z,1027.17
2018-12-26T01:25:24.417Z,1027.15
2018-12-26T01:26:28.602Z,1027.08
2018-12-26T01:27:32.776Z,1027.15
2018-12-26T01:28:36.893Z,1027.13
2018-12-26T01:29:41.070Z,1027.13
2018-12-26T01:30:45.268Z,1027.13
2018-12-26T01:31:49.410Z,1027.15
2018-12-26T01:32:53.681Z,1027.19
2018-12-26T01:36:23.245Z,1027.19
2018-12-26T01:37:44.040Z,1027.22
2018-12-26T01:43:46.445Z,1027.05
2018-12-26T01:44:47.667Z,1027.04
2018-12-26T01:46:10.898Z,1027.03
2018-12-26T01:47:41.926Z,1027.00
2018-12-26T01:50:49.667Z,1027.01
2018-12-26T02:10:25.626Z,1026.83
2018-12-26T02:11:26.894Z,1026.81
2018-12-26T02:12:30.674Z,1026.82
2018-12-26T02:13:34.700Z,1026.80
2018-12-26T02:14:38.708Z,1026.81
2018-12-26T02:15:42.830Z,1026.86
2018-12-26T02:16:46.962Z,1026.87
2018-12-26T02:17:51.187Z,1026.94
2018-12-26T02:18:55.364Z,1026.94
2018-12-26T21:31:50.203Z,1027.00
2018-12-26T21:32:51.736Z,1027.09
2018-12-26T21:33:55.742Z,1027.09
2018-12-26T21:34:59.935Z,1027.14
2018-12-26T21:36:04.236Z,1027.17
2018-12-26T21:37:44.100Z,1027.14
2018-12-26T21:38:46.796Z,1027.12
2018-12-26T21:39:51.139Z,1027.11
2018-12-26T21:40:55.462Z,1027.15
2018-12-26T21:41:59.790Z,1027.13
2018-12-26T21:43:04.023Z,1027.15
2018-12-26T21:44:08.370Z,1027.15
2018-12-26T21:45:12.690Z,1027.21
2018-12-26T21:46:17.009Z,1027.19
2018-12-26T21:47:21.331Z,1027.21
2018-12-26T21:48:25.601Z,1027.22
2018-12-26T21:49:29.895Z,1027.21
2018-12-26T21:50:34.222Z,1027.22
2018-12-26T21:51:38.522Z,1027.19
2018-12-26T21:52:42.849Z,1027.21
2018-12-26T21:53:47.145Z,1027.19
2018-12-26T21:54:51.461Z,1027.15
2018-12-26T21:55:55.781Z,1027.14
2018-12-26T21:57:00.089Z,1027.11
2018-12-26T21:58:04.410Z,1027.13
2018-12-26T21:59:08.730Z,1027.11
2018-12-26T22:00:13.072Z,1027.12
2018-12-26T22:01:17.398Z,1027.12
2018-12-26T22:02:22.523Z,1027.11
2018-12-26T22:03:25.952Z,1027.13
2018-12-26T22:04:30.254Z,1027.13
2018-12-26T22:05:34.581Z,1027.15
2018-12-26T22:06:38.916Z,1027.12
2018-12-26T22:07:43.150Z,1027.13
2018-12-26T22:08:47.466Z,1027.13
2018-12-26T22:09:51.791Z,1027.13
2018-12-26T22:10:56.101Z,1027.14
2018-12-26T22:12:00.409Z,1027.15
2018-12-26T22:13:04.629Z,1027.13
2018-12-26T22:14:08.962Z,1027.13
2018-12-26T22:15:13.187Z,1027.13
2018-12-26T22:16:17.637Z,1027.14
2018-12-26T22:17:22.010Z,1027.12
2018-12-26T22:18:26.306Z,1027.12
2018-12-26T22:19:30.570Z,1027.09
2018-12-26T22:20:34.898Z,1027.11
2018-12-26T22:21:39.223Z,1027.10
2018-12-26T22:25:37.954Z,1027.10
2018-12-26T22:26:43.244Z,1027.09
2018-12-26T22:27:43.389Z,1027.12
2018-12-26T22:28:47.475Z,1027.11
2018-12-26T22:29:51.668Z,1027.13
2018-12-26T22:30:55.974Z,1027.11
2018-12-26T22:32:00.282Z,1027.11
2018-12-26T22:33:04.534Z,1027.09
2018-12-26T22:34:08.768Z,1027.11
2018-12-26T22:35:13.090Z,1027.09
2018-12-26T22:36:17.429Z,1027.09
2018-12-26T22:37:21.689Z,1027.10
2018-12-26T22:38:26.024Z,1027.08
2018-12-26T22:39:30.292Z,1027.06
2018-12-26T22:40:34.586Z,1027.03
2018-12-26T22:41:38.899Z,1027.04
2018-12-26T22:42:43.191Z,1027.04
2018-12-26T22:43:47.494Z,1027.05
2018-12-26T22:44:51.721Z,1027.04
2018-12-26T22:45:56.059Z,1027.04
2018-12-26T22:47:00.311Z,1027.01
2018-12-26T22:48:04.623Z,1027.02
2018-12-26T22:49:08.890Z,1027.00
2018-12-26T22:50:13.127Z,1027.03
2018-12-26T22:51:17.427Z,1027.00
2018-12-26T22:52:21.698Z,1026.99
2018-12-26T22:53:26.023Z,1026.99
2018-12-26T22:54:30.330Z,1026.98
2018-12-26T22:57:01.912Z,1026.99
2018-12-26T22:58:03.473Z,1026.96
2018-12-26T22:59:07.582Z,1026.96
2018-12-26T23:00:11.769Z,1026.97
2018-12-26T23:01:16.040Z,1026.98
2018-12-26T23:02:20.303Z,1026.96
2018-12-26T23:03:24.607Z,1026.98
2018-12-26T23:04:28.916Z,1026.99
2018-12-26T23:05:33.151Z,1026.97
2018-12-26T23:06:37.472Z,1026.95
2018-12-26T23:07:41.790Z,1026.94
2018-12-26T23:08:45.976Z,1026.95
2018-12-26T23:09:50.340Z,1026.94
2018-12-26T23:10:54.571Z,1026.91
2018-12-26T23:11:58.920Z,1026.89
2018-12-26T23:13:03.230Z,1026.88
2018-12-26T23:14:07.431Z,1026.88
2018-12-26T23:15:11.767Z,1026.86
2018-12-26T23:16:16.052Z,1026.86
2018-12-26T23:17:20.376Z,1026.84
2018-12-26T23:18:24.685Z,1026.83
2018-12-26T23:19:28.944Z,1026.84
2018-12-26T23:20:33.271Z,1026.85
2018-12-26T23:21:37.592Z,1026.84
2018-12-26T23:22:41.942Z,1026.84
2018-12-26T23:23:46.240Z,1026.84
2018-12-26T23:26:17.819Z,1026.82
2018-12-26T23:27:19.379Z,1026.85
2018-12-26T23:28:23.481Z,1026.83
2018-12-26T23:29:27.599Z,1026.81
2018-12-26T23:30:31.950Z,1026.82
2018-12-26T23:31:36.171Z,1026.81
2018-12-26T23:32:47.045Z,1026.81
2018-12-26T23:33:44.794Z,1026.78
2018-12-26T23:34:49.053Z,1026.77
2018-12-26T23:35:53.313Z,1026.78
2018-12-26T23:36:57.647Z,1026.80
2018-12-26T23:38:01.963Z,1026.80
2018-12-26T23:39:06.250Z,1026.77
2018-12-26T23:40:10.452Z,1026.78
2018-12-26T23:41:14.827Z,1026.80
2018-12-26T23:42:19.008Z,1026.78
2018-12-26T23:43:23.396Z,1026.77
2018-12-26T23:44:27.609Z,1026.74
2018-12-26T23:45:31.948Z,1026.74
2018-12-26T23:46:36.184Z,1026.76
2018-12-26T23:47:40.500Z,1026.78
2018-12-26T23:48:44.766Z,1026.74
2018-12-26T23:49:49.121Z,1026.73
2018-12-26T23:50:53.427Z,1026.72
2018-12-26T23:51:57.784Z,1026.74
2018-12-26T23:53:02.073Z,1026.74
2018-12-26T23:54:06.346Z,1026.71
2018-12-26T23:55:10.605Z,1026.69
2018-12-26T23:56:14.960Z,1026.68
2018-12-26T23:57:19.243Z,1026.72
2018-12-26T23:58:23.532Z,1026.68
2018-12-26T23:59:27.863Z,1026.67
