createdAt,value
2022-09-11T00:01:42.017Z,14.90
2022-09-11T00:04:12.633Z,14.90
2022-09-11T00:06:42.874Z,14.80
2022-09-11T00:09:11.252Z,14.70
2022-09-11T00:11:41.844Z,14.70
2022-09-11T00:14:10.934Z,14.70
2022-09-11T00:16:41.408Z,14.60
2022-09-11T00:19:13.872Z,14.60
2022-09-11T00:21:42.377Z,14.50
2022-09-11T00:24:11.053Z,14.50
2022-09-11T00:26:40.028Z,14.40
2022-09-11T00:29:08.351Z,14.40
2022-09-11T00:31:37.056Z,14.40
2022-09-11T00:34:06.915Z,14.40
2022-09-11T00:36:37.723Z,14.40
2022-09-11T00:39:06.235Z,14.30
2022-09-11T00:41:36.813Z,14.30
2022-09-11T00:44:07.776Z,14.30
2022-09-11T00:46:40.788Z,14.30
2022-09-11T00:49:22.632Z,14.20
2022-09-11T00:51:56.844Z,14.20
2022-09-11T00:54:29.802Z,14.20
2022-09-11T00:57:01.565Z,14.10
2022-09-11T00:59:32.643Z,14.10
2022-09-11T01:02:01.351Z,14.10
2022-09-11T01:04:29.781Z,14.10
2022-09-11T01:07:00.964Z,14.10
2022-09-11T01:09:31.555Z,14.10
2022-09-11T01:12:09.332Z,14.10
2022-09-11T01:14:48.232Z,14.00
2022-09-11T01:17:27.840Z,14.00
2022-09-11T01:20:18.185Z,14.00
2022-09-11T01:23:12.352Z,14.00
2022-09-11T01:25:59.936Z,14.00
2022-09-11T01:28:35.492Z,14.00
2022-09-11T01:31:12.092Z,14.00
2022-09-11T01:33:45.873Z,14.00
2022-09-11T01:36:19.833Z,14.00
2022-09-11T01:38:53.016Z,14.00
2022-09-11T01:41:27.818Z,14.00
2022-09-11T01:44:03.831Z,14.00
2022-09-11T01:46:35.341Z,14.00
2022-09-11T01:49:08.085Z,13.90
2022-09-11T01:51:39.981Z,13.90
2022-09-11T01:54:14.704Z,13.90
2022-09-11T01:56:53.793Z,13.90
2022-09-11T01:59:28.158Z,14.00
2022-09-11T02:02:02.436Z,14.00
2022-09-11T02:04:35.573Z,14.00
2022-09-11T02:07:08.935Z,14.10
2022-09-11T02:09:41.212Z,14.10
2022-09-11T02:12:12.688Z,14.20
2022-09-11T02:14:44.784Z,14.30
2022-09-11T02:17:24.652Z,14.30
2022-09-11T02:19:54.392Z,14.40
2022-09-11T02:22:22.984Z,14.40
2022-09-11T02:24:51.281Z,14.40
2022-09-11T02:27:24.195Z,14.50
2022-09-11T02:29:54.645Z,14.50
2022-09-11T02:32:23.872Z,14.50
2022-09-11T02:34:55.528Z,14.60
2022-09-11T02:37:38.562Z,14.60
2022-09-11T02:40:20.708Z,14.60
2022-09-11T02:43:17.329Z,14.60
2022-09-11T02:45:54.986Z,14.60
2022-09-11T02:48:37.884Z,14.60
2022-09-11T02:51:11.821Z,14.70
2022-09-11T02:53:48.723Z,14.70
2022-09-11T02:56:22.323Z,14.70
2022-09-11T02:58:55.555Z,14.70
2022-09-11T03:01:25.765Z,14.70
2022-09-11T03:03:54.102Z,14.70
2022-09-11T03:06:24.597Z,14.70
2022-09-11T03:08:55.794Z,14.80
2022-09-11T03:11:24.175Z,14.80
2022-09-11T03:13:52.752Z,14.80
2022-09-11T03:16:21.145Z,14.80
2022-09-11T03:18:51.935Z,14.80
2022-09-11T03:21:20.456Z,14.80
2022-09-11T03:23:48.862Z,14.80
2022-09-11T03:26:17.483Z,14.90
2022-09-11T03:28:46.461Z,14.90
2022-09-11T03:31:15.022Z,14.90
2022-09-11T03:33:43.909Z,14.90
2022-09-11T03:36:17.575Z,14.90
2022-09-11T03:38:46.462Z,14.90
2022-09-11T03:41:15.046Z,14.90
2022-09-11T03:43:46.251Z,14.90
2022-09-11T03:46:14.554Z,14.90
2022-09-11T03:48:43.165Z,14.90
2022-09-11T03:51:11.504Z,14.90
2022-09-11T03:53:41.250Z,14.90
2022-09-11T03:56:09.673Z,14.80
2022-09-11T03:58:38.273Z,14.80
2022-09-11T04:01:12.783Z,14.80
2022-09-11T04:03:41.890Z,14.80
2022-09-11T04:06:11.404Z,14.80
2022-09-11T04:08:42.546Z,14.80
2022-09-11T04:11:12.754Z,14.80
2022-09-11T04:13:42.579Z,14.80
2022-09-11T04:16:14.335Z,14.80
2022-09-11T04:18:44.423Z,14.80
2022-09-11T04:21:14.344Z,14.80
2022-09-11T04:23:45.690Z,14.80
2022-09-11T04:26:15.900Z,14.80
2022-09-11T04:28:44.796Z,14.80
2022-09-11T04:31:14.217Z,14.80
2022-09-11T04:33:42.924Z,14.70
2022-09-11T04:36:13.532Z,14.70
2022-09-11T04:38:43.544Z,14.70
2022-09-11T04:41:12.833Z,14.70
2022-09-11T04:43:42.147Z,14.70
2022-09-11T04:46:14.812Z,14.70
2022-09-11T04:48:46.914Z,14.70
2022-09-11T04:51:23.065Z,14.70
2022-09-11T04:53:55.094Z,14.70
2022-09-11T04:56:23.618Z,14.70
2022-09-11T04:58:55.186Z,14.70
2022-09-11T05:01:24.794Z,14.60
2022-09-11T05:03:53.258Z,14.60
2022-09-11T05:06:21.823Z,14.60
2022-09-11T05:08:52.167Z,14.60
2022-09-11T05:11:21.897Z,14.60
2022-09-11T05:13:50.447Z,14.60
2022-09-11T05:16:19.478Z,14.60
2022-09-11T05:18:52.817Z,14.50
2022-09-11T05:21:22.567Z,14.50
2022-09-11T05:23:53.790Z,14.50
2022-09-11T05:26:24.176Z,14.50
2022-09-11T05:28:56.392Z,14.50
2022-09-11T05:31:25.700Z,14.50
2022-09-11T05:33:56.733Z,14.50
2022-09-11T05:36:26.531Z,14.50
2022-09-11T05:38:56.361Z,14.50
2022-09-11T05:41:25.181Z,14.50
2022-09-11T05:43:54.536Z,14.50
2022-09-11T05:46:23.538Z,14.50
2022-09-11T05:48:52.197Z,14.40
2022-09-11T05:51:22.293Z,14.40
2022-09-11T05:53:53.654Z,14.40
2022-09-11T05:56:25.219Z,14.40
2022-09-11T05:58:53.766Z,14.40
2022-09-11T06:01:24.054Z,14.40
2022-09-11T06:03:53.101Z,14.50
2022-09-11T06:06:23.685Z,14.50
2022-09-11T06:08:53.092Z,14.40
2022-09-11T06:11:23.703Z,14.50
2022-09-11T06:13:52.185Z,14.50
2022-09-11T06:16:22.600Z,14.50
2022-09-11T06:18:52.333Z,14.50
2022-09-11T06:21:22.398Z,14.60
2022-09-11T06:23:52.060Z,14.60
2022-09-11T06:26:22.033Z,14.70
2022-09-11T06:28:52.197Z,14.70
2022-09-11T06:31:22.305Z,14.80
2022-09-11T06:33:51.615Z,14.80
2022-09-11T06:36:21.442Z,14.90
2022-09-11T06:38:54.468Z,14.90
2022-09-11T06:41:23.254Z,15.00
2022-09-11T06:43:54.496Z,15.10
2022-09-11T06:46:25.361Z,15.10
2022-09-11T06:48:54.732Z,15.20
2022-09-11T06:51:24.216Z,15.20
2022-09-11T06:53:56.323Z,15.20
2022-09-11T06:56:25.072Z,15.30
2022-09-11T06:58:54.958Z,15.30
2022-09-11T07:01:24.256Z,15.30
2022-09-11T07:03:54.352Z,15.30
2022-09-11T07:06:24.389Z,15.40
2022-09-11T07:08:53.462Z,15.40
2022-09-11T07:11:22.220Z,15.50
2022-09-11T07:13:50.630Z,15.50
2022-09-11T07:16:20.604Z,15.50
2022-09-11T07:18:49.130Z,15.50
2022-09-11T07:21:19.572Z,15.50
2022-09-11T07:23:49.527Z,15.50
2022-09-11T07:26:19.461Z,15.50
2022-09-11T07:28:48.904Z,15.60
2022-09-11T07:31:21.374Z,15.60
2022-09-11T07:33:51.614Z,15.60
2022-09-11T07:36:21.972Z,15.60
2022-09-11T07:38:51.965Z,15.60
2022-09-11T07:41:21.761Z,15.70
2022-09-11T07:43:54.294Z,15.70
2022-09-11T07:46:26.903Z,15.70
2022-09-11T07:48:56.715Z,15.70
2022-09-11T07:51:26.587Z,15.80
2022-09-11T07:53:55.251Z,15.80
2022-09-11T07:56:25.330Z,15.80
2022-09-11T07:58:55.203Z,15.80
2022-09-11T08:01:27.041Z,15.80
2022-09-11T08:03:58.415Z,15.90
2022-09-11T08:06:28.481Z,16.00
2022-09-11T08:08:58.336Z,16.00
2022-09-11T08:11:27.954Z,16.00
2022-09-11T08:13:57.390Z,16.00
2022-09-11T08:16:28.784Z,16.10
2022-09-11T08:18:58.032Z,16.20
2022-09-11T08:21:27.747Z,16.30
2022-09-11T08:23:56.325Z,16.40
2022-09-11T08:26:30.286Z,16.50
2022-09-11T08:29:00.074Z,16.60
2022-09-11T08:31:30.601Z,16.70
2022-09-11T08:33:59.081Z,16.90
2022-09-11T08:36:27.782Z,16.70
2022-09-11T08:38:56.416Z,16.80
2022-09-11T08:41:43.688Z,16.90
2022-09-11T08:44:21.157Z,17.00
2022-09-11T08:46:55.929Z,17.20
2022-09-11T08:49:27.932Z,17.30
2022-09-11T08:52:00.274Z,17.50
2022-09-11T08:54:32.101Z,17.70
2022-09-11T08:57:16.822Z,17.80
2022-09-11T09:00:04.234Z,18.00
2022-09-11T09:02:49.077Z,18.10
2022-09-11T09:05:28.745Z,18.30
2022-09-11T09:08:09.348Z,18.30
2022-09-11T09:10:52.216Z,18.50
2022-09-11T09:13:38.219Z,18.60
2022-09-11T09:16:18.790Z,18.70
2022-09-11T09:18:55.566Z,18.80
2022-09-11T09:21:28.423Z,18.70
2022-09-11T09:23:58.140Z,18.60
2022-09-11T09:26:38.690Z,18.70
2022-09-11T09:29:15.674Z,18.80
2022-09-11T09:31:45.462Z,19.00
2022-09-11T09:34:19.911Z,19.10
2022-09-11T09:36:57.056Z,19.20
2022-09-11T09:39:26.290Z,19.30
2022-09-11T09:42:11.164Z,19.40
2022-09-11T09:45:02.369Z,19.60
2022-09-11T09:47:31.205Z,19.60
2022-09-11T09:50:01.562Z,19.50
2022-09-11T09:52:36.169Z,19.50
2022-09-11T09:55:08.509Z,19.30
2022-09-11T09:57:40.320Z,19.20
2022-09-11T10:00:18.049Z,19.20
2022-09-11T10:02:49.571Z,19.10
2022-09-11T10:05:27.010Z,19.10
2022-09-11T10:07:58.071Z,19.00
2022-09-11T10:10:29.186Z,19.00
2022-09-11T10:13:18.572Z,19.10
2022-09-11T10:15:50.366Z,19.20
2022-09-11T10:18:37.785Z,19.20
2022-09-11T10:21:30.276Z,19.20
2022-09-11T10:24:00.366Z,19.30
2022-09-11T10:26:34.131Z,19.30
2022-09-11T10:29:07.811Z,19.40
2022-09-11T10:31:40.139Z,19.40
2022-09-11T10:34:15.238Z,19.50
2022-09-11T10:36:55.073Z,19.70
2022-09-11T10:39:26.343Z,20.00
2022-09-11T10:41:59.465Z,20.30
2022-09-11T10:44:29.419Z,20.60
2022-09-11T10:47:06.567Z,20.50
2022-09-11T10:49:36.423Z,20.50
2022-09-11T10:52:19.684Z,20.50
2022-09-11T10:55:01.914Z,20.60
2022-09-11T10:57:35.702Z,20.70
2022-09-11T11:00:09.124Z,20.60
2022-09-11T11:02:40.686Z,20.70
2022-09-11T11:05:15.302Z,20.70
2022-09-11T11:08:13.382Z,20.80
2022-09-11T11:10:56.704Z,20.90
2022-09-11T11:13:42.921Z,21.00
2022-09-11T11:16:18.760Z,21.10
2022-09-11T11:19:35.334Z,21.20
2022-09-11T11:22:13.616Z,21.30
2022-09-11T11:24:58.289Z,21.40
2022-09-11T11:28:00.500Z,21.60
2022-09-11T11:30:35.225Z,21.80
2022-09-11T11:33:24.780Z,21.60
2022-09-11T11:36:03.281Z,21.60
2022-09-11T11:38:40.514Z,21.60
2022-09-11T11:41:16.485Z,21.90
2022-09-11T11:43:48.930Z,22.30
2022-09-11T11:46:22.250Z,22.40
2022-09-11T11:48:58.810Z,22.40
2022-09-11T11:51:29.242Z,22.30
2022-09-11T11:54:05.420Z,22.30
2022-09-11T11:56:40.890Z,22.10
2022-09-11T11:59:18.892Z,21.90
2022-09-11T12:01:52.182Z,21.80
2022-09-11T12:04:35.340Z,21.70
2022-09-11T12:07:05.348Z,21.60
2022-09-11T12:09:34.194Z,21.50
2022-09-11T12:12:08.890Z,21.50
2022-09-11T12:14:38.449Z,21.50
2022-09-11T12:17:20.681Z,21.40
2022-09-11T12:20:31.960Z,21.30
2022-09-11T12:23:01.008Z,21.40
2022-09-11T12:25:53.657Z,21.40
2022-09-11T12:28:26.230Z,21.30
2022-09-11T12:31:00.717Z,21.10
2022-09-11T12:33:54.884Z,21.10
2022-09-11T12:36:36.220Z,21.10
2022-09-11T12:39:18.458Z,21.40
2022-09-11T12:41:47.295Z,22.10
2022-09-11T12:44:34.073Z,22.70
2022-09-11T12:47:11.999Z,23.40
2022-09-11T12:49:42.540Z,23.80
2022-09-11T12:52:34.439Z,23.70
2022-09-11T12:55:08.860Z,24.10
2022-09-11T12:57:40.885Z,24.70
2022-09-11T13:00:24.082Z,25.10
2022-09-11T13:02:56.929Z,25.60
2022-09-11T13:05:30.166Z,25.90
2022-09-11T13:08:02.782Z,26.30
2022-09-11T13:10:35.235Z,26.70
2022-09-11T13:13:05.599Z,26.40
2022-09-11T13:15:44.863Z,26.80
2022-09-11T13:18:32.218Z,27.30
2022-09-11T13:21:03.516Z,27.70
2022-09-11T13:23:32.842Z,27.70
2022-09-11T13:26:02.068Z,27.70
2022-09-11T13:28:31.838Z,27.40
2022-09-11T13:31:05.093Z,27.60
2022-09-11T13:33:34.077Z,27.40
2022-09-11T13:36:04.045Z,27.60
2022-09-11T13:38:35.041Z,27.70
2022-09-11T13:41:07.110Z,28.00
2022-09-11T13:43:40.180Z,28.70
2022-09-11T13:46:22.141Z,29.10
2022-09-11T13:48:52.062Z,29.70
2022-09-11T13:51:26.829Z,30.30
2022-09-11T13:54:05.899Z,30.10
2022-09-11T13:56:45.409Z,29.70
2022-09-11T13:59:38.537Z,28.60
2022-09-11T14:02:20.268Z,29.40
2022-09-11T14:04:50.479Z,29.80
2022-09-11T14:07:21.994Z,29.80
2022-09-11T14:09:58.574Z,29.80
2022-09-11T14:12:29.218Z,30.10
2022-09-11T14:15:02.151Z,30.60
2022-09-11T14:17:32.068Z,31.10
2022-09-11T14:20:02.320Z,30.90
2022-09-11T14:22:33.240Z,29.70
2022-09-11T14:25:14.552Z,29.80
2022-09-11T14:27:47.041Z,29.80
2022-09-11T14:30:38.918Z,29.30
2022-09-11T14:33:20.440Z,28.80
2022-09-11T14:35:50.609Z,29.00
2022-09-11T14:38:22.910Z,29.60
2022-09-11T14:40:58.074Z,29.60
2022-09-11T14:43:32.847Z,29.20
2022-09-11T14:46:02.204Z,29.10
2022-09-11T14:48:34.729Z,30.00
2022-09-11T14:51:11.286Z,30.40
2022-09-11T14:53:45.194Z,30.90
2022-09-11T14:56:14.046Z,30.50
2022-09-11T14:58:43.018Z,30.10
2022-09-11T15:01:15.575Z,29.40
2022-09-11T15:03:46.098Z,29.20
2022-09-11T15:06:20.567Z,29.60
2022-09-11T15:08:54.037Z,29.40
2022-09-11T15:11:22.658Z,29.30
2022-09-11T15:14:18.059Z,29.10
2022-09-11T15:16:51.312Z,29.20
2022-09-11T15:19:21.310Z,28.70
2022-09-11T15:21:50.381Z,28.50
2022-09-11T15:24:18.872Z,28.50
2022-09-11T15:26:48.017Z,28.60
2022-09-11T15:29:16.770Z,29.10
2022-09-11T15:31:45.443Z,29.40
2022-09-11T15:34:13.941Z,29.20
2022-09-11T15:36:44.468Z,28.70
2022-09-11T15:39:15.490Z,28.80
2022-09-11T15:41:44.599Z,28.70
2022-09-11T15:44:20.047Z,28.60
2022-09-11T15:46:48.651Z,28.60
2022-09-11T15:49:17.094Z,28.80
2022-09-11T15:51:47.062Z,28.90
2022-09-11T15:54:15.829Z,28.50
2022-09-11T15:56:44.923Z,28.10
2022-09-11T15:59:15.313Z,27.60
2022-09-11T16:01:44.471Z,26.60
2022-09-11T16:04:14.678Z,26.50
2022-09-11T16:06:45.802Z,26.70
2022-09-11T16:09:17.280Z,26.70
2022-09-11T16:11:47.976Z,25.90
2022-09-11T16:14:19.051Z,25.00
2022-09-11T16:16:48.222Z,24.80
2022-09-11T16:19:17.241Z,24.90
2022-09-11T16:21:46.300Z,24.90
2022-09-11T16:24:16.498Z,24.70
2022-09-11T16:26:48.046Z,24.70
2022-09-11T16:29:18.103Z,24.70
2022-09-11T16:31:46.613Z,24.70
2022-09-11T16:34:17.789Z,24.70
2022-09-11T16:36:47.486Z,24.60
2022-09-11T16:39:19.571Z,24.60
2022-09-11T16:41:48.144Z,24.60
2022-09-11T16:44:17.442Z,24.50
2022-09-11T16:46:46.239Z,24.20
2022-09-11T16:49:17.030Z,23.90
2022-09-11T16:51:47.493Z,23.60
2022-09-11T16:54:18.151Z,23.40
2022-09-11T16:56:46.529Z,23.20
2022-09-11T16:59:15.742Z,23.00
2022-09-11T17:01:45.257Z,22.90
2022-09-11T17:04:13.962Z,22.80
2022-09-11T17:06:42.338Z,22.80
2022-09-11T17:09:13.756Z,22.70
2022-09-11T17:11:45.472Z,22.60
2022-09-11T17:14:14.163Z,22.50
2022-09-11T17:16:42.630Z,22.40
2022-09-11T17:19:11.052Z,22.20
2022-09-11T17:21:39.649Z,22.10
2022-09-11T17:24:09.428Z,21.90
2022-09-11T17:26:37.885Z,21.80
2022-09-11T17:29:08.314Z,21.70
2022-09-11T17:31:36.690Z,21.60
2022-09-11T17:34:05.112Z,21.50
2022-09-11T17:36:33.719Z,21.30
2022-09-11T17:39:02.120Z,21.20
2022-09-11T17:41:31.138Z,21.10
2022-09-11T17:43:59.471Z,21.00
2022-09-11T17:46:29.598Z,20.90
2022-09-11T17:48:57.980Z,20.90
2022-09-11T17:51:28.008Z,20.80
2022-09-11T17:53:58.023Z,20.70
2022-09-11T17:56:28.052Z,20.60
2022-09-11T17:58:57.863Z,20.50
2022-09-11T18:01:27.061Z,20.40
2022-09-11T18:03:59.352Z,20.30
2022-09-11T18:06:29.914Z,20.20
2022-09-11T18:09:01.754Z,20.10
2022-09-11T18:11:30.474Z,20.00
2022-09-11T18:14:00.589Z,19.90
2022-09-11T18:16:29.157Z,19.80
2022-09-11T18:19:00.189Z,19.80
2022-09-11T18:21:28.896Z,19.70
2022-09-11T18:23:57.294Z,19.60
2022-09-11T18:26:29.825Z,19.50
2022-09-11T18:29:00.037Z,19.40
2022-09-11T18:31:30.353Z,19.30
2022-09-11T18:34:02.124Z,19.30
2022-09-11T18:36:31.420Z,19.20
2022-09-11T18:39:02.382Z,19.20
2022-09-11T18:41:32.623Z,19.10
2022-09-11T18:44:02.349Z,19.00
2022-09-11T18:46:34.139Z,19.00
2022-09-11T18:49:04.414Z,18.90
2022-09-11T18:51:33.192Z,18.80
2022-09-11T18:54:01.502Z,18.70
2022-09-11T18:56:31.302Z,18.60
2022-09-11T18:59:00.321Z,18.50
2022-09-11T19:01:32.519Z,18.40
2022-09-11T19:04:01.453Z,18.20
2022-09-11T19:06:32.119Z,18.10
2022-09-11T19:09:01.873Z,18.00
2022-09-11T19:11:32.264Z,17.90
2022-09-11T19:14:04.944Z,17.80
2022-09-11T19:16:34.028Z,17.80
2022-09-11T19:19:03.020Z,17.70
2022-09-11T19:21:32.944Z,17.70
2022-09-11T19:24:02.862Z,17.70
2022-09-11T19:26:33.253Z,17.60
2022-09-11T19:29:02.015Z,17.50
2022-09-11T19:31:30.793Z,17.40
2022-09-11T19:34:01.626Z,17.40
2022-09-11T19:36:31.502Z,17.30
2022-09-11T19:39:01.787Z,17.20
2022-09-11T19:41:33.162Z,17.00
2022-09-11T19:44:02.902Z,16.90
2022-09-11T19:46:32.365Z,16.80
2022-09-11T19:49:03.009Z,16.80
2022-09-11T19:51:33.470Z,16.80
2022-09-11T19:54:04.202Z,16.80
2022-09-11T19:56:35.066Z,16.70
2022-09-11T19:59:03.836Z,16.70
2022-09-11T20:01:32.413Z,16.70
2022-09-11T20:04:01.316Z,16.70
2022-09-11T20:06:31.688Z,16.60
2022-09-11T20:09:29.380Z,16.60
2022-09-11T20:11:50.562Z,16.50
2022-09-11T20:14:18.850Z,16.40
2022-09-11T20:16:47.228Z,16.40
2022-09-11T20:19:17.255Z,16.40
2022-09-11T20:21:45.822Z,16.40
2022-09-11T20:24:20.134Z,16.30
2022-09-11T20:26:50.341Z,16.30
2022-09-11T20:29:18.724Z,16.30
2022-09-11T20:31:51.110Z,16.20
2022-09-11T20:34:20.239Z,16.10
2022-09-11T20:36:48.655Z,15.90
2022-09-11T20:39:17.386Z,15.80
2022-09-11T20:41:50.252Z,15.80
2022-09-11T20:44:19.042Z,15.80
2022-09-11T20:46:47.605Z,15.80
2022-09-11T20:49:16.063Z,15.70
2022-09-11T20:51:44.646Z,15.70
2022-09-11T20:54:13.061Z,15.60
2022-09-11T20:56:41.415Z,15.60
2022-09-11T20:59:11.216Z,15.70
2022-09-11T21:01:39.662Z,15.60
2022-09-11T21:04:08.146Z,15.60
2022-09-11T21:06:37.495Z,15.60
2022-09-11T21:09:08.352Z,15.60
2022-09-11T21:11:37.243Z,15.50
2022-09-11T21:14:06.324Z,15.50
2022-09-11T21:16:36.307Z,15.50
2022-09-11T21:19:06.062Z,15.40
2022-09-11T21:21:37.764Z,15.30
2022-09-11T21:24:08.163Z,15.20
2022-09-11T21:26:36.664Z,15.10
2022-09-11T21:29:08.500Z,15.10
2022-09-11T21:31:38.326Z,15.10
2022-09-11T21:34:06.844Z,15.00
2022-09-11T21:36:36.758Z,15.00
2022-09-11T21:39:05.263Z,14.90
2022-09-11T21:41:33.611Z,14.90
2022-09-11T21:44:02.114Z,14.90
2022-09-11T21:46:30.425Z,14.80
2022-09-11T21:49:00.112Z,14.80
2022-09-11T21:51:28.714Z,14.80
2022-09-11T21:53:59.171Z,14.80
2022-09-11T21:56:30.494Z,14.70
2022-09-11T21:58:59.801Z,14.70
2022-09-11T22:01:29.138Z,14.70
2022-09-11T22:03:57.580Z,14.60
2022-09-11T22:06:27.622Z,14.60
2022-09-11T22:08:56.570Z,14.60
2022-09-11T22:11:26.073Z,14.60
2022-09-11T22:13:54.708Z,14.50
2022-09-11T22:16:23.668Z,14.40
2022-09-11T22:18:57.075Z,14.40
2022-09-11T22:21:26.770Z,14.40
2022-09-11T22:23:57.304Z,14.40
2022-09-11T22:26:25.633Z,14.30
2022-09-11T22:28:54.192Z,14.30
2022-09-11T22:31:24.929Z,14.20
2022-09-11T22:33:54.123Z,14.10
2022-09-11T22:36:24.792Z,14.00
2022-09-11T22:38:55.426Z,13.90
2022-09-11T22:41:24.469Z,13.90
2022-09-11T22:43:52.931Z,13.90
2022-09-11T22:46:22.265Z,13.80
2022-09-11T22:48:51.012Z,13.80
2022-09-11T22:51:19.712Z,13.70
2022-09-11T22:53:48.523Z,13.70
2022-09-11T22:56:18.682Z,13.70
2022-09-11T22:58:47.600Z,13.60
2022-09-11T23:01:22.123Z,13.60
2022-09-11T23:03:51.506Z,13.60
2022-09-11T23:06:39.164Z,13.60
2022-09-11T23:09:08.721Z,13.50
2022-09-11T23:11:38.684Z,13.50
2022-09-11T23:14:13.290Z,13.40
2022-09-11T23:16:43.100Z,13.40
2022-09-11T23:19:14.852Z,13.40
2022-09-11T23:21:44.209Z,13.40
2022-09-11T23:24:14.692Z,13.50
2022-09-11T23:26:45.384Z,13.40
2022-09-11T23:29:14.174Z,13.40
2022-09-11T23:31:42.777Z,13.30
2022-09-11T23:34:16.485Z,13.30
2022-09-11T23:36:45.805Z,13.30
2022-09-11T23:39:14.452Z,13.30
2022-09-11T23:41:44.296Z,13.20
2022-09-11T23:44:12.931Z,13.20
2022-09-11T23:46:41.449Z,13.20
2022-09-11T23:49:11.332Z,13.10
2022-09-11T23:51:43.522Z,13.10
2022-09-11T23:54:11.982Z,13.10
2022-09-11T23:56:40.343Z,13.10
2022-09-11T23:59:09.962Z,13.10
