createdAt,value
2018-11-01T00:00:18.602Z,5.26
2018-11-01T00:02:48.320Z,5.24
2018-11-01T00:05:18.002Z,5.24
2018-11-01T00:07:48.065Z,5.22
2018-11-01T00:10:17.483Z,5.22
2018-11-01T00:12:46.928Z,5.20
2018-11-01T00:15:17.052Z,5.14
2018-11-01T00:17:46.494Z,5.09
2018-11-01T00:20:15.938Z,5.10
2018-11-01T00:22:45.615Z,5.10
2018-11-01T00:25:15.727Z,5.05
2018-11-01T00:27:45.206Z,5.07
2018-11-01T00:30:14.644Z,5.05
2018-11-01T00:32:44.056Z,5.01
2018-11-01T00:35:13.515Z,4.98
2018-11-01T00:37:42.926Z,4.96
2018-11-01T00:40:14.559Z,4.98
2018-11-01T00:42:44.953Z,4.96
2018-11-01T00:45:14.524Z,4.97
2018-11-01T00:47:43.913Z,4.94
2018-11-01T00:50:14.589Z,4.91
2018-11-01T00:52:44.493Z,4.89
2018-11-01T00:55:14.458Z,4.89
2018-11-01T00:57:44.195Z,4.87
2018-11-01T01:00:15.871Z,4.84
2018-11-01T01:02:45.284Z,4.82
2018-11-01T01:05:14.850Z,4.79
2018-11-01T01:07:44.239Z,4.74
2018-11-01T01:10:16.148Z,4.73
2018-11-01T01:12:47.248Z,4.70
2018-11-01T01:15:16.730Z,4.67
2018-11-01T01:17:46.127Z,4.62
2018-11-01T01:20:16.657Z,4.62
2018-11-01T01:22:46.702Z,4.61
2018-11-01T01:25:17.387Z,4.63
2018-11-01T01:27:46.853Z,4.59
2018-11-01T01:30:18.558Z,4.55
2018-11-01T01:32:48.385Z,4.58
2018-11-01T01:35:18.011Z,4.54
2018-11-01T01:37:47.544Z,4.51
2018-11-01T01:40:17.851Z,4.48
2018-11-01T01:42:52.255Z,4.49
2018-11-01T01:45:22.096Z,4.48
2018-11-01T01:47:51.547Z,4.45
2018-11-01T01:50:21.391Z,4.49
2018-11-01T01:52:51.606Z,4.49
2018-11-01T01:55:20.988Z,4.52
2018-11-01T01:57:50.415Z,4.54
2018-11-01T02:00:20.858Z,4.55
2018-11-01T02:02:51.492Z,4.55
2018-11-01T02:05:21.552Z,4.58
2018-11-01T02:07:50.982Z,4.56
2018-11-01T02:10:20.341Z,4.58
2018-11-01T02:12:50.438Z,4.60
2018-11-01T02:15:20.919Z,4.58
2018-11-01T02:17:50.381Z,4.59
2018-11-01T02:20:20.642Z,4.61
2018-11-01T02:22:50.064Z,4.60
2018-11-01T02:25:19.568Z,4.58
2018-11-01T02:27:54.098Z,4.57
2018-11-01T02:30:23.665Z,4.58
2018-11-01T02:32:53.094Z,4.55
2018-11-01T02:35:22.470Z,4.54
2018-11-01T02:37:51.969Z,4.51
2018-11-01T02:40:22.324Z,4.51
2018-11-01T02:42:51.782Z,4.51
2018-11-01T02:45:21.214Z,4.50
2018-11-01T02:47:51.302Z,4.53
2018-11-01T02:50:20.768Z,4.53
2018-11-01T02:52:50.181Z,4.58
2018-11-01T02:55:19.731Z,4.56
2018-11-01T02:57:49.142Z,4.55
2018-11-01T03:00:18.586Z,4.53
2018-11-01T03:02:48.006Z,4.55
2018-11-01T03:05:17.456Z,4.51
2018-11-01T03:07:46.908Z,4.55
2018-11-01T03:10:17.688Z,4.56
2018-11-01T03:12:47.185Z,4.56
2018-11-01T03:15:16.598Z,4.55
2018-11-01T03:17:45.980Z,4.55
2018-11-01T03:20:15.358Z,4.55
2018-11-01T03:22:44.779Z,4.55
2018-11-01T03:25:14.219Z,4.50
2018-11-01T03:27:43.686Z,4.47
2018-11-01T03:30:13.105Z,4.50
2018-11-01T03:32:42.515Z,4.47
2018-11-01T03:35:12.589Z,4.49
2018-11-01T03:37:42.260Z,4.50
2018-11-01T03:40:12.554Z,4.47
2018-11-01T03:42:42.542Z,4.45
2018-11-01T03:45:13.079Z,4.48
2018-11-01T03:47:42.960Z,4.43
2018-11-01T03:50:12.709Z,4.42
2018-11-01T03:52:42.123Z,4.43
2018-11-01T03:55:12.428Z,4.40
2018-11-01T03:57:42.610Z,4.36
2018-11-01T04:00:14.956Z,4.32
2018-11-01T04:02:45.986Z,4.36
2018-11-01T04:05:15.444Z,4.34
2018-11-01T04:07:44.914Z,4.33
2018-11-01T04:10:14.335Z,4.27
2018-11-01T04:12:43.708Z,4.22
2018-11-01T04:15:14.266Z,4.19
2018-11-01T04:17:43.597Z,4.13
2018-11-01T04:20:14.252Z,4.08
2018-11-01T04:22:44.172Z,4.09
2018-11-01T04:25:14.122Z,4.09
2018-11-01T04:27:43.911Z,4.02
2018-11-01T04:30:13.175Z,4.03
2018-11-01T04:32:42.627Z,4.02
2018-11-01T04:35:12.286Z,3.99
2018-11-01T04:37:41.836Z,4.00
2018-11-01T04:40:11.692Z,4.02
2018-11-01T04:42:41.625Z,3.98
2018-11-01T04:45:12.230Z,3.89
2018-11-01T04:47:42.189Z,3.97
2018-11-01T04:50:12.665Z,4.02
2018-11-01T04:52:42.895Z,4.08
2018-11-01T04:55:12.398Z,4.12
2018-11-01T04:57:42.050Z,4.16
2018-11-01T05:00:14.290Z,4.14
2018-11-01T05:02:44.151Z,4.15
2018-11-01T05:05:13.805Z,4.18
2018-11-01T05:07:43.174Z,4.19
2018-11-01T05:10:13.288Z,4.23
2018-11-01T05:12:42.733Z,4.24
2018-11-01T05:15:12.684Z,4.22
2018-11-01T05:17:42.065Z,4.22
2018-11-01T05:20:12.568Z,4.21
2018-11-01T05:22:41.975Z,4.22
2018-11-01T05:25:11.792Z,4.23
2018-11-01T05:27:41.635Z,4.24
2018-11-01T05:30:12.988Z,4.26
2018-11-01T05:32:42.815Z,4.28
2018-11-01T05:35:12.297Z,4.28
2018-11-01T05:37:41.746Z,4.29
2018-11-01T05:40:12.073Z,4.32
2018-11-01T05:42:42.317Z,4.31
2018-11-01T05:45:11.793Z,4.34
2018-11-01T05:47:41.191Z,4.35
2018-11-01T05:50:10.632Z,4.39
2018-11-01T05:52:40.024Z,4.36
2018-11-01T05:55:09.842Z,4.35
2018-11-01T05:57:39.267Z,4.35
2018-11-01T06:00:12.448Z,4.36
2018-11-01T06:02:46.436Z,4.37
2018-11-01T06:05:15.898Z,4.39
2018-11-01T06:07:50.294Z,4.42
2018-11-01T06:10:19.722Z,4.44
2018-11-01T06:12:49.141Z,4.33
2018-11-01T06:15:18.593Z,4.40
2018-11-01T06:17:48.060Z,4.42
2018-11-01T06:20:17.526Z,4.41
2018-11-01T06:22:46.910Z,4.43
2018-11-01T06:25:16.327Z,4.43
2018-11-01T06:27:45.850Z,4.41
2018-11-01T06:30:16.308Z,4.44
2018-11-01T06:32:48.278Z,4.47
2018-11-01T06:35:22.911Z,4.46
2018-11-01T06:37:52.404Z,4.45
2018-11-01T06:40:21.848Z,4.43
2018-11-01T06:42:51.250Z,4.41
2018-11-01T06:45:20.693Z,4.43
2018-11-01T06:47:50.212Z,4.46
2018-11-01T06:50:19.631Z,4.48
2018-11-01T06:52:49.113Z,4.48
2018-11-01T06:55:18.541Z,4.50
2018-11-01T06:57:47.923Z,4.49
2018-11-01T07:00:18.055Z,4.51
2018-11-01T07:02:47.480Z,4.56
2018-11-01T07:05:16.935Z,4.58
2018-11-01T07:07:46.342Z,4.61
2018-11-01T07:10:16.626Z,4.64
2018-11-01T07:12:46.157Z,4.63
2018-11-01T07:15:16.591Z,4.68
2018-11-01T07:17:46.114Z,4.68
2018-11-01T07:20:15.813Z,4.73
2018-11-01T07:22:45.634Z,4.75
2018-11-01T07:25:16.553Z,4.75
2018-11-01T07:27:45.954Z,4.78
2018-11-01T07:30:16.591Z,4.79
2018-11-01T07:32:46.141Z,4.78
2018-11-01T07:35:16.029Z,4.80
2018-11-01T07:37:46.235Z,4.83
2018-11-01T07:40:17.614Z,4.85
2018-11-01T07:42:47.017Z,4.87
2018-11-01T07:45:16.571Z,4.89
2018-11-01T07:47:47.625Z,4.90
2018-11-01T07:50:17.042Z,4.92
2018-11-01T07:52:47.358Z,4.96
2018-11-01T07:55:16.825Z,4.98
2018-11-01T07:57:46.290Z,5.00
2018-11-01T08:00:16.919Z,5.04
2018-11-01T08:02:47.222Z,5.04
2018-11-01T08:05:17.175Z,5.07
2018-11-01T08:07:46.697Z,5.10
2018-11-01T08:10:17.341Z,5.08
2018-11-01T08:12:47.449Z,5.12
2018-11-01T08:15:19.105Z,5.14
2018-11-01T08:17:48.545Z,5.16
2018-11-01T08:20:18.515Z,5.18
2018-11-01T08:22:47.672Z,5.18
2018-11-01T08:25:17.103Z,5.19
2018-11-01T08:27:46.592Z,5.22
2018-11-01T08:30:17.627Z,5.23
2018-11-01T08:32:47.710Z,5.26
2018-11-01T08:35:17.157Z,5.28
2018-11-01T08:37:46.605Z,5.31
2018-11-01T08:40:16.093Z,5.33
2018-11-01T08:42:45.457Z,5.33
2018-11-01T08:45:15.687Z,5.37
2018-11-01T08:47:45.176Z,5.40
2018-11-01T08:50:15.957Z,5.42
2018-11-01T08:52:45.556Z,5.47
2018-11-01T08:55:15.753Z,5.51
2018-11-01T08:57:45.875Z,5.53
2018-11-01T09:00:15.463Z,5.56
2018-11-01T09:02:45.218Z,5.59
2018-11-01T09:05:15.007Z,5.58
2018-11-01T09:07:44.522Z,5.63
2018-11-01T09:10:16.096Z,5.67
2018-11-01T09:12:45.751Z,5.71
2018-11-01T09:15:16.393Z,5.74
2018-11-01T09:17:45.899Z,5.75
2018-11-01T09:20:15.390Z,5.80
2018-11-01T09:22:44.913Z,5.85
2018-11-01T09:25:14.370Z,5.89
2018-11-01T09:27:43.874Z,5.93
2018-11-01T09:30:14.457Z,5.98
2018-11-01T09:32:44.015Z,6.04
2018-11-01T09:35:13.689Z,6.05
2018-11-01T09:37:43.538Z,6.06
2018-11-01T09:40:14.429Z,6.11
2018-11-01T09:42:44.321Z,6.15
2018-11-01T09:45:13.927Z,6.19
2018-11-01T09:47:43.566Z,6.23
2018-11-01T09:50:12.939Z,6.29
2018-11-01T09:52:42.402Z,6.35
2018-11-01T09:55:11.919Z,6.41
2018-11-01T09:57:41.366Z,6.47
2018-11-01T10:00:12.904Z,6.51
2018-11-01T10:02:42.629Z,6.53
2018-11-01T10:05:12.752Z,6.56
2018-11-01T10:07:42.198Z,6.61
2018-11-01T10:10:12.575Z,6.67
2018-11-01T10:12:42.159Z,6.70
2018-11-01T10:15:12.329Z,6.75
2018-11-01T10:17:42.076Z,6.74
2018-11-01T10:20:14.212Z,6.75
2018-11-01T10:22:43.822Z,6.78
2018-11-01T10:25:14.627Z,6.80
2018-11-01T10:27:44.098Z,6.82
2018-11-01T10:30:16.721Z,6.87
2018-11-01T10:32:46.164Z,6.91
2018-11-01T10:35:16.801Z,6.95
2018-11-01T10:37:46.206Z,7.01
2018-11-01T10:40:16.990Z,7.04
2018-11-01T10:42:46.453Z,7.11
2018-11-01T10:45:15.966Z,7.16
2018-11-01T10:47:45.537Z,7.20
2018-11-01T10:50:16.649Z,7.23
2018-11-01T10:52:46.195Z,7.26
2018-11-01T10:55:15.656Z,7.29
2018-11-01T10:57:45.030Z,7.34
2018-11-01T11:00:20.396Z,7.36
2018-11-01T11:02:50.800Z,7.40
2018-11-01T11:05:21.404Z,7.39
2018-11-01T11:07:51.001Z,7.44
2018-11-01T11:10:20.717Z,7.48
2018-11-01T11:12:50.105Z,7.51
2018-11-01T11:15:19.535Z,7.51
2018-11-01T11:17:49.034Z,7.54
2018-11-01T11:20:18.490Z,7.56
2018-11-01T11:22:47.907Z,7.59
2018-11-01T11:25:17.332Z,7.62
2018-11-01T11:27:46.820Z,7.65
2018-11-01T11:30:16.947Z,7.69
2018-11-01T11:32:46.330Z,7.75
2018-11-01T11:35:15.785Z,7.77
2018-11-01T11:37:45.202Z,7.78
2018-11-01T11:40:15.786Z,7.81
2018-11-01T11:42:45.200Z,7.84
2018-11-01T11:45:14.992Z,7.88
2018-11-01T11:47:44.426Z,7.89
2018-11-01T11:50:14.373Z,7.91
2018-11-01T11:52:45.256Z,7.92
2018-11-01T11:55:14.721Z,7.97
2018-11-01T11:57:44.156Z,7.99
2018-11-01T12:00:15.627Z,8.01
2018-11-01T12:02:46.521Z,8.01
2018-11-01T12:05:15.903Z,8.04
2018-11-01T12:07:45.308Z,8.03
2018-11-01T12:10:14.719Z,8.05
2018-11-01T12:12:44.150Z,8.06
2018-11-01T12:15:13.546Z,8.09
2018-11-01T12:17:43.103Z,8.13
2018-11-01T12:20:14.093Z,8.14
2018-11-01T12:22:43.575Z,8.15
2018-11-01T12:25:13.068Z,8.18
2018-11-01T12:27:42.492Z,8.21
2018-11-01T12:30:12.730Z,8.21
2018-11-01T12:32:42.184Z,8.20
2018-11-01T12:35:11.849Z,8.26
2018-11-01T12:37:41.220Z,8.25
2018-11-01T12:40:12.293Z,8.26
2018-11-01T12:42:41.854Z,8.30
2018-11-01T12:45:12.507Z,8.33
2018-11-01T12:47:42.124Z,8.34
2018-11-01T12:50:13.066Z,8.31
2018-11-01T12:52:43.153Z,8.36
2018-11-01T12:55:12.722Z,8.36
2018-11-01T12:57:42.128Z,8.34
2018-11-01T13:00:12.784Z,8.35
2018-11-01T13:02:42.448Z,8.34
2018-11-01T13:05:11.753Z,8.35
2018-11-01T13:07:41.227Z,8.37
2018-11-01T13:10:10.734Z,8.37
2018-11-01T13:12:40.143Z,8.38
2018-11-01T13:15:11.520Z,8.39
2018-11-01T13:17:41.085Z,8.40
2018-11-01T13:20:12.134Z,8.39
2018-11-01T13:22:41.617Z,8.40
2018-11-01T13:25:11.867Z,8.42
2018-11-01T13:27:41.460Z,8.43
2018-11-01T13:30:13.119Z,8.45
2018-11-01T13:32:43.445Z,8.47
2018-11-01T13:35:13.151Z,8.49
2018-11-01T13:37:42.575Z,8.51
2018-11-01T13:40:12.326Z,8.52
2018-11-01T13:42:42.323Z,8.52
2018-11-01T13:45:11.782Z,8.52
2018-11-01T13:47:41.267Z,8.55
2018-11-01T13:50:11.723Z,8.57
2018-11-01T13:52:42.317Z,8.59
2018-11-01T13:55:12.671Z,8.58
2018-11-01T13:57:42.073Z,8.61
2018-11-01T14:00:13.275Z,8.62
2018-11-01T14:02:42.936Z,8.62
2018-11-01T14:05:14.503Z,8.64
2018-11-01T14:07:44.317Z,8.63
2018-11-01T14:10:14.977Z,8.63
2018-11-01T14:12:44.482Z,8.64
2018-11-01T14:15:14.263Z,8.67
2018-11-01T14:17:43.380Z,8.70
2018-11-01T14:20:13.497Z,8.74
2018-11-01T14:22:42.922Z,8.77
2018-11-01T14:25:13.074Z,8.80
2018-11-01T14:27:42.866Z,8.85
2018-11-01T14:30:14.397Z,8.89
2018-11-01T14:32:43.799Z,8.90
2018-11-01T14:35:13.416Z,8.87
2018-11-01T14:37:42.902Z,8.92
2018-11-01T14:40:13.413Z,8.99
2018-11-01T14:42:43.854Z,9.05
2018-11-01T14:45:13.334Z,9.07
2018-11-01T14:47:42.971Z,9.08
2018-11-01T14:50:12.499Z,9.07
2018-11-01T14:52:42.299Z,9.09
2018-11-01T14:55:12.670Z,9.12
2018-11-01T14:57:43.266Z,9.11
2018-11-01T15:00:11.606Z,9.10
2018-11-01T15:02:41.098Z,9.10
2018-11-01T15:05:11.753Z,9.08
2018-11-01T15:07:41.191Z,9.05
2018-11-01T15:10:12.939Z,9.03
2018-11-01T15:12:43.041Z,8.96
2018-11-01T15:15:12.874Z,8.96
2018-11-01T15:17:42.683Z,8.90
2018-11-01T15:20:12.450Z,8.87
2018-11-01T15:22:41.923Z,8.83
2018-11-01T15:25:11.983Z,8.75
2018-11-01T15:27:41.456Z,8.72
2018-11-01T15:30:13.850Z,8.68
2018-11-01T15:32:44.333Z,8.65
2018-11-01T15:35:13.774Z,8.62
2018-11-01T15:37:43.199Z,8.56
2018-11-01T15:40:13.459Z,8.52
2018-11-01T15:42:43.389Z,8.45
2018-11-01T15:45:13.830Z,8.40
2018-11-01T15:47:44.425Z,8.35
2018-11-01T15:50:14.543Z,8.29
2018-11-01T15:52:44.069Z,8.28
2018-11-01T15:55:14.415Z,8.19
2018-11-01T15:57:43.861Z,8.15
2018-11-01T16:00:15.007Z,8.08
2018-11-01T16:02:45.207Z,8.04
2018-11-01T16:05:15.290Z,7.97
2018-11-01T16:07:44.917Z,7.96
2018-11-01T16:10:14.582Z,7.93
2018-11-01T16:12:45.046Z,7.92
2018-11-01T16:15:16.518Z,7.90
2018-11-01T16:17:45.902Z,7.87
2018-11-01T16:20:15.406Z,7.84
2018-11-01T16:22:45.794Z,7.85
2018-11-01T16:25:15.191Z,7.82
2018-11-01T16:27:44.683Z,7.83
2018-11-01T16:30:14.133Z,7.81
2018-11-01T16:32:43.601Z,7.80
2018-11-01T16:35:13.048Z,7.82
2018-11-01T16:37:42.495Z,7.83
2018-11-01T16:40:12.591Z,7.84
2018-11-01T16:42:42.050Z,7.86
2018-11-01T16:45:14.129Z,7.86
2018-11-01T16:47:43.641Z,7.87
2018-11-01T16:50:13.074Z,7.88
2018-11-01T16:52:43.691Z,7.91
2018-11-01T16:55:13.219Z,7.94
2018-11-01T16:57:42.631Z,7.91
2018-11-01T17:00:13.605Z,7.95
2018-11-01T17:02:43.647Z,7.96
2018-11-01T17:05:13.698Z,7.97
2018-11-01T17:07:43.297Z,7.99
2018-11-01T17:10:14.014Z,8.00
2018-11-01T17:12:43.296Z,8.01
2018-11-01T17:15:15.747Z,8.02
2018-11-01T17:17:45.728Z,8.02
2018-11-01T17:20:15.206Z,8.05
2018-11-01T17:22:44.673Z,8.07
2018-11-01T17:25:14.880Z,8.08
2018-11-01T17:27:44.336Z,8.12
2018-11-01T17:30:13.742Z,8.11
2018-11-01T17:32:50.534Z,8.12
2018-11-01T17:35:20.678Z,8.14
2018-11-01T17:37:51.056Z,8.14
2018-11-01T17:40:20.497Z,8.15
2018-11-01T17:42:49.901Z,8.16
2018-11-01T17:45:19.360Z,8.17
2018-11-01T17:47:49.595Z,8.18
2018-11-01T17:50:19.072Z,8.19
2018-11-01T17:52:48.537Z,8.21
2018-11-01T17:55:18.011Z,8.22
2018-11-01T17:57:47.400Z,8.22
2018-11-01T18:00:17.133Z,8.24
2018-11-01T18:02:46.784Z,8.26
2018-11-01T18:05:16.135Z,8.25
2018-11-01T18:07:46.136Z,8.28
2018-11-01T18:10:15.641Z,8.27
2018-11-01T18:12:45.258Z,8.25
2018-11-01T18:15:15.271Z,8.23
2018-11-01T18:17:44.723Z,8.21
2018-11-01T18:20:14.672Z,8.19
2018-11-01T18:22:44.622Z,8.14
2018-11-01T18:25:15.929Z,8.12
2018-11-01T18:27:45.465Z,8.08
2018-11-01T18:30:16.312Z,8.06
2018-11-01T18:32:46.084Z,8.02
2018-11-01T18:35:15.444Z,8.02
2018-11-01T18:37:44.932Z,8.01
2018-11-01T18:40:16.715Z,8.00
2018-11-01T18:42:46.246Z,7.99
2018-11-01T18:45:16.169Z,7.94
2018-11-01T18:47:45.744Z,7.94
2018-11-01T18:50:16.357Z,7.95
2018-11-01T18:52:45.898Z,7.93
2018-11-01T18:55:15.386Z,7.93
2018-11-01T18:57:44.851Z,7.94
2018-11-01T19:00:15.556Z,7.91
2018-11-01T19:02:45.103Z,7.92
2018-11-01T19:05:14.719Z,7.95
2018-11-01T19:07:44.780Z,7.98
2018-11-01T19:10:14.637Z,7.96
2018-11-01T19:12:44.101Z,7.96
2018-11-01T19:15:14.708Z,7.97
2018-11-01T19:17:44.142Z,7.99
2018-11-01T19:20:13.924Z,7.98
2018-11-01T19:22:43.384Z,7.96
2018-11-01T19:25:13.003Z,7.97
2018-11-01T19:27:44.742Z,7.96
2018-11-01T19:30:14.240Z,7.92
2018-11-01T19:32:43.862Z,7.93
2018-11-01T19:35:14.577Z,7.93
2018-11-01T19:37:44.102Z,7.94
2018-11-01T19:40:15.345Z,7.93
2018-11-01T19:42:45.964Z,7.93
2018-11-01T19:45:15.399Z,7.90
2018-11-01T19:47:45.021Z,7.93
2018-11-01T19:50:15.634Z,7.93
2018-11-01T19:52:45.627Z,7.93
2018-11-01T19:55:15.139Z,7.93
2018-11-01T19:57:44.815Z,7.95
2018-11-01T20:00:16.340Z,7.94
2018-11-01T20:02:46.595Z,7.97
2018-11-01T20:05:16.569Z,7.96
2018-11-01T20:07:46.021Z,7.97
2018-11-01T20:10:16.112Z,7.97
2018-11-01T20:12:45.558Z,7.96
2018-11-01T20:15:14.994Z,7.98
2018-11-01T20:17:44.521Z,7.99
2018-11-01T20:20:14.320Z,7.98
2018-11-01T20:22:44.858Z,7.99
2018-11-01T20:25:14.379Z,7.99
2018-11-01T20:27:43.934Z,8.05
2018-11-01T20:30:14.746Z,8.05
2018-11-01T20:32:44.686Z,8.05
2018-11-01T20:35:15.276Z,8.06
2018-11-01T20:37:45.051Z,8.08
2018-11-01T20:40:14.465Z,8.05
2018-11-01T20:42:44.218Z,8.08
2018-11-01T20:45:15.242Z,8.09
2018-11-01T20:47:44.733Z,8.08
2018-11-01T20:50:14.802Z,8.09
2018-11-01T20:52:44.167Z,8.10
2018-11-01T20:55:13.632Z,8.08
2018-11-01T20:57:43.301Z,8.12
2018-11-01T21:00:14.257Z,8.10
2018-11-01T21:02:43.770Z,8.12
2018-11-01T21:05:13.179Z,8.12
2018-11-01T21:07:42.667Z,8.09
2018-11-01T21:10:12.519Z,8.10
2018-11-01T21:12:42.044Z,8.14
2018-11-01T21:15:13.301Z,8.14
2018-11-01T21:17:42.726Z,8.14
2018-11-01T21:20:12.153Z,8.16
2018-11-01T21:22:41.752Z,8.18
2018-11-01T21:25:13.325Z,8.16
2018-11-01T21:27:43.001Z,8.18
2018-11-01T21:30:12.480Z,8.18
2018-11-01T21:32:41.957Z,8.19
2018-11-01T21:35:11.508Z,8.20
2018-11-01T21:37:41.024Z,8.20
2018-11-01T21:40:11.354Z,8.24
2018-11-01T21:42:40.824Z,8.25
2018-11-01T21:45:12.583Z,8.27
2018-11-01T21:47:42.938Z,8.30
2018-11-01T21:50:13.864Z,8.35
2018-11-01T21:52:43.352Z,8.37
2018-11-01T21:55:12.737Z,8.41
2018-11-01T21:57:42.146Z,8.51
2018-11-01T22:00:11.744Z,8.60
2018-11-01T22:02:42.887Z,8.65
2018-11-01T22:05:12.584Z,8.69
2018-11-01T22:07:42.121Z,8.71
2018-11-01T22:10:11.919Z,8.77
2018-11-01T22:12:41.365Z,8.82
2018-11-01T22:15:12.696Z,8.84
2018-11-01T22:17:43.317Z,8.87
2018-11-01T22:20:12.801Z,8.90
2018-11-01T22:22:42.628Z,8.93
2018-11-01T22:25:11.992Z,8.97
2018-11-01T22:27:41.422Z,9.00
2018-11-01T22:30:11.874Z,9.02
2018-11-01T22:32:42.366Z,9.05
2018-11-01T22:35:11.972Z,9.03
2018-11-01T22:37:42.220Z,9.05
2018-11-01T22:40:11.691Z,9.07
2018-11-01T22:42:42.345Z,9.12
2018-11-01T22:45:12.389Z,9.10
2018-11-01T22:47:42.377Z,9.08
2018-11-01T22:50:12.062Z,9.09
2018-11-01T22:52:41.829Z,9.13
2018-11-01T22:55:12.189Z,9.12
2018-11-01T22:57:42.286Z,9.11
2018-11-01T23:00:14.048Z,9.14
2018-11-01T23:02:43.763Z,9.16
2018-11-01T23:05:13.593Z,9.18
2018-11-01T23:07:42.991Z,9.18
2018-11-01T23:10:13.826Z,9.18
2018-11-01T23:12:43.249Z,9.19
2018-11-01T23:15:13.259Z,9.20
2018-11-01T23:17:43.969Z,9.22
2018-11-01T23:20:13.906Z,9.25
2018-11-01T23:22:43.359Z,9.25
2018-11-01T23:25:13.000Z,9.28
2018-11-01T23:27:42.440Z,9.23
2018-11-01T23:30:11.839Z,9.27
2018-11-01T23:32:41.573Z,9.28
2018-11-01T23:35:11.341Z,9.31
2018-11-01T23:37:45.693Z,9.32
2018-11-01T23:40:20.238Z,9.31
2018-11-01T23:42:54.783Z,9.33
2018-11-01T23:45:29.270Z,9.34
2018-11-01T23:47:59.462Z,9.32
2018-11-01T23:50:36.170Z,9.34
2018-11-01T23:53:10.250Z,9.34
2018-11-01T23:55:39.625Z,9.35
2018-11-01T23:58:09.121Z,9.33
