createdAt,value
2023-02-13T00:00:46.132Z,100.00
2023-02-13T00:03:14.307Z,100.00
2023-02-13T00:05:41.392Z,100.00
2023-02-13T00:08:08.380Z,100.00
2023-02-13T00:10:35.439Z,100.00
2023-02-13T00:13:02.530Z,100.00
2023-02-13T00:15:29.481Z,100.00
2023-02-13T00:17:56.447Z,100.00
2023-02-13T00:20:24.125Z,100.00
2023-02-13T00:22:51.151Z,100.00
2023-02-13T00:25:18.349Z,100.00
2023-02-13T00:27:45.435Z,100.00
2023-02-13T00:30:13.141Z,100.00
2023-02-13T00:32:40.052Z,100.00
2023-02-13T00:35:07.237Z,100.00
2023-02-13T00:37:34.835Z,100.00
2023-02-13T00:40:01.892Z,100.00
2023-02-13T00:42:28.802Z,100.00
2023-02-13T00:44:55.828Z,100.00
2023-02-13T00:47:23.488Z,100.00
2023-02-13T00:49:50.497Z,100.00
2023-02-13T00:52:17.462Z,100.00
2023-02-13T00:54:44.459Z,100.00
2023-02-13T00:57:12.860Z,100.00
2023-02-13T00:59:39.907Z,100.00
2023-02-13T01:02:06.928Z,100.00
2023-02-13T01:04:33.890Z,100.00
2023-02-13T01:07:00.930Z,100.00
2023-02-13T01:09:27.916Z,100.00
2023-02-13T01:11:54.871Z,100.00
2023-02-13T01:14:21.805Z,100.00
2023-02-13T01:16:49.488Z,100.00
2023-02-13T01:19:16.657Z,100.00
2023-02-13T01:21:44.201Z,100.00
2023-02-13T01:24:11.231Z,100.00
2023-02-13T01:26:38.285Z,100.00
2023-02-13T01:29:05.257Z,100.00
2023-02-13T01:31:33.077Z,100.00
2023-02-13T01:34:00.559Z,100.00
2023-02-13T01:36:27.906Z,100.00
2023-02-13T01:38:59.432Z,100.00
2023-02-13T01:41:27.893Z,100.00
2023-02-13T01:44:01.002Z,100.00
2023-02-13T01:46:54.451Z,100.00
2023-02-13T01:49:25.658Z,100.00
2023-02-13T01:51:56.328Z,100.00
2023-02-13T01:54:31.005Z,100.00
2023-02-13T01:57:23.470Z,100.00
2023-02-13T01:59:58.351Z,100.00
2023-02-13T02:02:30.667Z,100.00
2023-02-13T02:05:01.487Z,100.00
2023-02-13T02:07:31.188Z,100.00
2023-02-13T02:10:09.845Z,100.00
2023-02-13T02:12:53.918Z,100.00
2023-02-13T02:15:21.902Z,100.00
2023-02-13T02:17:49.083Z,100.00
2023-02-13T02:20:38.764Z,100.00
2023-02-13T02:23:45.725Z,100.00
2023-02-13T02:26:51.208Z,100.00
2023-02-13T02:29:42.483Z,100.00
2023-02-13T02:32:29.743Z,100.00
2023-02-13T02:35:14.027Z,100.00
2023-02-13T02:38:15.286Z,100.00
2023-02-13T02:41:43.696Z,100.00
2023-02-13T02:44:30.710Z,100.00
2023-02-13T02:47:51.542Z,100.00
2023-02-13T02:50:56.574Z,100.00
2023-02-13T02:53:58.507Z,100.00
2023-02-13T02:56:34.415Z,100.00
2023-02-13T02:59:35.327Z,100.00
2023-02-13T03:02:22.276Z,100.00
2023-02-13T03:05:13.206Z,100.00
2023-02-13T03:07:40.186Z,100.00
2023-02-13T03:10:44.877Z,100.00
2023-02-13T03:13:38.308Z,100.00
2023-02-13T03:16:24.286Z,100.00
2023-02-13T03:19:14.694Z,100.00
2023-02-13T03:22:21.475Z,100.00
2023-02-13T03:25:18.803Z,100.00
2023-02-13T03:28:21.404Z,100.00
2023-02-13T03:30:48.282Z,100.00
2023-02-13T03:33:44.780Z,100.00
2023-02-13T03:36:43.296Z,100.00
2023-02-13T03:39:43.547Z,100.00
2023-02-13T03:42:36.221Z,100.00
2023-02-13T03:45:38.135Z,100.00
2023-02-13T03:48:09.638Z,100.00
2023-02-13T03:50:43.253Z,100.00
2023-02-13T03:53:13.495Z,100.00
2023-02-13T03:56:05.465Z,100.00
2023-02-13T03:59:00.108Z,100.00
2023-02-13T04:01:31.618Z,100.00
2023-02-13T04:04:31.773Z,100.00
2023-02-13T04:07:08.135Z,100.00
2023-02-13T04:09:40.766Z,100.00
2023-02-13T04:12:22.059Z,100.00
2023-02-13T04:14:58.917Z,100.00
2023-02-13T04:17:36.832Z,100.00
2023-02-13T04:20:05.291Z,100.00
2023-02-13T04:22:32.233Z,100.00
2023-02-13T04:24:59.292Z,100.00
2023-02-13T04:27:28.421Z,100.00
2023-02-13T04:29:55.431Z,100.00
2023-02-13T04:32:22.350Z,100.00
2023-02-13T04:34:49.404Z,100.00
2023-02-13T04:37:16.342Z,100.00
2023-02-13T04:39:43.264Z,100.00
2023-02-13T04:42:10.289Z,100.00
2023-02-13T04:44:37.246Z,100.00
2023-02-13T04:47:04.320Z,100.00
2023-02-13T04:49:31.277Z,100.00
2023-02-13T04:51:58.251Z,100.00
2023-02-13T04:54:25.232Z,100.00
2023-02-13T04:56:52.197Z,100.00
2023-02-13T04:59:19.310Z,100.00
2023-02-13T05:01:46.327Z,100.00
2023-02-13T05:04:16.200Z,100.00
2023-02-13T05:06:43.384Z,100.00
2023-02-13T05:09:10.833Z,100.00
2023-02-13T05:11:37.810Z,100.00
2023-02-13T05:14:04.771Z,100.00
2023-02-13T05:16:31.824Z,100.00
2023-02-13T05:18:58.823Z,100.00
2023-02-13T05:21:44.413Z,100.00
2023-02-13T05:24:11.466Z,100.00
2023-02-13T05:26:38.576Z,100.00
2023-02-13T05:29:22.396Z,100.00
2023-02-13T05:31:55.901Z,100.00
2023-02-13T05:34:26.664Z,100.00
2023-02-13T05:36:54.196Z,100.00
2023-02-13T05:39:21.326Z,100.00
2023-02-13T05:41:49.562Z,100.00
2023-02-13T05:44:16.987Z,100.00
2023-02-13T05:46:44.980Z,100.00
2023-02-13T05:49:14.179Z,100.00
2023-02-13T05:51:42.236Z,100.00
2023-02-13T05:54:09.284Z,100.00
2023-02-13T05:56:36.263Z,100.00
2023-02-13T05:59:03.933Z,100.00
2023-02-13T06:01:31.388Z,100.00
2023-02-13T06:03:59.641Z,100.00
2023-02-13T06:06:27.992Z,100.00
2023-02-13T06:08:55.080Z,100.00
2023-02-13T06:11:22.197Z,100.00
2023-02-13T06:13:49.156Z,100.00
2023-02-13T06:16:16.217Z,100.00
2023-02-13T06:18:43.218Z,100.00
2023-02-13T06:21:10.577Z,100.00
2023-02-13T06:23:37.704Z,100.00
2023-02-13T06:26:07.054Z,100.00
2023-02-13T06:28:34.654Z,100.00
2023-02-13T06:31:02.412Z,100.00
2023-02-13T06:33:29.661Z,100.00
2023-02-13T06:35:56.768Z,100.00
2023-02-13T06:38:24.297Z,100.00
2023-02-13T06:40:51.788Z,100.00
2023-02-13T06:43:19.273Z,100.00
2023-02-13T06:45:47.250Z,100.00
2023-02-13T06:48:14.753Z,100.00
2023-02-13T06:50:41.807Z,100.00
2023-02-13T06:53:08.804Z,100.00
2023-02-13T06:55:37.000Z,100.00
2023-02-13T06:58:03.960Z,100.00
2023-02-13T07:00:31.216Z,100.00
2023-02-13T07:03:06.787Z,100.00
2023-02-13T07:05:34.097Z,100.00
2023-02-13T07:08:01.076Z,100.00
2023-02-13T07:10:28.171Z,100.00
2023-02-13T07:13:05.226Z,100.00
2023-02-13T07:15:36.995Z,100.00
2023-02-13T07:18:05.150Z,100.00
2023-02-13T07:20:32.687Z,100.00
2023-02-13T07:23:05.303Z,100.00
2023-02-13T07:25:32.672Z,100.00
2023-02-13T07:28:06.961Z,100.00
2023-02-13T07:30:35.169Z,100.00
2023-02-13T07:33:04.154Z,100.00
2023-02-13T07:35:32.173Z,100.00
2023-02-13T07:38:00.688Z,100.00
2023-02-13T07:40:28.132Z,100.00
2023-02-13T07:42:56.311Z,100.00
2023-02-13T07:45:23.241Z,100.00
2023-02-13T07:47:50.193Z,100.00
2023-02-13T07:50:17.354Z,100.00
2023-02-13T07:52:44.345Z,100.00
2023-02-13T07:55:11.747Z,100.00
2023-02-13T07:57:38.815Z,100.00
2023-02-13T08:00:07.009Z,100.00
2023-02-13T08:02:39.042Z,100.00
2023-02-13T08:05:06.826Z,100.00
2023-02-13T08:07:34.363Z,100.00
2023-02-13T08:10:19.922Z,100.00
2023-02-13T08:12:47.314Z,100.00
2023-02-13T08:15:15.862Z,100.00
2023-02-13T08:17:42.772Z,100.00
2023-02-13T08:20:10.769Z,100.00
2023-02-13T08:22:39.049Z,100.00
2023-02-13T08:25:07.284Z,100.00
2023-02-13T08:27:34.674Z,100.00
2023-02-13T08:30:04.779Z,100.00
2023-02-13T08:32:39.513Z,100.00
2023-02-13T08:35:18.710Z,100.00
2023-02-13T08:37:46.694Z,100.00
2023-02-13T08:40:14.774Z,100.00
2023-02-13T08:42:41.970Z,100.00
2023-02-13T08:45:11.603Z,100.00
2023-02-13T08:47:39.919Z,100.00
2023-02-13T08:50:08.065Z,100.00
2023-02-13T08:52:35.566Z,100.00
2023-02-13T08:55:03.621Z,100.00
2023-02-13T08:57:31.333Z,100.00
2023-02-13T08:59:58.392Z,100.00
2023-02-13T09:02:25.538Z,91.42
2023-02-13T09:04:52.597Z,87.71
2023-02-13T09:07:19.518Z,86.26
2023-02-13T09:09:46.485Z,82.21
2023-02-13T09:12:13.585Z,79.83
2023-02-13T09:14:40.878Z,77.62
2023-02-13T09:17:08.170Z,77.57
2023-02-13T09:19:35.210Z,74.76
2023-02-13T09:22:02.235Z,72.34
2023-02-13T09:24:29.349Z,70.00
2023-02-13T09:26:56.677Z,67.75
2023-02-13T09:29:24.112Z,65.80
2023-02-13T09:31:51.284Z,66.49
2023-02-13T09:34:18.479Z,67.31
2023-02-13T09:36:45.443Z,64.94
2023-02-13T09:39:12.352Z,63.83
2023-02-13T09:41:43.092Z,65.61
2023-02-13T09:44:39.097Z,63.33
2023-02-13T09:47:16.885Z,65.54
2023-02-13T09:49:52.850Z,61.60
2023-02-13T09:52:20.095Z,59.25
2023-02-13T09:54:47.452Z,59.20
2023-02-13T09:57:25.579Z,55.02
2023-02-13T10:00:01.985Z,55.59
2023-02-13T10:03:08.413Z,54.03
2023-02-13T10:06:13.909Z,57.80
2023-02-13T10:09:07.243Z,60.25
2023-02-13T10:11:38.652Z,59.01
2023-02-13T10:14:18.836Z,56.74
2023-02-13T10:17:06.621Z,55.04
2023-02-13T10:19:55.342Z,52.93
2023-02-13T10:22:30.639Z,50.87
2023-02-13T10:25:17.146Z,51.13
2023-02-13T10:27:47.488Z,51.09
2023-02-13T10:30:21.532Z,51.59
2023-02-13T10:33:19.696Z,49.78
2023-02-13T10:36:05.963Z,47.87
2023-02-13T10:38:35.876Z,50.18
2023-02-13T10:41:22.007Z,48.48
2023-02-13T10:44:01.880Z,48.55
2023-02-13T10:47:23.252Z,48.16
2023-02-13T10:50:18.241Z,45.47
2023-02-13T10:52:55.144Z,47.10
2023-02-13T10:55:31.508Z,45.66
2023-02-13T10:58:16.972Z,45.33
2023-02-13T11:00:56.577Z,47.09
2023-02-13T11:03:26.382Z,48.40
2023-02-13T11:05:55.012Z,50.19
2023-02-13T11:08:30.719Z,48.23
2023-02-13T11:10:58.263Z,45.77
2023-02-13T11:13:28.478Z,46.75
2023-02-13T11:16:00.559Z,45.55
2023-02-13T11:18:30.881Z,45.52
2023-02-13T11:21:04.121Z,43.22
2023-02-13T11:23:31.457Z,42.65
2023-02-13T11:26:00.993Z,42.30
2023-02-13T11:28:30.689Z,42.42
2023-02-13T11:31:13.273Z,41.60
2023-02-13T11:33:40.953Z,43.75
2023-02-13T11:36:11.023Z,43.64
2023-02-13T11:38:38.404Z,47.20
2023-02-13T11:41:09.878Z,47.50
2023-02-13T11:43:51.189Z,46.22
2023-02-13T11:46:23.419Z,45.12
2023-02-13T11:48:58.013Z,44.50
2023-02-13T11:51:44.715Z,47.27
2023-02-13T11:54:40.284Z,49.13
2023-02-13T11:57:32.023Z,46.15
2023-02-13T12:00:01.119Z,46.06
2023-02-13T12:02:46.139Z,48.03
2023-02-13T12:05:22.446Z,46.45
2023-02-13T12:07:50.365Z,47.77
2023-02-13T12:10:29.005Z,45.26
2023-02-13T12:13:22.125Z,45.99
2023-02-13T12:15:54.159Z,49.66
2023-02-13T12:18:36.526Z,50.53
2023-02-13T12:21:15.595Z,50.92
2023-02-13T12:24:03.625Z,47.42
2023-02-13T12:26:50.588Z,45.94
2023-02-13T12:30:06.695Z,43.80
2023-02-13T12:32:59.959Z,43.63
2023-02-13T12:35:52.413Z,42.96
2023-02-13T12:38:35.311Z,44.08
2023-02-13T12:41:17.264Z,43.09
2023-02-13T12:43:53.177Z,42.50
2023-02-13T12:46:46.947Z,43.47
2023-02-13T12:49:54.740Z,42.71
2023-02-13T12:52:33.484Z,41.63
2023-02-13T12:55:31.343Z,40.94
2023-02-13T12:58:04.685Z,41.37
2023-02-13T13:00:49.833Z,40.91
2023-02-13T13:03:36.895Z,45.96
2023-02-13T13:06:31.527Z,49.63
2023-02-13T13:09:08.485Z,46.53
2023-02-13T13:11:56.998Z,50.68
2023-02-13T13:14:53.707Z,54.64
2023-02-13T13:17:52.828Z,59.11
2023-02-13T13:20:41.564Z,57.76
2023-02-13T13:23:40.588Z,56.90
2023-02-13T13:26:26.275Z,56.60
2023-02-13T13:28:56.195Z,57.06
2023-02-13T13:31:26.264Z,59.96
2023-02-13T13:33:55.072Z,63.47
2023-02-13T13:36:46.072Z,62.94
2023-02-13T13:39:30.261Z,58.73
2023-02-13T13:42:08.235Z,57.15
2023-02-13T13:45:12.489Z,56.51
2023-02-13T13:47:48.011Z,59.58
2023-02-13T13:50:26.741Z,64.95
2023-02-13T13:53:14.683Z,63.41
2023-02-13T13:55:48.549Z,65.35
2023-02-13T13:58:36.853Z,64.09
2023-02-13T14:01:20.351Z,66.66
2023-02-13T14:03:49.910Z,67.80
2023-02-13T14:06:25.678Z,66.45
2023-02-13T14:08:59.505Z,69.24
2023-02-13T14:11:34.662Z,72.52
2023-02-13T14:14:22.880Z,77.19
2023-02-13T14:16:50.518Z,78.66
2023-02-13T14:19:30.197Z,83.33
2023-02-13T14:22:20.275Z,86.16
2023-02-13T14:24:57.400Z,89.11
2023-02-13T14:27:33.671Z,91.56
2023-02-13T14:30:01.550Z,91.59
2023-02-13T14:32:32.487Z,93.49
2023-02-13T14:35:16.742Z,93.71
2023-02-13T14:37:53.288Z,93.63
2023-02-13T14:40:21.954Z,95.38
2023-02-13T14:42:59.119Z,95.77
2023-02-13T14:45:32.405Z,95.73
2023-02-13T14:48:08.227Z,96.06
2023-02-13T14:50:49.213Z,96.57
2023-02-13T14:53:39.261Z,96.81
2023-02-13T14:56:09.393Z,97.32
2023-02-13T14:58:41.060Z,98.11
2023-02-13T15:01:29.186Z,98.01
2023-02-13T15:04:14.958Z,98.44
2023-02-13T15:06:44.472Z,98.71
2023-02-13T15:09:32.875Z,99.21
2023-02-13T15:12:00.631Z,99.74
2023-02-13T15:14:35.217Z,100.00
2023-02-13T15:17:15.443Z,100.00
2023-02-13T15:19:49.135Z,100.00
2023-02-13T15:22:21.188Z,100.00
2023-02-13T15:24:50.218Z,100.00
2023-02-13T15:27:26.735Z,100.00
2023-02-13T15:29:55.788Z,100.00
2023-02-13T15:32:32.471Z,100.00
2023-02-13T15:35:00.102Z,100.00
2023-02-13T15:37:31.189Z,100.00
2023-02-13T15:40:15.238Z,100.00
2023-02-13T15:42:42.690Z,100.00
2023-02-13T15:45:17.985Z,100.00
2023-02-13T15:47:46.526Z,100.00
2023-02-13T15:50:31.930Z,100.00
2023-02-13T15:53:03.841Z,100.00
2023-02-13T15:55:33.489Z,100.00
2023-02-13T15:58:02.383Z,100.00
2023-02-13T16:00:35.533Z,100.00
2023-02-13T16:03:04.646Z,100.00
2023-02-13T16:05:40.554Z,100.00
2023-02-13T16:08:27.240Z,100.00
2023-02-13T16:11:16.181Z,100.00
2023-02-13T16:14:21.403Z,100.00
2023-02-13T16:17:00.678Z,100.00
2023-02-13T16:19:30.766Z,100.00
2023-02-13T16:22:18.030Z,100.00
2023-02-13T16:24:49.488Z,100.00
2023-02-13T16:27:17.608Z,100.00
2023-02-13T16:30:06.058Z,100.00
2023-02-13T16:32:38.228Z,100.00
2023-02-13T16:35:22.146Z,100.00
2023-02-13T16:37:56.342Z,100.00
2023-02-13T16:40:38.555Z,100.00
2023-02-13T16:43:33.931Z,100.00
2023-02-13T16:46:19.085Z,100.00
2023-02-13T16:48:59.893Z,100.00
2023-02-13T16:51:30.305Z,100.00
2023-02-13T16:53:58.872Z,100.00
2023-02-13T16:56:26.342Z,100.00
2023-02-13T16:59:05.815Z,100.00
2023-02-13T17:01:33.331Z,100.00
2023-02-13T17:04:01.014Z,100.00
2023-02-13T17:06:28.388Z,100.00
2023-02-13T17:08:55.990Z,100.00
2023-02-13T17:11:23.455Z,100.00
2023-02-13T17:13:50.896Z,100.00
2023-02-13T17:16:18.322Z,100.00
2023-02-13T17:18:45.902Z,100.00
2023-02-13T17:21:13.950Z,100.00
2023-02-13T17:23:42.089Z,100.00
2023-02-13T17:26:09.504Z,100.00
2023-02-13T17:28:36.892Z,100.00
2023-02-13T17:31:04.537Z,100.00
2023-02-13T17:33:34.899Z,100.00
2023-02-13T17:36:02.393Z,100.00
2023-02-13T17:38:29.944Z,100.00
2023-02-13T17:40:57.640Z,100.00
2023-02-13T17:43:26.880Z,100.00
2023-02-13T17:45:54.312Z,100.00
2023-02-13T17:48:21.809Z,100.00
2023-02-13T17:50:50.263Z,100.00
2023-02-13T17:53:25.663Z,100.00
2023-02-13T17:55:53.436Z,100.00
2023-02-13T17:58:20.775Z,100.00
2023-02-13T18:00:48.747Z,100.00
2023-02-13T18:03:16.376Z,100.00
2023-02-13T18:05:45.665Z,100.00
2023-02-13T18:08:13.000Z,100.00
2023-02-13T18:10:40.434Z,100.00
2023-02-13T18:13:08.066Z,100.00
2023-02-13T18:15:41.332Z,100.00
2023-02-13T18:18:09.113Z,100.00
2023-02-13T18:20:36.836Z,100.00
2023-02-13T18:23:04.318Z,100.00
2023-02-13T18:25:31.780Z,100.00
2023-02-13T18:27:59.435Z,100.00
2023-02-13T18:30:27.013Z,100.00
2023-02-13T18:32:56.465Z,100.00
2023-02-13T18:35:24.243Z,100.00
2023-02-13T18:37:51.826Z,100.00
2023-02-13T18:40:19.599Z,100.00
2023-02-13T18:42:47.610Z,100.00
2023-02-13T18:45:15.777Z,100.00
2023-02-13T18:47:43.194Z,100.00
2023-02-13T18:50:10.780Z,100.00
2023-02-13T18:52:38.539Z,100.00
2023-02-13T18:55:09.410Z,100.00
2023-02-13T18:57:37.119Z,100.00
2023-02-13T19:00:07.957Z,100.00
2023-02-13T19:02:35.537Z,100.00
2023-02-13T19:05:03.559Z,100.00
2023-02-13T19:07:31.028Z,100.00
2023-02-13T19:09:58.605Z,100.00
2023-02-13T19:12:26.133Z,100.00
2023-02-13T19:14:54.150Z,100.00
2023-02-13T19:17:21.675Z,100.00
2023-02-13T19:19:49.241Z,100.00
2023-02-13T19:22:16.949Z,100.00
2023-02-13T19:24:44.866Z,100.00
2023-02-13T19:27:12.474Z,100.00
2023-02-13T19:29:40.497Z,100.00
2023-02-13T19:32:08.256Z,100.00
2023-02-13T19:34:36.148Z,100.00
2023-02-13T19:37:03.787Z,100.00
2023-02-13T19:39:31.258Z,100.00
2023-02-13T19:41:58.825Z,100.00
2023-02-13T19:44:26.293Z,100.00
2023-02-13T19:46:53.613Z,100.00
2023-02-13T19:49:22.385Z,100.00
2023-02-13T19:51:50.158Z,100.00
2023-02-13T19:54:17.473Z,100.00
2023-02-13T19:56:44.995Z,100.00
2023-02-13T19:59:13.531Z,100.00
2023-02-13T20:01:45.756Z,100.00
2023-02-13T20:04:13.254Z,100.00
2023-02-13T20:06:40.654Z,100.00
2023-02-13T20:09:11.375Z,100.00
2023-02-13T20:11:39.448Z,100.00
2023-02-13T20:14:11.386Z,100.00
2023-02-13T20:16:38.892Z,100.00
2023-02-13T20:19:09.533Z,100.00
2023-02-13T20:21:37.835Z,100.00
2023-02-13T20:24:05.976Z,100.00
2023-02-13T20:26:34.029Z,100.00
2023-02-13T20:29:02.039Z,100.00
2023-02-13T20:31:30.801Z,100.00
2023-02-13T20:33:59.013Z,100.00
2023-02-13T20:36:31.169Z,100.00
2023-02-13T20:39:01.039Z,100.00
2023-02-13T20:41:31.600Z,100.00
2023-02-13T20:44:07.711Z,100.00
2023-02-13T20:46:37.276Z,100.00
2023-02-13T20:49:05.049Z,100.00
2023-02-13T20:51:32.703Z,100.00
2023-02-13T20:54:00.336Z,100.00
2023-02-13T20:56:28.537Z,100.00
2023-02-13T20:58:58.266Z,100.00
2023-02-13T21:01:28.581Z,100.00
2023-02-13T21:03:56.761Z,100.00
2023-02-13T21:06:30.320Z,100.00
2023-02-13T21:08:57.878Z,100.00
2023-02-13T21:11:26.285Z,100.00
2023-02-13T21:13:53.720Z,100.00
2023-02-13T21:16:23.800Z,100.00
2023-02-13T21:18:53.630Z,100.00
2023-02-13T21:21:22.217Z,100.00
2023-02-13T21:23:53.534Z,100.00
2023-02-13T21:26:21.682Z,100.00
2023-02-13T21:28:50.085Z,100.00
2023-02-13T21:31:20.748Z,100.00
2023-02-13T21:33:48.472Z,100.00
2023-02-13T21:36:16.111Z,100.00
2023-02-13T21:38:44.076Z,100.00
2023-02-13T21:41:16.387Z,100.00
2023-02-13T21:43:46.875Z,100.00
2023-02-13T21:46:17.531Z,100.00
2023-02-13T21:48:45.674Z,100.00
2023-02-13T21:51:17.941Z,100.00
2023-02-13T21:53:46.916Z,100.00
2023-02-13T21:56:16.873Z,100.00
2023-02-13T21:58:44.959Z,100.00
2023-02-13T22:01:25.567Z,100.00
2023-02-13T22:03:55.235Z,100.00
2023-02-13T22:06:22.715Z,100.00
2023-02-13T22:08:54.353Z,100.00
2023-02-13T22:11:21.689Z,100.00
2023-02-13T22:13:49.061Z,100.00
2023-02-13T22:16:16.590Z,100.00
2023-02-13T22:18:45.159Z,100.00
2023-02-13T22:21:15.665Z,100.00
2023-02-13T22:23:44.019Z,100.00
2023-02-13T22:26:19.895Z,100.00
2023-02-13T22:28:48.055Z,100.00
2023-02-13T22:31:16.650Z,100.00
2023-02-13T22:33:47.764Z,100.00
2023-02-13T22:36:18.274Z,100.00
2023-02-13T22:38:45.699Z,100.00
2023-02-13T22:41:15.801Z,100.00
2023-02-13T22:43:43.615Z,100.00
2023-02-13T22:46:17.277Z,100.00
2023-02-13T22:48:46.115Z,100.00
2023-02-13T22:51:16.756Z,100.00
2023-02-13T22:53:44.565Z,100.00
2023-02-13T22:56:12.130Z,100.00
2023-02-13T22:58:40.121Z,100.00
2023-02-13T23:01:15.581Z,100.00
2023-02-13T23:03:43.115Z,100.00
2023-02-13T23:06:12.124Z,100.00
2023-02-13T23:08:39.961Z,100.00
2023-02-13T23:11:31.287Z,100.00
2023-02-13T23:13:58.741Z,100.00
2023-02-13T23:16:26.750Z,100.00
2023-02-13T23:18:55.971Z,100.00
2023-02-13T23:21:24.540Z,100.00
2023-02-13T23:23:52.166Z,100.00
2023-02-13T23:26:19.645Z,100.00
2023-02-13T23:28:47.067Z,100.00
2023-02-13T23:31:14.544Z,100.00
2023-02-13T23:33:41.991Z,100.00
2023-02-13T23:36:09.405Z,100.00
2023-02-13T23:38:36.755Z,100.00
2023-02-13T23:41:08.576Z,100.00
2023-02-13T23:43:36.044Z,100.00
2023-02-13T23:46:05.037Z,100.00
2023-02-13T23:48:33.014Z,100.00
2023-02-13T23:51:01.434Z,100.00
2023-02-13T23:53:29.095Z,100.00
2023-02-13T23:55:56.501Z,100.00
2023-02-13T23:58:24.003Z,100.00
