createdAt,value
2018-05-03T00:00:25.664Z,0.00
2018-05-03T00:01:25.665Z,0.00
2018-05-03T00:02:25.643Z,0.00
2018-05-03T00:03:25.638Z,0.00
2018-05-03T00:04:25.663Z,0.00
2018-05-03T00:05:25.619Z,0.00
2018-05-03T00:06:25.615Z,0.00
2018-05-03T00:07:25.603Z,0.00
2018-05-03T00:08:25.599Z,0.00
2018-05-03T00:09:25.601Z,0.00
2018-05-03T00:10:25.579Z,0.00
2018-05-03T00:11:25.571Z,0.00
2018-05-03T00:12:25.563Z,0.00
2018-05-03T00:13:25.554Z,0.00
2018-05-03T00:14:25.545Z,0.00
2018-05-03T00:15:25.538Z,0.00
2018-05-03T00:16:25.529Z,0.00
2018-05-03T00:17:25.520Z,0.00
2018-05-03T00:18:25.598Z,0.00
2018-05-03T00:19:25.504Z,0.00
2018-05-03T00:20:25.496Z,0.00
2018-05-03T00:21:25.493Z,0.00
2018-05-03T00:22:25.478Z,0.00
2018-05-03T00:23:25.471Z,0.00
2018-05-03T00:24:25.461Z,0.00
2018-05-03T00:25:25.453Z,0.00
2018-05-03T00:26:25.444Z,0.00
2018-05-03T00:27:25.436Z,0.00
2018-05-03T00:28:25.431Z,0.00
2018-05-03T00:29:25.422Z,0.00
2018-05-03T00:30:25.411Z,0.00
2018-05-03T00:31:25.402Z,0.00
2018-05-03T00:32:25.394Z,0.00
2018-05-03T00:33:25.385Z,0.00
2018-05-03T00:34:25.376Z,0.00
2018-05-03T00:35:25.367Z,0.00
2018-05-03T00:36:25.363Z,0.00
2018-05-03T00:37:25.350Z,0.00
2018-05-03T00:38:25.341Z,0.00
2018-05-03T00:39:25.347Z,0.00
2018-05-03T00:40:25.325Z,0.00
2018-05-03T00:41:25.317Z,0.00
2018-05-03T00:42:25.311Z,0.00
2018-05-03T00:43:25.300Z,0.00
2018-05-03T00:44:25.291Z,0.00
2018-05-03T00:45:25.282Z,0.00
2018-05-03T00:46:25.274Z,0.00
2018-05-03T00:47:25.266Z,0.00
2018-05-03T00:48:25.258Z,0.00
2018-05-03T00:49:25.251Z,0.00
2018-05-03T00:50:25.240Z,0.00
2018-05-03T00:51:25.232Z,0.00
2018-05-03T00:52:25.224Z,0.00
2018-05-03T00:53:25.215Z,0.00
2018-05-03T00:54:25.206Z,0.00
2018-05-03T00:55:25.198Z,0.00
2018-05-03T00:56:25.191Z,0.00
2018-05-03T00:57:25.181Z,0.00
2018-05-03T00:58:25.249Z,0.00
2018-05-03T00:59:25.165Z,0.00
2018-05-03T01:00:25.161Z,0.00
2018-05-03T01:01:25.151Z,0.00
2018-05-03T01:02:25.139Z,0.00
2018-05-03T01:03:25.131Z,0.00
2018-05-03T01:04:25.123Z,0.00
2018-05-03T01:05:25.115Z,0.00
2018-05-03T01:06:25.106Z,0.00
2018-05-03T01:07:25.098Z,0.00
2018-05-03T01:08:25.093Z,0.00
2018-05-03T01:09:25.083Z,0.00
2018-05-03T01:10:25.072Z,0.00
2018-05-03T01:11:25.064Z,0.00
2018-05-03T01:12:25.056Z,0.00
2018-05-03T01:13:25.047Z,0.00
2018-05-03T01:14:25.043Z,0.00
2018-05-03T01:15:25.031Z,0.00
2018-05-03T01:16:25.023Z,0.00
2018-05-03T01:17:25.014Z,0.00
2018-05-03T01:18:25.006Z,0.00
2018-05-03T01:19:25.074Z,0.00
2018-05-03T01:20:24.988Z,0.00
2018-05-03T01:21:24.981Z,0.00
2018-05-03T01:22:24.972Z,0.00
2018-05-03T01:23:24.964Z,0.00
2018-05-03T01:24:24.959Z,0.00
2018-05-03T01:25:24.947Z,0.00
2018-05-03T01:26:24.939Z,0.00
2018-05-03T01:27:24.930Z,0.00
2018-05-03T01:28:24.927Z,0.00
2018-05-03T01:29:24.914Z,0.00
2018-05-03T01:30:24.906Z,0.00
2018-05-03T01:31:24.898Z,0.00
2018-05-03T01:32:24.892Z,0.00
2018-05-03T01:33:24.881Z,0.00
2018-05-03T01:34:24.873Z,0.00
2018-05-03T01:35:24.865Z,0.00
2018-05-03T01:36:24.858Z,0.00
2018-05-03T01:37:24.853Z,0.00
2018-05-03T01:38:24.840Z,0.00
2018-05-03T01:39:24.835Z,0.00
2018-05-03T01:40:24.830Z,0.00
2018-05-03T01:41:24.816Z,0.00
2018-05-03T01:42:24.810Z,0.00
2018-05-03T01:43:24.805Z,0.00
2018-05-03T01:44:24.805Z,0.00
2018-05-03T01:45:24.783Z,0.00
2018-05-03T01:46:24.775Z,0.00
2018-05-03T01:47:24.768Z,0.00
2018-05-03T01:48:24.760Z,0.00
2018-05-03T01:49:24.750Z,0.00
2018-05-03T01:50:24.742Z,0.00
2018-05-03T01:51:24.739Z,0.00
2018-05-03T01:52:24.726Z,0.00
2018-05-03T01:53:24.718Z,0.00
2018-05-03T01:54:24.769Z,0.00
2018-05-03T01:55:24.702Z,0.00
2018-05-03T01:56:24.694Z,0.00
2018-05-03T01:57:24.685Z,0.00
2018-05-03T01:58:24.677Z,0.00
2018-05-03T01:59:24.669Z,0.00
2018-05-03T02:00:24.661Z,0.00
2018-05-03T02:01:24.652Z,0.00
2018-05-03T02:02:24.644Z,0.00
2018-05-03T02:03:24.636Z,0.00
2018-05-03T02:04:24.628Z,0.00
2018-05-03T02:05:24.619Z,0.00
2018-05-03T02:06:24.610Z,0.00
2018-05-03T02:07:24.603Z,0.00
2018-05-03T02:08:24.600Z,0.00
2018-05-03T02:09:24.586Z,0.00
2018-05-03T02:10:24.577Z,0.00
2018-05-03T02:11:24.569Z,0.00
2018-05-03T02:12:24.562Z,0.00
2018-05-03T02:13:24.558Z,0.00
2018-05-03T02:14:24.545Z,0.00
2018-05-03T02:15:24.536Z,0.00
2018-05-03T02:16:24.528Z,0.00
2018-05-03T02:17:24.519Z,0.00
2018-05-03T02:18:24.510Z,0.00
2018-05-03T02:19:24.503Z,0.00
2018-05-03T02:20:24.495Z,0.00
2018-05-03T02:21:24.486Z,0.00
2018-05-03T02:22:24.477Z,0.00
2018-05-03T02:23:24.470Z,0.00
2018-05-03T02:24:24.461Z,0.00
2018-05-03T02:25:24.452Z,0.00
2018-05-03T02:26:24.445Z,0.00
2018-05-03T02:27:24.436Z,0.00
2018-05-03T02:28:24.428Z,0.00
2018-05-03T02:29:24.419Z,0.00
2018-05-03T02:30:24.410Z,0.00
2018-05-03T02:31:24.402Z,0.00
2018-05-03T02:32:24.395Z,0.00
2018-05-03T02:33:24.387Z,0.00
2018-05-03T02:34:24.383Z,0.00
2018-05-03T02:35:24.369Z,0.00
2018-05-03T02:36:24.361Z,0.00
2018-05-03T02:37:24.356Z,0.00
2018-05-03T02:38:24.343Z,0.00
2018-05-03T02:39:24.336Z,0.00
2018-05-03T02:40:24.327Z,0.00
2018-05-03T02:41:24.318Z,0.00
2018-05-03T02:42:24.310Z,0.00
2018-05-03T02:43:24.300Z,0.00
2018-05-03T02:44:24.297Z,0.00
2018-05-03T02:45:24.285Z,0.00
2018-05-03T02:46:24.279Z,0.00
2018-05-03T02:47:24.266Z,0.00
2018-05-03T02:48:24.257Z,0.00
2018-05-03T02:49:24.250Z,0.00
2018-05-03T02:50:24.240Z,0.00
2018-05-03T02:51:24.231Z,0.00
2018-05-03T02:52:24.224Z,0.00
2018-05-03T02:53:24.213Z,0.00
2018-05-03T02:54:24.205Z,0.00
2018-05-03T02:55:24.196Z,0.00
2018-05-03T02:56:24.191Z,0.00
2018-05-03T02:57:24.178Z,0.00
2018-05-03T02:58:24.169Z,0.00
2018-05-03T02:59:24.162Z,0.00
2018-05-03T03:00:24.154Z,0.00
2018-05-03T03:01:24.144Z,0.00
2018-05-03T03:02:24.142Z,0.00
2018-05-03T03:03:24.127Z,0.00
2018-05-03T03:04:24.119Z,0.00
2018-05-03T03:05:24.113Z,0.00
2018-05-03T03:06:24.101Z,0.00
2018-05-03T03:07:24.093Z,0.00
2018-05-03T03:08:24.084Z,0.00
2018-05-03T03:09:24.075Z,0.00
2018-05-03T03:10:24.066Z,0.00
2018-05-03T03:11:24.058Z,0.00
2018-05-03T03:12:24.049Z,0.00
2018-05-03T03:13:24.040Z,0.00
2018-05-03T03:14:24.031Z,0.00
2018-05-03T03:15:24.023Z,0.00
2018-05-03T03:16:24.015Z,0.00
2018-05-03T03:17:24.004Z,0.00
2018-05-03T03:18:23.996Z,0.00
2018-05-03T03:19:23.988Z,0.00
2018-05-03T03:20:23.979Z,0.00
2018-05-03T03:21:23.969Z,0.00
2018-05-03T03:22:23.961Z,0.00
2018-05-03T03:23:23.952Z,0.00
2018-05-03T03:24:23.944Z,0.00
2018-05-03T03:25:23.934Z,0.00
2018-05-03T03:26:23.926Z,0.00
2018-05-03T03:27:23.917Z,0.00
2018-05-03T03:28:23.908Z,0.00
2018-05-03T03:29:23.901Z,0.00
2018-05-03T03:30:23.891Z,0.00
2018-05-03T03:31:23.882Z,0.00
2018-05-03T03:32:23.876Z,4.00
2018-05-03T03:33:23.863Z,4.00
2018-05-03T03:34:23.854Z,4.00
2018-05-03T03:35:23.846Z,4.00
2018-05-03T03:36:23.837Z,0.00
2018-05-03T03:37:23.833Z,4.00
2018-05-03T03:38:23.818Z,4.00
2018-05-03T03:39:23.809Z,4.00
2018-05-03T03:40:23.801Z,4.00
2018-05-03T03:41:23.791Z,8.00
2018-05-03T03:42:23.782Z,8.00
2018-05-03T03:43:23.773Z,8.00
2018-05-03T03:44:23.769Z,8.00
2018-05-03T03:45:23.754Z,8.00
2018-05-03T03:46:23.745Z,12.00
2018-05-03T03:47:23.737Z,16.00
2018-05-03T03:48:23.728Z,20.00
2018-05-03T03:49:23.718Z,20.00
2018-05-03T03:50:23.711Z,20.00
2018-05-03T03:51:23.701Z,24.00
2018-05-03T03:52:23.692Z,28.00
2018-05-03T03:53:23.682Z,32.00
2018-05-03T03:54:23.676Z,36.00
2018-05-03T03:55:23.665Z,40.00
2018-05-03T03:56:23.655Z,48.00
2018-05-03T03:57:23.646Z,52.00
2018-05-03T03:58:23.637Z,60.00
2018-05-03T03:59:23.632Z,68.00
2018-05-03T04:00:23.619Z,76.00
2018-05-03T04:01:23.612Z,88.00
2018-05-03T04:02:23.601Z,96.00
2018-05-03T04:03:23.591Z,108.00
2018-05-03T04:04:23.583Z,116.00
2018-05-03T04:05:23.579Z,124.00
2018-05-03T04:06:23.563Z,140.00
2018-05-03T04:07:23.558Z,156.00
2018-05-03T04:08:23.546Z,168.00
2018-05-03T04:09:23.535Z,176.00
2018-05-03T04:10:23.527Z,192.00
2018-05-03T04:11:23.517Z,212.00
2018-05-03T04:12:23.517Z,228.00
2018-05-03T04:13:23.502Z,244.00
2018-05-03T04:14:23.495Z,260.00
2018-05-03T04:15:23.480Z,276.00
2018-05-03T04:16:23.471Z,300.00
2018-05-03T04:17:23.462Z,320.00
2018-05-03T04:18:23.453Z,340.00
2018-05-03T04:19:23.443Z,356.00
2018-05-03T04:20:23.435Z,376.00
2018-05-03T04:21:23.424Z,408.00
2018-05-03T04:22:23.423Z,436.00
2018-05-03T04:23:23.408Z,464.00
2018-05-03T04:24:23.398Z,500.00
2018-05-03T04:25:23.387Z,532.00
2018-05-03T04:26:23.378Z,576.00
2018-05-03T04:27:23.369Z,608.00
2018-05-03T04:28:23.362Z,644.00
2018-05-03T04:29:23.350Z,680.00
2018-05-03T04:30:23.341Z,720.00
2018-05-03T04:31:23.333Z,756.00
2018-05-03T04:32:23.322Z,804.00
2018-05-03T04:33:23.313Z,844.00
2018-05-03T04:34:23.303Z,880.00
2018-05-03T04:35:23.295Z,916.00
2018-05-03T04:36:23.285Z,972.00
2018-05-03T04:37:23.274Z,1020.00
2018-05-03T04:38:23.265Z,1064.00
2018-05-03T04:39:23.256Z,1112.00
2018-05-03T04:40:23.247Z,1164.00
2018-05-03T04:41:23.237Z,1220.00
2018-05-03T04:42:23.227Z,1288.00
2018-05-03T04:43:23.218Z,1352.00
2018-05-03T04:44:23.209Z,1396.00
2018-05-03T04:45:23.199Z,1456.00
2018-05-03T04:46:23.191Z,1504.00
2018-05-03T04:47:23.182Z,1568.00
2018-05-03T04:48:23.171Z,1648.00
2018-05-03T04:49:23.162Z,1712.00
2018-05-03T04:50:23.154Z,1768.00
2018-05-03T04:51:23.143Z,1848.00
2018-05-03T04:52:23.134Z,1912.00
2018-05-03T04:53:23.123Z,1980.00
2018-05-03T04:54:23.114Z,2040.00
2018-05-03T04:55:23.108Z,2120.00
2018-05-03T04:56:23.096Z,2196.00
2018-05-03T04:57:23.086Z,2256.00
2018-05-03T04:58:23.077Z,2348.00
2018-05-03T04:59:23.072Z,2432.00
2018-05-03T05:00:23.059Z,2484.00
2018-05-03T05:01:23.050Z,2560.00
2018-05-03T05:02:23.040Z,2672.00
2018-05-03T05:03:23.031Z,2736.00
2018-05-03T05:04:23.022Z,2832.00
2018-05-03T05:05:23.012Z,2912.00
2018-05-03T05:06:23.003Z,3004.00
2018-05-03T05:07:22.998Z,3104.00
2018-05-03T05:08:22.987Z,3200.00
2018-05-03T05:09:22.975Z,3292.00
2018-05-03T05:10:22.977Z,3384.00
2018-05-03T05:11:22.957Z,3440.00
2018-05-03T05:12:22.948Z,3540.00
2018-05-03T05:13:22.938Z,3668.00
2018-05-03T05:14:22.929Z,3744.00
2018-05-03T05:15:22.920Z,3832.00
2018-05-03T05:16:22.915Z,3924.00
2018-05-03T05:17:22.901Z,3988.00
2018-05-03T05:18:22.892Z,4104.00
2018-05-03T05:19:22.883Z,4180.00
2018-05-03T05:20:22.876Z,4236.00
2018-05-03T05:21:22.865Z,4356.00
2018-05-03T05:22:22.856Z,4452.00
2018-05-03T05:23:22.851Z,4552.00
2018-05-03T05:24:22.838Z,4676.00
2018-05-03T05:25:22.828Z,4656.00
2018-05-03T05:26:22.820Z,4712.00
2018-05-03T05:27:22.811Z,4752.00
2018-05-03T05:28:22.803Z,4836.00
2018-05-03T05:29:22.793Z,4988.00
2018-05-03T05:30:22.784Z,5152.00
2018-05-03T05:31:22.775Z,5264.00
2018-05-03T05:32:22.767Z,5500.00
2018-05-03T05:33:22.757Z,5488.00
2018-05-03T05:34:22.750Z,5320.00
2018-05-03T05:35:22.740Z,5404.00
2018-05-03T05:36:22.737Z,5540.00
2018-05-03T05:37:22.722Z,5580.00
2018-05-03T05:38:22.726Z,5776.00
2018-05-03T05:39:22.705Z,5868.00
2018-05-03T05:40:22.697Z,6148.00
2018-05-03T05:41:22.690Z,6228.00
2018-05-03T05:42:22.685Z,6416.00
2018-05-03T05:43:22.670Z,6312.00
2018-05-03T05:44:22.673Z,6348.00
2018-05-03T05:45:22.652Z,6528.00
2018-05-03T05:46:22.643Z,6420.00
2018-05-03T05:47:22.636Z,6316.00
2018-05-03T05:48:22.646Z,6428.00
2018-05-03T05:49:22.617Z,6592.00
2018-05-03T05:50:22.609Z,7156.00
2018-05-03T05:51:22.620Z,7312.00
2018-05-03T05:52:22.594Z,7100.00
2018-05-03T05:53:22.584Z,6864.00
2018-05-03T05:54:22.576Z,6996.00
2018-05-03T05:55:22.570Z,7164.00
2018-05-03T05:56:22.559Z,7152.00
2018-05-03T05:57:22.550Z,7148.00
2018-05-03T05:58:22.542Z,7252.00
2018-05-03T05:59:22.534Z,7588.00
2018-05-03T06:00:22.526Z,7616.00
2018-05-03T06:01:22.516Z,7864.00
2018-05-03T06:02:22.510Z,7800.00
2018-05-03T06:03:22.501Z,7696.00
2018-05-03T06:04:22.523Z,7836.00
2018-05-03T06:05:22.484Z,8172.00
2018-05-03T06:06:22.479Z,8184.00
2018-05-03T06:07:22.468Z,8252.00
2018-05-03T06:08:22.470Z,8444.00
2018-05-03T06:09:22.451Z,8780.00
2018-05-03T06:10:22.504Z,9008.00
2018-05-03T06:11:22.435Z,9492.00
2018-05-03T06:12:22.440Z,9076.00
2018-05-03T06:13:22.423Z,9308.00
2018-05-03T06:14:22.413Z,8520.00
2018-05-03T06:15:22.403Z,8840.00
2018-05-03T06:16:22.395Z,9056.00
2018-05-03T06:17:22.386Z,9456.00
2018-05-03T06:18:22.378Z,9224.00
2018-05-03T06:19:22.371Z,9020.00
2018-05-03T06:20:22.363Z,9200.00
2018-05-03T06:21:22.355Z,9424.00
2018-05-03T06:22:22.347Z,9720.00
2018-05-03T06:23:22.340Z,9544.00
2018-05-03T06:24:22.331Z,9420.00
2018-05-03T06:25:22.324Z,10244.00
2018-05-03T06:26:22.315Z,10036.00
2018-05-03T06:27:22.309Z,10040.00
2018-05-03T06:28:22.300Z,10420.00
2018-05-03T06:29:22.293Z,10096.00
2018-05-03T06:30:22.286Z,10948.00
2018-05-03T06:31:22.361Z,10900.00
2018-05-03T06:32:22.269Z,12012.00
2018-05-03T06:33:22.261Z,11268.00
2018-05-03T06:34:22.253Z,11256.00
2018-05-03T06:35:22.246Z,11536.00
2018-05-03T06:36:22.238Z,11308.00
2018-05-03T06:37:22.231Z,11684.00
2018-05-03T06:38:22.223Z,14488.00
2018-05-03T06:39:22.216Z,20160.00
2018-05-03T06:40:22.210Z,17888.00
2018-05-03T06:41:22.200Z,12124.00
2018-05-03T06:42:22.197Z,10800.00
2018-05-03T06:43:22.188Z,11076.00
2018-05-03T06:44:22.180Z,10152.00
2018-05-03T06:45:22.228Z,10052.00
2018-05-03T06:46:22.165Z,9732.00
2018-05-03T06:47:22.161Z,9460.00
2018-05-03T06:48:22.151Z,9780.00
2018-05-03T06:49:22.144Z,10716.00
2018-05-03T06:50:22.137Z,12156.00
2018-05-03T06:51:22.130Z,16256.00
2018-05-03T06:52:22.123Z,13612.00
2018-05-03T06:53:22.171Z,12812.00
2018-05-03T06:54:22.111Z,14800.00
2018-05-03T06:55:22.101Z,14356.00
2018-05-03T06:56:22.094Z,14476.00
2018-05-03T06:57:22.086Z,19264.00
2018-05-03T06:58:22.080Z,28480.00
2018-05-03T06:59:22.073Z,30016.00
2018-05-03T07:00:22.066Z,27424.00
2018-05-03T07:01:22.058Z,19584.00
2018-05-03T07:02:22.052Z,20192.00
2018-05-03T07:03:22.045Z,22080.00
2018-05-03T07:04:22.150Z,26176.00
2018-05-03T07:05:22.032Z,34496.00
2018-05-03T07:06:22.025Z,40416.00
2018-05-03T07:07:22.020Z,38816.00
2018-05-03T07:08:22.014Z,43104.00
2018-05-03T07:09:22.008Z,42080.00
2018-05-03T07:10:22.002Z,50048.00
2018-05-03T07:11:21.998Z,53536.00
2018-05-03T07:12:21.997Z,52064.00
2018-05-03T07:13:21.988Z,50304.00
2018-05-03T07:14:21.986Z,46272.00
2018-05-03T07:15:21.983Z,40160.00
2018-05-03T07:16:22.061Z,46560.00
2018-05-03T07:17:21.975Z,45536.00
2018-05-03T07:18:21.974Z,38944.00
2018-05-03T07:19:21.972Z,31552.00
2018-05-03T07:20:21.974Z,30016.00
2018-05-03T07:21:21.969Z,37568.00
2018-05-03T07:22:21.966Z,45536.00
2018-05-03T07:23:21.964Z,49952.00
2018-05-03T07:24:21.963Z,52928.00
2018-05-03T07:25:21.971Z,43008.00
2018-05-03T07:26:21.961Z,52896.00
2018-05-03T07:27:21.963Z,54752.00
2018-05-03T07:28:21.960Z,47904.00
2018-05-03T07:29:22.043Z,50016.00
2018-05-03T07:30:21.959Z,36736.00
2018-05-03T07:31:21.960Z,47424.00
2018-05-03T07:32:21.961Z,54560.00
2018-05-03T07:33:21.961Z,42752.00
2018-05-03T07:34:21.961Z,38016.00
2018-05-03T07:35:21.962Z,46528.00
2018-05-03T07:36:21.964Z,52032.00
2018-05-03T07:37:21.963Z,56768.00
2018-05-03T07:38:21.971Z,51328.00
2018-05-03T07:39:21.967Z,41504.00
2018-05-03T07:40:21.969Z,36960.00
2018-05-03T07:41:21.970Z,38400.00
2018-05-03T07:42:21.976Z,55904.00
2018-05-03T07:43:21.973Z,65472.00
2018-05-03T07:44:21.974Z,57472.00
2018-05-03T07:45:21.977Z,58560.00
2018-05-03T07:46:21.979Z,64000.00
2018-05-03T07:47:21.981Z,54496.00
2018-05-03T07:48:21.984Z,60352.00
2018-05-03T07:49:21.986Z,57024.00
2018-05-03T07:50:21.993Z,67296.00
2018-05-03T07:51:21.993Z,63936.00
2018-05-03T07:52:22.000Z,52608.00
2018-05-03T07:53:21.999Z,55520.00
2018-05-03T07:54:22.003Z,57184.00
2018-05-03T07:55:22.008Z,52928.00
2018-05-03T07:56:22.012Z,58080.00
2018-05-03T07:57:22.015Z,43488.00
2018-05-03T07:58:22.030Z,57760.00
2018-05-03T07:59:22.024Z,55360.00
2018-05-03T08:00:22.029Z,50496.00
2018-05-03T08:01:22.033Z,54976.00
2018-05-03T08:02:22.036Z,55264.00
2018-05-03T08:03:22.040Z,50912.00
2018-05-03T08:04:22.044Z,55104.00
2018-05-03T08:05:22.047Z,64544.00
2018-05-03T08:06:22.051Z,68352.00
2018-05-03T08:07:22.060Z,59008.00
2018-05-03T08:08:22.061Z,53568.00
2018-05-03T08:09:22.065Z,44608.00
2018-05-03T08:10:22.070Z,55296.00
2018-05-03T08:11:22.076Z,48512.00
2018-05-03T08:12:22.081Z,53408.00
2018-05-03T08:13:22.085Z,44384.00
2018-05-03T08:14:22.090Z,54880.00
2018-05-03T08:15:22.096Z,57760.00
2018-05-03T08:16:22.101Z,53408.00
2018-05-03T08:17:22.115Z,60448.00
2018-05-03T08:18:22.111Z,53728.00
2018-05-03T08:19:22.116Z,45632.00
2018-05-03T08:20:22.121Z,68640.00
2018-05-03T08:21:22.125Z,67584.00
2018-05-03T08:22:22.136Z,58176.00
2018-05-03T08:23:22.138Z,54464.00
2018-05-03T08:24:22.143Z,61760.00
2018-05-03T08:25:22.148Z,60608.00
2018-05-03T08:26:22.154Z,42464.00
2018-05-03T08:27:22.160Z,46880.00
2018-05-03T08:28:22.167Z,55936.00
2018-05-03T08:29:22.171Z,51840.00
2018-05-03T08:30:22.178Z,43520.00
2018-05-03T08:31:22.185Z,37600.00
2018-05-03T08:32:22.192Z,52192.00
2018-05-03T08:33:22.194Z,44096.00
2018-05-03T08:34:22.199Z,61280.00
2018-05-03T08:35:22.205Z,47520.00
2018-05-03T08:36:22.210Z,50880.00
2018-05-03T08:37:22.271Z,38208.00
2018-05-03T08:38:22.219Z,42880.00
2018-05-03T08:39:22.224Z,44576.00
2018-05-03T08:40:22.229Z,60320.00
2018-05-03T08:41:22.279Z,47104.00
2018-05-03T08:42:22.238Z,46784.00
2018-05-03T08:43:22.242Z,59840.00
2018-05-03T08:44:22.246Z,58240.00
2018-05-03T08:45:22.249Z,76640.00
2018-05-03T08:46:22.260Z,54464.00
2018-05-03T08:47:22.269Z,55904.00
2018-05-03T08:48:22.265Z,61568.00
2018-05-03T08:49:22.278Z,71392.00
2018-05-03T08:50:22.274Z,59776.00
2018-05-03T08:51:22.280Z,64160.00
2018-05-03T08:52:22.285Z,55296.00
2018-05-03T08:53:22.290Z,57248.00
2018-05-03T08:54:22.295Z,69568.00
2018-05-03T08:55:22.301Z,85952.00
2018-05-03T08:56:22.311Z,81280.00
2018-05-03T08:57:22.312Z,80320.00
2018-05-03T08:58:22.321Z,90720.00
2018-05-03T08:59:22.325Z,84160.00
2018-05-03T09:00:22.333Z,80928.00
2018-05-03T09:01:22.379Z,88672.00
2018-05-03T09:02:22.350Z,84960.00
2018-05-03T09:03:22.355Z,61792.00
2018-05-03T09:04:22.364Z,65152.00
2018-05-03T09:05:22.370Z,79520.00
2018-05-03T09:06:22.379Z,84416.00
2018-05-03T09:07:22.387Z,78400.00
2018-05-03T09:08:22.396Z,80256.00
2018-05-03T09:09:22.404Z,79840.00
2018-05-03T09:10:22.413Z,83040.00
2018-05-03T09:11:22.423Z,76544.00
2018-05-03T09:12:22.432Z,75968.00
2018-05-03T09:13:22.441Z,78080.00
2018-05-03T09:14:22.453Z,77792.00
2018-05-03T09:15:22.462Z,74336.00
2018-05-03T09:16:22.472Z,71008.00
2018-05-03T09:17:22.481Z,62784.00
2018-05-03T09:18:22.492Z,70144.00
2018-05-03T09:19:22.505Z,70240.00
2018-05-03T09:20:22.512Z,60512.00
2018-05-03T09:21:22.521Z,66656.00
2018-05-03T09:22:22.574Z,73568.00
2018-05-03T09:23:22.540Z,63968.00
2018-05-03T09:24:22.550Z,66688.00
2018-05-03T09:25:22.559Z,55296.00
2018-05-03T09:26:22.570Z,56320.00
2018-05-03T09:27:22.579Z,68864.00
2018-05-03T09:28:22.589Z,46208.00
2018-05-03T09:29:22.598Z,55200.00
2018-05-03T09:30:22.609Z,66880.00
2018-05-03T09:31:22.619Z,70464.00
2018-05-03T09:32:22.629Z,29472.00
2018-05-03T09:33:22.640Z,47648.00
2018-05-03T09:34:22.653Z,51520.00
2018-05-03T09:35:22.659Z,71552.00
2018-05-03T09:36:22.668Z,60064.00
2018-05-03T09:37:22.678Z,60032.00
2018-05-03T09:38:22.689Z,64000.00
2018-05-03T09:39:22.698Z,59904.00
2018-05-03T09:40:22.709Z,58464.00
2018-05-03T09:41:22.718Z,60800.00
2018-05-03T09:42:22.844Z,50048.00
2018-05-03T09:43:22.739Z,71616.00
2018-05-03T09:44:22.759Z,47424.00
2018-05-03T09:45:22.761Z,49728.00
2018-05-03T09:46:22.770Z,47872.00
2018-05-03T09:47:22.781Z,59456.00
2018-05-03T09:48:22.789Z,80064.00
2018-05-03T09:49:22.798Z,72256.00
2018-05-03T09:50:22.808Z,55680.00
2018-05-03T09:51:22.818Z,48704.00
2018-05-03T09:52:22.918Z,37664.00
2018-05-03T09:53:22.838Z,49184.00
2018-05-03T09:54:22.847Z,56576.00
2018-05-03T09:55:22.929Z,59680.00
2018-05-03T09:56:22.867Z,42208.00
2018-05-03T09:57:22.876Z,35264.00
2018-05-03T09:58:22.884Z,78624.00
2018-05-03T09:59:22.949Z,78656.00
2018-05-03T10:00:22.903Z,67840.00
2018-05-03T10:01:22.911Z,68832.00
2018-05-03T10:02:22.926Z,65120.00
2018-05-03T10:03:22.935Z,53088.00
2018-05-03T10:04:22.941Z,65376.00
2018-05-03T10:05:22.952Z,62272.00
2018-05-03T10:06:22.960Z,48704.00
2018-05-03T10:07:22.969Z,60256.00
2018-05-03T10:08:22.979Z,62752.00
2018-05-03T10:09:22.992Z,64800.00
2018-05-03T10:10:22.998Z,51712.00
2018-05-03T10:11:23.008Z,32288.00
2018-05-03T10:12:23.018Z,31680.00
2018-05-03T10:13:23.136Z,80672.00
2018-05-03T10:14:23.044Z,79008.00
2018-05-03T10:15:23.046Z,70912.00
2018-05-03T10:16:23.056Z,22752.00
2018-05-03T10:17:23.066Z,51392.00
2018-05-03T10:18:23.074Z,52224.00
2018-05-03T10:19:23.084Z,48288.00
2018-05-03T10:20:23.095Z,49888.00
2018-05-03T10:21:23.101Z,52608.00
2018-05-03T10:22:23.110Z,37568.00
2018-05-03T10:23:23.120Z,40768.00
2018-05-03T10:24:23.128Z,62528.00
2018-05-03T10:25:23.136Z,54624.00
2018-05-03T10:26:23.145Z,55200.00
2018-05-03T10:27:23.154Z,41216.00
2018-05-03T10:28:23.162Z,40384.00
2018-05-03T10:29:23.172Z,34208.00
2018-05-03T10:30:23.179Z,49408.00
2018-05-03T10:31:23.185Z,42976.00
2018-05-03T10:32:23.195Z,39808.00
2018-05-03T10:33:23.199Z,45216.00
2018-05-03T10:34:23.210Z,52448.00
2018-05-03T10:35:23.215Z,69728.00
2018-05-03T10:36:23.262Z,62880.00
2018-05-03T10:37:23.226Z,49760.00
2018-05-03T10:38:23.235Z,41728.00
2018-05-03T10:39:23.242Z,36576.00
2018-05-03T10:40:23.250Z,35840.00
2018-05-03T10:41:23.257Z,43904.00
2018-05-03T10:42:23.264Z,55648.00
2018-05-03T10:43:23.271Z,46432.00
2018-05-03T10:44:23.279Z,32480.00
2018-05-03T10:45:23.285Z,44320.00
2018-05-03T10:46:23.293Z,47872.00
2018-05-03T10:47:23.299Z,44928.00
2018-05-03T10:48:23.308Z,41568.00
2018-05-03T10:49:23.313Z,50464.00
2018-05-03T10:50:23.321Z,41344.00
2018-05-03T10:51:23.328Z,60416.00
2018-05-03T10:52:23.340Z,50752.00
2018-05-03T10:53:23.341Z,76448.00
2018-05-03T10:54:23.349Z,60448.00
2018-05-03T10:55:23.357Z,56032.00
2018-05-03T10:56:23.366Z,46944.00
2018-05-03T10:57:23.376Z,39360.00
2018-05-03T10:58:23.382Z,27520.00
2018-05-03T10:59:23.390Z,29952.00
2018-05-03T11:00:23.398Z,36960.00
2018-05-03T11:01:23.405Z,63712.00
2018-05-03T11:02:23.412Z,78592.00
2018-05-03T11:03:23.419Z,59424.00
2018-05-03T11:04:23.427Z,38624.00
2018-05-03T11:05:23.468Z,33024.00
2018-05-03T11:06:23.447Z,33664.00
2018-05-03T11:07:23.449Z,31872.00
2018-05-03T11:08:23.456Z,36736.00
2018-05-03T11:09:23.462Z,43488.00
2018-05-03T11:10:23.469Z,56704.00
2018-05-03T11:11:23.476Z,76352.00
2018-05-03T11:12:23.484Z,75168.00
2018-05-03T11:13:23.488Z,71552.00
2018-05-03T11:14:23.496Z,62880.00
2018-05-03T11:15:23.503Z,70432.00
2018-05-03T11:16:23.512Z,69696.00
2018-05-03T11:17:23.519Z,60896.00
2018-05-03T11:18:23.528Z,76256.00
2018-05-03T11:19:23.537Z,84128.00
2018-05-03T11:20:23.552Z,74464.00
2018-05-03T11:21:23.556Z,67200.00
2018-05-03T11:22:23.565Z,84224.00
2018-05-03T11:23:23.576Z,80704.00
2018-05-03T11:24:23.590Z,64320.00
2018-05-03T11:25:23.596Z,57472.00
2018-05-03T11:26:23.607Z,55936.00
2018-05-03T11:27:23.618Z,47584.00
2018-05-03T11:28:23.628Z,39168.00
2018-05-03T11:29:23.640Z,38176.00
2018-05-03T11:30:23.646Z,46592.00
2018-05-03T11:31:23.715Z,44384.00
2018-05-03T11:32:23.664Z,32320.00
2018-05-03T11:33:23.672Z,40928.00
2018-05-03T11:34:23.680Z,59744.00
2018-05-03T11:35:23.691Z,40608.00
2018-05-03T11:36:23.696Z,30784.00
2018-05-03T11:37:23.704Z,35520.00
2018-05-03T11:38:23.710Z,44448.00
2018-05-03T11:39:23.717Z,44640.00
2018-05-03T11:40:23.725Z,36224.00
2018-05-03T11:41:23.730Z,37984.00
2018-05-03T11:42:23.737Z,47040.00
2018-05-03T11:43:23.746Z,46240.00
2018-05-03T11:44:23.751Z,41952.00
2018-05-03T11:45:23.756Z,45312.00
2018-05-03T11:46:23.765Z,51584.00
2018-05-03T11:47:23.768Z,62688.00
2018-05-03T11:48:23.775Z,68512.00
2018-05-03T11:49:23.781Z,55200.00
2018-05-03T11:50:23.791Z,51136.00
2018-05-03T11:51:23.799Z,40960.00
2018-05-03T11:52:23.803Z,57152.00
2018-05-03T11:53:23.808Z,49856.00
2018-05-03T11:54:23.815Z,53536.00
2018-05-03T11:55:23.823Z,53152.00
2018-05-03T11:56:23.831Z,46080.00
2018-05-03T11:57:23.839Z,36160.00
2018-05-03T11:58:23.843Z,47328.00
2018-05-03T11:59:23.965Z,67904.00
2018-05-03T12:00:23.859Z,78976.00
2018-05-03T12:01:23.861Z,70144.00
2018-05-03T12:02:23.900Z,62848.00
2018-05-03T12:03:23.875Z,69664.00
2018-05-03T12:04:23.882Z,59136.00
2018-05-03T12:05:23.889Z,47744.00
2018-05-03T12:06:23.896Z,32960.00
2018-05-03T12:07:23.906Z,34976.00
2018-05-03T12:08:23.911Z,48160.00
2018-05-03T12:09:23.917Z,48000.00
2018-05-03T12:10:23.924Z,58208.00
2018-05-03T12:11:23.931Z,59392.00
2018-05-03T12:12:23.939Z,54528.00
2018-05-03T12:13:23.946Z,41984.00
2018-05-03T12:14:23.956Z,36288.00
2018-05-03T12:15:23.961Z,27840.00
2018-05-03T12:16:23.968Z,34688.00
2018-05-03T12:17:23.975Z,39168.00