createdAt,value
2022-11-09T00:03:59.088Z,8.20
2022-11-09T00:08:51.536Z,8.20
2022-11-09T00:13:45.211Z,8.20
2022-11-09T00:18:38.505Z,8.10
2022-11-09T00:23:30.931Z,8.10
2022-11-09T00:28:22.622Z,8.00
2022-11-09T00:33:14.656Z,8.10
2022-11-09T00:38:06.479Z,8.10
2022-11-09T00:42:58.202Z,8.10
2022-11-09T00:47:49.977Z,8.20
2022-11-09T00:52:41.661Z,8.00
2022-11-09T00:57:33.327Z,7.90
2022-11-09T01:02:24.998Z,7.90
2022-11-09T01:07:16.779Z,7.90
2022-11-09T01:12:08.607Z,7.80
2022-11-09T01:17:00.287Z,7.60
2022-11-09T01:21:52.037Z,7.60
2022-11-09T01:26:43.717Z,7.70
2022-11-09T01:31:35.428Z,7.70
2022-11-09T01:36:27.093Z,7.50
2022-11-09T01:41:25.883Z,7.50
2022-11-09T01:46:34.734Z,7.40
2022-11-09T01:51:45.659Z,7.20
2022-11-09T01:56:38.820Z,7.40
2022-11-09T02:01:33.381Z,7.20
2022-11-09T02:06:30.124Z,7.20
2022-11-09T02:11:24.552Z,7.00
2022-11-09T02:16:18.323Z,7.00
2022-11-09T02:21:10.038Z,6.90
2022-11-09T02:26:10.698Z,7.00
2022-11-09T02:31:06.000Z,7.00
2022-11-09T02:35:57.701Z,7.00
2022-11-09T02:40:52.672Z,6.90
2022-11-09T02:45:44.410Z,7.00
2022-11-09T02:50:36.983Z,7.10
2022-11-09T02:55:28.712Z,7.10
2022-11-09T03:00:20.504Z,7.20
2022-11-09T03:05:12.305Z,7.20
2022-11-09T03:10:04.384Z,7.30
2022-11-09T03:15:02.872Z,7.30
2022-11-09T03:19:55.359Z,7.40
2022-11-09T03:24:47.532Z,7.40
2022-11-09T03:29:39.599Z,7.60
2022-11-09T03:34:31.345Z,7.70
2022-11-09T03:39:23.648Z,7.80
2022-11-09T03:44:15.412Z,7.90
2022-11-09T03:49:07.090Z,7.90
2022-11-09T03:53:58.857Z,7.90
2022-11-09T03:58:50.592Z,8.00
2022-11-09T04:03:42.294Z,7.90
2022-11-09T04:08:33.981Z,7.90
2022-11-09T04:13:25.675Z,7.90
2022-11-09T04:18:17.657Z,8.10
2022-11-09T04:23:13.171Z,8.00
2022-11-09T04:28:07.267Z,8.10
2022-11-09T04:33:00.695Z,8.20
2022-11-09T04:38:08.446Z,8.20
2022-11-09T04:43:06.924Z,8.30
2022-11-09T04:48:05.353Z,8.40
2022-11-09T04:53:09.758Z,8.50
2022-11-09T04:58:01.732Z,8.40
2022-11-09T17:55:30.347Z,11.80
