createdAt,value
2018-11-11T00:00:24.791Z,10.40
2018-11-11T00:02:53.987Z,10.40
2018-11-11T00:05:22.216Z,10.40
2018-11-11T00:07:50.507Z,10.40
2018-11-11T00:10:18.763Z,10.40
2018-11-11T00:12:46.984Z,10.40
2018-11-11T00:15:16.389Z,10.40
2018-11-11T00:17:45.755Z,10.40
2018-11-11T00:20:14.252Z,10.40
2018-11-11T00:22:42.624Z,10.40
2018-11-11T00:25:10.831Z,10.40
2018-11-11T00:27:39.639Z,10.40
2018-11-11T00:30:11.212Z,10.40
2018-11-11T00:32:39.491Z,10.50
2018-11-11T00:35:08.058Z,10.50
2018-11-11T00:37:36.279Z,10.50
2018-11-11T00:40:04.516Z,10.60
2018-11-11T00:42:32.837Z,10.60
2018-11-11T00:45:01.079Z,10.60
2018-11-11T00:47:29.311Z,10.70
2018-11-11T00:49:57.712Z,10.70
2018-11-11T00:52:25.941Z,10.70
2018-11-11T00:54:54.144Z,10.70
2018-11-11T00:57:22.383Z,10.80
2018-11-11T00:59:50.580Z,10.80
2018-11-11T01:02:18.813Z,10.80
2018-11-11T01:04:47.023Z,10.80
2018-11-11T01:07:15.222Z,10.80
2018-11-11T01:09:43.427Z,10.90
2018-11-11T01:12:11.718Z,10.90
2018-11-11T01:14:39.887Z,10.90
2018-11-11T01:17:08.522Z,10.90
2018-11-11T01:19:36.780Z,10.90
2018-11-11T01:22:05.048Z,10.90
2018-11-11T01:24:33.296Z,10.90
2018-11-11T01:27:01.516Z,10.90
2018-11-11T01:29:29.720Z,10.90
2018-11-11T01:31:57.946Z,10.90
2018-11-11T01:34:26.188Z,10.90
2018-11-11T01:36:54.409Z,10.90
2018-11-11T01:39:22.602Z,10.90
2018-11-11T01:41:50.828Z,10.90
2018-11-11T01:44:19.060Z,10.90
2018-11-11T01:46:47.276Z,10.90
2018-11-11T01:49:15.468Z,10.90
2018-11-11T01:54:05.104Z,10.90
2018-11-11T01:56:33.281Z,11.00
2018-11-11T01:59:01.467Z,11.00
2018-11-11T02:01:29.693Z,11.00
2018-11-11T02:03:57.923Z,11.00
2018-11-11T02:06:26.230Z,11.00
2018-11-11T02:08:54.456Z,11.00
2018-11-11T02:11:22.721Z,11.00
2018-11-11T02:13:50.908Z,11.00
2018-11-11T02:16:19.091Z,11.00
2018-11-11T02:21:25.380Z,11.00
2018-11-11T02:23:53.577Z,11.00
2018-11-11T02:26:21.820Z,11.00
2018-11-11T02:28:50.138Z,11.00
2018-11-11T02:31:18.322Z,11.10
2018-11-11T02:33:46.500Z,11.10
2018-11-11T02:36:14.720Z,11.10
2018-11-11T02:38:43.082Z,11.10
2018-11-11T02:41:11.276Z,11.10
2018-11-11T02:43:39.643Z,11.10
2018-11-11T02:46:07.880Z,11.00
2018-11-11T02:48:36.109Z,11.00
2018-11-11T02:51:04.342Z,11.00
2018-11-11T02:53:32.568Z,11.00
2018-11-11T02:56:00.754Z,11.00
2018-11-11T02:58:29.011Z,10.90
2018-11-11T03:00:57.240Z,10.90
2018-11-11T03:03:25.437Z,10.90
2018-11-11T03:05:53.672Z,10.80
2018-11-11T03:08:21.976Z,10.80
2018-11-11T03:10:50.199Z,10.80
2018-11-11T03:13:18.396Z,10.80
2018-11-11T03:15:46.596Z,10.80
2018-11-11T03:18:14.789Z,10.80
2018-11-11T03:20:42.976Z,10.80
2018-11-11T03:23:11.154Z,10.80
2018-11-11T03:25:39.347Z,10.80
2018-11-11T03:28:07.536Z,10.80
2018-11-11T03:30:35.815Z,10.80
2018-11-11T03:33:04.044Z,10.80
2018-11-11T03:35:32.235Z,10.70
2018-11-11T03:38:00.432Z,10.70
2018-11-11T03:40:28.698Z,10.70
2018-11-11T03:42:56.909Z,10.60
2018-11-11T03:45:25.093Z,10.60
2018-11-11T03:47:53.336Z,10.60
2018-11-11T03:50:21.535Z,10.60
2018-11-11T03:52:49.786Z,10.60
2018-11-11T03:55:18.247Z,10.60
2018-11-11T03:57:46.480Z,10.60
2018-11-11T04:00:15.757Z,10.60
2018-11-11T04:02:43.959Z,10.60
2018-11-11T04:05:13.253Z,10.50
2018-11-11T04:07:41.552Z,10.50
2018-11-11T04:10:12.152Z,10.40
2018-11-11T04:12:40.467Z,10.30
2018-11-11T04:15:10.491Z,10.20
2018-11-11T04:17:39.003Z,10.20
2018-11-11T04:20:09.187Z,10.20
2018-11-11T04:22:37.400Z,10.20
2018-11-11T04:25:05.888Z,10.20
2018-11-11T04:27:34.080Z,10.30
2018-11-11T04:30:02.317Z,10.30
2018-11-11T04:32:30.516Z,10.30
2018-11-11T04:34:58.712Z,10.30
2018-11-11T04:37:26.940Z,10.30
2018-11-11T04:39:55.119Z,10.20
2018-11-11T04:42:23.299Z,10.20
2018-11-11T04:44:51.528Z,10.10
2018-11-11T04:47:19.887Z,10.00
2018-11-11T04:49:48.083Z,10.00
2018-11-11T04:52:16.280Z,9.90
2018-11-11T04:54:44.475Z,9.90
2018-11-11T04:57:12.686Z,9.90
2018-11-11T04:59:41.053Z,9.80
2018-11-11T05:02:09.352Z,9.80
2018-11-11T05:04:37.619Z,9.70
2018-11-11T05:07:06.335Z,9.70
2018-11-11T05:09:34.537Z,9.70
2018-11-11T05:12:02.722Z,9.60
2018-11-11T05:14:30.908Z,9.70
2018-11-11T05:16:59.107Z,9.70
2018-11-11T05:19:27.300Z,9.70
2018-11-11T05:21:55.547Z,9.80
2018-11-11T05:24:23.760Z,9.90
2018-11-11T05:26:51.922Z,9.90
2018-11-11T05:29:20.134Z,10.00
2018-11-11T05:31:48.376Z,10.10
2018-11-11T05:34:16.564Z,10.10
2018-11-11T05:36:44.911Z,10.10
2018-11-11T05:39:13.788Z,10.20
2018-11-11T05:41:42.132Z,10.20
2018-11-11T05:44:10.632Z,10.20
2018-11-11T05:46:39.144Z,10.30
2018-11-11T05:49:07.336Z,10.30
2018-11-11T05:51:35.536Z,10.30
2018-11-11T05:54:03.763Z,10.40
2018-11-11T05:56:31.966Z,10.40
2018-11-11T05:59:00.280Z,10.40
2018-11-11T06:01:28.455Z,10.40
2018-11-11T06:03:56.703Z,10.40
2018-11-11T06:06:24.977Z,10.40
2018-11-11T06:08:53.160Z,10.30
2018-11-11T06:11:21.368Z,10.40
2018-11-11T06:13:49.571Z,10.40
2018-11-11T06:16:17.976Z,10.40
2018-11-11T06:18:46.155Z,10.40
2018-11-11T06:21:14.339Z,10.40
2018-11-11T06:23:42.551Z,10.50
2018-11-11T06:26:10.740Z,10.50
2018-11-11T06:28:38.972Z,10.50
2018-11-11T06:31:07.160Z,10.50
2018-11-11T06:33:35.344Z,10.50
2018-11-11T06:36:03.824Z,10.50
2018-11-11T06:38:32.279Z,10.50
2018-11-11T06:41:00.533Z,10.50
2018-11-11T06:43:28.815Z,10.50
2018-11-11T06:45:57.086Z,10.50
2018-11-11T06:48:25.307Z,10.50
2018-11-11T06:50:53.510Z,10.50
2018-11-11T06:53:21.775Z,10.60
2018-11-11T06:55:49.994Z,10.60
2018-11-11T06:58:19.064Z,10.60
2018-11-11T07:00:47.264Z,10.70
2018-11-11T07:03:26.912Z,10.70
2018-11-11T07:05:55.493Z,10.70
2018-11-11T07:08:23.671Z,10.80
2018-11-11T07:10:51.864Z,10.80
2018-11-11T07:13:20.163Z,10.80
2018-11-11T07:15:48.380Z,10.80
2018-11-11T07:18:16.900Z,10.80
2018-11-11T07:20:45.132Z,10.90
2018-11-11T07:23:13.340Z,10.90
2018-11-11T07:25:41.537Z,10.90
2018-11-11T07:28:09.888Z,10.90
2018-11-11T07:30:38.241Z,11.00
2018-11-11T07:33:06.424Z,11.00
2018-11-11T07:35:34.652Z,11.00
2018-11-11T07:38:02.852Z,10.90
2018-11-11T07:40:31.076Z,10.90
2018-11-11T07:42:59.268Z,10.80
2018-11-11T07:45:27.500Z,10.70
2018-11-11T07:47:55.772Z,10.60
2018-11-11T07:50:23.927Z,10.50
2018-11-11T07:52:52.203Z,10.40
2018-11-11T07:55:20.430Z,10.30
2018-11-11T07:57:48.663Z,10.30
2018-11-11T08:00:16.879Z,10.30
2018-11-11T08:02:45.080Z,10.40
2018-11-11T08:05:13.340Z,10.50
2018-11-11T08:07:41.544Z,10.60
2018-11-11T08:10:21.156Z,10.70
2018-11-11T08:12:49.541Z,10.70
2018-11-11T08:15:17.732Z,10.80
2018-11-11T08:17:45.993Z,10.90
2018-11-11T08:20:14.287Z,11.00
2018-11-11T08:22:42.747Z,11.10
2018-11-11T08:25:11.005Z,11.20
2018-11-11T08:27:39.152Z,11.20
2018-11-11T08:30:08.340Z,11.30
2018-11-11T08:32:36.803Z,11.40
2018-11-11T08:35:05.537Z,11.80
2018-11-11T08:37:33.728Z,12.40
2018-11-11T08:40:02.240Z,13.10
2018-11-11T08:42:30.475Z,13.60
2018-11-11T08:44:58.680Z,13.70
2018-11-11T08:47:27.159Z,13.50
2018-11-11T08:49:55.340Z,13.30
2018-11-11T08:52:23.572Z,13.00
2018-11-11T08:54:51.863Z,12.80
2018-11-11T08:57:20.047Z,12.70
2018-11-11T08:59:48.243Z,12.60
2018-11-11T09:02:16.448Z,12.50
2018-11-11T09:04:44.686Z,12.50
2018-11-11T09:07:12.928Z,12.50
2018-11-11T09:09:41.412Z,12.50
2018-11-11T09:12:09.600Z,12.50
2018-11-11T09:14:37.791Z,12.50
2018-11-11T09:17:06.052Z,12.60
2018-11-11T09:19:34.264Z,12.60
2018-11-11T09:22:02.468Z,12.70
2018-11-11T09:24:30.665Z,12.70
2018-11-11T09:26:58.849Z,12.80
2018-11-11T09:29:27.047Z,12.80
2018-11-11T09:31:55.268Z,12.80
2018-11-11T09:34:23.491Z,12.90
2018-11-11T09:36:51.672Z,12.90
2018-11-11T09:39:19.964Z,13.00
2018-11-11T09:41:48.208Z,13.10
2018-11-11T09:44:16.404Z,13.10
2018-11-11T09:46:44.635Z,13.20
2018-11-11T09:49:12.829Z,13.20
2018-11-11T09:51:41.069Z,13.30
2018-11-11T09:54:09.651Z,13.20
2018-11-11T09:56:38.008Z,13.30
2018-11-11T09:59:06.232Z,13.30
2018-11-11T10:01:34.439Z,13.40
2018-11-11T10:04:06.112Z,13.40
2018-11-11T10:06:39.272Z,13.50
2018-11-11T10:09:11.968Z,13.60
2018-11-11T10:11:45.515Z,13.60
2018-11-11T10:14:32.069Z,13.60
2018-11-11T10:17:06.368Z,13.70
2018-11-11T10:19:40.343Z,13.80
2018-11-11T10:22:22.981Z,13.90
2018-11-11T10:25:02.280Z,13.90
2018-11-11T10:27:35.448Z,13.90
2018-11-11T10:30:09.952Z,13.90
2018-11-11T10:32:57.000Z,14.00
2018-11-11T10:35:29.896Z,14.10
2018-11-11T10:38:04.950Z,14.20
2018-11-11T10:40:39.956Z,14.40
2018-11-11T10:43:30.044Z,14.40
2018-11-11T10:46:07.520Z,14.50
2018-11-11T10:48:46.679Z,14.40
2018-11-11T10:51:14.911Z,14.30
2018-11-11T10:53:43.137Z,14.10
2018-11-11T10:56:11.344Z,14.00
2018-11-11T10:58:39.536Z,13.90
2018-11-11T11:01:12.853Z,13.90
2018-11-11T11:03:41.162Z,14.00
2018-11-11T11:06:09.432Z,14.20
2018-11-11T11:08:41.817Z,14.40
2018-11-11T11:11:10.112Z,14.60
2018-11-11T11:13:38.402Z,14.80
2018-11-11T11:16:06.568Z,14.90
2018-11-11T11:18:34.767Z,15.10
2018-11-11T11:21:02.956Z,15.30
2018-11-11T11:23:31.171Z,15.50
2018-11-11T11:25:59.395Z,15.50
2018-11-11T11:28:27.614Z,15.50
2018-11-11T11:30:56.056Z,15.40
2018-11-11T11:33:24.252Z,15.30
2018-11-11T11:35:52.570Z,15.20
2018-11-11T11:38:20.783Z,15.00
2018-11-11T11:40:48.884Z,14.90
2018-11-11T11:43:17.092Z,14.80
2018-11-11T11:45:45.279Z,14.70
2018-11-11T11:48:13.507Z,14.60
2018-11-11T11:50:41.789Z,14.50
2018-11-11T11:53:10.009Z,14.40
2018-11-11T11:55:38.230Z,14.40
2018-11-11T11:58:15.576Z,14.40
2018-11-11T12:00:44.100Z,14.40
2018-11-11T12:03:12.594Z,14.40
2018-11-11T12:05:40.828Z,14.50
2018-11-11T12:08:09.047Z,14.60
2018-11-11T12:10:37.399Z,14.80
2018-11-11T12:13:05.859Z,15.00
2018-11-11T12:15:34.076Z,15.20
2018-11-11T12:18:02.560Z,15.40
2018-11-11T12:20:30.767Z,15.50
2018-11-11T12:22:59.545Z,15.70
2018-11-11T12:25:27.756Z,15.90
2018-11-11T12:27:56.572Z,16.00
2018-11-11T12:30:24.871Z,16.10
2018-11-11T12:32:53.360Z,16.20
2018-11-11T12:35:21.608Z,16.20
2018-11-11T12:37:49.816Z,16.30
2018-11-11T12:40:18.162Z,16.20
2018-11-11T12:42:46.207Z,16.20
2018-11-11T12:45:14.649Z,16.20
2018-11-11T12:47:42.903Z,16.10
2018-11-11T12:50:12.086Z,16.20
2018-11-11T12:52:40.347Z,16.20
2018-11-11T12:55:08.753Z,16.30
2018-11-11T12:57:37.552Z,16.30
2018-11-11T13:00:09.092Z,16.20
2018-11-11T13:02:37.332Z,16.10
2018-11-11T13:05:06.379Z,16.00
2018-11-11T13:07:34.834Z,15.90
2018-11-11T13:10:03.881Z,15.80
2018-11-11T13:12:32.192Z,15.80
2018-11-11T13:15:00.371Z,15.80
2018-11-11T13:17:28.615Z,15.90
2018-11-11T13:19:56.853Z,16.00
2018-11-11T13:22:25.204Z,16.10
2018-11-11T13:24:53.267Z,16.20
2018-11-11T13:27:21.475Z,16.30
2018-11-11T13:29:49.739Z,16.40
2018-11-11T13:32:17.960Z,16.40
2018-11-11T13:34:46.184Z,16.40
2018-11-11T13:37:14.376Z,16.50
2018-11-11T13:39:42.561Z,16.50
2018-11-11T13:42:10.846Z,16.50
2018-11-11T13:44:39.067Z,16.50
2018-11-11T13:47:07.260Z,16.50
2018-11-11T13:49:35.483Z,16.50
2018-11-11T13:52:03.844Z,16.50
2018-11-11T13:54:32.039Z,16.50
2018-11-11T13:57:00.281Z,16.50
2018-11-11T13:59:28.474Z,16.50
2018-11-11T14:01:56.967Z,16.50
2018-11-11T14:04:25.299Z,16.60
2018-11-11T14:06:53.516Z,16.70
2018-11-11T14:09:21.729Z,16.70
2018-11-11T14:11:49.923Z,16.70
2018-11-11T14:14:18.123Z,16.70
2018-11-11T14:16:46.351Z,16.60
2018-11-11T14:19:14.758Z,16.60
2018-11-11T14:21:42.804Z,16.60
2018-11-11T14:24:11.449Z,16.60
2018-11-11T14:26:39.816Z,16.50
2018-11-11T14:29:08.148Z,16.50
2018-11-11T14:31:36.455Z,16.50
2018-11-11T14:34:04.751Z,16.30
2018-11-11T14:36:33.443Z,16.20
2018-11-11T14:39:01.694Z,16.00
2018-11-11T14:41:29.900Z,15.70
2018-11-11T14:43:58.147Z,15.50
2018-11-11T14:46:26.355Z,15.40
2018-11-11T14:48:54.581Z,15.20
2018-11-11T14:51:22.795Z,15.10
2018-11-11T14:53:51.012Z,14.90
2018-11-11T14:56:19.225Z,14.80
2018-11-11T14:58:47.598Z,14.70
2018-11-11T15:01:15.717Z,14.60
2018-11-11T15:03:43.889Z,14.50
2018-11-11T15:06:12.496Z,14.40
2018-11-11T15:08:40.696Z,14.30
2018-11-11T15:11:08.943Z,14.10
2018-11-11T15:13:37.178Z,13.90
2018-11-11T15:16:05.771Z,13.80
2018-11-11T15:18:34.015Z,13.70
2018-11-11T15:21:02.377Z,13.50
2018-11-11T15:23:30.505Z,13.40
2018-11-11T15:25:58.699Z,13.30
2018-11-11T15:28:26.935Z,13.30
2018-11-11T15:30:55.547Z,13.20
2018-11-11T15:33:23.620Z,13.10
2018-11-11T15:35:52.138Z,13.00
2018-11-11T15:38:20.392Z,12.90
2018-11-11T15:40:48.623Z,12.80
2018-11-11T15:43:17.145Z,12.70
2018-11-11T15:45:45.394Z,12.60
2018-11-11T15:48:13.672Z,12.50
2018-11-11T15:50:41.892Z,12.40
2018-11-11T15:53:10.200Z,12.30
2018-11-11T15:55:39.292Z,12.10
2018-11-11T15:58:07.808Z,12.00
2018-11-11T16:00:38.489Z,11.90
2018-11-11T16:03:06.704Z,11.80
2018-11-11T16:05:34.935Z,11.70
2018-11-11T16:08:03.436Z,11.60
2018-11-11T16:10:32.435Z,11.50
2018-11-11T16:13:00.687Z,11.40
2018-11-11T16:15:35.404Z,11.30
2018-11-11T16:18:05.298Z,11.30
2018-11-11T16:20:33.833Z,11.20
2018-11-11T16:23:02.976Z,11.10
2018-11-11T16:25:31.243Z,11.00
2018-11-11T16:27:59.422Z,10.90
2018-11-11T16:30:29.195Z,10.90
2018-11-11T16:32:58.131Z,10.80
2018-11-11T16:35:27.219Z,10.80
2018-11-11T16:37:55.694Z,10.70
2018-11-11T16:40:26.756Z,10.60
2018-11-11T16:42:55.237Z,10.60
2018-11-11T16:45:24.721Z,10.50
2018-11-11T16:47:52.967Z,10.40
2018-11-11T16:50:23.492Z,10.40
2018-11-11T16:52:52.393Z,10.30
2018-11-11T16:55:21.973Z,10.30
2018-11-11T16:57:50.120Z,10.20
2018-11-11T17:00:23.611Z,10.20
2018-11-11T17:02:52.338Z,10.10
2018-11-11T17:05:21.865Z,10.10
2018-11-11T17:07:50.320Z,10.00
2018-11-11T17:10:21.892Z,10.00
2018-11-11T17:12:51.016Z,10.00
2018-11-11T17:15:20.451Z,9.90
2018-11-11T17:17:48.664Z,9.90
2018-11-11T17:20:18.396Z,9.90
2018-11-11T17:22:47.779Z,9.90
2018-11-11T17:25:16.685Z,9.90
2018-11-11T17:27:45.326Z,9.80
2018-11-11T17:30:17.859Z,9.80
2018-11-11T17:32:46.958Z,9.80
2018-11-11T17:35:15.472Z,9.80
2018-11-11T17:37:43.755Z,9.80
2018-11-11T17:40:15.038Z,9.80
2018-11-11T17:42:44.359Z,9.90
2018-11-11T17:45:13.022Z,9.90
2018-11-11T17:47:41.704Z,9.90
2018-11-11T17:50:13.420Z,10.00
2018-11-11T17:52:41.799Z,10.00
2018-11-11T17:55:11.368Z,9.90
2018-11-11T17:57:39.604Z,10.00
2018-11-11T18:00:09.452Z,10.00
2018-11-11T18:02:37.764Z,10.00
2018-11-11T18:05:07.009Z,10.00
2018-11-11T18:07:35.477Z,10.00
2018-11-11T18:10:03.695Z,10.00
2018-11-11T18:12:31.902Z,10.00
2018-11-11T18:15:00.144Z,9.90
2018-11-11T18:17:28.347Z,9.80
2018-11-11T18:19:56.564Z,9.80
2018-11-11T18:22:24.748Z,9.80
2018-11-11T18:24:52.977Z,9.90
2018-11-11T18:27:21.282Z,9.90
2018-11-11T18:29:49.365Z,9.90
2018-11-11T18:32:17.603Z,9.90
2018-11-11T18:34:46.075Z,9.90
2018-11-11T18:37:14.298Z,9.90
2018-11-11T18:39:42.508Z,9.90
2018-11-11T18:42:10.732Z,9.90
2018-11-11T18:44:38.978Z,9.90
2018-11-11T18:47:07.227Z,9.90
2018-11-11T18:49:35.425Z,9.90
2018-11-11T18:52:03.640Z,10.00
2018-11-11T18:54:31.823Z,10.00
2018-11-11T18:57:00.154Z,10.00
2018-11-11T18:59:28.500Z,9.90
2018-11-11T19:01:56.760Z,9.90
2018-11-11T19:04:24.987Z,9.80
2018-11-11T19:06:53.257Z,9.80
2018-11-11T19:09:21.537Z,9.70
2018-11-11T19:11:49.713Z,9.70
2018-11-11T19:14:17.923Z,9.60
2018-11-11T19:16:46.133Z,9.60
2018-11-11T19:19:14.398Z,9.50
2018-11-11T19:21:42.743Z,9.50
2018-11-11T19:24:11.974Z,9.40
2018-11-11T19:26:40.563Z,9.30
2018-11-11T19:29:10.011Z,9.30
2018-11-11T19:31:39.165Z,9.30
2018-11-11T19:34:07.474Z,9.30
2018-11-11T19:36:35.770Z,9.20
2018-11-11T19:39:07.259Z,9.30
2018-11-11T19:41:36.328Z,9.30
2018-11-11T19:44:04.817Z,9.40
2018-11-11T19:46:34.406Z,9.40
2018-11-11T19:49:03.902Z,9.40
2018-11-11T19:51:33.570Z,9.40
2018-11-11T19:54:02.751Z,9.40
2018-11-11T19:56:32.101Z,9.60
2018-11-11T19:59:01.116Z,9.70
2018-11-11T20:01:30.265Z,9.70
2018-11-11T20:03:59.062Z,9.80
2018-11-11T20:06:28.562Z,9.90
2018-11-11T20:08:57.668Z,10.00
2018-11-11T20:11:26.851Z,10.00
2018-11-11T20:13:56.639Z,10.00
2018-11-11T20:16:25.555Z,10.00
2018-11-11T20:18:55.304Z,9.90
2018-11-11T20:21:24.725Z,9.90
2018-11-11T20:23:54.311Z,9.90
2018-11-11T20:26:23.451Z,9.90
2018-11-11T20:28:52.186Z,9.90
2018-11-11T20:31:21.303Z,9.90
2018-11-11T20:33:50.552Z,10.00
2018-11-11T20:36:19.402Z,10.10
2018-11-11T20:38:48.414Z,10.00
2018-11-11T20:41:16.827Z,10.00
2018-11-11T20:43:45.448Z,10.00
2018-11-11T20:46:13.731Z,10.00
2018-11-11T20:48:42.156Z,9.90
2018-11-11T20:51:10.464Z,9.90
2018-11-11T20:53:38.680Z,9.90
2018-11-11T20:56:07.179Z,9.80
2018-11-11T20:58:35.477Z,9.80
2018-11-11T21:01:03.789Z,9.70
2018-11-11T21:03:32.103Z,9.80
2018-11-11T21:06:00.428Z,9.80
2018-11-11T21:08:28.664Z,9.80
2018-11-11T21:10:56.872Z,9.80
2018-11-11T21:13:25.088Z,9.80
2018-11-11T21:15:53.393Z,9.80
2018-11-11T21:18:21.625Z,9.70
2018-11-11T21:20:49.814Z,9.70
2018-11-11T21:23:18.048Z,9.70
2018-11-11T21:25:46.300Z,9.70
2018-11-11T21:28:14.562Z,9.70
2018-11-11T21:30:42.835Z,9.80
2018-11-11T21:33:11.022Z,9.90
2018-11-11T21:35:39.232Z,9.90
2018-11-11T21:38:07.542Z,10.00
2018-11-11T21:40:35.698Z,10.00
2018-11-11T21:43:04.182Z,10.10
2018-11-11T21:45:32.483Z,10.10
2018-11-11T21:48:00.723Z,10.20
2018-11-11T21:50:29.221Z,10.20
2018-11-11T21:53:34.925Z,10.20
2018-11-11T21:56:03.398Z,10.30
2018-11-11T21:58:31.671Z,10.40
2018-11-11T22:00:59.859Z,10.50
2018-11-11T22:03:28.079Z,10.60
2018-11-11T22:05:56.657Z,10.70
2018-11-11T22:08:25.016Z,10.70
2018-11-11T22:10:53.884Z,10.80
2018-11-11T22:13:22.786Z,10.90
2018-11-11T22:15:51.387Z,10.90
2018-11-11T22:18:19.572Z,11.00
2018-11-11T22:20:48.248Z,11.00
2018-11-11T22:23:16.425Z,11.00
2018-11-11T22:25:44.722Z,11.00
2018-11-11T22:28:13.008Z,10.90
2018-11-11T22:30:41.173Z,10.90
2018-11-11T22:33:09.377Z,10.90
2018-11-11T22:35:37.578Z,10.90
2018-11-11T22:38:06.204Z,10.80
2018-11-11T22:40:34.420Z,10.80
2018-11-11T22:43:02.645Z,10.80
2018-11-11T22:45:30.832Z,10.70
2018-11-11T22:47:59.542Z,10.70
2018-11-11T22:50:27.736Z,10.60
2018-11-11T22:52:55.920Z,10.50
2018-11-11T22:55:24.432Z,10.40
2018-11-11T22:57:52.641Z,10.20
2018-11-11T23:00:26.889Z,10.10
2018-11-11T23:02:55.132Z,10.00
2018-11-11T23:05:23.693Z,9.90
2018-11-11T23:07:51.968Z,9.80
2018-11-11T23:10:20.167Z,9.80
2018-11-11T23:12:48.688Z,9.70
2018-11-11T23:15:18.135Z,9.70
2018-11-11T23:17:46.374Z,9.70
2018-11-11T23:20:16.116Z,9.70
2018-11-11T23:22:44.305Z,9.70
2018-11-11T23:25:13.881Z,9.80
2018-11-11T23:27:42.107Z,9.80
2018-11-11T23:30:12.288Z,9.90
2018-11-11T23:32:40.596Z,9.90
2018-11-11T23:35:09.360Z,9.90
2018-11-11T23:37:37.588Z,9.90
2018-11-11T23:40:06.831Z,9.90
2018-11-11T23:42:35.000Z,9.90
2018-11-11T23:45:03.271Z,10.00
2018-11-11T23:47:31.483Z,10.00
2018-11-11T23:49:59.712Z,10.10
2018-11-11T23:52:27.925Z,10.10
2018-11-11T23:54:56.148Z,10.20
2018-11-11T23:57:24.331Z,10.20
2018-11-11T23:59:52.550Z,10.20
