createdAt,value
2023-01-18T00:02:40.225Z,93597.59
2023-01-18T00:05:26.146Z,93616.91
2023-01-18T00:08:14.063Z,93620.06
2023-01-18T00:11:05.016Z,93619.25
2023-01-18T00:13:50.869Z,93614.66
2023-01-18T00:16:36.566Z,93605.59
2023-01-18T00:20:39.665Z,93610.75
2023-01-18T00:23:25.546Z,93619.00
2023-01-18T00:26:12.711Z,93632.22
2023-01-18T00:28:58.729Z,93623.78
2023-01-18T00:31:44.785Z,93643.47
2023-01-18T00:34:30.472Z,93646.59
2023-01-18T00:42:05.284Z,93657.03
2023-01-18T00:45:37.870Z,93643.22
2023-01-18T00:48:24.035Z,93645.63
2023-01-18T00:51:14.820Z,93648.09
2023-01-18T00:54:00.596Z,93630.31
2023-01-18T00:56:46.330Z,93623.09
2023-01-18T00:59:32.218Z,93645.09
2023-01-18T01:02:17.943Z,93633.53
2023-01-18T01:08:35.308Z,93647.91
2023-01-18T01:12:17.168Z,93635.19
2023-01-18T01:20:02.778Z,93629.09
2023-01-18T01:24:14.530Z,93629.78
2023-01-18T01:27:00.509Z,93614.47
2023-01-18T01:29:46.061Z,93625.69
2023-01-18T01:33:59.678Z,93625.69
2023-01-18T01:36:45.787Z,93619.25
2023-01-18T01:39:31.683Z,93620.81
2023-01-18T01:42:17.750Z,93610.38
2023-01-18T01:45:04.016Z,93626.31
2023-01-18T01:47:50.077Z,93629.41
2023-01-18T01:50:38.485Z,93612.38
2023-01-18T01:53:24.293Z,93605.41
2023-01-18T01:56:10.372Z,93616.19
2023-01-18T01:58:58.394Z,93618.56
2023-01-18T02:02:07.172Z,93607.66
2023-01-18T02:04:54.269Z,93579.81
2023-01-18T02:07:56.858Z,93563.56
2023-01-18T02:10:42.646Z,93577.38
2023-01-18T02:13:28.543Z,93578.09
2023-01-18T02:16:36.468Z,93574.94
2023-01-18T02:19:59.812Z,93601.94
2023-01-18T02:23:29.753Z,93608.91
2023-01-18T02:27:09.846Z,93605.16
2023-01-18T02:30:19.516Z,93612.56
2023-01-18T02:33:58.332Z,93582.16
2023-01-18T02:37:02.178Z,93584.25
2023-01-18T02:49:27.308Z,93602.31
2023-01-18T02:53:27.696Z,93606.53
2023-01-18T02:56:22.269Z,93617.22
2023-01-18T03:00:29.715Z,93631.44
2023-01-18T03:04:41.800Z,93626.38
2023-01-18T03:07:46.577Z,93615.50
2023-01-18T03:10:35.695Z,93613.94
2023-01-18T03:13:56.096Z,93607.66
2023-01-18T03:17:18.798Z,93607.22
2023-01-18T03:20:10.359Z,93606.78
2023-01-18T03:34:50.239Z,93632.06
2023-01-18T03:37:38.915Z,93632.75
2023-01-18T03:40:27.536Z,93622.66
2023-01-18T03:43:16.785Z,93626.31
2023-01-18T03:46:03.366Z,93635.56
2023-01-18T03:48:54.176Z,93615.34
2023-01-18T03:52:14.218Z,93606.66
2023-01-18T03:55:04.451Z,93621.53
2023-01-18T03:58:19.255Z,93615.28
2023-01-18T04:01:05.320Z,93617.97
2023-01-18T04:03:51.094Z,93604.72
2023-01-18T04:06:36.831Z,93603.59
2023-01-18T04:09:22.759Z,93600.03
2023-01-18T04:12:17.305Z,93605.44
2023-01-18T04:15:04.183Z,93614.72
2023-01-18T04:17:53.314Z,93621.34
2023-01-18T04:20:39.130Z,93603.34
2023-01-18T04:23:24.857Z,93610.66
2023-01-18T04:26:11.984Z,93617.09
2023-01-18T04:29:06.207Z,93606.63
2023-01-18T04:31:51.913Z,93611.50
2023-01-18T04:34:37.753Z,93607.41
2023-01-18T04:37:30.430Z,93593.63
2023-01-18T04:40:33.711Z,93599.56
2023-01-18T04:43:19.254Z,93600.34
2023-01-18T04:46:05.252Z,93604.31
2023-01-18T04:48:52.188Z,93609.03
2023-01-18T04:51:38.461Z,93610.59
2023-01-18T04:54:24.178Z,93609.47
2023-01-18T04:57:10.302Z,93633.75
2023-01-18T04:59:55.890Z,93628.41
2023-01-18T05:02:41.606Z,93634.59
2023-01-18T05:05:27.270Z,93629.06
2023-01-18T05:08:13.192Z,93634.16
2023-01-18T05:11:03.849Z,93627.63
2023-01-18T05:13:49.955Z,93635.34
2023-01-18T05:17:59.152Z,93630.78
2023-01-18T05:20:45.010Z,93633.22
2023-01-18T05:23:30.522Z,93647.22
2023-01-18T05:26:18.840Z,93651.16
2023-01-18T05:29:04.848Z,93658.94
2023-01-18T05:31:52.450Z,93670.31
2023-01-18T05:34:38.446Z,93670.25
2023-01-18T05:37:24.339Z,93679.38
2023-01-18T05:40:10.667Z,93667.31
2023-01-18T05:42:56.480Z,93679.94
2023-01-18T05:45:45.601Z,93671.22
2023-01-18T05:48:43.387Z,93669.66
2023-01-18T05:52:00.088Z,93670.34
2023-01-18T05:55:19.306Z,93672.53
2023-01-18T05:58:04.874Z,93685.50
2023-01-18T06:00:50.681Z,93671.56
2023-01-18T06:03:37.002Z,93685.78
2023-01-18T06:06:23.676Z,93701.25
2023-01-18T06:09:09.449Z,93697.03
2023-01-18T06:11:58.336Z,93710.88
2023-01-18T06:14:45.134Z,93728.25
2023-01-18T06:17:31.442Z,93718.16
2023-01-18T06:20:17.504Z,93725.13
2023-01-18T06:23:03.109Z,93732.53
2023-01-18T06:25:49.040Z,93729.41
2023-01-18T06:28:34.770Z,93741.84
2023-01-18T06:31:39.153Z,93734.88
2023-01-18T06:34:25.295Z,93739.69
2023-01-18T06:37:11.087Z,93751.78
2023-01-18T06:39:56.809Z,93760.75
2023-01-18T06:42:42.600Z,93754.91
2023-01-18T06:45:29.398Z,93767.47
2023-01-18T06:48:17.323Z,93775.78
2023-01-18T06:51:03.429Z,93778.22
2023-01-18T06:53:50.139Z,93815.06
2023-01-18T06:56:35.944Z,93803.47
2023-01-18T06:59:21.822Z,93814.44
2023-01-18T07:02:09.726Z,93823.78
2023-01-18T07:05:06.487Z,93822.56
2023-01-18T07:07:52.106Z,93834.69
2023-01-18T07:11:21.133Z,93834.69
2023-01-18T07:14:06.874Z,93850.03
2023-01-18T07:16:52.545Z,93850.03
2023-01-18T07:20:57.597Z,93848.97
2023-01-18T07:23:43.430Z,93878.97
2023-01-18T07:26:29.417Z,93878.06
2023-01-18T07:29:15.593Z,93893.81
2023-01-18T07:32:18.123Z,93897.97
2023-01-18T07:35:05.276Z,93899.91
2023-01-18T07:37:54.982Z,93913.41
2023-01-18T07:40:40.864Z,93930.41
2023-01-18T07:43:26.632Z,93939.28
2023-01-18T07:46:16.872Z,93950.44
2023-01-18T07:49:05.880Z,93974.41
2023-01-18T07:51:51.837Z,93987.50
2023-01-18T07:55:46.857Z,93993.56
2023-01-18T07:58:34.700Z,93965.00
2023-01-18T08:01:23.188Z,93974.91
2023-01-18T08:04:18.104Z,93984.13
2023-01-18T08:07:04.086Z,93992.69
2023-01-18T08:09:51.114Z,93964.09
2023-01-18T08:12:37.121Z,93956.34
2023-01-18T08:15:22.798Z,93959.47
2023-01-18T08:18:09.037Z,93967.91
2023-01-18T08:20:55.320Z,93978.94
2023-01-18T08:23:44.156Z,93984.56
2023-01-18T08:26:30.166Z,93962.28
2023-01-18T08:29:16.185Z,93960.88
2023-01-18T08:32:02.750Z,93979.72
2023-01-18T08:34:48.601Z,93969.19
2023-01-18T08:37:34.642Z,93997.41
2023-01-18T08:40:22.000Z,93978.91
2023-01-18T08:43:07.987Z,93990.06
2023-01-18T08:45:53.904Z,94001.78
2023-01-18T08:48:39.668Z,94024.63
2023-01-18T08:51:26.238Z,94028.81
2023-01-18T08:54:12.110Z,94036.47
2023-01-18T08:56:57.917Z,94040.31
2023-01-18T08:59:43.527Z,94073.47
2023-01-18T09:02:29.228Z,94073.03
2023-01-18T09:05:15.157Z,94074.50
2023-01-18T09:08:01.804Z,94097.28
2023-01-18T09:10:47.654Z,94112.72
2023-01-18T09:13:33.916Z,94109.56
2023-01-18T09:16:20.876Z,94135.38
2023-01-18T09:19:08.172Z,94128.13
2023-01-18T09:21:54.344Z,94123.97
2023-01-18T09:24:41.749Z,94122.16
2023-01-18T09:27:27.772Z,94123.47
2023-01-18T09:30:16.279Z,94124.38
2023-01-18T09:33:02.497Z,94118.59
2023-01-18T09:35:48.551Z,94108.66
2023-01-18T09:38:36.171Z,94115.03
2023-01-18T09:41:40.254Z,94128.31
2023-01-18T09:44:39.744Z,94127.63
2023-01-18T09:47:40.306Z,94138.81
2023-01-18T09:50:26.432Z,94144.44
2023-01-18T09:53:16.745Z,94135.34
2023-01-18T09:56:16.518Z,94139.44
2023-01-18T09:59:18.056Z,94143.78
2023-01-18T10:02:17.997Z,94148.13
2023-01-18T10:05:14.306Z,94135.78
2023-01-18T10:08:04.437Z,94126.31
2023-01-18T10:11:09.891Z,94134.84
2023-01-18T10:14:07.278Z,94136.28
2023-01-18T10:16:58.138Z,94124.91
2023-01-18T10:19:45.414Z,94112.69
2023-01-18T10:22:35.058Z,94117.59
2023-01-18T10:25:39.528Z,94125.34
2023-01-18T10:28:40.834Z,94129.34
2023-01-18T10:31:44.458Z,94110.13
2023-01-18T10:34:32.137Z,94115.19
2023-01-18T10:37:33.555Z,94142.59
2023-01-18T10:40:19.765Z,94119.72
2023-01-18T10:43:10.610Z,94124.03
2023-01-18T10:45:57.420Z,94130.00
2023-01-18T10:48:48.833Z,94142.81
2023-01-18T10:51:36.631Z,94145.25
2023-01-18T10:54:26.017Z,94146.22
2023-01-18T10:57:21.299Z,94142.91
2023-01-18T11:00:12.632Z,94161.22
2023-01-18T11:03:00.303Z,94171.84
2023-01-18T11:05:46.520Z,94182.75
2023-01-18T11:08:35.546Z,94199.94
2023-01-18T11:11:50.203Z,94195.47
2023-01-18T11:14:39.691Z,94188.19
2023-01-18T11:17:25.423Z,94182.25
2023-01-18T11:20:35.353Z,94183.88
2023-01-18T11:23:21.457Z,94182.44
2023-01-18T11:26:15.070Z,94182.81
2023-01-18T11:29:04.688Z,94180.66
2023-01-18T11:31:52.963Z,94207.28
2023-01-18T11:34:43.865Z,94216.88
2023-01-18T11:37:45.866Z,94217.97
2023-01-18T11:40:34.187Z,94209.88
2023-01-18T11:43:23.139Z,94209.19
2023-01-18T11:46:34.824Z,94205.69
2023-01-18T11:49:29.783Z,94224.47
2023-01-18T11:52:46.895Z,94215.44
2023-01-18T11:55:39.731Z,94240.84
2023-01-18T11:58:28.399Z,94222.31
2023-01-18T12:01:46.112Z,94220.19
2023-01-18T12:05:01.291Z,94218.19
2023-01-18T12:07:50.184Z,94203.13
2023-01-18T12:11:04.396Z,94212.22
2023-01-18T12:14:16.186Z,94204.03
2023-01-18T12:17:17.963Z,94202.00
2023-01-18T12:20:25.847Z,94208.75
2023-01-18T12:28:09.860Z,94211.47
2023-01-18T12:31:16.721Z,94220.03
2023-01-18T12:34:07.507Z,94216.22
2023-01-18T12:36:56.117Z,94215.44
2023-01-18T12:39:56.582Z,94204.47
2023-01-18T12:43:12.892Z,94211.69
2023-01-18T12:46:03.562Z,94196.63
2023-01-18T12:48:57.012Z,94190.31
2023-01-18T12:51:43.461Z,94197.94
2023-01-18T12:54:48.330Z,94187.94
2023-01-18T12:57:34.040Z,94193.34
2023-01-18T13:00:23.764Z,94194.59
2023-01-18T13:03:15.014Z,94193.00
2023-01-18T13:06:02.612Z,94200.44
2023-01-18T13:08:58.423Z,94206.50
2023-01-18T13:11:45.000Z,94200.19
2023-01-18T13:14:33.620Z,94228.31
2023-01-18T13:17:30.195Z,94226.06
2023-01-18T13:20:18.159Z,94215.72
2023-01-18T13:23:40.679Z,94215.97
2023-01-18T13:26:29.887Z,94210.56
2023-01-18T13:29:24.153Z,94231.38
2023-01-18T13:32:24.824Z,94227.44
2023-01-18T13:35:21.730Z,94220.44
2023-01-18T13:38:13.011Z,94227.56
2023-01-18T13:41:22.844Z,94212.16
2023-01-18T13:44:39.519Z,94207.63
2023-01-18T13:47:45.766Z,94203.00
2023-01-18T13:50:31.749Z,94185.03
2023-01-18T13:53:22.389Z,94202.47
2023-01-18T13:56:09.647Z,94201.78
2023-01-18T13:59:01.308Z,94201.09
2023-01-18T14:01:49.089Z,94204.94
2023-01-18T14:04:35.826Z,94204.94
2023-01-18T14:07:22.824Z,94214.81
2023-01-18T14:10:25.131Z,94226.31
2023-01-18T14:13:15.617Z,94238.59
2023-01-18T14:16:01.516Z,94234.97
2023-01-18T14:18:54.484Z,94235.88
2023-01-18T14:22:03.266Z,94247.22
2023-01-18T14:25:02.315Z,94262.28
2023-01-18T14:27:54.894Z,94258.44
2023-01-18T14:30:41.953Z,94235.22
2023-01-18T14:33:39.637Z,94242.63
2023-01-18T14:36:28.573Z,94239.22
2023-01-18T14:39:17.828Z,94232.91
2023-01-18T14:42:04.266Z,94226.59
2023-01-18T14:44:58.230Z,94233.44
2023-01-18T14:47:45.102Z,94222.78
2023-01-18T14:50:33.411Z,94221.34
2023-01-18T14:53:29.320Z,94246.41
2023-01-18T14:56:22.801Z,94253.84
2023-01-18T14:59:27.808Z,94248.44
2023-01-18T15:02:19.095Z,94248.88
2023-01-18T15:05:20.216Z,94244.63
2023-01-18T15:08:08.728Z,94256.31
2023-01-18T15:10:54.712Z,94249.16
2023-01-18T15:13:51.490Z,94244.88
2023-01-18T15:16:37.339Z,94236.31
2023-01-18T15:19:40.676Z,94230.78
2023-01-18T15:22:36.311Z,94224.59
2023-01-18T15:25:28.274Z,94226.06
2023-01-18T15:28:23.614Z,94221.91
2023-01-18T15:31:15.581Z,94212.44
2023-01-18T15:34:01.277Z,94212.59
2023-01-18T15:36:47.201Z,94211.78
2023-01-18T15:39:33.694Z,94214.50
2023-01-18T15:42:19.832Z,94201.47
2023-01-18T15:45:13.043Z,94203.00
2023-01-18T15:48:10.358Z,94200.78
2023-01-18T15:50:57.772Z,94186.16
2023-01-18T15:53:46.314Z,94179.66
2023-01-18T15:56:33.417Z,94183.16
2023-01-18T15:59:23.177Z,94175.06
2023-01-18T16:02:09.168Z,94200.13
2023-01-18T16:05:22.584Z,94228.88
2023-01-18T16:08:22.719Z,94205.63
2023-01-18T16:11:26.747Z,94200.53
2023-01-18T16:14:31.434Z,94204.34
2023-01-18T16:17:20.893Z,94201.34
2023-01-18T16:20:16.540Z,94189.75
2023-01-18T16:23:13.313Z,94174.88
2023-01-18T16:26:03.979Z,94171.53
2023-01-18T16:28:51.427Z,94176.28
2023-01-18T16:31:41.236Z,94183.44
2023-01-18T16:34:27.083Z,94174.47
2023-01-18T16:37:13.252Z,94155.44
2023-01-18T16:39:59.277Z,94165.44
2023-01-18T16:42:59.775Z,94166.44
2023-01-18T16:45:47.378Z,94160.94
2023-01-18T16:48:34.173Z,94161.13
2023-01-18T16:51:20.003Z,94167.97
2023-01-18T16:54:06.599Z,94154.78
2023-01-18T16:56:52.215Z,94159.50
2023-01-18T16:59:37.834Z,94141.97
2023-01-18T17:02:23.866Z,94145.97
2023-01-18T17:05:10.501Z,94139.38
2023-01-18T17:07:56.953Z,94145.72
2023-01-18T17:10:45.401Z,94140.53
2023-01-18T17:13:31.476Z,94140.53
2023-01-18T17:16:19.197Z,94142.75
2023-01-18T17:19:05.997Z,94132.19
2023-01-18T17:21:52.078Z,94134.06
2023-01-18T17:24:37.977Z,94142.50
2023-01-18T17:27:23.607Z,94130.13
2023-01-18T17:30:11.239Z,94120.94
2023-01-18T17:32:57.366Z,94111.63
2023-01-18T17:35:43.846Z,94110.84
2023-01-18T17:41:26.780Z,94113.06
2023-01-18T17:44:14.245Z,94125.16
2023-01-18T17:47:00.372Z,94123.31
2023-01-18T17:49:46.085Z,94140.13
2023-01-18T17:52:31.807Z,94135.41
2023-01-18T17:55:24.269Z,94130.69
2023-01-18T17:58:25.682Z,94135.13
2023-01-18T18:01:13.848Z,94135.13
2023-01-18T18:03:59.958Z,94147.38
2023-01-18T18:06:53.604Z,94151.97
2023-01-18T18:09:42.922Z,94150.56
2023-01-18T18:12:33.541Z,94158.00
2023-01-18T18:15:22.309Z,94155.47
2023-01-18T18:18:21.928Z,94157.75
2023-01-18T18:21:08.717Z,94156.16
2023-01-18T18:23:54.821Z,94145.38
2023-01-18T18:26:40.428Z,94148.41
2023-01-18T18:29:26.314Z,94150.63
2023-01-18T18:32:12.307Z,94144.78
2023-01-18T18:34:58.284Z,94148.91
2023-01-18T18:37:44.342Z,94140.38
2023-01-18T18:40:30.481Z,94144.03
2023-01-18T18:43:16.678Z,94143.91
2023-01-18T18:46:02.797Z,94134.44
2023-01-18T18:48:48.512Z,94136.66
2023-01-18T18:51:35.585Z,94134.78
2023-01-18T18:54:22.597Z,94145.53
2023-01-18T18:57:08.256Z,94136.84
2023-01-18T18:59:54.011Z,94136.66
2023-01-18T19:02:39.759Z,94132.41
2023-01-18T19:05:25.664Z,94134.63
2023-01-18T19:08:11.437Z,94114.88
2023-01-18T19:10:57.309Z,94130.34
2023-01-18T19:13:49.697Z,94126.28
2023-01-18T19:16:36.888Z,94124.84
2023-01-18T19:19:23.460Z,94121.69
2023-01-18T19:22:10.998Z,94110.13
2023-01-18T19:24:57.111Z,94117.75
2023-01-18T19:27:43.062Z,94134.69
2023-01-18T19:30:31.595Z,94128.69
2023-01-18T19:33:18.160Z,94136.47
2023-01-18T19:36:12.944Z,94131.09
2023-01-18T19:39:00.158Z,94129.50
2023-01-18T19:41:49.746Z,94138.25
2023-01-18T19:44:35.299Z,94156.13
2023-01-18T19:47:20.857Z,94143.53
2023-01-18T19:50:06.955Z,94146.50
2023-01-18T19:52:53.183Z,94141.59
2023-01-18T19:55:39.164Z,94100.75
2023-01-18T19:58:24.888Z,94097.44
2023-01-18T20:01:18.228Z,94099.34
2023-01-18T20:04:13.540Z,94086.06
2023-01-18T20:07:00.530Z,94076.72
2023-01-18T20:09:46.099Z,94068.88
2023-01-18T20:12:34.940Z,94066.34
2023-01-18T20:15:21.291Z,94070.97
2023-01-18T20:18:08.735Z,94103.56
2023-01-18T20:20:56.955Z,94107.34
2023-01-18T20:23:44.170Z,94109.88
2023-01-18T20:26:36.801Z,94108.25
2023-01-18T20:29:26.893Z,94103.50
2023-01-18T20:32:16.733Z,94109.47
2023-01-18T20:35:03.616Z,94099.97
2023-01-18T20:37:49.369Z,94111.78
2023-01-18T20:40:50.258Z,94098.81
2023-01-18T20:43:36.243Z,94094.22
2023-01-18T20:46:22.401Z,94093.91
2023-01-18T20:49:08.707Z,94089.16
2023-01-18T20:51:54.516Z,94102.63
2023-01-18T20:54:40.587Z,94086.47
2023-01-18T20:57:30.018Z,94042.66
2023-01-18T21:00:17.471Z,94064.00
2023-01-18T21:03:04.587Z,94053.56
2023-01-18T21:05:50.474Z,94031.38
2023-01-18T21:08:36.279Z,94034.47
2023-01-18T21:11:26.939Z,94043.59
2023-01-18T21:14:12.872Z,94063.16
2023-01-18T21:16:58.702Z,94052.69
2023-01-18T21:19:46.113Z,94042.94
2023-01-18T21:22:36.078Z,94051.22
2023-01-18T21:25:22.154Z,94067.63
2023-01-18T21:28:07.859Z,94067.78
2023-01-18T21:30:55.508Z,94079.56
2023-01-18T21:33:42.499Z,94095.09
2023-01-18T21:36:28.493Z,94099.00
2023-01-18T21:39:18.517Z,94107.88
2023-01-18T21:42:25.102Z,94146.03
2023-01-18T21:45:37.438Z,94123.63
2023-01-18T21:48:28.734Z,94140.53
2023-01-18T21:51:44.838Z,94152.88
2023-01-18T21:54:37.917Z,94169.13
2023-01-18T21:57:32.092Z,94160.50
2023-01-18T22:00:19.070Z,94164.09
2023-01-18T22:03:06.257Z,94165.34
2023-01-18T22:05:52.301Z,94142.34
2023-01-18T22:08:38.452Z,94133.28
2023-01-18T22:11:24.017Z,94130.22
2023-01-18T22:14:10.236Z,94121.56
2023-01-18T22:16:57.408Z,94116.41
2023-01-18T22:19:45.075Z,94142.25
2023-01-18T22:22:30.984Z,94114.19
2023-01-18T22:25:16.715Z,94119.56
2023-01-18T22:28:02.719Z,94111.94
2023-01-18T22:30:48.920Z,94111.94
2023-01-18T22:33:34.957Z,94115.28
2023-01-18T22:36:20.972Z,94096.84
2023-01-18T22:39:06.944Z,94092.00
2023-01-18T22:41:52.882Z,94090.97
2023-01-18T22:44:38.846Z,94090.72
2023-01-18T22:47:24.857Z,94091.50
2023-01-18T22:50:11.334Z,94088.50
2023-01-18T22:52:57.212Z,94081.84
2023-01-18T22:55:42.841Z,94069.81
2023-01-18T22:58:28.888Z,94077.41
2023-01-18T23:01:16.856Z,94066.41
2023-01-18T23:04:04.126Z,94056.28
2023-01-18T23:06:52.088Z,94075.34
2023-01-18T23:09:38.068Z,94058.28
2023-01-18T23:12:23.867Z,94067.22
2023-01-18T23:15:31.276Z,94074.97
2023-01-18T23:18:18.903Z,94047.34
2023-01-18T23:21:05.097Z,94063.59
2023-01-18T23:23:51.176Z,94057.09
2023-01-18T23:26:37.106Z,94056.31
2023-01-18T23:29:22.738Z,94058.34
2023-01-18T23:32:08.619Z,94050.13
2023-01-18T23:34:55.414Z,94051.94
2023-01-18T23:37:41.519Z,94054.88
2023-01-18T23:47:59.900Z,94042.53
2023-01-18T23:51:07.981Z,94050.41
2023-01-18T23:54:19.782Z,94040.16
2023-01-18T23:57:05.689Z,94057.56
2023-01-18T23:59:51.364Z,94062.50
