createdAt,value
2023-09-19T00:02:18.689Z,17.10
2023-09-19T00:04:53.609Z,17.10
2023-09-19T00:07:22.936Z,17.10
2023-09-19T00:09:51.155Z,17.10
2023-09-19T00:12:27.428Z,17.10
2023-09-19T00:14:55.408Z,17.10
2023-09-19T00:17:23.296Z,17.20
2023-09-19T00:20:00.494Z,17.20
2023-09-19T00:22:28.418Z,17.20
2023-09-19T00:24:56.419Z,17.30
2023-09-19T00:27:32.610Z,17.30
2023-09-19T00:30:01.324Z,17.20
2023-09-19T00:32:32.186Z,17.30
2023-09-19T00:35:06.569Z,17.20
2023-09-19T00:37:34.518Z,17.20
2023-09-19T00:40:02.560Z,17.20
2023-09-19T00:42:38.695Z,17.20
2023-09-19T00:45:08.019Z,17.20
2023-09-19T00:47:36.375Z,17.20
2023-09-19T00:50:15.766Z,17.20
2023-09-19T00:52:45.021Z,17.10
2023-09-19T00:55:13.437Z,17.10
2023-09-19T00:57:49.613Z,17.10
2023-09-19T01:00:25.057Z,17.10
2023-09-19T01:02:59.541Z,17.20
2023-09-19T01:05:27.989Z,17.20
2023-09-19T01:07:56.098Z,17.10
2023-09-19T01:10:32.520Z,17.10
2023-09-19T01:13:11.614Z,17.10
2023-09-19T01:15:59.563Z,17.10
2023-09-19T01:18:38.157Z,17.10
2023-09-19T01:21:18.542Z,17.10
2023-09-19T01:24:18.988Z,17.20
2023-09-19T01:27:15.479Z,17.10
2023-09-19T01:29:47.742Z,17.10
2023-09-19T01:32:29.552Z,17.10
2023-09-19T01:35:00.462Z,17.10
2023-09-19T01:37:28.597Z,17.10
2023-09-19T01:40:16.592Z,17.10
2023-09-19T01:42:51.043Z,17.10
2023-09-19T01:45:32.689Z,17.10
2023-09-19T01:48:16.119Z,17.10
2023-09-19T01:50:56.785Z,17.10
2023-09-19T01:53:29.299Z,17.10
2023-09-19T01:56:05.560Z,17.10
2023-09-19T01:58:40.187Z,17.10
2023-09-19T02:01:34.688Z,17.10
2023-09-19T02:04:04.276Z,17.10
2023-09-19T02:06:32.516Z,17.10
2023-09-19T02:09:08.567Z,17.10
2023-09-19T02:11:36.405Z,17.10
2023-09-19T02:14:05.728Z,17.20
2023-09-19T02:16:40.779Z,17.20
2023-09-19T02:19:10.189Z,17.20
2023-09-19T02:21:38.886Z,17.20
2023-09-19T02:24:16.466Z,17.20
2023-09-19T02:26:44.928Z,17.20
2023-09-19T02:29:14.351Z,17.20
2023-09-19T02:31:48.544Z,17.20
2023-09-19T02:34:18.557Z,17.30
2023-09-19T02:36:47.073Z,17.30
2023-09-19T02:39:21.573Z,17.30
2023-09-19T02:41:49.380Z,17.20
2023-09-19T02:44:17.255Z,17.20
2023-09-19T02:46:52.614Z,17.20
2023-09-19T02:49:24.880Z,17.10
2023-09-19T02:51:59.473Z,17.20
2023-09-19T02:54:27.664Z,17.20
2023-09-19T02:56:55.529Z,17.10
2023-09-19T02:59:30.564Z,17.10
2023-09-19T03:02:06.540Z,17.00
2023-09-19T03:04:42.759Z,17.00
2023-09-19T03:07:12.643Z,17.00
2023-09-19T03:09:40.487Z,17.00
2023-09-19T03:12:15.608Z,17.00
2023-09-19T03:14:43.614Z,17.00
2023-09-19T03:17:12.087Z,16.90
2023-09-19T03:19:47.772Z,17.00
2023-09-19T03:22:15.633Z,16.90
2023-09-19T03:24:44.575Z,16.90
2023-09-19T03:27:26.595Z,16.90
2023-09-19T03:30:01.276Z,16.70
2023-09-19T03:32:35.815Z,16.60
2023-09-19T03:35:07.271Z,16.60
2023-09-19T03:37:35.360Z,16.60
2023-09-19T03:40:12.635Z,16.60
2023-09-19T03:42:41.341Z,16.60
2023-09-19T03:45:19.556Z,16.60
2023-09-19T03:47:48.761Z,16.60
2023-09-19T03:50:18.751Z,16.60
2023-09-19T03:52:53.667Z,16.60
2023-09-19T03:55:21.625Z,16.60
2023-09-19T03:57:51.395Z,16.60
2023-09-19T04:00:28.685Z,16.60
2023-09-19T04:03:07.103Z,16.60
2023-09-19T04:05:42.509Z,16.60
2023-09-19T04:08:10.382Z,16.60
2023-09-19T04:10:38.279Z,16.50
2023-09-19T04:13:15.764Z,16.50
2023-09-19T04:15:43.681Z,16.50
2023-09-19T04:18:11.554Z,16.40
2023-09-19T04:20:47.781Z,16.50
2023-09-19T04:23:15.727Z,16.50
2023-09-19T04:25:43.887Z,16.50
2023-09-19T04:28:18.519Z,16.60
2023-09-19T04:30:46.457Z,16.60
2023-09-19T04:33:15.561Z,16.60
2023-09-19T04:35:51.638Z,16.50
2023-09-19T04:38:20.117Z,16.50
2023-09-19T04:40:47.990Z,16.40
2023-09-19T04:43:22.530Z,16.40
2023-09-19T04:45:52.014Z,16.50
2023-09-19T04:48:20.473Z,16.50
2023-09-19T04:50:57.771Z,16.50
2023-09-19T04:53:25.561Z,16.60
2023-09-19T04:55:56.768Z,16.50
2023-09-19T04:58:31.723Z,16.60
2023-09-19T05:01:13.833Z,16.60
2023-09-19T05:03:48.512Z,16.60
2023-09-19T05:06:17.751Z,16.50
2023-09-19T05:08:45.612Z,16.50
2023-09-19T05:11:19.621Z,16.50
2023-09-19T05:13:47.631Z,16.50
2023-09-19T05:16:15.886Z,16.60
2023-09-19T05:18:50.512Z,16.60
2023-09-19T05:21:19.799Z,16.60
2023-09-19T05:23:48.566Z,16.60
2023-09-19T05:26:24.572Z,16.60
2023-09-19T05:28:54.078Z,16.50
2023-09-19T05:31:22.158Z,16.40
2023-09-19T05:33:57.507Z,16.40
2023-09-19T05:36:26.696Z,16.30
2023-09-19T05:38:55.716Z,16.30
2023-09-19T05:41:31.594Z,16.30
2023-09-19T05:44:02.812Z,16.30
2023-09-19T05:46:38.627Z,16.40
2023-09-19T05:49:06.876Z,16.50
2023-09-19T05:51:36.643Z,16.40
2023-09-19T05:54:12.773Z,16.40
2023-09-19T05:56:40.608Z,16.40
2023-09-19T05:59:08.667Z,16.40
2023-09-19T06:01:43.823Z,16.50
2023-09-19T06:04:11.761Z,16.50
2023-09-19T06:06:41.125Z,16.60
2023-09-19T06:09:16.664Z,16.80
2023-09-19T06:11:45.041Z,16.80
2023-09-19T06:14:13.211Z,16.80
2023-09-19T06:16:48.706Z,16.90
2023-09-19T06:19:16.828Z,17.00
2023-09-19T06:21:46.329Z,17.20
2023-09-19T06:24:20.565Z,17.10
2023-09-19T06:26:48.749Z,17.10
2023-09-19T06:29:16.805Z,17.00
2023-09-19T06:31:52.857Z,16.90
2023-09-19T06:34:20.975Z,16.90
2023-09-19T06:36:50.512Z,16.80
2023-09-19T06:39:24.554Z,16.80
2023-09-19T06:41:54.613Z,16.80
2023-09-19T06:44:22.957Z,16.70
2023-09-19T06:46:58.918Z,16.70
2023-09-19T06:49:26.851Z,16.80
2023-09-19T06:52:05.981Z,16.90
2023-09-19T06:54:35.235Z,16.80
2023-09-19T06:57:03.044Z,16.80
2023-09-19T06:59:37.555Z,16.60
2023-09-19T07:02:12.292Z,16.50
2023-09-19T07:04:46.610Z,16.40
2023-09-19T07:07:15.988Z,16.40
2023-09-19T07:09:44.088Z,16.60
2023-09-19T07:12:19.580Z,16.90
2023-09-19T07:14:48.582Z,17.00
2023-09-19T07:17:18.878Z,17.20
2023-09-19T07:19:53.725Z,17.10
2023-09-19T07:22:24.736Z,17.10
2023-09-19T07:24:53.245Z,17.20
2023-09-19T07:27:27.659Z,17.30
2023-09-19T07:29:55.803Z,17.30
2023-09-19T07:32:24.719Z,17.40
2023-09-19T07:34:59.865Z,17.50
2023-09-19T07:37:29.117Z,17.50
2023-09-19T07:39:56.989Z,17.50
2023-09-19T07:42:31.547Z,17.60
2023-09-19T07:45:00.763Z,17.40
2023-09-19T07:47:28.657Z,17.20
2023-09-19T07:50:03.900Z,17.00
2023-09-19T07:52:34.673Z,16.90
2023-09-19T07:55:14.670Z,16.70
2023-09-19T07:57:43.462Z,16.60
2023-09-19T08:00:12.942Z,16.50
2023-09-19T08:02:53.696Z,16.80
2023-09-19T08:05:34.633Z,17.00
2023-09-19T08:08:10.763Z,17.20
2023-09-19T08:10:41.109Z,17.30
2023-09-19T08:13:18.692Z,17.60
2023-09-19T08:15:47.234Z,17.70
2023-09-19T08:18:17.369Z,17.40
2023-09-19T08:20:53.580Z,17.50
2023-09-19T08:23:22.961Z,17.50
2023-09-19T08:25:51.149Z,17.60
2023-09-19T08:28:31.621Z,17.70
2023-09-19T08:31:06.044Z,17.80
2023-09-19T08:33:40.743Z,17.80
2023-09-19T08:36:10.198Z,17.80
2023-09-19T08:38:39.397Z,17.80
2023-09-19T08:41:16.006Z,17.70
2023-09-19T08:43:44.316Z,17.60
2023-09-19T08:46:22.723Z,17.60
2023-09-19T08:49:05.210Z,17.60
2023-09-19T08:51:48.595Z,17.70
2023-09-19T08:54:52.630Z,17.80
2023-09-19T08:57:29.566Z,17.70
2023-09-19T08:59:59.679Z,17.40
2023-09-19T09:02:48.654Z,17.10
2023-09-19T09:05:24.113Z,16.80
2023-09-19T09:07:59.610Z,16.30
2023-09-19T09:10:29.287Z,15.40
2023-09-19T09:12:57.160Z,15.00
2023-09-19T09:15:32.788Z,14.70
2023-09-19T09:18:00.883Z,14.90
2023-09-19T09:20:29.136Z,15.00
2023-09-19T09:23:07.780Z,15.20
2023-09-19T09:25:57.811Z,15.40
2023-09-19T09:28:35.720Z,15.80
2023-09-19T09:31:09.135Z,16.00
2023-09-19T09:33:47.667Z,16.30
2023-09-19T09:36:16.640Z,16.10
2023-09-19T09:38:55.740Z,16.10
2023-09-19T09:41:40.700Z,16.10
2023-09-19T09:44:22.638Z,16.20
2023-09-19T09:47:21.026Z,16.20
2023-09-19T09:50:14.789Z,16.20
2023-09-19T09:52:49.008Z,16.10
2023-09-19T09:55:23.781Z,15.90
2023-09-19T09:58:19.268Z,15.90
2023-09-19T10:01:04.601Z,16.10
2023-09-19T10:03:42.939Z,16.30
2023-09-19T10:06:32.736Z,16.40
2023-09-19T10:09:11.730Z,16.40
2023-09-19T10:11:51.722Z,16.50
2023-09-19T10:14:24.916Z,16.70
2023-09-19T10:17:07.646Z,16.80
2023-09-19T10:19:41.115Z,16.90
2023-09-19T10:22:17.628Z,17.10
2023-09-19T10:25:00.532Z,17.10
2023-09-19T10:27:44.612Z,17.10
2023-09-19T10:30:14.783Z,17.30
2023-09-19T10:32:44.023Z,17.80
2023-09-19T10:35:20.757Z,18.30
2023-09-19T10:37:52.890Z,18.30
2023-09-19T10:40:28.690Z,18.10
2023-09-19T10:43:02.503Z,17.80
2023-09-19T10:45:39.979Z,17.60
2023-09-19T10:48:08.906Z,17.80
2023-09-19T10:50:54.768Z,17.80
2023-09-19T10:53:23.956Z,17.50
2023-09-19T10:56:07.670Z,17.30
2023-09-19T10:58:40.110Z,17.50
2023-09-19T11:01:22.861Z,17.60
2023-09-19T11:04:24.651Z,17.50
2023-09-19T11:07:10.688Z,17.80
2023-09-19T11:09:49.276Z,17.70
2023-09-19T11:12:57.624Z,17.30
2023-09-19T11:16:14.546Z,17.00
2023-09-19T11:19:03.949Z,16.30
2023-09-19T11:21:55.680Z,15.90
2023-09-19T11:24:43.655Z,15.70
2023-09-19T11:27:16.950Z,15.40
2023-09-19T11:29:51.667Z,15.10
2023-09-19T11:32:39.569Z,15.00
2023-09-19T11:35:22.636Z,15.00
2023-09-19T11:38:11.721Z,15.10
2023-09-19T11:40:46.845Z,15.30
2023-09-19T11:43:37.161Z,15.60
2023-09-19T11:46:18.726Z,15.90
2023-09-19T11:48:49.428Z,16.10
2023-09-19T11:51:34.756Z,16.10
2023-09-19T11:54:03.000Z,16.40
2023-09-19T11:56:32.843Z,16.80
2023-09-19T11:59:07.690Z,17.00
2023-09-19T12:01:44.552Z,17.10
2023-09-19T12:04:28.697Z,16.90
2023-09-19T12:07:00.488Z,16.90
2023-09-19T12:09:36.612Z,16.80
2023-09-19T12:12:04.756Z,16.60
2023-09-19T12:14:34.124Z,16.60
2023-09-19T12:17:10.680Z,16.60
2023-09-19T12:19:39.362Z,16.50
2023-09-19T12:22:10.270Z,16.50
2023-09-19T12:24:48.628Z,16.50
2023-09-19T12:27:17.309Z,16.60
2023-09-19T12:29:46.804Z,16.70
2023-09-19T12:32:24.682Z,16.80
2023-09-19T12:34:53.979Z,17.00
2023-09-19T12:37:23.882Z,17.20
2023-09-19T12:40:02.879Z,17.20
2023-09-19T12:42:36.512Z,17.10
2023-09-19T12:45:17.006Z,17.20
2023-09-19T12:48:18.358Z,17.30
2023-09-19T12:51:09.297Z,17.20
2023-09-19T12:53:42.215Z,17.10
2023-09-19T12:56:17.927Z,17.00
2023-09-19T12:58:55.071Z,17.00
2023-09-19T13:01:36.760Z,17.20
2023-09-19T13:04:20.768Z,17.20
2023-09-19T13:06:57.843Z,17.20
2023-09-19T13:09:32.883Z,17.10
2023-09-19T13:12:08.822Z,17.10
2023-09-19T13:14:41.702Z,17.00
2023-09-19T13:17:23.759Z,16.90
2023-09-19T13:19:55.759Z,16.80
2023-09-19T13:22:46.863Z,16.70
2023-09-19T13:25:19.102Z,16.60
2023-09-19T13:27:58.810Z,16.50
2023-09-19T13:30:28.059Z,16.50
2023-09-19T13:33:14.826Z,16.50
2023-09-19T13:35:42.847Z,16.50
2023-09-19T13:38:13.624Z,16.50
2023-09-19T13:40:50.820Z,16.70
2023-09-19T13:43:18.712Z,16.80
2023-09-19T13:45:46.515Z,16.90
2023-09-19T13:48:20.813Z,16.80
2023-09-19T13:50:48.974Z,16.80
2023-09-19T13:53:17.980Z,16.70
2023-09-19T13:55:55.726Z,16.60
2023-09-19T13:58:28.105Z,16.50
2023-09-19T14:01:05.784Z,16.50
2023-09-19T14:03:39.797Z,16.60
2023-09-19T14:06:15.705Z,16.50
2023-09-19T14:08:56.731Z,16.60
2023-09-19T14:11:32.788Z,16.60
2023-09-19T14:14:01.486Z,16.50
2023-09-19T14:16:32.121Z,16.70
2023-09-19T14:19:06.883Z,16.70
2023-09-19T14:21:34.672Z,16.60
2023-09-19T14:24:02.522Z,16.50
2023-09-19T14:26:37.702Z,16.60
2023-09-19T14:29:06.416Z,16.60
2023-09-19T14:31:34.606Z,16.60
2023-09-19T14:34:09.796Z,16.40
2023-09-19T14:36:37.576Z,16.40
2023-09-19T14:39:05.600Z,16.30
2023-09-19T14:41:41.737Z,16.40
2023-09-19T14:44:11.428Z,16.30
2023-09-19T14:46:39.635Z,16.30
2023-09-19T14:49:14.928Z,16.30
2023-09-19T14:51:45.060Z,16.20
2023-09-19T14:54:13.052Z,16.20
2023-09-19T14:56:48.775Z,16.20
2023-09-19T14:59:16.945Z,16.30
2023-09-19T15:02:05.118Z,16.30
2023-09-19T15:04:33.129Z,16.20
2023-09-19T15:07:01.076Z,16.10
2023-09-19T15:09:36.826Z,16.10
2023-09-19T15:12:07.018Z,16.10
2023-09-19T15:14:35.043Z,16.10
2023-09-19T15:17:11.827Z,16.10
2023-09-19T15:19:39.869Z,16.10
2023-09-19T15:22:08.134Z,16.10
2023-09-19T15:24:42.806Z,16.10
2023-09-19T15:27:11.957Z,16.20
2023-09-19T15:29:40.170Z,16.20
2023-09-19T15:32:14.988Z,16.20
2023-09-19T15:34:42.887Z,16.30
2023-09-19T15:37:10.716Z,16.30
2023-09-19T15:39:45.696Z,16.40
2023-09-19T15:42:17.086Z,16.50
2023-09-19T15:44:45.681Z,16.60
2023-09-19T15:47:20.834Z,16.60
2023-09-19T15:49:51.265Z,16.60
2023-09-19T15:52:19.593Z,16.60
2023-09-19T15:54:53.818Z,16.50
2023-09-19T15:57:24.271Z,16.50
2023-09-19T15:59:52.233Z,16.50
2023-09-19T16:02:27.021Z,16.30
2023-09-19T16:05:01.386Z,16.30
2023-09-19T16:07:35.770Z,16.20
2023-09-19T16:10:05.444Z,16.10
2023-09-19T16:12:34.595Z,16.10
2023-09-19T16:15:09.783Z,16.00
2023-09-19T16:17:37.872Z,15.90
2023-09-19T16:20:09.184Z,15.80
2023-09-19T16:22:46.851Z,15.70
2023-09-19T16:25:15.970Z,15.60
2023-09-19T16:27:45.138Z,15.60
2023-09-19T16:30:21.846Z,15.50
2023-09-19T16:32:49.839Z,15.50
2023-09-19T16:35:17.826Z,15.50
2023-09-19T16:37:52.784Z,15.40
2023-09-19T16:40:20.711Z,15.30
2023-09-19T16:42:50.056Z,15.30
2023-09-19T16:45:24.808Z,15.20
2023-09-19T16:47:52.723Z,15.20
2023-09-19T16:50:20.753Z,15.10
2023-09-19T16:52:56.014Z,15.20
2023-09-19T16:55:23.892Z,15.10
2023-09-19T16:57:53.156Z,15.10
2023-09-19T17:00:27.890Z,15.20
2023-09-19T17:03:15.814Z,15.30
2023-09-19T17:05:53.063Z,15.30
2023-09-19T17:08:20.984Z,15.40
2023-09-19T17:10:49.301Z,15.40
2023-09-19T17:13:24.997Z,15.40
2023-09-19T17:16:01.927Z,15.40
2023-09-19T17:18:37.890Z,15.40
2023-09-19T17:21:09.519Z,15.50
2023-09-19T17:23:37.376Z,15.60
2023-09-19T17:26:13.807Z,15.60
2023-09-19T17:28:44.031Z,15.60
2023-09-19T17:31:13.612Z,15.70
2023-09-19T17:33:48.794Z,15.60
2023-09-19T17:36:18.844Z,15.70
2023-09-19T17:38:48.116Z,15.70
2023-09-19T17:41:24.226Z,15.80
2023-09-19T17:43:56.756Z,15.80
2023-09-19T17:46:31.831Z,15.80
2023-09-19T17:49:01.384Z,15.90
2023-09-19T17:51:29.377Z,16.00
2023-09-19T17:54:06.884Z,16.00
2023-09-19T17:56:36.495Z,16.00
2023-09-19T17:59:05.811Z,16.00
2023-09-19T18:01:40.036Z,16.10
2023-09-19T18:04:19.421Z,16.10
2023-09-19T18:06:55.795Z,16.10
2023-09-19T18:09:24.180Z,16.10
2023-09-19T18:11:52.352Z,16.20
2023-09-19T18:14:27.845Z,16.30
2023-09-19T18:16:58.713Z,16.30
2023-09-19T18:19:34.896Z,16.30
2023-09-19T18:22:05.030Z,16.40
2023-09-19T18:24:33.725Z,16.40
2023-09-19T18:27:08.905Z,16.40
2023-09-19T18:29:39.491Z,16.50
2023-09-19T18:32:08.791Z,16.50
2023-09-19T18:34:43.814Z,16.50
2023-09-19T18:37:12.682Z,16.50
2023-09-19T18:39:40.675Z,16.50
2023-09-19T18:42:15.779Z,16.50
2023-09-19T18:44:46.365Z,16.50
2023-09-19T18:47:14.289Z,16.50
2023-09-19T18:49:49.807Z,16.60
2023-09-19T18:52:17.731Z,16.60
2023-09-19T18:54:45.953Z,16.50
2023-09-19T18:57:21.858Z,16.60
2023-09-19T18:59:51.739Z,16.70
2023-09-19T19:02:33.220Z,16.70
2023-09-19T19:05:09.770Z,16.70
2023-09-19T19:07:45.343Z,16.70
2023-09-19T19:10:14.793Z,16.70
2023-09-19T19:12:42.623Z,16.70
2023-09-19T19:15:18.898Z,16.70
2023-09-19T19:17:46.887Z,16.80
2023-09-19T19:20:15.227Z,16.80
2023-09-19T19:22:49.831Z,16.80
2023-09-19T19:25:17.934Z,16.80
2023-09-19T19:27:46.577Z,16.80
2023-09-19T19:30:25.781Z,16.80
2023-09-19T19:32:53.716Z,16.80
2023-09-19T19:35:21.657Z,16.80
2023-09-19T19:37:56.914Z,16.80
2023-09-19T19:40:24.863Z,16.90
2023-09-19T19:42:53.023Z,16.90
2023-09-19T19:45:28.854Z,16.90
2023-09-19T19:47:56.924Z,16.90
2023-09-19T19:50:25.229Z,16.90
2023-09-19T19:53:00.835Z,16.80
2023-09-19T19:55:28.981Z,16.90
2023-09-19T19:57:56.981Z,16.80
2023-09-19T20:00:35.084Z,16.70
2023-09-19T20:03:10.050Z,16.60
2023-09-19T20:05:46.778Z,16.40
2023-09-19T20:08:14.704Z,16.40
2023-09-19T20:10:43.036Z,16.40
2023-09-19T20:13:20.032Z,16.50
2023-09-19T20:15:59.016Z,16.50
2023-09-19T20:18:33.914Z,16.60
2023-09-19T20:21:10.909Z,16.70
2023-09-19T20:23:45.838Z,16.60
2023-09-19T20:26:14.130Z,16.60
2023-09-19T20:28:42.666Z,16.60
2023-09-19T20:31:21.813Z,16.70
2023-09-19T20:33:50.461Z,16.70
2023-09-19T20:36:18.560Z,16.70
2023-09-19T20:38:52.906Z,16.80
2023-09-19T20:41:20.775Z,16.70
2023-09-19T20:43:48.682Z,16.80
2023-09-19T20:46:25.174Z,16.70
2023-09-19T20:48:53.457Z,16.70
2023-09-19T20:51:35.391Z,16.80
2023-09-19T20:54:03.591Z,16.80
2023-09-19T20:56:32.995Z,16.80
2023-09-19T20:59:08.095Z,16.70
2023-09-19T21:01:37.436Z,16.70
2023-09-19T21:04:24.894Z,16.70
2023-09-19T21:06:55.855Z,16.60
2023-09-19T21:09:23.913Z,16.70
2023-09-19T21:11:58.903Z,16.60
2023-09-19T21:14:26.819Z,16.60
2023-09-19T21:16:56.086Z,16.70
2023-09-19T21:19:30.842Z,16.70
2023-09-19T21:21:59.135Z,16.70
2023-09-19T21:24:37.804Z,16.70
2023-09-19T21:27:07.991Z,16.80
2023-09-19T21:29:36.048Z,16.80
2023-09-19T21:32:12.889Z,16.80
2023-09-19T21:34:41.795Z,16.80
2023-09-19T21:37:21.835Z,16.70
2023-09-19T21:39:50.897Z,16.70
2023-09-19T21:42:18.738Z,16.60
2023-09-19T21:44:54.856Z,16.60
2023-09-19T21:47:24.054Z,16.60
2023-09-19T21:49:52.599Z,16.60
2023-09-19T21:52:27.176Z,16.70
2023-09-19T21:54:55.146Z,16.70
2023-09-19T21:57:23.228Z,16.70
2023-09-19T21:59:57.832Z,16.70
2023-09-19T22:02:27.112Z,16.70
2023-09-19T22:05:09.084Z,16.70
2023-09-19T22:07:40.235Z,16.80
2023-09-19T22:10:15.941Z,16.80
2023-09-19T22:12:45.078Z,16.80
2023-09-19T22:15:13.602Z,16.80
2023-09-19T22:17:49.869Z,16.80
2023-09-19T22:20:27.043Z,16.80
2023-09-19T22:23:03.995Z,16.80
2023-09-19T22:25:37.998Z,16.80
2023-09-19T22:28:12.890Z,16.80
2023-09-19T22:30:46.021Z,16.80
2023-09-19T22:33:22.986Z,16.80
2023-09-19T22:35:53.278Z,16.80
2023-09-19T22:38:35.985Z,16.90
2023-09-19T22:41:11.262Z,16.90
2023-09-19T22:43:52.972Z,16.90
2023-09-19T22:46:21.981Z,16.90
2023-09-19T22:48:51.827Z,16.90
2023-09-19T22:51:30.128Z,17.00
2023-09-19T22:54:00.436Z,17.00
2023-09-19T22:56:29.351Z,17.00
2023-09-19T22:59:03.908Z,17.00
2023-09-19T23:01:36.796Z,17.00
2023-09-19T23:04:26.013Z,17.00
2023-09-19T23:06:54.643Z,17.10
2023-09-19T23:09:25.597Z,17.00
2023-09-19T23:12:09.300Z,17.10
2023-09-19T23:14:39.500Z,17.10
2023-09-19T23:17:19.919Z,17.10
2023-09-19T23:19:53.934Z,17.10
2023-09-19T23:22:31.047Z,17.10
2023-09-19T23:25:13.538Z,17.10
2023-09-19T23:27:53.055Z,17.10
2023-09-19T23:30:23.861Z,17.10
2023-09-19T23:32:53.883Z,17.10
2023-09-19T23:35:31.033Z,17.10
2023-09-19T23:37:59.616Z,17.10
2023-09-19T23:40:28.768Z,17.10
2023-09-19T23:43:04.980Z,17.10
2023-09-19T23:46:00.912Z,17.10
2023-09-19T23:48:36.009Z,17.10
2023-09-19T23:51:04.638Z,17.10
2023-09-19T23:53:34.768Z,17.10
2023-09-19T23:56:09.105Z,17.10
2023-09-19T23:58:37.008Z,17.10
