createdAt,value
2022-11-30T00:01:13.615Z,23.40
2022-11-30T00:03:40.953Z,22.40
2022-11-30T00:06:10.439Z,22.95
2022-11-30T00:08:37.765Z,22.42
2022-11-30T00:11:15.770Z,21.48
2022-11-30T00:13:42.630Z,21.90
2022-11-30T00:18:37.483Z,23.38
2022-11-30T00:21:06.285Z,19.85
2022-11-30T00:23:34.203Z,23.35
2022-11-30T00:26:06.380Z,21.00
2022-11-30T00:28:34.262Z,21.55
2022-11-30T00:31:03.103Z,21.30
2022-11-30T00:33:32.956Z,22.52
2022-11-30T00:36:01.529Z,23.38
2022-11-30T00:38:28.500Z,21.42
2022-11-30T00:40:56.794Z,18.02
2022-11-30T00:43:23.994Z,21.60
2022-11-30T00:45:51.011Z,20.90
2022-11-30T00:48:18.161Z,20.95
2022-11-30T00:50:45.079Z,22.13
2022-11-30T00:53:11.949Z,20.85
2022-11-30T00:55:38.905Z,18.10
2022-11-30T00:58:07.625Z,20.95
2022-11-30T01:00:34.853Z,23.52
2022-11-30T01:03:03.005Z,20.92
2022-11-30T01:05:29.961Z,22.20
2022-11-30T01:08:00.299Z,19.15
2022-11-30T01:10:27.277Z,21.42
2022-11-30T01:12:54.445Z,19.98
2022-11-30T01:15:21.309Z,23.52
2022-11-30T01:20:15.469Z,22.48
2022-11-30T01:22:42.376Z,22.80
2022-11-30T01:25:09.541Z,21.12
2022-11-30T01:27:36.463Z,18.98
2022-11-30T01:30:04.042Z,15.50
2022-11-30T01:32:30.970Z,16.52
2022-11-30T01:34:57.853Z,21.98
2022-11-30T01:37:24.715Z,15.60
2022-11-30T01:39:51.614Z,20.27
2022-11-30T01:42:20.101Z,16.08
2022-11-30T01:45:06.176Z,20.08
2022-11-30T01:47:37.236Z,17.08
2022-11-30T01:50:11.684Z,23.42
2022-11-30T01:52:56.264Z,22.33
2022-11-30T01:55:29.475Z,20.88
2022-11-30T01:58:20.728Z,20.35
2022-11-30T02:00:48.366Z,16.67
2022-11-30T02:03:21.882Z,20.83
2022-11-30T02:05:49.186Z,19.12
2022-11-30T02:08:16.351Z,18.98
2022-11-30T02:10:45.737Z,20.20
2022-11-30T02:13:29.414Z,21.00
2022-11-30T02:16:08.395Z,18.37
2022-11-30T02:19:00.194Z,15.70
2022-11-30T02:21:41.858Z,17.15
2022-11-30T02:24:27.278Z,22.70
2022-11-30T02:27:12.763Z,18.67
2022-11-30T02:29:46.395Z,20.50
2022-11-30T02:32:36.058Z,19.35
2022-11-30T02:35:04.135Z,17.98
2022-11-30T02:37:32.637Z,17.60
2022-11-30T02:39:59.562Z,20.65
2022-11-30T02:42:26.451Z,18.20
2022-11-30T02:44:53.902Z,20.33
2022-11-30T02:47:41.904Z,18.05
2022-11-30T02:52:36.028Z,16.92
2022-11-30T02:55:10.425Z,13.50
2022-11-30T02:57:37.680Z,16.42
2022-11-30T03:00:08.001Z,16.23
2022-11-30T03:02:35.050Z,17.70
2022-11-30T03:05:02.002Z,15.88
2022-11-30T03:07:28.948Z,15.73
2022-11-30T03:09:56.309Z,13.95
2022-11-30T03:12:23.341Z,14.40
2022-11-30T03:14:50.240Z,14.48
2022-11-30T03:17:17.305Z,14.38
2022-11-30T03:19:44.204Z,14.43
2022-11-30T03:22:11.068Z,11.95
2022-11-30T03:27:04.707Z,12.18
2022-11-30T03:29:31.557Z,12.13
2022-11-30T03:34:27.467Z,12.48
2022-11-30T03:36:54.915Z,14.60
2022-11-30T03:39:21.780Z,11.52
2022-11-30T03:41:48.653Z,13.25
2022-11-30T03:46:42.247Z,13.18
2022-11-30T03:49:09.174Z,13.32
2022-11-30T03:51:36.068Z,10.27
2022-11-30T03:54:02.935Z,14.23
2022-11-30T03:56:29.907Z,11.65
2022-11-30T03:58:56.858Z,13.43
2022-11-30T04:01:24.511Z,11.02
2022-11-30T04:03:52.860Z,11.68
2022-11-30T04:06:21.071Z,12.73
2022-11-30T04:08:48.165Z,13.15
2022-11-30T04:11:14.998Z,12.32
2022-11-30T04:16:09.192Z,12.63
2022-11-30T04:18:37.057Z,12.48
2022-11-30T04:21:04.866Z,10.40
2022-11-30T04:23:36.205Z,12.60
2022-11-30T04:26:08.036Z,12.10
2022-11-30T04:28:35.428Z,10.55
2022-11-30T04:31:03.088Z,12.90
2022-11-30T04:33:30.285Z,12.05
2022-11-30T04:35:59.211Z,12.98
2022-11-30T04:38:26.866Z,10.27
2022-11-30T04:40:54.149Z,10.05
2022-11-30T04:43:21.232Z,9.77
2022-11-30T04:45:48.855Z,9.80
2022-11-30T04:48:16.960Z,9.68
2022-11-30T04:50:44.017Z,8.43
2022-11-30T04:53:11.318Z,10.68
2022-11-30T04:55:38.485Z,11.20
2022-11-30T04:58:06.331Z,9.00
2022-11-30T05:00:33.596Z,10.65
2022-11-30T05:03:00.507Z,9.00
2022-11-30T05:05:27.435Z,9.77
2022-11-30T05:07:58.943Z,10.27
2022-11-30T05:10:27.546Z,7.07
2022-11-30T05:12:54.413Z,10.55
2022-11-30T05:17:48.200Z,8.77
2022-11-30T05:20:15.186Z,7.18
2022-11-30T05:22:42.058Z,9.88
2022-11-30T05:27:36.707Z,8.55
2022-11-30T05:30:04.755Z,8.77
2022-11-30T05:32:31.664Z,10.02
2022-11-30T05:34:58.901Z,9.00
2022-11-30T05:37:26.022Z,8.57
2022-11-30T05:39:52.953Z,9.98
2022-11-30T05:42:19.830Z,8.85
2022-11-30T05:44:48.263Z,9.02
2022-11-30T05:47:15.898Z,7.53
2022-11-30T05:49:43.019Z,8.30
2022-11-30T05:52:09.892Z,8.00
2022-11-30T05:57:03.639Z,6.30
2022-11-30T05:59:30.557Z,9.35
2022-11-30T06:01:57.507Z,8.95
2022-11-30T06:04:24.456Z,9.20
2022-11-30T06:06:55.828Z,8.20
2022-11-30T06:09:23.438Z,9.02
2022-11-30T06:11:50.816Z,8.85
2022-11-30T06:14:17.789Z,8.77
2022-11-30T06:16:45.085Z,8.40
2022-11-30T06:19:12.040Z,9.10
2022-11-30T06:21:38.929Z,8.60
2022-11-30T06:24:06.127Z,7.25
2022-11-30T06:26:33.025Z,8.82
2022-11-30T06:28:59.931Z,7.32
2022-11-30T06:31:27.058Z,7.82
2022-11-30T06:33:57.622Z,6.70
2022-11-30T06:36:24.857Z,7.97
2022-11-30T06:38:51.919Z,8.88
2022-11-30T06:41:18.846Z,7.90
2022-11-30T06:43:45.751Z,8.82
2022-11-30T06:48:39.409Z,7.93
2022-11-30T06:51:07.846Z,8.38
2022-11-30T06:53:35.026Z,7.75
2022-11-30T06:56:10.642Z,8.60
2022-11-30T06:58:41.187Z,8.43
2022-11-30T07:01:10.995Z,7.00
2022-11-30T07:03:38.369Z,7.18
2022-11-30T07:06:10.416Z,8.43
2022-11-30T07:08:37.566Z,7.62
2022-11-30T07:11:05.049Z,8.45
2022-11-30T07:13:31.995Z,8.85
2022-11-30T07:15:58.883Z,9.27
2022-11-30T07:18:31.451Z,9.07
2022-11-30T07:21:03.210Z,8.15
2022-11-30T07:23:56.696Z,7.60
2022-11-30T07:26:25.208Z,8.32
2022-11-30T07:28:58.528Z,6.78
2022-11-30T07:31:30.615Z,6.82
2022-11-30T07:33:58.781Z,5.75
2022-11-30T07:36:27.078Z,8.05
2022-11-30T07:38:53.976Z,7.70
2022-11-30T07:41:20.844Z,7.43
2022-11-30T07:43:47.717Z,6.65
2022-11-30T07:48:42.790Z,6.80
2022-11-30T07:51:15.074Z,7.37
2022-11-30T07:53:42.108Z,7.15
2022-11-30T07:56:11.917Z,7.75
2022-11-30T07:58:39.239Z,7.75
2022-11-30T08:01:14.726Z,7.80
2022-11-30T08:03:41.962Z,8.75
2022-11-30T08:06:17.318Z,5.75
2022-11-30T08:08:45.128Z,8.05
2022-11-30T08:11:14.534Z,7.05
2022-11-30T08:13:41.901Z,7.40
2022-11-30T08:16:17.612Z,6.43
2022-11-30T08:18:44.783Z,6.80
2022-11-30T08:21:13.822Z,7.90
2022-11-30T08:23:42.970Z,6.65
2022-11-30T08:26:13.747Z,6.95
2022-11-30T08:28:41.853Z,5.70
2022-11-30T08:31:13.768Z,7.45
2022-11-30T08:33:41.064Z,6.37
2022-11-30T08:36:20.505Z,7.55
2022-11-30T08:38:48.502Z,7.18
2022-11-30T08:41:20.372Z,8.80
2022-11-30T08:43:47.515Z,6.53
2022-11-30T08:46:43.029Z,6.87
2022-11-30T08:49:20.443Z,6.97
2022-11-30T08:57:03.710Z,7.03
2022-11-30T08:59:33.397Z,7.12
2022-11-30T09:02:00.341Z,6.10
2022-11-30T09:04:27.669Z,5.47
2022-11-30T09:06:59.214Z,5.97
2022-11-30T09:09:26.608Z,6.53
2022-11-30T09:11:53.525Z,6.65
2022-11-30T09:14:20.423Z,5.70
2022-11-30T09:16:47.358Z,5.82
2022-11-30T09:19:14.320Z,7.45
2022-11-30T09:21:44.263Z,4.87
2022-11-30T09:24:14.094Z,5.80
2022-11-30T09:26:40.990Z,5.40
2022-11-30T09:29:07.880Z,7.00
2022-11-30T09:31:34.767Z,6.00
2022-11-30T09:34:01.684Z,6.07
2022-11-30T09:36:29.300Z,4.12
2022-11-30T09:38:57.120Z,5.53
2022-11-30T09:41:29.921Z,3.40
2022-11-30T09:44:15.497Z,6.70
2022-11-30T09:47:18.723Z,5.43
2022-11-30T09:49:46.705Z,4.90
2022-11-30T09:52:20.882Z,5.87
2022-11-30T09:54:48.400Z,5.50
2022-11-30T09:57:18.369Z,4.03
2022-11-30T09:59:55.390Z,5.78
2022-11-30T10:02:27.443Z,5.28
2022-11-30T10:04:54.454Z,6.45
2022-11-30T10:07:52.211Z,5.62
2022-11-30T10:10:34.817Z,6.35
2022-11-30T10:13:23.843Z,5.20
2022-11-30T10:16:08.168Z,6.93
2022-11-30T10:19:05.966Z,5.30
2022-11-30T10:21:42.103Z,6.15
2022-11-30T10:24:46.629Z,5.68
2022-11-30T10:27:18.981Z,4.35
2022-11-30T10:29:45.866Z,5.97
2022-11-30T10:32:18.709Z,6.20
2022-11-30T10:34:49.292Z,6.28
2022-11-30T10:37:28.193Z,5.37
2022-11-30T10:40:10.650Z,5.05
2022-11-30T10:42:52.952Z,5.12
2022-11-30T10:45:23.977Z,4.43
2022-11-30T10:48:05.596Z,6.53
2022-11-30T10:50:32.828Z,4.00
2022-11-30T10:53:00.626Z,5.32
2022-11-30T10:55:31.952Z,5.30
2022-11-30T10:58:28.230Z,6.30
2022-11-30T11:01:28.763Z,4.15
2022-11-30T11:04:08.530Z,5.68
2022-11-30T11:06:35.981Z,5.07
2022-11-30T11:09:30.801Z,4.43
2022-11-30T11:11:59.550Z,5.25
2022-11-30T11:14:28.671Z,4.87
2022-11-30T11:17:18.228Z,4.80
2022-11-30T11:19:47.064Z,5.10
2022-11-30T11:22:23.861Z,5.03
2022-11-30T11:24:54.164Z,5.45
2022-11-30T11:27:31.994Z,4.80
2022-11-30T11:30:07.968Z,5.05
2022-11-30T11:32:34.994Z,5.45
2022-11-30T11:35:02.004Z,4.72
2022-11-30T11:37:33.435Z,5.00
2022-11-30T11:40:05.728Z,4.90
2022-11-30T11:42:37.001Z,5.20
2022-11-30T11:45:05.066Z,3.80
2022-11-30T11:47:41.057Z,6.35
2022-11-30T11:51:04.494Z,4.28
2022-11-30T11:53:22.885Z,5.30
2022-11-30T11:56:15.958Z,4.47
2022-11-30T11:58:51.016Z,5.47
2022-11-30T12:01:55.564Z,4.57
2022-11-30T12:04:45.141Z,6.12
2022-11-30T12:07:23.268Z,6.40
2022-11-30T12:10:49.533Z,6.40
2022-11-30T12:13:02.633Z,4.87
2022-11-30T12:15:39.459Z,5.85
2022-11-30T12:18:26.036Z,4.10
2022-11-30T12:20:57.108Z,5.75
2022-11-30T12:23:26.751Z,5.30
2022-11-30T12:26:16.628Z,6.60
2022-11-30T12:28:49.654Z,3.10
2022-11-30T12:31:18.624Z,5.93
2022-11-30T12:34:13.815Z,5.22
2022-11-30T12:37:23.507Z,5.50
2022-11-30T12:40:11.851Z,5.03
2022-11-30T12:42:47.861Z,5.93
2022-11-30T12:45:32.836Z,4.82
2022-11-30T12:48:21.245Z,5.10
2022-11-30T12:51:25.057Z,5.47
2022-11-30T12:54:09.508Z,5.57
2022-11-30T12:56:45.927Z,5.60
2022-11-30T12:59:24.738Z,5.50
2022-11-30T13:02:19.125Z,6.20
2022-11-30T13:05:06.650Z,5.37
2022-11-30T13:07:43.549Z,6.57
2022-11-30T13:10:37.125Z,8.65
2022-11-30T13:13:05.118Z,6.68
2022-11-30T13:15:34.486Z,6.12
2022-11-30T13:18:04.850Z,5.30
2022-11-30T13:20:43.023Z,6.47
2022-11-30T13:23:31.790Z,6.53
2022-11-30T13:26:32.560Z,6.15
2022-11-30T13:29:41.745Z,7.00
2022-11-30T13:32:33.948Z,5.45
2022-11-30T13:35:30.105Z,6.35
2022-11-30T13:41:05.064Z,6.40
2022-11-30T13:43:44.716Z,8.05
2022-11-30T13:46:12.489Z,8.13
2022-11-30T13:48:43.897Z,7.55
2022-11-30T13:51:11.150Z,6.45
2022-11-30T13:53:39.215Z,8.23
2022-11-30T13:56:18.444Z,6.97
2022-11-30T13:59:25.758Z,6.25
2022-11-30T14:04:46.316Z,7.35
2022-11-30T14:07:38.562Z,7.30
2022-11-30T14:10:38.033Z,7.90
2022-11-30T14:13:10.864Z,7.93
2022-11-30T14:15:43.462Z,8.27
2022-11-30T14:18:10.276Z,8.85
2022-11-30T14:23:35.747Z,8.07
2022-11-30T14:26:11.701Z,8.38
2022-11-30T14:28:47.549Z,8.10
2022-11-30T14:31:22.602Z,8.43
2022-11-30T14:34:03.042Z,8.45
2022-11-30T14:36:39.985Z,9.45
2022-11-30T14:39:26.643Z,8.82
2022-11-30T14:41:54.241Z,9.95
2022-11-30T14:44:21.150Z,8.52
2022-11-30T14:46:48.627Z,8.70
2022-11-30T14:49:17.929Z,7.65
2022-11-30T14:51:53.712Z,8.18
2022-11-30T14:54:42.329Z,10.02
2022-11-30T14:57:24.723Z,7.85
2022-11-30T14:59:55.516Z,8.73
2022-11-30T15:02:42.740Z,8.45
2022-11-30T15:05:15.590Z,8.20
2022-11-30T15:07:43.715Z,7.57
2022-11-30T15:10:15.291Z,8.82
2022-11-30T15:12:44.936Z,7.55
2022-11-30T15:15:18.221Z,8.10
2022-11-30T15:17:59.525Z,7.28
2022-11-30T15:20:29.890Z,9.38
2022-11-30T15:23:00.650Z,8.48
2022-11-30T15:25:40.670Z,6.78
2022-11-30T15:28:07.985Z,8.18
2022-11-30T15:30:41.594Z,9.02
2022-11-30T15:33:18.769Z,9.15
2022-11-30T15:36:13.608Z,9.68
2022-11-30T15:38:34.321Z,8.57
2022-11-30T15:41:06.291Z,5.90
2022-11-30T15:43:37.619Z,8.68
2022-11-30T15:46:05.235Z,10.20
2022-11-30T15:48:39.991Z,8.93
2022-11-30T15:51:07.195Z,8.63
2022-11-30T15:53:51.302Z,8.80
2022-11-30T15:56:26.098Z,8.23
2022-11-30T15:59:22.274Z,9.60
2022-11-30T16:02:09.065Z,9.68
2022-11-30T16:04:57.700Z,10.50
2022-11-30T16:07:39.033Z,9.63
2022-11-30T16:10:36.430Z,9.02
2022-11-30T16:13:04.347Z,9.45
2022-11-30T16:15:37.973Z,9.13
2022-11-30T16:18:16.476Z,9.40
2022-11-30T16:20:44.296Z,9.23
2022-11-30T16:23:15.319Z,9.27
2022-11-30T16:25:43.309Z,10.00
2022-11-30T16:28:11.334Z,10.68
2022-11-30T16:30:38.573Z,11.12
2022-11-30T16:33:05.957Z,10.80
2022-11-30T16:35:56.873Z,10.75
2022-11-30T16:38:25.055Z,12.27
2022-11-30T16:40:54.271Z,11.90
2022-11-30T16:43:22.582Z,10.90
2022-11-30T16:45:51.038Z,11.82
2022-11-30T16:48:18.334Z,11.65
2022-11-30T16:50:45.534Z,10.85
2022-11-30T16:53:15.286Z,11.23
2022-11-30T16:55:42.684Z,12.07
2022-11-30T16:58:09.650Z,12.27
2022-11-30T17:00:38.661Z,11.77
2022-11-30T17:03:15.669Z,12.73
2022-11-30T17:05:42.580Z,13.27
2022-11-30T17:08:10.440Z,12.37
2022-11-30T17:10:38.224Z,13.68
2022-11-30T17:13:05.657Z,14.32
2022-11-30T17:15:32.646Z,14.40
2022-11-30T17:17:59.576Z,15.35
2022-11-30T17:20:27.408Z,15.25
2022-11-30T17:22:54.283Z,15.45
2022-11-30T17:25:23.240Z,15.75
2022-11-30T17:27:50.699Z,15.63
2022-11-30T17:30:20.066Z,15.88
2022-11-30T17:32:47.237Z,14.27
2022-11-30T17:35:14.668Z,15.10
2022-11-30T17:37:41.607Z,14.68
2022-11-30T17:40:12.826Z,15.88
2022-11-30T17:42:40.836Z,14.13
2022-11-30T17:45:08.353Z,15.80
2022-11-30T17:47:35.214Z,15.30
2022-11-30T17:50:02.464Z,14.98
2022-11-30T17:52:29.392Z,17.40
2022-11-30T17:54:56.273Z,18.42
2022-11-30T17:57:23.169Z,18.87
2022-11-30T17:59:50.252Z,18.60
2022-11-30T18:02:17.156Z,16.67
2022-11-30T18:04:44.012Z,16.77
2022-11-30T18:09:42.315Z,16.33
2022-11-30T18:12:10.087Z,15.18
2022-11-30T18:14:36.998Z,15.85
2022-11-30T18:17:03.938Z,17.05
2022-11-30T18:19:30.855Z,15.73
2022-11-30T18:21:57.704Z,17.10
2022-11-30T18:26:53.136Z,15.43
2022-11-30T18:29:20.130Z,15.68
2022-11-30T18:31:48.636Z,16.90
2022-11-30T18:34:15.739Z,14.93
2022-11-30T18:36:42.921Z,16.50
2022-11-30T18:39:09.939Z,14.18
2022-11-30T18:41:37.135Z,15.95
2022-11-30T18:44:04.140Z,14.93
2022-11-30T18:46:31.304Z,13.75
2022-11-30T18:48:59.676Z,14.30
2022-11-30T18:51:28.157Z,13.90
2022-11-30T18:54:00.381Z,13.15
2022-11-30T18:56:30.104Z,12.77
2022-11-30T18:58:58.597Z,13.05
2022-11-30T19:01:26.288Z,13.30
2022-11-30T19:03:56.957Z,14.45
2022-11-30T19:06:32.822Z,13.38
2022-11-30T19:09:01.778Z,12.88
2022-11-30T19:11:28.721Z,13.15
2022-11-30T19:13:57.418Z,13.15
2022-11-30T19:16:25.644Z,13.00
2022-11-30T19:18:53.674Z,11.95
2022-11-30T19:21:22.081Z,11.63
2022-11-30T19:23:49.838Z,13.40
2022-11-30T19:26:16.885Z,12.80
2022-11-30T19:28:44.675Z,12.50
2022-11-30T19:31:18.930Z,14.80
2022-11-30T19:33:48.525Z,12.65
2022-11-30T19:36:21.597Z,13.40
2022-11-30T19:38:49.968Z,14.45
2022-11-30T19:41:17.103Z,12.63
2022-11-30T19:43:49.228Z,14.02
2022-11-30T19:46:20.024Z,11.88
2022-11-30T19:48:46.991Z,12.65
2022-11-30T19:51:18.449Z,10.40
2022-11-30T19:53:46.218Z,12.05
2022-11-30T19:56:15.349Z,12.25
2022-11-30T19:58:44.060Z,10.25
2022-11-30T20:01:15.705Z,10.18
2022-11-30T20:03:44.543Z,9.98
2022-11-30T20:06:12.272Z,11.70
2022-11-30T20:08:39.525Z,12.07
2022-11-30T20:11:09.784Z,10.93
2022-11-30T20:13:36.797Z,11.32
2022-11-30T20:16:12.096Z,11.20
2022-11-30T20:18:44.164Z,12.13
2022-11-30T20:21:18.511Z,11.82
2022-11-30T20:23:47.349Z,12.00
2022-11-30T20:26:22.534Z,12.02
2022-11-30T20:28:50.676Z,11.05
2022-11-30T20:31:19.814Z,12.75
2022-11-30T20:33:46.934Z,12.82
2022-11-30T20:36:14.159Z,13.77
2022-11-30T20:38:41.149Z,13.00
2022-11-30T20:41:26.342Z,8.32
2022-11-30T20:43:53.431Z,8.48
2022-11-30T20:46:27.313Z,8.45
2022-11-30T20:48:54.771Z,7.85
2022-11-30T20:51:31.809Z,6.97
2022-11-30T20:54:01.249Z,7.22
2022-11-30T20:56:28.181Z,8.00
2022-11-30T20:58:55.138Z,7.30
2022-11-30T21:01:22.825Z,8.35
2022-11-30T21:03:49.775Z,9.57
2022-11-30T21:06:16.796Z,7.95
2022-11-30T21:08:43.993Z,8.63
2022-11-30T21:11:13.972Z,8.35
2022-11-30T21:13:43.097Z,8.18
2022-11-30T21:16:10.887Z,8.00
2022-11-30T21:18:39.414Z,9.43
2022-11-30T21:21:12.398Z,8.05
2022-11-30T21:23:39.451Z,10.48
2022-11-30T21:26:14.327Z,9.15
2022-11-30T21:28:41.406Z,7.65
2022-11-30T21:31:08.344Z,7.55
2022-11-30T21:33:35.263Z,8.10
2022-11-30T21:36:07.549Z,7.80
2022-11-30T21:38:34.787Z,7.75
2022-11-30T21:41:02.426Z,7.65
2022-11-30T21:43:30.281Z,8.50
2022-11-30T21:46:05.309Z,6.82
2022-11-30T21:48:34.859Z,7.55
2022-11-30T21:51:03.976Z,9.52
2022-11-30T21:53:31.684Z,9.68
2022-11-30T21:56:06.450Z,8.55
2022-11-30T21:58:33.983Z,8.55
2022-11-30T22:01:03.055Z,8.80
2022-11-30T22:03:30.178Z,9.20
2022-11-30T22:06:00.191Z,7.32
2022-11-30T22:08:27.465Z,7.15
2022-11-30T22:11:02.502Z,6.47
2022-11-30T22:13:30.526Z,7.43
2022-11-30T22:16:02.179Z,6.32
2022-11-30T22:18:29.422Z,7.07
2022-11-30T22:21:07.616Z,9.45
2022-11-30T22:23:35.523Z,7.07
2022-11-30T22:26:08.782Z,6.80
2022-11-30T22:28:35.864Z,8.13
2022-11-30T22:31:06.578Z,7.85
2022-11-30T22:33:35.339Z,7.62
2022-11-30T22:36:03.539Z,7.55
2022-11-30T22:38:30.763Z,7.90
2022-11-30T22:41:05.638Z,5.50
2022-11-30T22:43:32.558Z,6.62
2022-11-30T22:46:09.776Z,7.62
2022-11-30T22:48:37.119Z,9.10
2022-11-30T22:51:09.947Z,5.93
2022-11-30T22:53:37.399Z,7.87
2022-11-30T22:56:08.650Z,7.60
2022-11-30T22:58:35.786Z,5.30
2022-11-30T23:01:17.637Z,7.75
2022-11-30T23:03:46.041Z,8.38
2022-11-30T23:06:14.233Z,7.70
2022-11-30T23:08:42.266Z,8.77
2022-11-30T23:11:12.577Z,10.27
2022-11-30T23:13:40.776Z,8.95
2022-11-30T23:16:08.661Z,7.65
2022-11-30T23:18:43.360Z,8.60
2022-11-30T23:21:13.572Z,9.45
2022-11-30T23:23:41.819Z,10.10
2022-11-30T23:26:10.920Z,9.63
2022-11-30T23:28:41.210Z,9.70
2022-11-30T23:31:10.343Z,9.05
2022-11-30T23:33:57.149Z,10.70
2022-11-30T23:39:20.257Z,9.88
2022-11-30T23:41:47.642Z,10.43
2022-11-30T23:44:14.621Z,9.63
2022-11-30T23:46:41.621Z,10.50
2022-11-30T23:49:09.592Z,10.23
2022-11-30T23:51:36.690Z,10.43
2022-11-30T23:54:03.837Z,8.98
2022-11-30T23:56:30.746Z,11.02
2022-11-30T23:58:58.637Z,9.70
