createdAt,value
2022-08-01T00:00:30.220Z,0.00
2022-08-01T00:01:30.201Z,0.00
2022-08-01T00:02:30.261Z,0.00
2022-08-01T00:03:30.159Z,0.00
2022-08-01T00:04:30.141Z,0.00
2022-08-01T00:05:30.120Z,0.00
2022-08-01T00:06:30.099Z,0.00
2022-08-01T00:07:30.077Z,0.00
2022-08-01T00:08:30.058Z,0.00
2022-08-01T00:09:30.037Z,0.00
2022-08-01T00:10:30.018Z,0.00
2022-08-01T00:11:29.998Z,0.00
2022-08-01T00:12:29.978Z,0.00
2022-08-01T00:13:29.957Z,0.00
2022-08-01T00:14:32.575Z,0.00
2022-08-01T00:15:29.918Z,0.00
2022-08-01T00:16:29.896Z,0.00
2022-08-01T00:17:29.877Z,0.00
2022-08-01T00:18:29.863Z,0.00
2022-08-01T00:19:29.834Z,0.00
2022-08-01T00:20:29.815Z,0.00
2022-08-01T00:21:29.794Z,0.00
2022-08-01T00:22:29.775Z,0.00
2022-08-01T00:23:29.755Z,0.00
2022-08-01T00:24:29.737Z,0.00
2022-08-01T00:25:34.200Z,0.00
2022-08-01T00:26:29.694Z,0.00
2022-08-01T00:27:29.671Z,0.00
2022-08-01T00:28:29.652Z,0.00
2022-08-01T00:30:01.017Z,0.00
2022-08-01T00:30:29.611Z,0.00
2022-08-01T00:31:29.590Z,0.00
2022-08-01T00:32:29.570Z,0.00
2022-08-01T00:33:29.549Z,0.00
2022-08-01T00:34:29.530Z,0.00
2022-08-01T00:35:29.508Z,0.00
2022-08-01T00:36:29.489Z,0.00
2022-08-01T00:37:29.467Z,0.00
2022-08-01T00:38:29.448Z,0.00
2022-08-01T00:39:29.433Z,0.00
2022-08-01T00:40:29.405Z,0.00
2022-08-01T00:41:29.385Z,0.00
2022-08-01T00:42:29.365Z,0.00
2022-08-01T00:43:29.342Z,0.00
2022-08-01T00:44:29.323Z,0.00
2022-08-01T00:45:29.305Z,0.00
2022-08-01T00:46:29.282Z,0.00
2022-08-01T00:47:29.261Z,0.00
2022-08-01T00:48:29.242Z,0.00
2022-08-01T00:49:29.397Z,0.00
2022-08-01T00:50:29.201Z,0.00
2022-08-01T00:51:29.178Z,0.00
2022-08-01T00:52:29.157Z,4.00
2022-08-01T00:53:29.138Z,0.00
2022-08-01T00:54:29.116Z,0.00
2022-08-01T00:55:29.095Z,0.00
2022-08-01T00:56:29.074Z,0.00
2022-08-01T00:58:04.949Z,0.00
2022-08-01T00:58:29.033Z,0.00
2022-08-01T00:59:29.013Z,0.00
2022-08-01T01:00:29.025Z,0.00
2022-08-01T01:01:39.144Z,0.00
2022-08-01T01:02:28.951Z,0.00
2022-08-01T01:03:56.261Z,0.00
2022-08-01T01:04:28.909Z,0.00
2022-08-01T01:05:28.892Z,0.00
2022-08-01T01:06:29.150Z,0.00
2022-08-01T01:07:28.848Z,0.00
2022-08-01T01:08:28.827Z,0.00
2022-08-01T01:09:28.808Z,0.00
2022-08-01T01:10:28.786Z,0.00
2022-08-01T01:11:28.767Z,0.00
2022-08-01T01:12:28.746Z,0.00
2022-08-01T01:13:28.728Z,0.00
2022-08-01T01:14:28.705Z,0.00
2022-08-01T01:15:28.685Z,0.00
2022-08-01T01:16:28.663Z,0.00
2022-08-01T01:17:40.711Z,0.00
2022-08-01T01:18:28.623Z,0.00
2022-08-01T01:19:28.604Z,0.00
2022-08-01T01:20:28.581Z,0.00
2022-08-01T01:21:28.562Z,0.00
2022-08-01T01:22:28.541Z,0.00
2022-08-01T01:23:28.521Z,0.00
2022-08-01T01:24:28.501Z,0.00
2022-08-01T01:25:28.482Z,0.00
2022-08-01T01:26:28.459Z,0.00
2022-08-01T01:27:28.439Z,0.00
2022-08-01T01:28:28.418Z,0.00
2022-08-01T01:29:28.401Z,0.00
2022-08-01T01:30:28.378Z,0.00
2022-08-01T01:31:28.356Z,0.00
2022-08-01T01:32:30.940Z,0.00
2022-08-01T01:33:28.317Z,0.00
2022-08-01T01:34:28.296Z,0.00
2022-08-01T01:35:28.281Z,0.00
2022-08-01T01:36:28.254Z,0.00
2022-08-01T01:37:28.239Z,0.00
2022-08-01T01:38:28.213Z,0.00
2022-08-01T01:39:28.193Z,0.00
2022-08-01T01:40:28.173Z,0.00
2022-08-01T01:41:28.153Z,0.00
2022-08-01T01:42:28.132Z,0.00
2022-08-01T01:43:29.073Z,0.00
2022-08-01T01:44:28.091Z,0.00
2022-08-01T01:45:28.071Z,0.00
2022-08-01T01:46:28.101Z,0.00
2022-08-01T01:47:28.030Z,0.00
2022-08-01T01:48:28.010Z,0.00
2022-08-01T01:49:28.145Z,0.00
2022-08-01T01:50:27.972Z,0.00
2022-08-01T01:51:27.949Z,0.00
2022-08-01T01:52:27.927Z,0.00
2022-08-01T01:53:27.910Z,0.00
2022-08-01T01:54:27.886Z,0.00
2022-08-01T01:55:27.866Z,0.00
2022-08-01T01:56:27.845Z,0.00
2022-08-01T01:57:27.825Z,0.00
2022-08-01T01:58:27.805Z,0.00
2022-08-01T01:59:27.784Z,0.00
2022-08-01T02:00:27.762Z,0.00
2022-08-01T02:01:38.865Z,0.00
2022-08-01T02:02:27.765Z,0.00
2022-08-01T02:03:27.702Z,0.00
2022-08-01T02:04:27.680Z,0.00
2022-08-01T02:05:27.660Z,0.00
2022-08-01T02:06:27.640Z,0.00
2022-08-01T02:07:27.619Z,0.00
2022-08-01T02:08:27.597Z,0.00
2022-08-01T02:09:27.581Z,0.00
2022-08-01T02:10:28.710Z,0.00
2022-08-01T02:11:27.544Z,0.00
2022-08-01T02:12:27.515Z,0.00
2022-08-01T02:13:27.495Z,0.00
2022-08-01T02:14:27.474Z,0.00
2022-08-01T02:15:27.454Z,0.00
2022-08-01T02:16:27.432Z,0.00
2022-08-01T02:17:27.412Z,0.00
2022-08-01T02:18:27.393Z,0.00
2022-08-01T02:19:27.374Z,0.00
2022-08-01T02:20:27.351Z,0.00
2022-08-01T02:21:27.330Z,0.00
2022-08-01T02:22:27.313Z,0.00
2022-08-01T02:23:27.289Z,0.00
2022-08-01T02:24:30.275Z,0.00
2022-08-01T02:25:27.247Z,0.00
2022-08-01T02:26:27.226Z,0.00
2022-08-01T02:27:27.206Z,0.00
2022-08-01T02:28:27.183Z,0.00
2022-08-01T02:29:27.164Z,0.00
2022-08-01T02:30:27.142Z,0.00
2022-08-01T02:31:27.121Z,0.00
2022-08-01T02:32:27.100Z,0.00
2022-08-01T02:33:27.081Z,0.00
2022-08-01T02:34:27.060Z,0.00
2022-08-01T02:35:27.038Z,0.00
2022-08-01T02:36:32.259Z,0.00
2022-08-01T02:37:26.997Z,0.00
2022-08-01T02:38:26.976Z,0.00
2022-08-01T02:39:26.955Z,0.00
2022-08-01T02:40:26.934Z,0.00
2022-08-01T02:41:26.914Z,0.00
2022-08-01T02:42:26.892Z,0.00
2022-08-01T02:43:26.873Z,0.00
2022-08-01T02:44:26.852Z,0.00
2022-08-01T02:45:26.830Z,0.00
2022-08-01T02:46:26.808Z,0.00
2022-08-01T02:47:26.788Z,0.00
2022-08-01T02:48:26.768Z,0.00
2022-08-01T02:49:26.813Z,0.00
2022-08-01T02:50:26.725Z,0.00
2022-08-01T02:51:26.704Z,0.00
2022-08-01T02:52:26.685Z,0.00
2022-08-01T02:53:41.646Z,0.00
2022-08-01T02:54:26.640Z,0.00
2022-08-01T02:55:26.637Z,0.00
2022-08-01T02:56:26.598Z,0.00
2022-08-01T02:57:32.815Z,0.00
2022-08-01T02:58:29.264Z,0.00
2022-08-01T02:59:26.536Z,0.00
2022-08-01T03:00:26.515Z,0.00
2022-08-01T03:01:27.121Z,0.00
2022-08-01T03:02:26.473Z,0.00
2022-08-01T03:03:26.451Z,0.00
2022-08-01T03:04:26.430Z,0.00
2022-08-01T03:05:26.410Z,0.00
2022-08-01T03:06:26.388Z,0.00
2022-08-01T03:07:34.544Z,0.00
2022-08-01T03:08:26.345Z,0.00
2022-08-01T03:09:26.325Z,0.00
2022-08-01T03:10:26.303Z,0.00
2022-08-01T03:11:26.282Z,0.00
2022-08-01T03:12:26.261Z,0.00
2022-08-01T03:13:26.241Z,0.00
2022-08-01T03:14:26.220Z,0.00
2022-08-01T03:15:26.198Z,0.00
2022-08-01T03:16:26.176Z,0.00
2022-08-01T03:17:26.157Z,0.00
2022-08-01T03:18:26.134Z,4.00
2022-08-01T03:19:26.118Z,4.00
2022-08-01T03:20:26.092Z,4.00
2022-08-01T03:21:26.076Z,4.00
2022-08-01T03:22:26.050Z,4.00
2022-08-01T03:23:37.731Z,4.00
2022-08-01T03:24:26.008Z,4.00
2022-08-01T03:25:25.987Z,4.00
2022-08-01T03:26:25.965Z,4.00
2022-08-01T03:27:25.945Z,4.00
2022-08-01T03:28:29.679Z,4.00
2022-08-01T03:29:25.902Z,4.00
2022-08-01T03:30:25.880Z,4.00
2022-08-01T03:31:25.861Z,0.00
2022-08-01T03:32:25.837Z,4.00
2022-08-01T03:33:25.818Z,4.00
2022-08-01T03:34:25.795Z,4.00
2022-08-01T03:35:25.781Z,8.00
2022-08-01T03:36:25.752Z,4.00
2022-08-01T03:37:25.732Z,8.00
2022-08-01T03:38:25.710Z,4.00
2022-08-01T03:39:25.689Z,8.00
2022-08-01T03:40:25.667Z,8.00
2022-08-01T03:41:25.647Z,8.00
2022-08-01T03:42:25.626Z,12.00
2022-08-01T03:43:25.607Z,12.00
2022-08-01T03:44:25.582Z,20.00
2022-08-01T03:45:25.563Z,20.00
2022-08-01T03:46:25.540Z,20.00
2022-08-01T03:47:25.518Z,24.00
2022-08-01T03:48:25.496Z,28.00
2022-08-01T03:49:25.552Z,32.00
2022-08-01T03:50:25.454Z,36.00
2022-08-01T03:51:25.433Z,44.00
2022-08-01T03:52:25.410Z,48.00
2022-08-01T03:53:25.392Z,56.00
2022-08-01T03:54:25.370Z,64.00
2022-08-01T03:55:25.347Z,72.00
2022-08-01T03:56:25.324Z,84.00
2022-08-01T03:57:36.767Z,92.00
2022-08-01T03:58:25.283Z,96.00
2022-08-01T03:59:25.261Z,112.00
2022-08-01T04:00:25.242Z,120.00
2022-08-01T04:01:25.295Z,132.00
2022-08-01T04:02:25.196Z,144.00
2022-08-01T04:03:25.175Z,156.00
2022-08-01T04:04:25.155Z,172.00
2022-08-01T04:05:25.139Z,188.00
2022-08-01T04:06:25.110Z,200.00
2022-08-01T04:07:25.088Z,216.00
2022-08-01T04:08:29.360Z,232.00
2022-08-01T04:09:25.046Z,248.00
2022-08-01T04:10:25.022Z,272.00
2022-08-01T04:11:25.002Z,292.00
2022-08-01T04:12:24.984Z,312.00
2022-08-01T04:13:24.958Z,336.00
2022-08-01T04:14:24.939Z,360.00
2022-08-01T04:15:24.914Z,380.00
2022-08-01T04:16:24.896Z,404.00
2022-08-01T04:17:24.872Z,424.00
2022-08-01T04:18:24.850Z,452.00
2022-08-01T04:19:24.827Z,476.00
2022-08-01T04:20:24.877Z,508.00
2022-08-01T04:21:24.784Z,532.00
2022-08-01T04:22:24.762Z,556.00
2022-08-01T04:23:24.743Z,576.00
2022-08-01T04:24:24.718Z,620.00
2022-08-01T04:25:24.698Z,644.00
2022-08-01T04:26:24.675Z,660.00
2022-08-01T04:27:50.307Z,696.00
2022-08-01T04:28:24.632Z,740.00
2022-08-01T04:29:24.610Z,780.00
2022-08-01T04:30:24.587Z,788.00
2022-08-01T04:31:24.576Z,808.00
2022-08-01T04:32:24.546Z,856.00
2022-08-01T04:33:24.527Z,896.00
2022-08-01T04:34:24.500Z,960.00
2022-08-01T04:36:01.631Z,996.00
2022-08-01T04:36:24.455Z,1068.00
2022-08-01T04:37:24.437Z,1088.00
2022-08-01T04:38:24.538Z,1076.00
2022-08-01T04:39:24.392Z,1064.00
2022-08-01T04:40:24.369Z,1088.00
2022-08-01T04:41:24.350Z,1124.00
2022-08-01T04:42:26.061Z,1180.00
2022-08-01T04:43:24.306Z,1236.00
2022-08-01T04:44:24.282Z,1324.00
2022-08-01T04:45:24.262Z,1372.00
2022-08-01T04:46:24.240Z,1352.00
2022-08-01T04:47:24.220Z,1348.00
2022-08-01T04:48:24.196Z,1376.00
2022-08-01T04:49:24.229Z,1396.00
2022-08-01T04:50:24.154Z,1428.00
2022-08-01T04:51:24.131Z,1524.00
2022-08-01T04:52:24.992Z,1576.00
2022-08-01T04:53:24.088Z,1616.00
2022-08-01T04:54:24.066Z,1696.00
2022-08-01T04:55:24.045Z,1748.00
2022-08-01T04:56:24.023Z,1876.00
2022-08-01T04:57:24.002Z,1888.00
2022-08-01T04:58:23.980Z,1876.00
2022-08-01T04:59:23.962Z,1932.00
2022-08-01T05:00:23.936Z,1956.00
2022-08-01T05:01:23.979Z,1896.00
2022-08-01T05:02:23.893Z,1920.00
2022-08-01T05:03:23.872Z,2028.00
2022-08-01T05:04:23.850Z,2148.00
2022-08-01T05:05:23.830Z,2248.00
2022-08-01T05:06:23.807Z,2388.00
2022-08-01T05:07:23.787Z,2184.00
2022-08-01T05:08:23.765Z,2088.00
2022-08-01T05:09:26.151Z,2088.00
2022-08-01T05:10:23.723Z,2100.00
2022-08-01T05:11:23.700Z,2156.00
2022-08-01T05:12:23.680Z,2256.00
2022-08-01T05:13:23.667Z,2344.00
2022-08-01T05:14:23.637Z,2376.00
2022-08-01T05:15:23.614Z,2348.00
2022-08-01T05:16:23.595Z,2356.00
2022-08-01T05:17:23.575Z,2344.00
2022-08-01T05:18:26.213Z,2372.00
2022-08-01T05:19:23.529Z,2412.00
2022-08-01T05:20:23.509Z,2472.00
2022-08-01T05:21:23.491Z,2492.00
2022-08-01T05:22:23.467Z,2516.00
2022-08-01T05:23:31.569Z,2660.00
2022-08-01T05:24:23.425Z,2800.00
2022-08-01T05:25:57.016Z,2676.00
2022-08-01T05:26:23.384Z,2652.00
2022-08-01T05:27:23.360Z,2476.00
2022-08-01T05:28:23.341Z,2460.00
2022-08-01T05:29:23.319Z,2632.00
2022-08-01T05:30:23.298Z,2720.00
2022-08-01T05:31:23.276Z,2732.00
2022-08-01T05:32:23.257Z,2592.00
2022-08-01T05:33:23.233Z,2516.00
2022-08-01T05:34:23.213Z,2456.00
2022-08-01T05:35:23.191Z,2508.00
2022-08-01T05:36:23.171Z,2560.00
2022-08-01T05:37:23.149Z,2560.00
2022-08-01T05:38:23.128Z,2600.00
2022-08-01T05:39:23.106Z,2640.00
2022-08-01T05:40:23.086Z,2676.00
2022-08-01T05:41:23.064Z,2712.00
2022-08-01T05:42:23.044Z,2792.00
2022-08-01T05:43:28.208Z,2832.00
2022-08-01T05:44:23.001Z,2804.00
2022-08-01T05:45:22.980Z,2652.00
2022-08-01T05:46:22.960Z,2896.00
2022-08-01T05:47:22.940Z,2872.00
2022-08-01T05:48:22.916Z,2712.00
2022-08-01T05:49:22.981Z,2868.00
2022-08-01T05:50:22.878Z,2972.00
2022-08-01T05:51:22.853Z,3040.00
2022-08-01T05:52:22.833Z,3068.00
2022-08-01T05:53:22.812Z,3172.00
2022-08-01T05:54:22.793Z,3232.00
2022-08-01T05:55:22.770Z,3196.00
2022-08-01T05:56:22.749Z,3228.00
2022-08-01T05:57:22.764Z,3320.00
2022-08-01T05:58:22.708Z,3304.00
2022-08-01T05:59:22.685Z,3380.00
2022-08-01T06:00:22.669Z,3084.00
2022-08-01T06:01:22.644Z,3336.00
2022-08-01T06:02:22.698Z,3124.00
2022-08-01T06:03:22.601Z,3176.00
2022-08-01T06:04:22.582Z,2920.00
2022-08-01T06:05:22.561Z,2936.00
2022-08-01T06:06:25.565Z,2944.00
2022-08-01T06:07:22.519Z,3044.00
2022-08-01T06:08:22.499Z,3132.00
2022-08-01T06:09:22.481Z,3392.00
2022-08-01T06:10:22.458Z,3392.00
2022-08-01T06:11:22.442Z,2912.00
2022-08-01T06:12:22.416Z,3196.00
2022-08-01T06:13:22.395Z,3232.00
2022-08-01T06:14:22.379Z,3204.00
2022-08-01T06:15:22.355Z,3240.00
2022-08-01T06:16:22.334Z,3224.00
2022-08-01T06:17:22.316Z,3260.00
2022-08-01T06:18:22.294Z,3040.00
2022-08-01T06:19:22.271Z,3264.00
2022-08-01T06:20:22.253Z,2664.00
2022-08-01T06:21:22.231Z,2640.00
2022-08-01T06:22:22.211Z,2660.00
2022-08-01T06:23:31.985Z,3440.00
2022-08-01T06:24:22.170Z,3116.00
2022-08-01T06:25:22.148Z,3544.00
2022-08-01T06:26:22.131Z,3204.00
2022-08-01T06:27:22.766Z,3536.00
2022-08-01T06:28:22.090Z,3588.00
2022-08-01T06:29:22.066Z,3676.00
2022-08-01T06:30:22.047Z,3712.00
2022-08-01T06:31:22.025Z,3660.00
2022-08-01T06:32:26.530Z,3736.00
2022-08-01T06:33:21.985Z,3648.00
2022-08-01T06:34:21.969Z,3668.00
2022-08-01T06:35:21.943Z,3688.00
2022-08-01T06:36:21.926Z,3672.00
2022-08-01T06:37:21.904Z,3632.00
2022-08-01T06:38:21.884Z,3716.00
2022-08-01T06:39:21.863Z,3800.00
2022-08-01T06:40:21.849Z,3824.00
2022-08-01T06:41:21.823Z,3796.00
2022-08-01T06:42:21.803Z,3640.00
2022-08-01T06:43:21.782Z,3848.00
2022-08-01T06:44:21.763Z,4016.00
2022-08-01T06:45:21.742Z,4192.00
2022-08-01T06:46:21.724Z,4312.00
2022-08-01T06:47:21.701Z,4384.00
2022-08-01T06:48:21.683Z,4324.00
2022-08-01T06:49:21.796Z,4396.00
2022-08-01T06:50:21.643Z,4452.00
2022-08-01T06:51:21.620Z,4448.00
2022-08-01T06:52:21.602Z,4324.00
2022-08-01T06:53:21.581Z,4500.00
2022-08-01T06:54:21.562Z,4524.00
2022-08-01T06:55:21.540Z,4312.00
2022-08-01T06:56:21.522Z,4072.00
2022-08-01T06:57:21.501Z,4232.00
2022-08-01T06:58:21.482Z,4352.00
2022-08-01T06:59:21.461Z,4476.00
2022-08-01T07:00:21.446Z,4436.00
2022-08-01T07:01:21.574Z,4448.00
2022-08-01T07:02:21.403Z,4104.00
2022-08-01T07:03:21.382Z,3928.00
2022-08-01T07:04:21.363Z,3992.00
2022-08-01T07:05:21.343Z,4328.00
2022-08-01T07:06:21.326Z,4224.00
2022-08-01T07:07:21.303Z,4248.00
2022-08-01T07:08:21.285Z,3612.00
2022-08-01T07:09:21.265Z,3572.00
2022-08-01T07:10:21.262Z,4148.00
2022-08-01T07:11:21.225Z,4096.00
2022-08-01T07:12:21.206Z,4276.00
2022-08-01T07:13:21.185Z,4444.00
2022-08-01T07:14:21.168Z,4484.00
2022-08-01T07:15:21.146Z,4460.00
2022-08-01T07:16:21.127Z,4328.00
2022-08-01T07:17:21.109Z,4276.00
2022-08-01T07:18:21.091Z,4296.00
2022-08-01T07:19:21.069Z,4268.00
2022-08-01T07:20:21.050Z,4288.00
2022-08-01T07:21:38.911Z,4344.00
2022-08-01T07:22:23.587Z,4396.00
2022-08-01T07:23:22.764Z,4224.00
2022-08-01T07:24:21.111Z,4208.00
2022-08-01T07:25:20.953Z,4220.00
2022-08-01T07:26:20.933Z,4188.00
2022-08-01T07:27:25.821Z,4120.00
2022-08-01T07:28:20.895Z,4096.00
2022-08-01T07:29:20.875Z,4184.00
2022-08-01T07:30:20.857Z,4180.00
2022-08-01T07:31:20.837Z,4240.00
2022-08-01T07:32:20.817Z,4124.00
2022-08-01T07:33:20.799Z,3948.00
2022-08-01T07:34:20.793Z,3808.00
2022-08-01T07:35:20.759Z,3276.00
2022-08-01T07:36:20.740Z,3172.00
2022-08-01T07:37:45.571Z,3304.00
2022-08-01T07:38:20.702Z,3692.00
2022-08-01T07:39:20.684Z,3832.00
2022-08-01T07:40:20.662Z,3780.00
2022-08-01T07:41:20.642Z,3768.00
2022-08-01T07:42:20.624Z,3752.00
2022-08-01T07:43:20.604Z,3748.00
2022-08-01T07:44:20.587Z,3732.00
2022-08-01T07:45:20.566Z,3736.00
2022-08-01T07:46:20.549Z,3764.00
2022-08-01T07:47:20.526Z,3748.00
2022-08-01T07:48:20.509Z,3760.00
2022-08-01T07:49:20.549Z,3752.00
2022-08-01T07:50:20.470Z,3748.00
2022-08-01T07:51:20.450Z,3776.00
2022-08-01T07:52:20.789Z,3780.00
2022-08-01T07:53:20.412Z,3780.00
2022-08-01T07:54:20.395Z,3772.00
2022-08-01T07:55:20.373Z,3772.00
2022-08-01T07:56:20.356Z,3772.00
2022-08-01T07:57:20.335Z,3776.00
2022-08-01T07:58:20.317Z,3788.00
2022-08-01T07:59:26.098Z,3768.00
2022-08-01T08:00:20.278Z,3772.00
2022-08-01T08:01:20.334Z,3776.00
2022-08-01T08:02:20.324Z,3772.00
2022-08-01T08:03:20.220Z,3772.00
2022-08-01T08:04:20.202Z,3776.00
2022-08-01T08:05:58.580Z,3796.00
2022-08-01T08:06:20.164Z,3776.00
2022-08-01T08:07:20.144Z,3776.00
2022-08-01T08:08:20.126Z,3780.00
2022-08-01T08:09:20.106Z,3784.00
2022-08-01T08:10:20.089Z,3788.00
2022-08-01T08:11:20.068Z,3792.00
2022-08-01T08:12:28.854Z,3804.00
2022-08-01T08:13:20.030Z,3792.00
2022-08-01T08:14:20.015Z,3796.00
2022-08-01T08:15:19.992Z,3816.00
2022-08-01T08:16:19.974Z,3804.00
2022-08-01T08:17:19.954Z,3816.00
2022-08-01T08:18:19.938Z,3860.00
2022-08-01T08:19:19.916Z,3824.00
2022-08-01T08:20:19.902Z,4220.00
2022-08-01T08:21:19.880Z,3816.00
2022-08-01T08:22:19.864Z,3844.00
2022-08-01T08:23:41.503Z,3820.00
2022-08-01T08:24:19.825Z,3908.00
2022-08-01T08:25:19.805Z,3828.00
2022-08-01T08:26:19.787Z,3944.00
2022-08-01T08:27:19.766Z,3928.00
2022-08-01T08:28:19.749Z,3852.00
2022-08-01T08:29:19.729Z,3840.00
2022-08-01T08:30:19.711Z,3844.00
2022-08-01T08:31:25.367Z,3820.00
2022-08-01T08:32:19.674Z,3828.00
2022-08-01T08:33:19.660Z,3824.00
2022-08-01T08:34:19.656Z,3848.00
2022-08-01T08:35:23.174Z,3848.00
2022-08-01T08:36:19.603Z,3924.00
2022-08-01T08:37:19.581Z,3832.00
2022-08-01T08:38:19.562Z,3840.00
2022-08-01T08:39:20.070Z,3864.00
2022-08-01T08:40:19.524Z,3840.00
2022-08-01T08:41:21.447Z,3852.00
2022-08-01T08:42:19.489Z,3856.00
2022-08-01T08:43:19.468Z,3860.00
2022-08-01T08:44:19.451Z,3860.00
2022-08-01T08:45:19.430Z,3860.00
2022-08-01T08:46:19.412Z,3864.00
2022-08-01T08:47:20.797Z,3864.00
2022-08-01T08:48:19.375Z,3848.00
2022-08-01T08:49:19.438Z,3836.00
2022-08-01T08:50:19.342Z,3852.00
2022-08-01T08:51:19.318Z,3856.00
2022-08-01T08:52:19.301Z,3872.00
2022-08-01T08:53:19.283Z,3848.00
2022-08-01T08:54:19.265Z,3908.00
2022-08-01T08:55:19.846Z,3876.00
2022-08-01T08:56:19.227Z,3868.00
2022-08-01T08:57:19.208Z,3888.00
2022-08-01T08:58:19.191Z,3868.00
2022-08-01T08:59:19.170Z,3864.00
2022-08-01T09:00:19.152Z,3884.00
2022-08-01T09:01:19.135Z,3872.00
2022-08-01T09:02:19.116Z,3872.00
2022-08-01T09:03:19.179Z,3880.00
2022-08-01T09:04:19.077Z,3912.00
2022-08-01T09:05:19.829Z,3992.00
2022-08-01T09:06:19.043Z,3976.00
2022-08-01T09:07:19.021Z,3908.00
2022-08-01T09:08:19.004Z,3896.00
2022-08-01T09:09:18.985Z,3888.00
2022-08-01T09:10:18.967Z,3896.00
2022-08-01T09:11:22.892Z,3896.00
2022-08-01T09:12:18.930Z,3884.00
2022-08-01T09:13:18.911Z,4168.00
2022-08-01T09:14:18.894Z,3908.00
2022-08-01T09:15:18.873Z,3904.00
2022-08-01T09:16:18.857Z,3888.00
2022-08-01T09:17:18.839Z,3836.00
2022-08-01T09:18:18.821Z,3896.00
2022-08-01T09:19:39.774Z,3892.00
2022-08-01T09:20:18.785Z,3892.00
2022-08-01T09:21:18.778Z,3908.00
2022-08-01T09:22:18.749Z,3904.00
2022-08-01T09:23:18.728Z,3908.00
2022-08-01T09:24:18.709Z,3884.00
2022-08-01T09:25:18.698Z,3924.00
2022-08-01T09:26:18.673Z,3916.00
2022-08-01T09:27:19.715Z,3912.00
2022-08-01T09:28:18.653Z,3912.00
2022-08-01T09:29:37.349Z,3948.00
2022-08-01T09:30:23.527Z,3900.00
2022-08-01T09:31:18.583Z,3924.00
2022-08-01T09:32:18.564Z,3936.00
2022-08-01T09:33:21.549Z,3940.00
2022-08-01T09:34:19.902Z,3952.00
2022-08-01T09:35:18.511Z,3944.00
2022-08-01T09:36:18.491Z,3948.00
2022-08-01T09:37:18.474Z,3892.00
2022-08-01T09:38:18.463Z,3928.00
2022-08-01T09:39:18.438Z,3964.00
2022-08-01T09:40:18.488Z,3952.00
2022-08-01T09:41:18.402Z,3948.00
2022-08-01T09:42:18.384Z,3932.00
2022-08-01T09:43:18.367Z,3932.00
2022-08-01T09:44:18.346Z,3980.00
2022-08-01T09:45:19.012Z,3984.00
2022-08-01T09:46:18.310Z,3992.00
2022-08-01T09:47:18.295Z,3948.00
2022-08-01T09:48:18.274Z,3956.00
2022-08-01T09:49:18.315Z,3968.00
2022-08-01T09:50:18.312Z,3980.00
2022-08-01T09:51:58.393Z,3976.00
2022-08-01T09:52:18.201Z,3984.00
2022-08-01T09:53:24.367Z,4004.00
2022-08-01T09:54:18.166Z,4192.00
2022-08-01T09:55:18.149Z,3976.00
2022-08-01T09:56:18.133Z,4164.00
2022-08-01T09:57:18.113Z,3976.00
2022-08-01T09:58:18.094Z,3976.00
2022-08-01T09:59:18.077Z,3976.00
2022-08-01T10:00:24.402Z,3960.00
2022-08-01T10:01:18.041Z,3952.00
2022-08-01T10:02:18.023Z,3932.00
2022-08-01T10:03:18.061Z,3932.00
2022-08-01T10:04:19.127Z,3920.00
2022-08-01T10:05:21.129Z,3940.00
2022-08-01T10:06:17.952Z,3916.00
2022-08-01T10:07:17.936Z,3876.00
2022-08-01T10:08:22.967Z,3896.00
2022-08-01T10:09:17.900Z,3900.00
2022-08-01T10:10:17.932Z,3896.00
2022-08-01T10:11:17.863Z,3904.00
2022-08-01T10:12:17.865Z,3896.00
2022-08-01T10:13:17.829Z,3916.00
2022-08-01T10:14:18.550Z,3908.00
2022-08-01T10:15:18.239Z,3920.00
2022-08-01T10:16:17.774Z,3924.00
2022-08-01T10:17:18.331Z,3928.00
2022-08-01T10:18:26.497Z,3920.00
2022-08-01T10:19:17.722Z,3908.00
2022-08-01T10:20:29.032Z,3892.00
2022-08-01T10:21:17.689Z,3876.00
2022-08-01T10:22:17.793Z,3884.00
2022-08-01T10:23:17.655Z,3876.00
2022-08-01T10:24:18.838Z,3916.00
2022-08-01T10:25:17.619Z,3976.00
2022-08-01T10:26:17.602Z,3920.00
2022-08-01T10:27:24.373Z,3972.00
2022-08-01T10:28:18.222Z,3992.00
2022-08-01T10:29:45.000Z,4000.00
2022-08-01T10:30:23.441Z,4152.00
2022-08-01T10:31:17.515Z,4196.00
2022-08-01T10:32:17.499Z,4072.00
2022-08-01T10:33:51.061Z,3988.00
2022-08-01T10:34:17.464Z,3980.00
2022-08-01T10:35:17.446Z,4000.00
2022-08-01T10:36:17.427Z,3984.00
2022-08-01T10:37:17.410Z,4036.00
2022-08-01T10:38:17.393Z,4048.00
2022-08-01T10:39:20.310Z,4040.00
2022-08-01T10:40:29.825Z,3976.00
2022-08-01T10:41:17.345Z,3928.00
2022-08-01T10:42:17.328Z,3936.00
2022-08-01T10:43:21.923Z,3984.00
2022-08-01T10:44:17.296Z,4044.00
2022-08-01T10:45:17.274Z,4140.00
2022-08-01T10:46:17.552Z,3996.00
2022-08-01T10:47:22.773Z,3972.00
2022-08-01T10:48:20.826Z,4000.00
2022-08-01T10:49:17.300Z,4012.00
2022-08-01T10:50:22.003Z,4048.00
2022-08-01T10:51:18.234Z,4020.00
2022-08-01T10:52:17.152Z,4032.00
2022-08-01T10:53:23.865Z,4036.00
2022-08-01T10:54:17.118Z,4064.00
2022-08-01T10:55:17.102Z,4008.00
2022-08-01T10:56:17.083Z,4064.00
2022-08-01T10:57:17.068Z,4212.00
2022-08-01T10:58:17.050Z,4144.00
2022-08-01T10:59:17.032Z,4128.00
2022-08-01T11:00:17.015Z,4136.00
2022-08-01T11:01:17.073Z,4204.00
2022-08-01T11:02:17.000Z,4252.00
2022-08-01T11:03:16.965Z,4364.00
2022-08-01T11:04:18.084Z,4376.00
2022-08-01T11:05:16.931Z,4400.00
2022-08-01T11:06:16.913Z,4368.00
2022-08-01T11:07:16.898Z,4316.00
2022-08-01T11:08:16.882Z,4404.00
2022-08-01T11:09:16.937Z,4408.00
2022-08-01T11:10:16.845Z,4272.00
2022-08-01T11:11:16.827Z,4280.00
2022-08-01T11:12:23.276Z,4220.00
2022-08-01T11:13:16.795Z,4176.00
2022-08-01T11:14:18.372Z,4060.00
2022-08-01T11:15:16.759Z,4012.00
2022-08-01T11:16:18.597Z,3960.00
2022-08-01T11:17:16.727Z,3988.00
2022-08-01T11:18:16.709Z,3944.00
2022-08-01T11:19:16.726Z,4008.00
2022-08-01T11:20:16.676Z,3988.00
2022-08-01T11:21:59.511Z,3684.00
2022-08-01T11:22:16.643Z,3012.00
2022-08-01T11:23:16.626Z,4200.00
2022-08-01T11:24:16.608Z,4176.00
2022-08-01T11:25:16.592Z,4276.00
2022-08-01T11:26:17.661Z,4308.00
2022-08-01T11:27:16.560Z,4328.00
2022-08-01T11:28:25.044Z,4280.00
2022-08-01T11:29:21.076Z,4204.00
2022-08-01T11:30:16.509Z,4144.00
2022-08-01T11:31:16.493Z,4064.00
2022-08-01T11:32:16.473Z,4036.00
2022-08-01T11:33:16.458Z,4020.00
2022-08-01T11:34:16.441Z,4024.00
2022-08-01T11:35:16.903Z,4068.00
2022-08-01T11:36:16.407Z,4120.00
2022-08-01T11:37:16.393Z,4096.00
2022-08-01T11:38:16.387Z,4104.00
2022-08-01T11:39:16.357Z,4108.00
2022-08-01T11:40:16.339Z,4120.00
2022-08-01T11:41:16.324Z,4180.00
2022-08-01T11:42:16.307Z,3052.00
2022-08-01T11:43:16.290Z,4188.00
2022-08-01T11:44:16.274Z,4100.00
2022-08-01T11:45:18.556Z,4048.00
2022-08-01T11:46:16.239Z,4028.00
2022-08-01T11:47:16.223Z,4024.00
2022-08-01T11:48:16.206Z,4040.00
2022-08-01T11:49:16.255Z,4132.00
2022-08-01T11:50:16.173Z,4192.00
2022-08-01T11:51:21.642Z,4172.00
2022-08-01T11:52:16.847Z,4232.00
2022-08-01T11:53:16.124Z,4116.00
2022-08-01T11:54:16.106Z,4260.00
2022-08-01T11:55:16.741Z,4324.00
2022-08-01T11:56:16.072Z,4400.00
2022-08-01T11:57:16.058Z,4452.00
2022-08-01T11:58:22.306Z,4564.00
2022-08-01T11:59:16.023Z,4668.00
2022-08-01T12:00:17.404Z,4808.00
2022-08-01T12:01:15.993Z,4876.00
2022-08-01T12:02:16.022Z,4724.00
2022-08-01T12:03:20.673Z,4620.00
2022-08-01T12:04:16.902Z,4524.00
2022-08-01T12:05:16.124Z,4408.00
2022-08-01T12:06:15.909Z,4348.00
2022-08-01T12:07:15.892Z,4368.00
2022-08-01T12:08:15.875Z,4456.00
2022-08-01T12:09:15.860Z,4404.00
2022-08-01T12:10:16.252Z,4320.00
2022-08-01T12:11:15.828Z,4452.00
2022-08-01T12:12:15.813Z,4556.00
2022-08-01T12:13:15.794Z,4684.00
2022-08-01T12:14:15.778Z,4684.00
2022-08-01T12:15:15.760Z,4684.00
2022-08-01T12:16:15.744Z,4820.00
2022-08-01T12:17:15.729Z,4756.00
2022-08-01T12:18:15.712Z,4668.00
2022-08-01T12:19:15.696Z,4824.00
2022-08-01T12:20:15.679Z,4888.00
2022-08-01T12:21:15.664Z,4884.00
2022-08-01T12:22:15.651Z,4832.00
2022-08-01T12:23:15.633Z,4944.00
2022-08-01T12:24:15.614Z,5036.00
2022-08-01T12:25:15.600Z,4924.00
2022-08-01T12:26:31.582Z,5008.00
2022-08-01T12:27:15.567Z,5348.00
2022-08-01T12:28:15.551Z,5532.00