createdAt,value
2022-09-03T00:01:50.811Z,44.4
2022-09-03T00:21:50.810Z,45.4
2022-09-03T00:41:50.714Z,45.0
2022-09-03T01:01:50.653Z,46.8
2022-09-03T01:21:50.623Z,55.3
2022-09-03T01:41:50.599Z,51.6
2022-09-03T02:01:50.575Z,50.7
2022-09-03T02:21:50.545Z,49.5
2022-09-03T02:41:50.521Z,49.6
2022-09-03T03:01:50.493Z,49.3
2022-09-03T03:21:50.474Z,50.0
2022-09-03T03:41:50.493Z,50.9
2022-09-03T04:01:50.438Z,50.8
2022-09-03T04:21:50.406Z,51.8
2022-09-03T04:41:50.370Z,52.5
2022-09-03T05:01:50.354Z,51.8
2022-09-03T05:21:50.312Z,54.8
2022-09-03T05:41:50.290Z,55.7
2022-09-03T06:01:50.263Z,58.1
2022-09-03T06:21:50.268Z,58.9
2022-09-03T06:41:50.233Z,65.3
2022-09-03T07:01:50.211Z,72.4
2022-09-03T07:21:50.175Z,75.6
2022-09-03T07:41:50.161Z,77.0
2022-09-03T08:01:50.161Z,76.9
2022-09-03T08:41:50.118Z,84.4
2022-09-03T09:01:50.069Z,86.5
2022-09-03T09:21:50.038Z,86.4
2022-09-03T09:41:50.021Z,82.8
2022-09-03T10:01:50.006Z,82.9
2022-09-03T10:21:49.979Z,78.2
2022-09-03T10:41:49.946Z,77.2
2022-09-03T11:01:49.932Z,75.9
2022-09-03T11:21:49.871Z,72.0
2022-09-03T11:41:49.911Z,72.8
2022-09-03T12:01:49.824Z,64.8
2022-09-03T12:21:49.813Z,61.9
2022-09-03T12:41:49.810Z,61.0
2022-09-03T13:01:49.803Z,61.8
2022-09-03T13:21:49.720Z,62.1
2022-09-03T13:41:49.733Z,64.6
2022-09-03T14:01:49.760Z,62.2
2022-09-03T14:21:49.668Z,64.1
2022-09-03T14:41:49.630Z,66.1
2022-09-03T15:01:49.623Z,65.1
2022-09-03T15:21:49.551Z,67.4
2022-09-03T15:41:49.564Z,68.2
2022-09-03T16:01:49.586Z,72.9
2022-09-03T16:21:49.487Z,75.0
2022-09-03T16:41:49.513Z,75.7
2022-09-03T17:01:49.471Z,74.1
2022-09-03T17:21:49.474Z,76.9
2022-09-03T17:41:49.390Z,80.0
2022-09-03T18:01:49.363Z,79.1
2022-09-03T18:21:49.331Z,78.0
2022-09-03T18:41:49.328Z,78.3
2022-09-03T19:01:49.306Z,79.9
2022-09-03T19:21:49.345Z,79.0
2022-09-03T19:41:49.241Z,80.8
2022-09-03T20:01:49.228Z,80.1
2022-09-03T20:21:49.187Z,80.8
2022-09-03T20:41:49.187Z,81.5
2022-09-03T21:01:49.150Z,82.3
2022-09-03T21:21:49.131Z,81.7
2022-09-03T21:41:49.074Z,82.2
2022-09-03T22:01:49.086Z,82.4
2022-09-03T22:21:49.098Z,82.1
2022-09-03T22:41:49.035Z,82.4
2022-09-03T23:01:48.982Z,83.1
2022-09-03T23:21:48.984Z,83.6
2022-09-03T23:41:48.973Z,83.8
