createdAt,value
2019-04-16T04:01:20.912Z,23.65
2019-04-16T04:03:49.442Z,19.00
2019-04-16T04:06:18.043Z,19.37
2019-04-16T04:08:48.329Z,25.30
2019-04-16T04:11:16.399Z,28.90
2019-04-16T04:13:49.773Z,19.52
2019-04-16T04:16:15.412Z,17.85
2019-04-16T04:18:43.957Z,17.30
2019-04-16T04:21:12.213Z,19.07
2019-04-16T04:23:40.408Z,17.30
2019-04-16T04:26:10.176Z,18.87
2019-04-16T04:28:38.588Z,21.48
2019-04-16T04:31:06.884Z,23.02
2019-04-16T04:33:40.920Z,24.18
2019-04-16T04:36:10.264Z,26.82
2019-04-16T04:38:38.616Z,22.22
2019-04-16T04:41:06.871Z,17.87
2019-04-16T04:43:35.113Z,17.62
2019-04-16T04:46:03.297Z,16.45
2019-04-16T04:48:31.478Z,17.27
2019-04-16T04:50:59.667Z,18.60
2019-04-16T04:53:28.171Z,18.55
2019-04-16T04:55:57.155Z,18.42
2019-04-16T04:58:26.033Z,17.98
2019-04-16T05:00:54.217Z,20.35
2019-04-16T05:03:29.475Z,17.35
2019-04-16T05:06:01.962Z,19.20
2019-04-16T05:08:30.142Z,19.15
2019-04-16T05:11:02.693Z,18.05
2019-04-16T05:13:28.830Z,17.82
2019-04-16T05:15:58.342Z,17.85
2019-04-16T05:18:26.920Z,17.70
2019-04-16T05:20:55.398Z,24.43
2019-04-16T05:23:25.675Z,18.80
2019-04-16T05:25:53.491Z,19.48
2019-04-16T05:28:21.671Z,18.77
2019-04-16T05:30:52.259Z,18.75
2019-04-16T05:33:20.051Z,19.25
2019-04-16T05:35:48.243Z,27.65
2019-04-16T05:38:16.422Z,23.70
2019-04-16T05:40:44.610Z,23.35
2019-04-16T05:43:13.065Z,26.25
2019-04-16T05:45:41.254Z,25.08
2019-04-16T05:48:09.452Z,30.95
2019-04-16T05:50:37.899Z,31.27
2019-04-16T05:53:08.275Z,30.15
2019-04-16T05:55:37.934Z,33.80
2019-04-16T05:58:06.108Z,31.27
2019-04-16T06:00:38.551Z,32.42
2019-04-16T06:03:06.104Z,31.35
2019-04-16T06:05:34.390Z,30.20
2019-04-16T06:08:06.311Z,27.02
2019-04-16T06:10:34.125Z,22.82
2019-04-16T06:13:20.175Z,21.25
2019-04-16T06:15:54.057Z,20.73
2019-04-16T06:18:40.047Z,18.00
2019-04-16T06:21:26.815Z,16.97
2019-04-16T06:24:06.033Z,16.12
2019-04-16T06:26:54.304Z,16.73
2019-04-16T06:29:40.499Z,16.23
2019-04-16T06:32:29.079Z,13.07
2019-04-16T06:35:01.573Z,14.65
2019-04-16T06:37:34.247Z,14.58
2019-04-16T06:40:04.507Z,12.80
2019-04-16T06:42:34.314Z,12.50
2019-04-16T06:45:04.862Z,13.85
2019-04-16T06:47:35.771Z,12.58
2019-04-16T06:50:09.429Z,13.22
2019-04-16T06:52:56.253Z,13.10
2019-04-16T06:55:42.964Z,11.63
2019-04-16T06:58:18.926Z,10.82
2019-04-16T07:00:57.809Z,11.65
2019-04-16T07:03:43.871Z,9.43
2019-04-16T07:06:30.390Z,9.73
2019-04-16T07:09:02.878Z,9.30
2019-04-16T07:11:32.696Z,10.15
2019-04-16T07:14:00.888Z,10.40
2019-04-16T07:16:29.316Z,11.43
2019-04-16T07:18:57.502Z,10.88
2019-04-16T07:21:25.684Z,11.33
2019-04-16T07:23:58.140Z,13.65
2019-04-16T07:26:23.839Z,12.20
2019-04-16T07:28:58.542Z,12.33
2019-04-16T07:31:33.494Z,10.43
2019-04-16T07:34:02.496Z,8.63
2019-04-16T07:36:32.306Z,8.48
2019-04-16T07:39:28.820Z,7.17
2019-04-16T07:42:10.524Z,7.12
2019-04-16T07:44:55.976Z,7.00
2019-04-16T07:47:28.268Z,6.72
2019-04-16T07:50:01.616Z,6.42
2019-04-16T07:52:31.497Z,6.42
2019-04-16T07:55:03.980Z,6.30
2019-04-16T07:57:32.156Z,5.85
2019-04-16T08:00:00.620Z,5.95
2019-04-16T08:02:29.105Z,5.80
2019-04-16T08:04:57.608Z,5.75
2019-04-16T08:07:26.073Z,5.78
2019-04-16T08:09:54.267Z,6.15
2019-04-16T08:12:30.304Z,6.08
2019-04-16T08:14:52.641Z,6.87
2019-04-16T08:17:21.126Z,6.40
2019-04-16T08:19:49.582Z,6.92
2019-04-16T08:22:17.812Z,7.15
2019-04-16T08:24:57.545Z,7.53
2019-04-16T08:27:23.495Z,7.28
2019-04-16T08:29:51.676Z,7.08
2019-04-16T08:32:19.857Z,5.65
2019-04-16T08:34:48.280Z,5.80
2019-04-16T08:37:16.447Z,5.45
2019-04-16T08:39:44.628Z,5.80
2019-04-16T08:42:12.812Z,5.50
2019-04-16T08:44:41.282Z,4.60
2019-04-16T08:47:12.024Z,4.30
2019-04-16T08:49:39.362Z,4.75
2019-04-16T08:52:10.180Z,4.12
2019-04-16T08:54:37.439Z,3.80
2019-04-16T08:57:05.611Z,4.20
2019-04-16T08:59:33.793Z,4.55
2019-04-16T09:02:01.961Z,4.37
2019-04-16T09:04:34.117Z,4.30
2019-04-16T09:07:11.387Z,3.67
2019-04-16T09:09:34.908Z,4.10
2019-04-16T09:12:07.957Z,4.03
2019-04-16T09:14:36.347Z,4.03
2019-04-16T09:17:09.612Z,3.75
2019-04-16T09:19:37.866Z,3.42
2019-04-16T09:22:06.235Z,3.37
2019-04-16T09:24:41.814Z,3.67
2019-04-16T09:27:14.586Z,3.50
2019-04-16T09:29:44.396Z,2.45
2019-04-16T09:32:14.208Z,2.42
2019-04-16T09:34:49.741Z,2.80
2019-04-16T09:37:29.333Z,2.52
2019-04-16T09:40:16.661Z,3.42
2019-04-16T09:42:38.481Z,4.00
2019-04-16T09:45:08.588Z,3.60
2019-04-16T09:47:36.770Z,3.62
2019-04-16T09:50:09.805Z,4.80
2019-04-16T09:52:36.230Z,4.67
2019-04-16T09:55:05.242Z,4.72
2019-04-16T09:57:33.722Z,5.35
2019-04-16T10:00:03.543Z,5.70
2019-04-16T10:02:33.649Z,5.53
2019-04-16T10:05:01.821Z,6.22
2019-04-16T10:07:30.311Z,5.80
2019-04-16T10:09:58.499Z,5.85
2019-04-16T10:12:26.668Z,6.10
2019-04-16T10:14:55.141Z,6.45
2019-04-16T10:17:23.511Z,6.20
2019-04-16T10:19:51.663Z,6.62
2019-04-16T10:22:20.103Z,6.22
2019-04-16T10:24:52.848Z,6.70
2019-04-16T10:27:31.204Z,7.33
2019-04-16T10:29:58.406Z,7.12
2019-04-16T10:32:28.297Z,7.05
2019-04-16T10:34:56.468Z,6.83
2019-04-16T10:37:24.659Z,6.97
2019-04-16T10:40:00.452Z,7.17
2019-04-16T10:42:30.283Z,6.60
2019-04-16T10:45:00.109Z,7.67
2019-04-16T10:47:35.596Z,6.42
2019-04-16T10:50:06.814Z,6.95
2019-04-16T10:52:55.680Z,6.70
2019-04-16T10:55:24.395Z,7.90
2019-04-16T10:58:10.427Z,6.80
2019-04-16T11:00:43.190Z,7.47
2019-04-16T11:03:24.921Z,7.83
2019-04-16T11:05:57.853Z,7.95
2019-04-16T11:08:26.160Z,6.97
2019-04-16T11:10:54.324Z,6.85
2019-04-16T11:13:29.838Z,6.30
2019-04-16T11:15:59.663Z,6.50
2019-04-16T11:18:28.114Z,6.78
2019-04-16T11:20:56.366Z,7.30
2019-04-16T11:23:24.560Z,7.67
2019-04-16T11:25:52.727Z,7.70
2019-04-16T11:28:20.922Z,8.35
2019-04-16T11:30:53.647Z,6.95
2019-04-16T11:33:21.825Z,7.10
2019-04-16T11:35:52.747Z,7.42
2019-04-16T11:38:19.925Z,7.58
2019-04-16T11:40:48.389Z,6.53
2019-04-16T11:43:16.874Z,6.00
2019-04-16T11:45:45.035Z,7.03
2019-04-16T11:48:13.382Z,5.95
2019-04-16T11:50:41.932Z,6.35
2019-04-16T11:53:10.480Z,7.22
2019-04-16T11:55:38.732Z,7.47
2019-04-16T11:58:08.645Z,7.95
2019-04-16T12:00:47.364Z,9.00
2019-04-16T12:03:17.721Z,7.95
2019-04-16T12:06:03.308Z,7.33
2019-04-16T12:08:33.125Z,7.50
2019-04-16T12:11:08.792Z,7.87
2019-04-16T12:13:47.933Z,7.58
2019-04-16T12:16:35.539Z,6.50
2019-04-16T12:19:08.231Z,6.90
2019-04-16T12:21:40.757Z,6.83
2019-04-16T12:24:25.983Z,6.78
2019-04-16T12:26:58.680Z,8.45
2019-04-16T12:29:43.802Z,8.18
2019-04-16T12:32:16.422Z,7.85
2019-04-16T12:35:04.315Z,8.00
2019-04-16T12:37:50.461Z,8.03
2019-04-16T12:40:21.182Z,8.05
2019-04-16T12:42:56.908Z,8.45
2019-04-16T12:45:29.478Z,7.65
2019-04-16T12:48:02.256Z,6.65
2019-04-16T12:50:35.086Z,7.40
2019-04-16T12:53:16.948Z,6.45
2019-04-16T12:56:07.407Z,7.25
2019-04-16T12:58:40.850Z,7.95
2019-04-16T13:01:20.036Z,7.97
2019-04-16T13:03:52.590Z,7.50
2019-04-16T13:06:37.631Z,6.78
2019-04-16T13:09:26.756Z,6.58
2019-04-16T13:11:59.523Z,7.00
2019-04-16T13:14:32.063Z,7.47
2019-04-16T13:17:07.631Z,6.95
2019-04-16T13:19:43.409Z,6.58
2019-04-16T13:22:13.217Z,6.50
2019-04-16T13:24:52.231Z,6.87
2019-04-16T13:27:22.314Z,7.80
2019-04-16T13:29:50.505Z,7.53
2019-04-16T13:32:18.683Z,7.60
2019-04-16T13:34:47.144Z,8.40
2019-04-16T13:37:15.404Z,8.33
2019-04-16T13:39:54.039Z,7.97
2019-04-16T13:42:22.199Z,7.87
2019-04-16T13:44:55.150Z,7.97
2019-04-16T13:47:23.602Z,8.20
2019-04-16T13:49:56.111Z,7.30
2019-04-16T13:52:25.465Z,8.38
2019-04-16T13:55:11.973Z,7.80
2019-04-16T13:57:44.266Z,5.07
2019-04-16T14:00:30.335Z,8.25
2019-04-16T14:03:00.321Z,7.78
2019-04-16T14:05:28.841Z,7.00
2019-04-16T14:07:57.315Z,7.42
2019-04-16T14:10:25.500Z,8.35
2019-04-16T14:12:53.759Z,7.50
2019-04-16T14:15:31.817Z,6.70
2019-04-16T14:17:59.113Z,7.33
2019-04-16T14:20:23.811Z,9.25
2019-04-16T14:22:53.662Z,8.15
2019-04-16T14:25:22.077Z,7.60
2019-04-16T14:27:50.245Z,6.75
2019-04-16T14:30:20.418Z,6.80
2019-04-16T14:32:48.602Z,7.20
2019-04-16T14:35:32.459Z,8.30
2019-04-16T14:37:48.369Z,7.53
2019-04-16T14:40:18.166Z,6.80
2019-04-16T14:42:46.344Z,6.78
2019-04-16T14:45:16.186Z,6.42
2019-04-16T14:47:44.697Z,6.55
2019-04-16T14:50:13.848Z,5.85
2019-04-16T14:52:42.138Z,5.30
2019-04-16T14:55:12.306Z,6.20
2019-04-16T14:57:58.365Z,6.15
2019-04-16T15:00:36.674Z,6.28
2019-04-16T15:03:06.488Z,6.58
2019-04-16T15:05:36.637Z,6.12
2019-04-16T15:08:06.455Z,6.37
2019-04-16T15:10:52.224Z,5.83
2019-04-16T15:13:22.363Z,5.33
2019-04-16T15:16:10.993Z,5.40
2019-04-16T15:18:48.934Z,5.15
2019-04-16T15:21:31.116Z,5.58
2019-04-16T15:24:06.696Z,6.17
2019-04-16T15:26:36.800Z,6.20
2019-04-16T15:29:09.412Z,5.85
2019-04-16T15:31:42.441Z,6.33
2019-04-16T15:34:18.152Z,5.80
2019-04-16T15:36:50.123Z,6.17
2019-04-16T15:39:19.859Z,5.35
2019-04-16T15:42:05.801Z,5.60
2019-04-16T15:44:35.628Z,5.28
2019-04-16T15:47:05.459Z,4.95
2019-04-16T15:49:55.659Z,4.55
2019-04-16T15:52:30.731Z,4.58
2019-04-16T15:55:17.052Z,4.67
2019-04-16T15:57:50.213Z,4.60
2019-04-16T16:00:20.039Z,4.90
2019-04-16T16:02:55.359Z,5.12
2019-04-16T16:05:31.134Z,4.50
2019-04-16T16:08:09.938Z,5.07
2019-04-16T16:10:45.102Z,4.20
2019-04-16T16:13:09.910Z,4.58
2019-04-16T16:15:40.477Z,4.08
2019-04-16T16:18:08.583Z,4.33
2019-04-16T16:20:37.058Z,4.40
2019-04-16T16:23:05.238Z,4.75
2019-04-16T16:25:33.423Z,5.42
2019-04-16T16:28:01.898Z,5.47
2019-04-16T16:30:30.075Z,5.60
2019-04-16T16:32:58.565Z,5.22
2019-04-16T16:35:26.729Z,6.62
2019-04-16T16:37:55.060Z,7.12
2019-04-16T16:40:23.505Z,10.93
2019-04-16T16:42:51.965Z,10.80
2019-04-16T16:45:22.041Z,12.18
2019-04-16T16:47:50.235Z,12.78
2019-04-16T16:50:18.417Z,13.45
2019-04-16T16:53:04.915Z,14.10
2019-04-16T16:55:37.472Z,13.43
2019-04-16T16:58:14.090Z,13.90
2019-04-16T17:00:43.914Z,14.25
2019-04-16T17:03:13.747Z,13.95
2019-04-16T17:05:45.188Z,14.90
2019-04-16T17:08:13.650Z,15.18
2019-04-16T17:10:42.892Z,14.63
2019-04-16T17:13:14.674Z,14.10
2019-04-16T17:15:41.231Z,14.40
2019-04-16T17:18:09.424Z,14.55
2019-04-16T17:20:38.373Z,14.58
2019-04-16T17:23:07.522Z,15.20
2019-04-16T17:25:36.978Z,15.30
2019-04-16T17:28:05.613Z,15.53
2019-04-16T17:30:34.084Z,15.32
2019-04-16T17:33:02.289Z,16.70
2019-04-16T17:35:30.533Z,15.28
2019-04-16T17:38:02.774Z,15.88
2019-04-16T17:40:36.611Z,15.90
2019-04-16T17:43:13.078Z,16.47
2019-04-16T17:45:40.453Z,15.32
2019-04-16T17:48:26.685Z,7.95
2019-04-16T17:51:02.669Z,8.78
2019-04-16T17:53:32.502Z,6.60
2019-04-16T17:56:18.787Z,6.55
2019-04-16T17:58:54.963Z,5.95
2019-04-16T18:01:43.440Z,5.75
2019-04-16T18:04:29.512Z,4.72
2019-04-16T18:07:01.863Z,4.47
2019-04-16T18:09:31.685Z,4.60
2019-04-16T18:12:01.511Z,5.00
2019-04-16T18:14:47.534Z,4.70
2019-04-16T18:17:17.344Z,3.80
2019-04-16T18:19:53.110Z,4.47
2019-04-16T18:22:25.373Z,3.67
2019-04-16T18:24:55.483Z,3.62
2019-04-16T18:27:34.325Z,3.10
2019-04-16T18:30:07.156Z,3.27
2019-04-16T18:32:52.761Z,3.42
2019-04-16T18:35:22.598Z,3.65
2019-04-16T18:37:52.575Z,3.40
2019-04-16T18:40:28.235Z,3.50
2019-04-16T18:43:16.272Z,3.30
2019-04-16T18:45:58.407Z,3.42
2019-04-16T18:48:28.496Z,2.90
2019-04-16T18:51:00.206Z,3.60
2019-04-16T18:53:26.885Z,3.60
2019-04-16T18:55:55.479Z,3.95
2019-04-16T18:58:23.964Z,3.70
2019-04-16T19:00:54.075Z,3.47
2019-04-16T19:03:22.574Z,3.17
2019-04-16T19:05:50.768Z,3.37
2019-04-16T19:08:18.936Z,3.77
2019-04-16T19:10:47.395Z,4.00
2019-04-16T19:13:15.576Z,3.65
2019-04-16T19:15:43.773Z,4.37
2019-04-16T19:18:19.510Z,3.83
2019-04-16T19:20:41.857Z,4.40
2019-04-16T19:23:10.045Z,3.92
2019-04-16T19:25:38.236Z,4.50
2019-04-16T19:28:06.967Z,4.45
2019-04-16T19:30:35.242Z,4.40
2019-04-16T19:33:03.727Z,4.47
2019-04-16T19:35:31.917Z,5.20
2019-04-16T19:38:02.294Z,5.08
2019-04-16T19:40:30.000Z,4.78
2019-04-16T19:43:02.617Z,4.97
2019-04-16T19:45:28.695Z,5.30
2019-04-16T19:48:00.324Z,4.92
2019-04-16T19:50:33.250Z,5.22
2019-04-16T19:52:57.245Z,4.40
2019-04-16T19:55:25.419Z,4.95
2019-04-16T19:57:56.808Z,4.67
2019-04-16T20:00:23.895Z,4.28
2019-04-16T20:02:52.077Z,4.97
2019-04-16T20:05:20.245Z,6.55
2019-04-16T20:07:48.842Z,5.30
2019-04-16T20:10:17.309Z,5.25
2019-04-16T20:12:45.782Z,4.97
2019-04-16T20:15:14.602Z,5.03
2019-04-16T20:17:42.795Z,4.97
2019-04-16T20:20:11.233Z,5.67
2019-04-16T20:22:39.415Z,4.90
2019-04-16T20:25:07.588Z,5.60
2019-04-16T20:27:36.290Z,5.97
2019-04-16T20:30:06.803Z,5.60
2019-04-16T20:32:35.155Z,6.53
2019-04-16T20:35:03.826Z,5.92
2019-04-16T20:37:32.791Z,6.40
2019-04-16T20:40:01.275Z,6.95
2019-04-16T20:42:29.600Z,8.00
2019-04-16T20:44:57.771Z,7.15
2019-04-16T20:47:26.140Z,6.72
2019-04-16T20:49:54.575Z,7.30
2019-04-16T20:52:23.084Z,7.15
2019-04-16T20:54:54.414Z,7.42
2019-04-16T20:57:25.322Z,7.28
2019-04-16T20:59:52.582Z,8.85
2019-04-16T21:34:36.579Z,8.33
2019-04-16T21:37:15.227Z,9.10
2019-04-16T21:39:47.154Z,9.83
2019-04-16T21:42:15.492Z,10.85
2019-04-16T21:44:44.607Z,11.48
2019-04-16T21:47:13.622Z,10.68
2019-04-16T21:49:45.048Z,10.93
2019-04-16T21:52:12.047Z,10.35
2019-04-16T21:54:40.244Z,10.48
2019-04-16T21:57:12.937Z,10.48
2019-04-16T21:59:38.658Z,10.48
2019-04-16T22:02:23.612Z,10.25
2019-04-16T22:04:51.802Z,11.12
2019-04-16T22:07:24.195Z,10.82
2019-04-16T22:09:50.150Z,11.10
2019-04-16T22:12:18.650Z,11.48
2019-04-16T22:14:46.850Z,10.88
2019-04-16T22:17:15.020Z,10.25
2019-04-16T22:19:54.008Z,9.78
2019-04-16T22:22:15.012Z,10.50
2019-04-16T22:24:43.317Z,11.57
2019-04-16T22:27:11.496Z,10.63
2019-04-16T22:29:39.692Z,9.55
2019-04-16T22:32:07.869Z,10.38
2019-04-16T22:34:36.055Z,10.85
2019-04-16T22:37:04.310Z,11.48
2019-04-16T22:39:51.255Z,11.73
2019-04-16T22:42:26.416Z,11.38
2019-04-16T22:45:05.393Z,11.00
2019-04-16T22:47:35.505Z,10.85
2019-04-16T22:50:14.788Z,10.03
2019-04-16T22:52:34.915Z,10.55
2019-04-16T22:55:03.499Z,10.85
2019-04-16T22:57:31.865Z,12.05
2019-04-16T23:00:00.360Z,10.68
2019-04-16T23:02:30.307Z,10.70
2019-04-16T23:04:59.962Z,10.93
2019-04-16T23:07:28.349Z,10.90
2019-04-16T23:09:56.848Z,11.50
2019-04-16T23:12:28.093Z,10.93
2019-04-16T23:14:55.247Z,9.65
2019-04-16T23:17:25.071Z,10.30
2019-04-16T23:19:54.734Z,10.95
2019-04-16T23:22:23.452Z,10.00
2019-04-16T23:24:55.273Z,11.12
2019-04-16T23:27:21.840Z,9.55
2019-04-16T23:29:50.047Z,9.38
2019-04-16T23:32:18.219Z,10.50
2019-04-16T23:34:46.418Z,11.73
2019-04-16T23:37:14.592Z,10.35
2019-04-16T23:39:42.775Z,10.45
2019-04-16T23:42:11.295Z,12.15
2019-04-16T23:44:41.174Z,10.93
2019-04-16T23:47:20.084Z,10.18
2019-04-16T23:49:59.181Z,10.08
2019-04-16T23:52:31.938Z,11.05
2019-04-16T23:55:03.802Z,9.88
2019-04-16T23:57:35.897Z,10.10
