createdAt,value
2018-06-04T00:00:37.203Z,14.65
2018-06-04T00:01:40.619Z,15.03
2018-06-04T00:02:43.985Z,14.65
2018-06-04T00:03:47.367Z,15.38
2018-06-04T00:04:50.796Z,15.20
2018-06-04T00:05:56.488Z,14.20
2018-06-04T00:06:59.908Z,15.88
2018-06-04T00:08:03.289Z,15.10
2018-06-04T00:09:07.308Z,15.85
2018-06-04T00:10:11.777Z,15.95
2018-06-04T00:11:17.066Z,16.20
2018-06-04T00:12:20.170Z,15.28
2018-06-04T00:13:23.551Z,15.90
2018-06-04T00:14:26.932Z,16.05
2018-06-04T00:15:31.412Z,16.05
2018-06-04T00:16:34.812Z,16.30
2018-06-04T00:17:38.260Z,14.63
2018-06-04T00:18:41.636Z,14.73
2018-06-04T00:19:44.707Z,15.43
2018-06-04T00:20:48.598Z,15.00
2018-06-04T00:21:51.683Z,15.32
2018-06-04T00:22:55.064Z,14.87
2018-06-04T00:23:58.446Z,14.85
2018-06-04T00:25:01.519Z,15.45
2018-06-04T00:26:05.225Z,15.40
2018-06-04T00:27:08.637Z,14.90
2018-06-04T00:28:12.028Z,14.93
2018-06-04T00:29:15.411Z,15.20
2018-06-04T00:30:19.887Z,15.20
2018-06-04T00:31:24.206Z,15.55
2018-06-04T00:32:27.600Z,15.72
2018-06-04T00:33:31.007Z,15.05
2018-06-04T00:34:34.388Z,15.38
2018-06-04T00:35:38.921Z,14.93
2018-06-04T00:36:42.358Z,15.48
2018-06-04T00:37:45.740Z,15.43
2018-06-04T00:38:49.112Z,15.25
2018-06-04T00:39:52.489Z,16.00
2018-06-04T00:40:57.071Z,15.65
2018-06-04T00:42:00.519Z,16.05
2018-06-04T00:43:03.899Z,15.38
2018-06-04T00:44:07.291Z,15.35
2018-06-04T00:45:11.751Z,16.45
2018-06-04T00:46:16.283Z,16.02
2018-06-04T00:47:19.692Z,15.65
2018-06-04T00:48:23.068Z,15.43
2018-06-04T00:49:26.444Z,16.10
2018-06-04T00:50:30.811Z,15.70
2018-06-04T00:51:34.216Z,15.93
2018-06-04T00:52:37.618Z,15.20
2018-06-04T00:53:41.048Z,16.12
2018-06-04T00:54:44.423Z,15.72
2018-06-04T00:55:54.832Z,15.65
2018-06-04T00:56:57.947Z,16.05
2018-06-04T00:58:01.349Z,16.40
2018-06-04T00:59:04.729Z,16.15
2018-06-04T01:00:09.055Z,15.95
2018-06-04T01:01:13.458Z,16.77
2018-06-04T01:02:16.858Z,16.00
2018-06-04T01:03:20.255Z,16.40
2018-06-04T01:04:23.645Z,15.63
2018-06-04T01:05:28.567Z,16.20
2018-06-04T01:06:31.976Z,15.80
2018-06-04T01:07:35.360Z,15.63
2018-06-04T01:08:38.760Z,15.70
2018-06-04T01:09:42.140Z,15.23
2018-06-04T01:10:47.218Z,15.32
2018-06-04T01:11:50.634Z,14.70
2018-06-04T01:12:54.024Z,14.50
2018-06-04T01:13:57.445Z,14.53
2018-06-04T01:15:00.824Z,15.20
2018-06-04T01:16:06.663Z,16.23
2018-06-04T01:17:10.076Z,16.00
2018-06-04T01:18:13.452Z,15.30
2018-06-04T01:19:16.854Z,15.55
2018-06-04T01:20:21.552Z,16.00
2018-06-04T01:21:25.930Z,14.53
2018-06-04T01:22:29.036Z,15.30
2018-06-04T01:23:32.127Z,15.15
2018-06-04T01:24:35.233Z,15.63
2018-06-04T01:25:39.641Z,14.60
2018-06-04T01:26:43.059Z,15.20
2018-06-04T01:27:46.432Z,15.05
2018-06-04T01:28:49.820Z,16.00
2018-06-04T01:29:53.228Z,15.25
2018-06-04T01:30:57.629Z,15.63
2018-06-04T01:32:01.016Z,15.35
2018-06-04T01:33:04.400Z,14.68
2018-06-04T01:34:14.185Z,15.78
2018-06-04T01:35:17.882Z,14.45
2018-06-04T01:36:22.915Z,15.58
2018-06-04T01:37:26.312Z,15.95
2018-06-04T01:38:29.688Z,15.28
2018-06-04T01:39:33.072Z,14.98
2018-06-04T01:40:37.483Z,15.93
2018-06-04T01:41:40.881Z,16.20
2018-06-04T01:42:44.259Z,15.45
2018-06-04T01:43:47.742Z,15.23
2018-06-04T01:44:51.141Z,15.58
2018-06-04T01:45:55.554Z,15.55
2018-06-04T01:46:58.964Z,14.87
2018-06-04T01:48:02.338Z,16.02
2018-06-04T01:49:05.749Z,15.58
2018-06-04T01:50:10.245Z,15.15
2018-06-04T01:51:14.910Z,15.68
2018-06-04T01:52:18.306Z,15.60
2018-06-04T01:53:21.684Z,15.85
2018-06-04T01:54:25.060Z,16.20
2018-06-04T01:55:28.936Z,15.60
2018-06-04T01:56:32.039Z,15.85
2018-06-04T01:57:35.111Z,16.23
2018-06-04T01:58:38.191Z,15.88
2018-06-04T01:59:41.266Z,15.72
2018-06-04T02:00:45.133Z,16.27
2018-06-04T02:01:48.616Z,15.03
2018-06-04T02:02:51.999Z,16.15
2018-06-04T02:03:55.385Z,15.85
2018-06-04T02:04:58.763Z,15.95
2018-06-04T02:06:03.261Z,15.48
2018-06-04T02:07:06.756Z,15.85
2018-06-04T02:08:10.140Z,16.02
2018-06-04T02:09:13.511Z,15.72
2018-06-04T02:10:17.887Z,15.88
2018-06-04T02:11:22.577Z,15.00
2018-06-04T02:12:25.698Z,15.58
2018-06-04T02:13:29.079Z,15.72
2018-06-04T02:14:32.155Z,15.88
2018-06-04T02:15:36.667Z,15.38
2018-06-04T02:16:40.075Z,16.07
2018-06-04T02:17:43.479Z,16.67
2018-06-04T02:18:46.968Z,16.35
2018-06-04T02:19:50.343Z,16.45
2018-06-04T02:20:55.566Z,15.88
2018-06-04T02:21:58.972Z,15.53
2018-06-04T02:23:02.427Z,15.05
2018-06-04T02:24:06.020Z,15.53
2018-06-04T02:25:10.893Z,16.10
2018-06-04T02:26:15.661Z,16.05
2018-06-04T02:27:19.056Z,15.98
2018-06-04T02:28:22.455Z,15.43
2018-06-04T02:29:25.827Z,15.95
2018-06-04T02:30:30.100Z,15.35
2018-06-04T02:31:33.520Z,15.75
2018-06-04T02:32:36.908Z,16.02
2018-06-04T02:33:40.304Z,16.12
2018-06-04T02:34:43.680Z,16.00
2018-06-04T02:35:48.232Z,15.60
2018-06-04T02:36:58.092Z,14.73
2018-06-04T02:38:01.174Z,15.93
2018-06-04T02:39:05.562Z,15.50
2018-06-04T02:40:10.650Z,16.07
2018-06-04T02:41:15.996Z,16.73
2018-06-04T02:42:19.404Z,15.78
2018-06-04T02:43:22.835Z,15.75
2018-06-04T02:44:26.240Z,16.02
2018-06-04T02:45:30.616Z,15.88
2018-06-04T02:46:34.030Z,16.82
2018-06-04T02:47:37.424Z,16.37
2018-06-04T02:48:40.816Z,16.65
2018-06-04T02:49:44.229Z,15.68
2018-06-04T02:50:48.621Z,15.68
2018-06-04T02:51:52.028Z,15.95
2018-06-04T02:52:55.409Z,15.83
2018-06-04T02:53:58.789Z,16.15
2018-06-04T02:55:02.200Z,16.25
2018-06-04T02:56:05.918Z,15.40
2018-06-04T02:57:09.324Z,15.85
2018-06-04T02:58:12.700Z,16.35
2018-06-04T02:59:16.072Z,16.48
2018-06-04T03:00:21.109Z,16.60
2018-06-04T03:01:25.320Z,15.55
2018-06-04T03:02:28.724Z,15.95
2018-06-04T03:03:32.161Z,15.98
2018-06-04T03:04:35.487Z,15.53
2018-06-04T03:05:40.009Z,16.77
2018-06-04T03:06:43.424Z,16.62
2018-06-04T03:07:46.816Z,16.02
2018-06-04T03:08:50.251Z,16.15
2018-06-04T03:09:53.295Z,16.07
2018-06-04T03:10:57.053Z,16.30
2018-06-04T03:12:00.464Z,15.25
2018-06-04T03:13:03.844Z,16.37
2018-06-04T03:14:07.220Z,16.02
2018-06-04T03:15:11.632Z,16.00
2018-06-04T03:16:16.116Z,15.20
2018-06-04T03:17:19.524Z,14.93
2018-06-04T03:18:22.900Z,16.10
2018-06-04T03:19:26.276Z,15.32
2018-06-04T03:20:30.779Z,14.87
2018-06-04T03:21:34.220Z,15.95
2018-06-04T03:22:37.596Z,16.55
2018-06-04T03:23:40.971Z,16.02
2018-06-04T03:24:44.400Z,16.70
2018-06-04T03:25:49.960Z,15.90
2018-06-04T03:26:53.378Z,16.05
2018-06-04T03:27:56.756Z,15.55
2018-06-04T03:29:00.137Z,16.17
2018-06-04T03:30:03.713Z,16.07
2018-06-04T03:31:08.196Z,16.37
2018-06-04T03:32:11.641Z,16.73
2018-06-04T03:33:15.024Z,15.93
2018-06-04T03:34:18.403Z,15.20
2018-06-04T03:35:22.719Z,16.12
2018-06-04T03:36:28.115Z,16.23
2018-06-04T03:37:31.521Z,15.90
2018-06-04T03:38:34.905Z,16.02
2018-06-04T03:39:38.288Z,15.50
2018-06-04T03:40:42.882Z,15.23
2018-06-04T03:41:46.287Z,15.30
2018-06-04T03:42:49.675Z,16.35
2018-06-04T03:43:53.052Z,16.27
2018-06-04T03:44:56.459Z,16.90
2018-06-04T03:46:02.039Z,16.57
2018-06-04T03:47:05.482Z,16.90
2018-06-04T03:48:08.880Z,17.35
2018-06-04T03:49:12.256Z,16.57
2018-06-04T03:50:16.786Z,17.32
2018-06-04T03:51:20.631Z,16.35
2018-06-04T03:52:24.036Z,16.57
2018-06-04T03:53:27.448Z,16.32
2018-06-04T03:54:30.824Z,16.55
2018-06-04T03:55:35.290Z,16.27
2018-06-04T03:56:38.763Z,15.83
2018-06-04T03:57:42.137Z,16.52
2018-06-04T03:58:45.231Z,16.30
2018-06-04T03:59:48.620Z,15.95
2018-06-04T04:00:53.051Z,16.37
2018-06-04T04:01:56.475Z,16.70
2018-06-04T04:02:59.928Z,16.27
2018-06-04T04:04:03.312Z,16.35
2018-06-04T04:05:07.763Z,16.10
2018-06-04T04:06:12.240Z,15.80
2018-06-04T04:07:15.640Z,15.45
2018-06-04T04:08:19.622Z,16.80
2018-06-04T04:09:23.027Z,15.93
2018-06-04T04:10:27.472Z,15.88
2018-06-04T04:11:30.883Z,14.63
2018-06-04T04:12:34.263Z,16.05
2018-06-04T04:13:37.657Z,16.48
2018-06-04T04:14:41.052Z,15.72
2018-06-04T04:15:45.534Z,15.88
2018-06-04T04:16:48.655Z,16.93
2018-06-04T04:17:52.035Z,16.93
2018-06-04T04:18:55.418Z,17.12
2018-06-04T04:19:58.816Z,16.77
2018-06-04T04:21:03.280Z,16.57
2018-06-04T04:22:06.679Z,16.80
2018-06-04T04:23:10.063Z,16.48
2018-06-04T04:24:13.143Z,16.80
2018-06-04T04:25:16.918Z,15.45
2018-06-04T04:26:20.729Z,15.40
2018-06-04T04:27:24.136Z,15.80
2018-06-04T04:28:27.516Z,15.38
2018-06-04T04:29:30.893Z,15.80
2018-06-04T04:30:35.379Z,15.40
2018-06-04T04:31:38.475Z,14.20
2018-06-04T04:32:41.547Z,15.93
2018-06-04T04:33:44.991Z,16.52
2018-06-04T04:34:48.371Z,15.68
2018-06-04T04:35:52.762Z,16.02
2018-06-04T04:36:56.160Z,15.68
2018-06-04T04:37:59.537Z,15.65
2018-06-04T04:39:03.250Z,15.58
2018-06-04T04:40:08.380Z,16.02
2018-06-04T04:41:14.018Z,15.40
2018-06-04T04:42:17.419Z,16.05
2018-06-04T04:43:20.803Z,16.70
2018-06-04T04:44:24.191Z,16.67
2018-06-04T04:45:30.223Z,16.57
2018-06-04T04:46:33.655Z,17.32
2018-06-04T04:47:36.733Z,16.40
2018-06-04T04:48:39.803Z,16.48
2018-06-04T04:49:43.183Z,15.72
2018-06-04T04:50:47.598Z,17.50
2018-06-04T04:51:51.020Z,16.30
2018-06-04T04:52:54.396Z,16.50
2018-06-04T04:53:57.776Z,16.35
2018-06-04T04:55:01.154Z,18.15
2018-06-04T04:56:05.784Z,17.73
2018-06-04T04:57:09.204Z,15.90
2018-06-04T04:58:12.575Z,16.45
2018-06-04T04:59:15.957Z,16.37
2018-06-04T05:00:26.615Z,16.65
2018-06-04T05:01:30.336Z,17.32
2018-06-04T05:02:33.733Z,16.55
2018-06-04T05:03:37.119Z,16.67
2018-06-04T05:04:40.499Z,17.65
2018-06-04T05:05:45.063Z,16.90
2018-06-04T05:06:48.476Z,16.40
2018-06-04T05:07:51.876Z,16.30
2018-06-04T05:08:55.251Z,16.50
2018-06-04T05:09:58.668Z,16.73
2018-06-04T05:11:03.144Z,16.55
2018-06-04T05:12:06.560Z,16.70
2018-06-04T05:13:09.967Z,16.80
2018-06-04T05:14:13.348Z,18.25
2018-06-04T05:15:17.853Z,16.40
2018-06-04T05:16:22.233Z,16.37
2018-06-04T05:17:25.616Z,16.60
2018-06-04T05:18:29.012Z,16.73
2018-06-04T05:19:32.388Z,16.73
2018-06-04T05:20:36.892Z,16.70
2018-06-04T05:21:40.308Z,15.72
2018-06-04T05:22:43.737Z,16.50
2018-06-04T05:23:47.121Z,16.25
2018-06-04T05:24:50.191Z,16.45
2018-06-04T05:25:55.112Z,16.75
2018-06-04T05:26:58.526Z,16.65
2018-06-04T05:28:01.897Z,15.85
2018-06-04T05:29:05.419Z,16.35
2018-06-04T05:30:09.835Z,16.20
2018-06-04T05:31:15.029Z,17.60
2018-06-04T05:32:18.443Z,16.52
2018-06-04T05:33:21.819Z,17.25
2018-06-04T05:34:25.223Z,16.95
2018-06-04T05:35:29.683Z,16.70
2018-06-04T05:36:33.086Z,17.27
2018-06-04T05:37:36.165Z,16.70
2018-06-04T05:38:39.244Z,17.62
2018-06-04T05:39:42.648Z,16.95
2018-06-04T05:40:47.127Z,18.10
2018-06-04T05:41:50.640Z,16.45
2018-06-04T05:42:54.031Z,16.93
2018-06-04T05:44:03.934Z,17.12
2018-06-04T05:45:09.001Z,16.65
2018-06-04T05:46:13.810Z,16.82
2018-06-04T05:47:17.204Z,17.37
2018-06-04T05:48:20.582Z,16.48
2018-06-04T05:49:23.976Z,16.50
2018-06-04T05:50:29.109Z,15.95
2018-06-04T05:51:32.504Z,17.42
2018-06-04T05:52:35.880Z,17.48
2018-06-04T05:53:42.221Z,17.27
2018-06-04T05:54:45.596Z,15.60
2018-06-04T05:55:50.137Z,16.67
2018-06-04T05:56:53.552Z,15.63
2018-06-04T05:57:56.931Z,17.07
2018-06-04T05:59:00.316Z,16.25
2018-06-04T06:00:05.564Z,15.72
2018-06-04T06:01:10.042Z,16.12
2018-06-04T06:02:13.444Z,16.82
2018-06-04T06:03:23.448Z,16.80
2018-06-04T06:04:26.837Z,16.67
2018-06-04T06:05:31.336Z,17.42
2018-06-04T06:06:34.760Z,16.17
2018-06-04T06:07:38.146Z,17.12
2018-06-04T06:08:44.476Z,17.12
2018-06-04T06:09:47.853Z,16.50
2018-06-04T06:10:55.277Z,17.62
2018-06-04T06:11:58.687Z,15.93
2018-06-04T06:13:01.760Z,16.75
2018-06-04T06:14:05.329Z,17.05
2018-06-04T06:15:09.699Z,15.00
2018-06-04T06:16:14.136Z,16.65
2018-06-04T06:17:17.555Z,15.75
2018-06-04T06:18:23.872Z,16.52
2018-06-04T06:19:27.248Z,16.05
2018-06-04T06:20:31.503Z,16.50
2018-06-04T06:21:34.915Z,16.95
2018-06-04T06:22:38.317Z,17.40
2018-06-04T06:23:41.684Z,17.35
2018-06-04T06:24:45.068Z,16.50
2018-06-04T06:25:49.552Z,16.60
2018-06-04T06:26:52.656Z,16.52
2018-06-04T06:27:55.822Z,16.93
2018-06-04T06:28:59.200Z,16.37
2018-06-04T06:30:02.584Z,17.75
2018-06-04T06:31:06.915Z,18.75
2018-06-04T06:32:10.347Z,16.10
2018-06-04T06:33:13.760Z,16.62
2018-06-04T06:34:17.139Z,15.38
2018-06-04T06:35:21.501Z,15.53
2018-06-04T06:36:25.882Z,16.27
2018-06-04T06:37:29.276Z,15.80
2018-06-04T06:38:32.687Z,16.97
2018-06-04T06:39:36.075Z,15.25
2018-06-04T06:40:40.590Z,15.93
2018-06-04T06:41:44.012Z,16.37
2018-06-04T06:42:47.392Z,16.05
2018-06-04T06:43:50.811Z,15.15
2018-06-04T06:44:53.903Z,15.83
2018-06-04T06:45:57.616Z,16.25
2018-06-04T06:47:01.025Z,15.90
2018-06-04T06:48:04.408Z,15.43
2018-06-04T06:49:07.831Z,14.20
2018-06-04T06:50:12.297Z,14.83
2018-06-04T06:51:16.391Z,16.37
2018-06-04T06:52:19.820Z,15.63
2018-06-04T06:53:23.195Z,14.87
2018-06-04T06:54:26.591Z,14.47
2018-06-04T06:55:31.051Z,14.33
2018-06-04T06:56:34.472Z,14.95
2018-06-04T06:57:37.856Z,15.08
2018-06-04T06:58:41.235Z,14.98
2018-06-04T06:59:44.631Z,15.18
2018-06-04T07:00:49.539Z,14.10
2018-06-04T07:01:53.011Z,15.32
2018-06-04T07:02:58.148Z,13.95
2018-06-04T07:04:01.532Z,14.90
2018-06-04T07:05:05.877Z,14.03
2018-06-04T07:06:10.300Z,13.50
2018-06-04T07:07:13.710Z,14.45
2018-06-04T07:08:17.116Z,14.75
2018-06-04T07:09:20.496Z,14.23
2018-06-04T07:10:24.951Z,16.55
2018-06-04T07:11:28.499Z,14.23
2018-06-04T07:12:31.912Z,14.40
2018-06-04T07:13:35.308Z,14.00
2018-06-04T07:14:38.736Z,14.45
2018-06-04T07:15:43.163Z,14.25
2018-06-04T07:16:46.560Z,13.70
2018-06-04T07:17:49.944Z,12.98
2018-06-04T07:18:53.328Z,13.05
2018-06-04T07:19:56.713Z,12.53
2018-06-04T07:21:01.657Z,14.20
2018-06-04T07:22:05.071Z,14.18
2018-06-04T07:23:08.454Z,13.22
2018-06-04T07:24:11.860Z,13.85
2018-06-04T07:25:16.244Z,14.18
2018-06-04T07:26:19.999Z,14.05
2018-06-04T07:27:23.400Z,13.70
2018-06-04T07:28:26.779Z,13.20
2018-06-04T07:29:33.120Z,13.70
2018-06-04T07:30:38.600Z,13.55
2018-06-04T07:31:42.031Z,13.62
2018-06-04T07:32:45.409Z,14.18
2018-06-04T07:33:48.792Z,13.68
2018-06-04T07:34:52.184Z,13.28
2018-06-04T07:36:01.845Z,13.03
2018-06-04T07:37:05.260Z,13.83
2018-06-04T07:38:15.027Z,13.35
2018-06-04T07:39:18.107Z,13.13
2018-06-04T07:40:21.801Z,13.90
2018-06-04T07:41:26.062Z,12.40
2018-06-04T07:42:29.495Z,12.95
2018-06-04T07:43:32.878Z,12.73
2018-06-04T07:44:36.292Z,11.53
2018-06-04T07:45:41.255Z,12.33
2018-06-04T07:46:44.669Z,12.18
2018-06-04T07:47:47.763Z,12.73
2018-06-04T07:48:51.148Z,12.43
2018-06-04T07:49:54.596Z,12.70
2018-06-04T07:50:58.999Z,11.83
2018-06-04T07:52:02.408Z,12.75
2018-06-04T07:53:05.816Z,12.07
2018-06-04T07:54:08.890Z,12.13
2018-06-04T07:55:12.718Z,12.88
2018-06-04T07:56:18.649Z,11.38
2018-06-04T07:57:22.073Z,11.75
2018-06-04T07:58:25.483Z,11.35
2018-06-04T07:59:28.860Z,11.93
2018-06-04T08:00:33.760Z,10.63
2018-06-04T08:01:37.161Z,10.00
2018-06-04T08:02:40.567Z,9.85
2018-06-04T08:03:43.967Z,9.43
2018-06-04T08:04:47.340Z,11.35
2018-06-04T08:05:51.845Z,10.40
2018-06-04T08:06:54.943Z,9.55
2018-06-04T08:07:58.727Z,9.38
2018-06-04T08:09:02.124Z,9.88
2018-06-04T08:10:06.795Z,9.95
2018-06-04T08:11:11.285Z,9.70
2018-06-04T08:12:14.683Z,10.10
2018-06-04T08:13:18.067Z,10.05
2018-06-04T08:14:21.460Z,10.00
2018-06-04T08:15:25.850Z,10.20
2018-06-04T08:16:29.840Z,9.43
2018-06-04T08:17:33.220Z,10.38
2018-06-04T08:18:36.592Z,10.10
2018-06-04T08:19:40.036Z,10.05
2018-06-04T08:20:44.272Z,9.48
2018-06-04T08:21:47.640Z,8.98
2018-06-04T08:22:51.016Z,9.18
2018-06-04T08:23:54.450Z,9.25
2018-06-04T08:24:57.809Z,9.20
2018-06-04T08:26:02.206Z,9.20
2018-06-04T08:27:05.588Z,8.23
2018-06-04T08:28:08.971Z,8.70
2018-06-04T08:29:12.392Z,8.30
2018-06-04T08:30:17.349Z,9.10
2018-06-04T08:31:27.956Z,9.28
2018-06-04T08:32:31.341Z,9.15
2018-06-04T08:33:34.711Z,9.15
2018-06-04T08:34:38.087Z,7.22
2018-06-04T08:35:42.596Z,8.55
2018-06-04T08:36:45.992Z,8.43
2018-06-04T08:37:49.360Z,8.15
2018-06-04T08:38:52.736Z,8.70
2018-06-04T08:39:56.120Z,9.25
2018-06-04T08:41:00.627Z,8.70
2018-06-04T08:42:04.013Z,8.78
2018-06-04T08:43:07.404Z,8.93
2018-06-04T08:45:21.554Z,8.30
2018-06-04T08:46:25.542Z,7.90
2018-06-04T08:47:28.925Z,8.28
2018-06-04T08:48:32.300Z,9.33
2018-06-04T08:49:35.704Z,8.95
2018-06-04T08:50:40.261Z,8.73
2018-06-04T08:51:43.371Z,9.38
2018-06-04T08:52:46.755Z,8.30
2018-06-04T08:53:50.132Z,10.15
2018-06-04T08:54:53.207Z,8.90
2018-06-04T08:55:57.095Z,9.78
2018-06-04T08:57:00.536Z,9.95
2018-06-04T08:58:03.916Z,10.70
2018-06-04T08:59:07.300Z,10.75
2018-06-04T09:00:11.776Z,11.00
2018-06-04T09:01:16.777Z,10.78
2018-06-04T09:02:20.232Z,11.00
2018-06-04T09:03:23.619Z,10.72
2018-06-04T09:04:26.992Z,10.70
2018-06-04T09:05:31.427Z,11.40
2018-06-04T09:06:34.839Z,10.65
2018-06-04T09:07:38.248Z,10.68
2018-06-04T09:08:41.322Z,10.30
2018-06-04T09:09:44.403Z,10.45
2018-06-04T09:10:48.762Z,10.68
2018-06-04T09:11:52.168Z,10.53
2018-06-04T09:12:55.577Z,10.18
2018-06-04T09:13:58.956Z,11.28
2018-06-04T09:15:03.207Z,10.18
2018-06-04T09:16:07.847Z,10.63
2018-06-04T09:17:11.276Z,11.80
2018-06-04T09:18:14.684Z,10.53
2018-06-04T09:19:18.061Z,10.68
2018-06-04T09:20:22.556Z,9.03
2018-06-04T09:21:27.155Z,10.50
2018-06-04T09:22:30.583Z,9.58
2018-06-04T09:23:33.987Z,9.45
2018-06-04T09:24:37.475Z,7.87
2018-06-04T09:25:41.927Z,9.95
2018-06-04T09:26:45.335Z,10.75
2018-06-04T09:27:48.716Z,10.63
2018-06-04T09:28:51.831Z,10.68
2018-06-04T09:29:55.210Z,10.00
2018-06-04T09:31:00.215Z,9.98
2018-06-04T09:32:03.652Z,8.53
2018-06-04T09:33:07.034Z,9.48
2018-06-04T09:34:10.449Z,8.98
2018-06-04T09:35:15.300Z,8.58
2018-06-04T09:36:19.781Z,9.53
2018-06-04T09:37:23.196Z,8.83
2018-06-04T09:38:26.575Z,8.15
2018-06-04T09:39:29.980Z,7.95
2018-06-04T09:40:34.589Z,7.78
2018-06-04T09:41:38.004Z,7.03
2018-06-04T09:42:41.373Z,8.08
2018-06-04T09:43:44.747Z,7.35
2018-06-04T09:44:48.168Z,7.45
2018-06-04T09:45:52.646Z,7.30
2018-06-04T09:46:56.056Z,6.70
2018-06-04T09:47:59.425Z,7.10
2018-06-04T09:49:02.801Z,7.22
2018-06-04T09:50:07.329Z,8.25
2018-06-04T09:51:11.867Z,7.15
2018-06-04T09:52:15.280Z,6.08
2018-06-04T09:53:18.659Z,6.55
2018-06-04T09:54:22.036Z,6.05
2018-06-04T09:55:26.460Z,6.10
2018-06-04T09:56:30.346Z,6.00
2018-06-04T09:57:33.714Z,7.00
2018-06-04T09:58:37.095Z,6.62
2018-06-04T09:59:40.477Z,7.15
2018-06-04T10:00:45.026Z,7.37
2018-06-04T10:01:48.115Z,6.87
2018-06-04T10:02:51.192Z,7.33
2018-06-04T10:03:54.559Z,6.70
2018-06-04T10:04:57.936Z,6.12
2018-06-04T10:06:02.368Z,5.97
2018-06-04T10:07:05.768Z,6.85
2018-06-04T10:08:09.139Z,6.67
2018-06-04T10:09:12.512Z,6.08
2018-06-04T10:10:17.029Z,5.80
2018-06-04T10:11:22.479Z,6.70
2018-06-04T10:12:25.916Z,6.00
2018-06-04T10:13:29.296Z,5.83
2018-06-04T10:14:32.716Z,5.28
2018-06-04T10:15:37.777Z,5.70
2018-06-04T10:16:41.208Z,5.55
2018-06-04T10:17:44.580Z,5.35
2018-06-04T10:18:47.956Z,5.62
2018-06-04T10:19:51.324Z,5.90
2018-06-04T10:20:57.086Z,5.97
2018-06-04T10:22:00.516Z,4.95
2018-06-04T10:23:03.924Z,5.83
2018-06-04T10:24:07.047Z,5.70
2018-06-04T10:25:11.418Z,5.72
2018-06-04T10:26:15.915Z,5.78
2018-06-04T10:27:19.359Z,6.08
2018-06-04T10:28:22.732Z,5.62
2018-06-04T10:29:26.126Z,6.12
2018-06-04T10:30:30.655Z,5.25
2018-06-04T10:31:34.051Z,5.37
2018-06-04T10:32:37.448Z,5.35
2018-06-04T10:33:40.879Z,5.70
2018-06-04T10:34:44.214Z,6.25
2018-06-04T10:35:49.395Z,5.87
2018-06-04T10:36:52.789Z,6.40
2018-06-04T10:37:56.183Z,5.78
2018-06-04T10:38:59.564Z,5.53
2018-06-04T10:40:03.153Z,6.05
2018-06-04T10:41:07.699Z,6.37
2018-06-04T10:42:11.119Z,5.85
2018-06-04T10:43:14.523Z,6.50
2018-06-04T10:44:17.894Z,5.60
2018-06-04T10:45:22.529Z,6.95
2018-06-04T10:46:26.731Z,6.70
2018-06-04T10:47:30.139Z,5.58
2018-06-04T10:48:33.536Z,5.35
2018-06-04T10:49:36.911Z,5.42
2018-06-04T10:50:41.310Z,5.92
2018-06-04T10:51:44.707Z,5.70
2018-06-04T10:52:48.092Z,5.70
2018-06-04T10:53:51.504Z,5.50
2018-06-04T10:54:54.872Z,5.85
2018-06-04T10:55:59.349Z,4.90
2018-06-04T10:57:02.755Z,5.50
2018-06-04T10:58:06.164Z,5.28
2018-06-04T10:59:09.556Z,5.90
2018-06-04T11:00:13.869Z,5.70
2018-06-04T11:01:17.784Z,5.92
2018-06-04T11:02:21.171Z,5.22
2018-06-04T11:03:24.591Z,5.58
2018-06-04T11:04:27.992Z,5.62
2018-06-04T11:05:32.443Z,5.70
2018-06-04T11:06:35.856Z,5.50
2018-06-04T11:07:38.935Z,5.53
2018-06-04T11:08:42.312Z,5.45
2018-06-04T11:09:45.718Z,5.70
2018-06-04T11:10:50.149Z,5.20
2018-06-04T11:11:53.576Z,5.45
2018-06-04T11:12:56.959Z,4.75
2018-06-04T11:14:00.344Z,4.83
2018-06-04T11:15:04.392Z,4.95
2018-06-04T11:16:08.910Z,4.22
2018-06-04T11:17:12.318Z,4.70
2018-06-04T11:18:15.685Z,5.17
2018-06-04T11:19:19.063Z,5.10
2018-06-04T11:20:23.469Z,5.08
2018-06-04T11:21:27.831Z,5.60
2018-06-04T11:22:31.212Z,5.35
2018-06-04T11:23:34.587Z,5.10
2018-06-04T11:24:37.964Z,6.17
2018-06-04T11:25:43.157Z,5.62
2018-06-04T11:26:46.584Z,5.17
2018-06-04T11:27:49.964Z,4.95
2018-06-04T11:28:53.344Z,5.15
2018-06-04T11:29:56.732Z,5.22
2018-06-04T11:31:01.369Z,5.28
2018-06-04T11:32:04.867Z,4.50
2018-06-04T11:33:08.240Z,4.33
2018-06-04T11:34:11.623Z,4.90
2018-06-04T11:35:16.117Z,5.33
2018-06-04T11:36:20.690Z,5.28
2018-06-04T11:37:24.121Z,4.50
2018-06-04T11:38:27.501Z,4.70
2018-06-04T11:39:30.920Z,4.40
2018-06-04T11:40:35.189Z,4.95
2018-06-04T11:41:38.632Z,4.58
2018-06-04T11:42:42.015Z,4.58
2018-06-04T11:43:45.391Z,4.47
2018-06-04T11:44:48.783Z,5.05
2018-06-04T11:45:53.247Z,5.33
2018-06-04T11:46:56.688Z,5.45
2018-06-04T11:48:00.064Z,4.65
2018-06-04T11:49:03.444Z,5.50
2018-06-04T11:50:06.891Z,5.28
2018-06-04T11:51:12.253Z,8.13
2018-06-04T11:52:15.718Z,6.50
2018-06-04T11:53:19.097Z,5.28
2018-06-04T11:54:22.479Z,4.90
2018-06-04T11:55:27.039Z,4.85
2018-06-04T11:56:31.897Z,4.50
2018-06-04T11:57:35.256Z,4.50
2018-06-04T11:58:38.645Z,4.67
2018-06-04T11:59:41.819Z,4.53
2018-06-04T12:00:46.309Z,4.53
2018-06-04T12:01:49.761Z,4.60
2018-06-04T12:02:53.156Z,4.25
2018-06-04T12:03:56.530Z,5.15
2018-06-04T12:04:59.907Z,3.62
2018-06-04T12:06:04.762Z,4.10
2018-06-04T12:07:08.183Z,4.30
2018-06-04T12:08:11.587Z,4.30
2018-06-04T12:09:14.967Z,3.90
2018-06-04T12:10:18.851Z,4.60
2018-06-04T12:11:22.613Z,6.58
2018-06-04T12:12:26.017Z,5.25
2018-06-04T12:13:29.419Z,5.17
2018-06-04T12:14:32.804Z,4.60
2018-06-04T12:15:37.264Z,4.12
2018-06-04T12:16:40.739Z,4.75
2018-06-04T12:17:44.111Z,5.05
2018-06-04T12:18:47.783Z,4.12
2018-06-04T12:19:51.151Z,4.00
2018-06-04T12:20:55.524Z,4.70
2018-06-04T12:21:58.947Z,4.60
2018-06-04T12:23:02.331Z,4.50
2018-06-04T12:24:05.815Z,4.67
2018-06-04T12:25:10.240Z,5.55
2018-06-04T12:26:14.028Z,4.40
2018-06-04T12:27:17.134Z,4.45
2018-06-04T12:28:20.210Z,4.40
2018-06-04T12:29:23.618Z,4.58
2018-06-04T12:30:28.036Z,4.40
2018-06-04T12:31:31.447Z,5.05
2018-06-04T12:32:34.831Z,5.25
2018-06-04T12:33:38.215Z,4.45
2018-06-04T12:34:41.615Z,4.25
2018-06-04T12:35:45.930Z,4.15
2018-06-04T12:36:49.027Z,4.22
2018-06-04T12:37:52.403Z,4.22
2018-06-04T12:38:55.795Z,4.17
2018-06-04T12:39:59.199Z,4.03
2018-06-04T12:41:03.547Z,4.10
2018-06-04T12:42:06.958Z,4.30
2018-06-04T12:43:10.329Z,4.08
2018-06-04T12:44:13.699Z,3.85
2018-06-04T12:45:19.713Z,3.92
2018-06-04T12:46:24.791Z,3.72
2018-06-04T12:47:28.243Z,4.12
2018-06-04T12:48:31.627Z,4.03
2018-06-04T12:49:34.999Z,4.62
2018-06-04T12:50:38.722Z,4.40
2018-06-04T12:51:42.154Z,4.70
2018-06-04T12:52:45.531Z,3.67
2018-06-04T12:53:48.915Z,3.87
2018-06-04T12:54:52.291Z,3.93
2018-06-04T12:55:56.884Z,4.70
2018-06-04T12:57:00.292Z,4.95
2018-06-04T12:58:03.663Z,4.28
2018-06-04T12:59:07.047Z,4.22
2018-06-04T13:00:11.625Z,4.60
2018-06-04T13:01:15.960Z,5.50
2018-06-04T13:02:19.364Z,4.50
2018-06-04T13:03:22.749Z,4.60
2018-06-04T13:04:26.165Z,4.00
2018-06-04T13:05:31.763Z,4.00
2018-06-04T13:06:35.187Z,5.25
2018-06-04T13:07:38.568Z,4.50
2018-06-04T13:08:41.949Z,4.43
2018-06-04T13:09:45.440Z,4.42
2018-06-04T13:10:49.937Z,4.95
2018-06-04T13:11:53.079Z,4.45
2018-06-04T13:12:56.229Z,4.50
2018-06-04T13:13:59.314Z,4.70
2018-06-04T13:15:02.741Z,5.28
2018-06-04T13:16:07.783Z,4.87
2018-06-04T13:17:11.211Z,4.42
2018-06-04T13:18:14.687Z,4.40
2018-06-04T13:19:18.067Z,4.60
2018-06-04T13:20:23.066Z,4.03
2018-06-04T13:21:27.499Z,5.17
2018-06-04T13:22:30.935Z,4.72
2018-06-04T13:23:34.343Z,4.55
2018-06-04T13:24:37.723Z,4.40
2018-06-04T13:25:42.110Z,4.30
2018-06-04T13:26:45.503Z,4.15
2018-06-04T13:27:48.903Z,4.40
2018-06-04T13:28:52.287Z,4.07
2018-06-04T13:29:55.668Z,4.20
2018-06-04T13:31:00.134Z,3.83
2018-06-04T13:32:03.235Z,3.70
2018-06-04T13:33:06.326Z,4.00
2018-06-04T13:34:09.703Z,3.90
2018-06-04T13:35:15.476Z,4.28
2018-06-04T13:36:19.955Z,3.70
2018-06-04T13:37:23.368Z,4.60
2018-06-04T13:38:26.805Z,4.80
2018-06-04T13:39:30.195Z,4.90
2018-06-04T13:40:34.135Z,4.42
2018-06-04T13:41:37.551Z,5.43
2018-06-04T13:42:40.927Z,5.30
2018-06-04T13:43:44.359Z,4.97
2018-06-04T13:44:47.737Z,5.17
2018-06-04T13:45:51.566Z,4.37
2018-06-04T13:46:54.957Z,4.40
2018-06-04T13:47:58.374Z,4.50
2018-06-04T13:49:01.754Z,5.92
2018-06-04T13:50:06.613Z,4.47
2018-06-04T13:51:11.103Z,4.33
2018-06-04T13:52:14.511Z,4.53
2018-06-04T13:53:17.903Z,12.90