createdAt,value
2024-04-18T00:00:27.039Z,9.443700
2024-04-18T00:01:27.015Z,9.443596
2024-04-18T00:02:27.053Z,9.443610
2024-04-18T00:03:27.056Z,9.443645
2024-04-18T00:04:27.037Z,9.443656
2024-04-18T00:05:27.006Z,9.443677
2024-04-18T00:06:26.967Z,9.443696
2024-04-18T00:07:26.889Z,9.443720
2024-04-18T00:08:26.887Z,9.443760
2024-04-18T00:09:26.940Z,9.443769
2024-04-18T00:10:27.069Z,9.443699
2024-04-18T00:11:26.914Z,9.443546
2024-04-18T00:12:26.877Z,9.443599
2024-04-18T00:13:26.963Z,9.443676
2024-04-18T00:14:26.832Z,9.443730
2024-04-18T00:15:27.602Z,9.443740
2024-04-18T00:16:26.827Z,9.443690
2024-04-18T00:17:26.988Z,9.443738
2024-04-18T00:18:26.992Z,9.443745
2024-04-18T00:19:26.813Z,9.443726
2024-04-18T00:20:27.037Z,9.443789
2024-04-18T00:21:26.894Z,9.443729
2024-04-18T00:22:26.898Z,9.443761
2024-04-18T00:23:27.780Z,9.443762
2024-04-18T00:24:26.797Z,9.443749
2024-04-18T00:25:26.945Z,9.443745
2024-04-18T00:26:26.777Z,9.443635
2024-04-18T00:27:26.799Z,9.443616
2024-04-18T00:28:26.792Z,9.443595
2024-04-18T00:29:26.764Z,9.443472
2024-04-18T00:30:26.775Z,9.443518
2024-04-18T00:31:26.748Z,9.443659
2024-04-18T00:32:26.740Z,9.443704
2024-04-18T00:33:26.801Z,9.443635
2024-04-18T00:34:26.750Z,9.443752
2024-04-18T00:35:26.737Z,9.443847
2024-04-18T00:36:26.722Z,9.443778
2024-04-18T00:37:26.715Z,9.443862
2024-04-18T00:38:26.725Z,9.443745
2024-04-18T00:39:26.744Z,9.443728
2024-04-18T00:40:26.689Z,9.443766
2024-04-18T00:41:26.813Z,9.443789
2024-04-18T00:42:26.831Z,9.443786
2024-04-18T00:43:26.690Z,9.443769
2024-04-18T00:44:26.653Z,9.443790
2024-04-18T00:45:26.747Z,9.443753
2024-04-18T00:46:26.633Z,9.443685
2024-04-18T00:47:26.785Z,9.443777
2024-04-18T00:48:26.812Z,9.443715
2024-04-18T00:49:26.659Z,9.443676
2024-04-18T00:50:26.766Z,9.443780
2024-04-18T00:51:26.625Z,9.443830
2024-04-18T00:52:26.660Z,9.443802
2024-04-18T00:53:26.915Z,9.443807
2024-04-18T00:54:26.595Z,9.443774
2024-04-18T00:55:26.597Z,9.443886
2024-04-18T00:56:26.607Z,9.443916
2024-04-18T00:57:26.597Z,9.443904
2024-04-18T00:58:26.627Z,9.443772
2024-04-18T00:59:26.554Z,9.443757
2024-04-18T01:00:26.646Z,9.443769
2024-04-18T01:01:26.588Z,9.443765
2024-04-18T01:02:26.570Z,9.443871
2024-04-18T01:03:26.601Z,9.443852
2024-04-18T01:04:26.641Z,9.443784
2024-04-18T01:05:26.528Z,9.443809
2024-04-18T01:06:26.575Z,9.443772
2024-04-18T01:07:26.514Z,9.443723
2024-04-18T01:08:26.487Z,9.443730
2024-04-18T01:09:26.510Z,9.443707
2024-04-18T01:10:26.515Z,9.443729
2024-04-18T01:11:26.651Z,9.443701
2024-04-18T01:12:26.488Z,9.443692
2024-04-18T01:13:26.508Z,9.443768
2024-04-18T01:14:26.449Z,9.443663
2024-04-18T01:15:26.518Z,9.443659
2024-04-18T01:16:26.459Z,9.443696
2024-04-18T01:17:26.473Z,9.443702
2024-04-18T01:18:26.543Z,9.443667
2024-04-18T01:19:26.424Z,9.443708
2024-04-18T01:20:26.456Z,9.443724
2024-04-18T01:21:26.439Z,9.443796
2024-04-18T01:22:26.434Z,9.443777
2024-04-18T01:23:26.422Z,9.443721
2024-04-18T01:24:27.422Z,9.443736
2024-04-18T01:25:26.397Z,9.443602
2024-04-18T01:26:26.388Z,9.443731
2024-04-18T01:27:26.407Z,9.443754
2024-04-18T01:28:26.402Z,9.443774
2024-04-18T01:29:26.354Z,9.443797
2024-04-18T01:30:26.388Z,9.443706
2024-04-18T01:31:26.333Z,9.443732
2024-04-18T01:32:26.413Z,9.443700
2024-04-18T01:33:26.768Z,9.443733
2024-04-18T01:34:27.599Z,9.443739
2024-04-18T01:35:26.332Z,9.443700
2024-04-18T01:36:26.375Z,9.443707
2024-04-18T01:37:26.358Z,9.443708
2024-04-18T01:38:26.287Z,9.443729
2024-04-18T01:39:26.333Z,9.443707
2024-04-18T01:40:26.286Z,9.443729
2024-04-18T01:41:26.278Z,9.443737
2024-04-18T01:42:26.335Z,9.443716
2024-04-18T01:43:26.374Z,9.443733
2024-04-18T01:44:26.246Z,9.443809
2024-04-18T01:45:26.349Z,9.443812
2024-04-18T01:46:26.257Z,9.443800
2024-04-18T01:47:26.309Z,9.443728
2024-04-18T01:48:26.372Z,9.443768
2024-04-18T01:49:26.263Z,9.443784
2024-04-18T01:50:26.222Z,9.443782
2024-04-18T01:51:26.266Z,9.443746
2024-04-18T01:52:26.245Z,9.443748
2024-04-18T01:53:26.223Z,9.443717
2024-04-18T01:54:26.243Z,9.443696
2024-04-18T01:55:26.212Z,9.443717
2024-04-18T01:56:26.212Z,9.443694
2024-04-18T01:57:26.204Z,9.443703
2024-04-18T01:58:26.202Z,9.443731
2024-04-18T01:59:26.190Z,9.443757
2024-04-18T02:00:26.189Z,9.443730
2024-04-18T02:01:26.239Z,9.443729
2024-04-18T02:02:26.158Z,9.443774
2024-04-18T02:03:26.224Z,9.443733
2024-04-18T02:04:26.257Z,9.443707
2024-04-18T02:05:26.111Z,9.443764
2024-04-18T02:06:26.329Z,9.443820
2024-04-18T02:07:26.148Z,9.443807
2024-04-18T02:08:26.119Z,9.443779
2024-04-18T02:09:26.181Z,9.443783
2024-04-18T02:10:26.110Z,9.443796
2024-04-18T02:11:26.115Z,9.443749
2024-04-18T02:13:26.083Z,9.443677
2024-04-18T02:14:26.059Z,9.443578
2024-04-18T02:15:26.181Z,9.443562
2024-04-18T02:16:26.104Z,9.443580
2024-04-18T02:17:26.071Z,9.443692
2024-04-18T02:18:26.090Z,9.443742
2024-04-18T02:19:26.074Z,9.443751
2024-04-18T02:20:26.091Z,9.443711
2024-04-18T02:21:26.050Z,9.443680
2024-04-18T02:22:26.026Z,9.443706
2024-04-18T02:23:26.001Z,9.443724
2024-04-18T02:24:26.069Z,9.443808
2024-04-18T02:25:26.052Z,9.443776
2024-04-18T02:26:26.014Z,9.443809
2024-04-18T02:27:26.028Z,9.443823
2024-04-18T02:28:25.986Z,9.443777
2024-04-18T02:29:25.991Z,9.443763
2024-04-18T02:30:27.054Z,9.443770
2024-04-18T02:31:26.968Z,9.443889
2024-04-18T02:32:26.198Z,9.443892
2024-04-18T02:33:25.975Z,9.443829
2024-04-18T02:34:25.996Z,9.443779
2024-04-18T02:35:26.934Z,9.443791
2024-04-18T02:36:25.943Z,9.443789
2024-04-18T02:37:25.905Z,9.443824
2024-04-18T02:38:25.897Z,9.443825
2024-04-18T02:39:25.949Z,9.443824
2024-04-18T02:40:25.932Z,9.443758
2024-04-18T02:41:25.923Z,9.443798
2024-04-18T02:42:25.925Z,9.443738
2024-04-18T02:43:25.872Z,9.443718
2024-04-18T02:44:25.874Z,9.443742
2024-04-18T02:45:25.875Z,9.443794
2024-04-18T02:46:25.902Z,9.443781
2024-04-18T02:47:25.902Z,9.443780
2024-04-18T02:48:25.958Z,9.443822
2024-04-18T02:49:25.899Z,9.443792
2024-04-18T02:50:25.841Z,9.443727
2024-04-18T02:51:25.912Z,9.443681
2024-04-18T02:52:25.829Z,9.443683
2024-04-18T02:53:25.879Z,9.443778
2024-04-18T02:54:25.839Z,9.443749
2024-04-18T02:55:25.837Z,9.443766
2024-04-18T02:56:25.838Z,9.443755
2024-04-18T02:57:25.837Z,9.443792
2024-04-18T02:58:25.795Z,9.443759
2024-04-18T02:59:25.779Z,9.443836
2024-04-18T03:00:25.790Z,9.443787
2024-04-18T03:01:25.822Z,9.443769
2024-04-18T03:02:25.811Z,9.443792
2024-04-18T03:03:25.804Z,9.443753
2024-04-18T03:04:25.788Z,9.443620
2024-04-18T03:05:25.776Z,9.443695
2024-04-18T03:06:25.794Z,9.443701
2024-04-18T03:07:25.775Z,9.443726
2024-04-18T03:08:25.731Z,9.443704
2024-04-18T03:09:25.762Z,9.443727
2024-04-18T03:10:25.770Z,9.443680
2024-04-18T03:11:25.944Z,9.443707
2024-04-18T03:12:25.768Z,9.443708
2024-04-18T03:13:25.701Z,9.443718
2024-04-18T03:14:25.778Z,9.443716
2024-04-18T03:15:25.701Z,9.443591
2024-04-18T03:16:25.718Z,9.443701
2024-04-18T03:17:25.753Z,9.443701
2024-04-18T03:18:25.721Z,9.443693
2024-04-18T03:19:25.681Z,9.443722
2024-04-18T03:20:25.673Z,9.443739
2024-04-18T03:21:26.676Z,9.443749
2024-04-18T03:22:25.695Z,9.443708
2024-04-18T03:23:25.673Z,9.443739
2024-04-18T03:24:25.690Z,9.443805
2024-04-18T03:25:25.642Z,9.443721
2024-04-18T03:26:25.647Z,9.443735
2024-04-18T03:27:25.643Z,9.443628
2024-04-18T03:28:25.972Z,9.443663
2024-04-18T03:29:25.597Z,9.443744
2024-04-18T03:30:25.580Z,9.443713
2024-04-18T03:31:25.598Z,9.443670
2024-04-18T03:32:25.645Z,9.443761
2024-04-18T03:33:25.646Z,9.443640
2024-04-18T03:34:25.549Z,9.443695
2024-04-18T03:35:25.560Z,9.443624
2024-04-18T03:36:25.568Z,9.443602
2024-04-18T03:37:25.527Z,9.443604
2024-04-18T03:38:25.543Z,9.443604
2024-04-18T03:39:25.556Z,9.443617
2024-04-18T03:40:25.980Z,9.443684
2024-04-18T03:41:25.509Z,9.443658
2024-04-18T03:42:25.523Z,9.443625
2024-04-18T03:43:25.527Z,9.443585
2024-04-18T03:44:25.505Z,9.443606
2024-04-18T03:45:25.528Z,9.443623
2024-04-18T03:46:25.486Z,9.443585
2024-04-18T03:47:25.555Z,9.443592
2024-04-18T03:48:25.491Z,9.443625
2024-04-18T03:49:25.456Z,9.443603
2024-04-18T03:50:25.468Z,9.443692
2024-04-18T03:51:25.474Z,9.443725
2024-04-18T03:52:25.447Z,9.443643
2024-04-18T03:53:25.443Z,9.443564
2024-04-18T03:54:25.445Z,9.443633
2024-04-18T03:55:25.483Z,9.443543
2024-04-18T03:56:25.447Z,9.443580
2024-04-18T03:57:25.467Z,9.443591
2024-04-18T03:58:25.405Z,9.443618
2024-04-18T03:59:25.395Z,9.443622
2024-04-18T04:00:25.401Z,9.443509
2024-04-18T04:01:25.669Z,9.443659
2024-04-18T04:02:25.438Z,9.443674
2024-04-18T04:03:25.404Z,9.443692
2024-04-18T04:04:25.464Z,9.443798
2024-04-18T04:05:25.360Z,9.443814
2024-04-18T04:06:25.482Z,9.443784
2024-04-18T04:07:25.375Z,9.443712
2024-04-18T04:08:25.338Z,9.443596
2024-04-18T04:09:25.346Z,9.443737
2024-04-18T04:10:25.333Z,9.443782
2024-04-18T04:11:25.354Z,9.443796
2024-04-18T04:12:25.346Z,9.443707
2024-04-18T04:13:25.309Z,9.443716
2024-04-18T04:14:25.338Z,9.443760
2024-04-18T04:15:25.314Z,9.443769
2024-04-18T04:16:25.298Z,9.443799
2024-04-18T04:17:25.305Z,9.443870
2024-04-18T04:18:25.366Z,9.443957
2024-04-18T04:19:25.325Z,9.443764
2024-04-18T04:20:25.899Z,9.443655
2024-04-18T04:21:25.329Z,9.443732
2024-04-18T04:22:25.288Z,9.443755
2024-04-18T04:23:25.334Z,9.443794
2024-04-18T04:24:25.324Z,9.443769
2024-04-18T04:25:25.240Z,9.443797
2024-04-18T04:26:25.231Z,9.443755
2024-04-18T04:27:25.252Z,9.443697
2024-04-18T04:28:25.252Z,9.443683
2024-04-18T04:29:25.225Z,9.443712
2024-04-18T04:30:25.243Z,9.443753
2024-04-18T04:31:25.204Z,9.443748
2024-04-18T04:32:25.346Z,9.443735
2024-04-18T04:33:25.226Z,9.443725
2024-04-18T04:34:25.193Z,9.443749
2024-04-18T04:35:25.171Z,9.443753
2024-04-18T04:36:25.776Z,9.443771
2024-04-18T04:37:26.203Z,9.443715
2024-04-18T04:38:25.207Z,9.443701
2024-04-18T04:39:25.231Z,9.443694
2024-04-18T04:40:25.155Z,9.443732
2024-04-18T04:41:25.147Z,9.443692
2024-04-18T04:42:25.197Z,9.443657
2024-04-18T04:43:25.132Z,9.443756
2024-04-18T04:44:25.163Z,9.443697
2024-04-18T04:45:25.208Z,9.443631
2024-04-18T04:46:25.098Z,9.443593
2024-04-18T04:47:25.198Z,9.443794
2024-04-18T04:48:25.353Z,9.443809
2024-04-18T04:49:25.193Z,9.443796
2024-04-18T04:50:25.236Z,9.443860
2024-04-18T04:51:25.090Z,9.443753
2024-04-18T04:52:25.073Z,9.443680
2024-04-18T04:53:25.131Z,9.443748
2024-04-18T04:54:25.962Z,9.443749
2024-04-18T04:55:25.057Z,9.443565
2024-04-18T04:56:25.109Z,9.443621
2024-04-18T04:57:25.090Z,9.443637
2024-04-18T04:58:25.070Z,9.443599
2024-04-18T04:59:25.086Z,9.443588
2024-04-18T05:00:25.074Z,9.443616
2024-04-18T05:01:25.074Z,9.443594
2024-04-18T05:02:25.044Z,9.443554
2024-04-18T05:03:25.074Z,9.443660
2024-04-18T05:04:25.555Z,9.443649
2024-04-18T05:05:25.035Z,9.443702
2024-04-18T05:06:25.071Z,9.443668
2024-04-18T05:07:24.974Z,9.443716
2024-04-18T05:08:24.964Z,9.443707
2024-04-18T05:09:25.010Z,9.443620
2024-04-18T05:10:24.946Z,9.443748
2024-04-18T05:11:25.020Z,9.443622
2024-04-18T05:12:24.983Z,9.443563
2024-04-18T05:13:24.964Z,9.443583
2024-04-18T05:14:24.978Z,9.443636
2024-04-18T05:15:24.991Z,9.443479
2024-04-18T05:16:26.412Z,9.443280
2024-04-18T05:17:26.089Z,9.443473
2024-04-18T05:18:24.912Z,9.443604
2024-04-18T05:19:24.915Z,9.443547
2024-04-18T05:20:25.066Z,9.443621
2024-04-18T05:21:24.901Z,9.443585
2024-04-18T05:22:24.893Z,9.443649
2024-04-18T05:23:24.943Z,9.443598
2024-04-18T05:24:24.913Z,9.443658
2024-04-18T05:25:24.892Z,9.443599
2024-04-18T05:26:24.849Z,9.443681
2024-04-18T05:27:24.910Z,9.443634
2024-04-18T05:28:24.881Z,9.443604
2024-04-18T05:29:24.950Z,9.443711
2024-04-18T05:30:24.952Z,9.443801
2024-04-18T05:31:24.925Z,9.443605
2024-04-18T05:32:24.936Z,9.443604
2024-04-18T05:33:24.932Z,9.443699
2024-04-18T05:34:24.826Z,9.443511
2024-04-18T05:35:24.817Z,9.443555
2024-04-18T05:36:24.829Z,9.443594
2024-04-18T05:37:24.859Z,9.443750
2024-04-18T05:38:24.896Z,9.443661
2024-04-18T05:39:24.852Z,9.443519
2024-04-18T05:40:24.849Z,9.443551
2024-04-18T05:41:24.774Z,9.443791
2024-04-18T05:42:24.810Z,9.443621
2024-04-18T05:43:24.822Z,9.443639
2024-04-18T05:44:24.803Z,9.443613
2024-04-18T05:45:24.842Z,9.443509
2024-04-18T05:46:24.750Z,9.443530
2024-04-18T05:47:24.853Z,9.443514
2024-04-18T05:48:24.796Z,9.443513
2024-04-18T05:49:24.728Z,9.443578
2024-04-18T05:50:24.816Z,9.443608
2024-04-18T05:51:24.787Z,9.443587
2024-04-18T05:52:24.794Z,9.443690
2024-04-18T05:53:24.724Z,9.443669
2024-04-18T05:54:24.740Z,9.443695
2024-04-18T05:55:24.740Z,9.443626
2024-04-18T05:56:25.024Z,9.443561
2024-04-18T05:57:24.741Z,9.443549
2024-04-18T05:58:24.679Z,9.443561
2024-04-18T05:59:24.669Z,9.443555
2024-04-18T06:00:24.676Z,9.443570
2024-04-18T06:01:24.782Z,9.443627
2024-04-18T06:02:31.453Z,9.443611
2024-04-18T06:03:24.656Z,9.443595
2024-04-18T06:04:24.730Z,9.443623
2024-04-18T06:05:24.638Z,9.443622
2024-04-18T06:06:24.704Z,9.443575
2024-04-18T06:07:24.669Z,9.443454
2024-04-18T06:08:24.651Z,9.443520
2024-04-18T06:09:24.647Z,9.443519
2024-04-18T06:10:24.690Z,9.443409
2024-04-18T06:11:24.690Z,9.443627
2024-04-18T06:12:24.668Z,9.443657
2024-04-18T06:13:24.615Z,9.443840
2024-04-18T06:14:24.624Z,9.443318
2024-04-18T06:15:24.582Z,9.443546
2024-04-18T06:16:24.741Z,9.443460
2024-04-18T06:17:24.554Z,9.443443
2024-04-18T06:18:24.603Z,9.443475
2024-04-18T06:19:27.044Z,9.443624
2024-04-18T06:20:24.571Z,9.443504
2024-04-18T06:21:24.596Z,9.443497
2024-04-18T06:22:24.539Z,9.443557
2024-04-18T06:23:24.529Z,9.443494
2024-04-18T06:24:24.537Z,9.443496
2024-04-18T06:25:24.521Z,9.443553
2024-04-18T06:26:24.533Z,9.443654
2024-04-18T06:27:24.524Z,9.443741
2024-04-18T06:28:24.499Z,9.443578
2024-04-18T06:29:24.538Z,9.443683
2024-04-18T06:30:24.543Z,9.443498
2024-04-18T06:31:24.529Z,9.444029
2024-04-18T06:32:24.511Z,9.443699
2024-04-18T06:33:24.627Z,9.443639
2024-04-18T06:34:24.540Z,9.443647
2024-04-18T06:35:24.475Z,9.443493
2024-04-18T06:36:24.488Z,9.443422
2024-04-18T06:37:24.452Z,9.443547
2024-04-18T06:38:24.452Z,9.443591
2024-04-18T06:39:24.487Z,9.443517
2024-04-18T06:40:24.463Z,9.443484
2024-04-18T06:41:24.444Z,9.443557
2024-04-18T06:42:24.419Z,9.443756
2024-04-18T06:43:25.211Z,9.443483
2024-04-18T06:44:25.387Z,9.443283
2024-04-18T06:45:24.391Z,9.443113
2024-04-18T06:46:24.436Z,9.443637
2024-04-18T06:47:24.404Z,9.443670
2024-04-18T06:48:24.608Z,9.443692
2024-04-18T06:49:24.379Z,9.443270
2024-04-18T06:50:26.774Z,9.443403
2024-04-18T06:51:24.513Z,9.443546
2024-04-18T06:52:24.403Z,9.443964
2024-04-18T06:53:24.351Z,9.443473
2024-04-18T06:54:24.368Z,9.443524
2024-04-18T06:55:24.374Z,9.443813
2024-04-18T06:56:24.357Z,9.443659
2024-04-18T06:57:24.448Z,9.443492
2024-04-18T06:58:24.310Z,9.443630
2024-04-18T06:59:24.365Z,9.443564
2024-04-18T07:00:24.332Z,9.443548
2024-04-18T07:01:24.374Z,9.443750
2024-04-18T07:02:24.320Z,9.443744
2024-04-18T07:03:24.543Z,9.443790
2024-04-18T07:04:24.456Z,9.443832
2024-04-18T07:05:24.343Z,9.443773
2024-04-18T07:06:24.337Z,9.443783
2024-04-18T07:07:24.285Z,9.443864
2024-04-18T07:08:24.670Z,9.443846
2024-04-18T07:09:24.322Z,9.443702
2024-04-18T07:10:24.247Z,9.443620
2024-04-18T07:11:24.304Z,9.443664
2024-04-18T07:12:24.291Z,9.443742
2024-04-18T07:13:24.340Z,9.443805
2024-04-18T07:14:24.256Z,9.443702
2024-04-18T07:15:24.262Z,9.443690
2024-04-18T07:16:24.208Z,9.443641
2024-04-18T07:17:24.325Z,9.443703
2024-04-18T07:18:24.310Z,9.443849
2024-04-18T07:19:24.260Z,9.443645
2024-04-18T07:20:24.224Z,9.443666
2024-04-18T07:21:24.252Z,9.443736
2024-04-18T07:22:24.197Z,9.443617
2024-04-18T07:23:24.211Z,9.443810
2024-04-18T07:24:24.216Z,9.443698
2024-04-18T07:25:24.232Z,9.443725
2024-04-18T07:26:24.963Z,9.443698
2024-04-18T07:27:24.287Z,9.443707
2024-04-18T07:28:24.205Z,9.443701
2024-04-18T07:29:24.164Z,9.443776
2024-04-18T07:30:24.178Z,9.443759
2024-04-18T07:31:24.209Z,9.443707
2024-04-18T07:32:24.128Z,9.443823
2024-04-18T07:33:24.400Z,9.443755
2024-04-18T07:34:24.357Z,9.443792
2024-04-18T07:35:24.103Z,9.443816
2024-04-18T07:36:24.176Z,9.443673
2024-04-18T07:37:24.107Z,9.443745
2024-04-18T07:38:24.147Z,9.443648
2024-04-18T07:39:24.155Z,9.443644
2024-04-18T07:40:24.081Z,9.443636
2024-04-18T07:41:24.061Z,9.443583
2024-04-18T07:42:24.169Z,9.443681
2024-04-18T07:43:24.059Z,9.443712
2024-04-18T07:44:25.112Z,9.443672
2024-04-18T07:45:25.193Z,9.443637
2024-04-18T07:46:24.013Z,9.443673
2024-04-18T07:47:24.080Z,9.443691
2024-04-18T07:48:24.126Z,9.443670
2024-04-18T07:49:24.094Z,9.443707
2024-04-18T07:50:24.033Z,9.443708
2024-04-18T07:51:24.198Z,9.443713
2024-04-18T07:52:24.080Z,9.443723
2024-04-18T07:53:24.946Z,9.443717
2024-04-18T07:54:24.057Z,9.443668
2024-04-18T07:55:23.951Z,9.443662
2024-04-18T07:56:24.559Z,9.443697
2024-04-18T07:57:24.653Z,9.443697
2024-04-18T07:58:24.387Z,9.443710
2024-04-18T07:59:24.408Z,9.443685
2024-04-18T08:00:25.429Z,9.443673
2024-04-18T08:01:25.234Z,9.443671
2024-04-18T08:02:25.463Z,9.443629
2024-04-18T08:03:25.923Z,9.443526
2024-04-18T08:04:44.999Z,9.443522
2024-04-18T08:05:27.740Z,9.443571
2024-04-18T08:06:26.692Z,9.443643
2024-04-18T08:07:28.409Z,9.443667
2024-04-18T08:08:27.498Z,9.443657
2024-04-18T08:09:26.142Z,9.443699
2024-04-18T08:10:32.805Z,9.443675
2024-04-18T08:11:53.542Z,9.443703
2024-04-18T08:12:29.677Z,9.443778
2024-04-18T08:13:27.883Z,9.443809
2024-04-18T08:14:29.543Z,9.443685
2024-04-18T08:16:24.893Z,9.443668
2024-04-18T08:17:23.932Z,9.443532
2024-04-18T08:18:23.884Z,9.443575
2024-04-18T08:19:23.816Z,9.443530
2024-04-18T08:20:23.781Z,9.443752
2024-04-18T08:21:23.914Z,9.443743
2024-04-18T08:22:23.769Z,9.443661
2024-04-18T08:23:23.773Z,9.443760
2024-04-18T08:24:23.819Z,9.443639
2024-04-18T08:25:23.873Z,9.443651
2024-04-18T08:26:23.771Z,9.443752
2024-04-18T08:27:23.740Z,9.443714
2024-04-18T08:28:23.813Z,9.443757
2024-04-18T08:29:23.696Z,9.443766
2024-04-18T08:30:23.761Z,9.443722
2024-04-18T08:31:23.773Z,9.443835
2024-04-18T08:32:23.767Z,9.443799
2024-04-18T08:33:24.813Z,9.443696
2024-04-18T08:34:25.035Z,9.443740
2024-04-18T08:35:23.681Z,9.443755
2024-04-18T08:36:23.761Z,9.443756
2024-04-18T08:37:23.660Z,9.443772
2024-04-18T08:38:23.710Z,9.443761
2024-04-18T08:39:23.680Z,9.443692
2024-04-18T08:40:23.702Z,9.443665
2024-04-18T08:41:23.736Z,9.443752
2024-04-18T08:42:23.725Z,9.443790
2024-04-18T08:43:23.683Z,9.443798
2024-04-18T08:44:23.613Z,9.443732
2024-04-18T08:45:23.661Z,9.443787
2024-04-18T08:46:23.612Z,9.443718
2024-04-18T08:47:23.675Z,9.443796
2024-04-18T08:48:23.742Z,9.443749
2024-04-18T08:49:23.639Z,9.443683
2024-04-18T08:50:23.703Z,9.443639
2024-04-18T08:51:23.621Z,9.443639
2024-04-18T08:52:23.580Z,9.443605
2024-04-18T08:53:23.601Z,9.443567
2024-04-18T08:54:23.668Z,9.443636
2024-04-18T08:55:23.626Z,9.443716
2024-04-18T08:56:23.544Z,9.443704
2024-04-18T08:57:23.631Z,9.443828
2024-04-18T08:58:23.621Z,9.443788
2024-04-18T08:59:23.573Z,9.443693
2024-04-18T09:00:23.589Z,9.443643
2024-04-18T09:01:23.574Z,9.443676
2024-04-18T09:02:23.580Z,9.443684
2024-04-18T09:03:23.674Z,9.443692
2024-04-18T09:04:23.559Z,9.443641
2024-04-18T09:05:23.516Z,9.443813
2024-04-18T09:06:23.619Z,9.443696
2024-04-18T09:07:23.570Z,9.443707
2024-04-18T09:08:23.499Z,9.443792
2024-04-18T09:09:23.491Z,9.443636
2024-04-18T09:10:23.497Z,9.443820
2024-04-18T09:11:23.651Z,9.443752
2024-04-18T09:12:23.522Z,9.443826
2024-04-18T09:13:24.424Z,9.443688
2024-04-18T09:14:24.473Z,9.443684
2024-04-18T09:15:23.623Z,9.443727
2024-04-18T09:16:23.433Z,9.443756
2024-04-18T09:17:23.587Z,9.443693
2024-04-18T09:18:23.526Z,9.443712
2024-04-18T09:19:24.581Z,9.443728
2024-04-18T09:20:23.454Z,9.443674
2024-04-18T09:21:23.422Z,9.443746
2024-04-18T09:22:23.444Z,9.443728
2024-04-18T09:23:23.402Z,9.443720
2024-04-18T09:24:23.444Z,9.443714
2024-04-18T09:25:23.352Z,9.443781
2024-04-18T09:26:23.353Z,9.443836
2024-04-18T09:27:24.378Z,9.443799
2024-04-18T09:28:23.396Z,9.443743
2024-04-18T09:29:23.366Z,9.443734
2024-04-18T09:30:23.482Z,9.443719
2024-04-18T09:31:30.422Z,9.443682
2024-04-18T09:32:25.381Z,9.443660
2024-04-18T09:33:23.407Z,9.443710
2024-04-18T09:34:23.468Z,9.443693
2024-04-18T09:35:23.324Z,9.443675
2024-04-18T09:36:23.435Z,9.443728
2024-04-18T09:37:23.366Z,9.443670
2024-04-18T09:38:23.301Z,9.443624
2024-04-18T09:39:23.428Z,9.443700
2024-04-18T09:40:23.356Z,9.443740
2024-04-18T09:41:23.315Z,9.443730
2024-04-18T09:42:23.996Z,9.443748
2024-04-18T09:43:23.277Z,9.443732
2024-04-18T09:44:25.361Z,9.443689
2024-04-18T09:45:23.542Z,9.443570
2024-04-18T09:46:23.238Z,9.443575
2024-04-18T09:47:23.248Z,9.443612
2024-04-18T09:48:23.393Z,9.443651
2024-04-18T09:49:23.431Z,9.443694
2024-04-18T09:50:23.212Z,9.443744
2024-04-18T09:51:23.257Z,9.443619
2024-04-18T09:52:23.218Z,9.443676
2024-04-18T09:53:23.204Z,9.443735
2024-04-18T09:54:23.988Z,9.443703
2024-04-18T09:55:25.587Z,9.443645
2024-04-18T09:56:24.222Z,9.443701
2024-04-18T09:57:23.181Z,9.443778
2024-04-18T09:58:23.195Z,9.443731
2024-04-18T09:59:23.249Z,9.443686
2024-04-18T10:00:23.337Z,9.443744
2024-04-18T10:01:23.185Z,9.443760
2024-04-18T10:02:23.183Z,9.443754
2024-04-18T10:03:23.230Z,9.443819
2024-04-18T10:04:23.246Z,9.443844
2024-04-18T10:05:23.149Z,9.443752
2024-04-18T10:06:23.242Z,9.443735
2024-04-18T10:07:23.144Z,9.443686
2024-04-18T10:08:23.136Z,9.443773
2024-04-18T10:09:23.164Z,9.443974
2024-04-18T10:10:23.105Z,9.444030
2024-04-18T10:11:23.222Z,9.444033
2024-04-18T10:12:23.207Z,9.443675
2024-04-18T10:13:23.220Z,9.443603
2024-04-18T10:14:23.100Z,9.443726
2024-04-18T10:15:23.222Z,9.443647
2024-04-18T10:16:23.075Z,9.443693
2024-04-18T10:17:23.082Z,9.443705
2024-04-18T10:18:23.167Z,9.443715
2024-04-18T10:19:23.103Z,9.443794
2024-04-18T10:20:24.032Z,9.443706
2024-04-18T10:21:32.087Z,9.443701
2024-04-18T10:22:36.203Z,9.443688
2024-04-18T10:23:24.032Z,9.443685
2024-04-18T10:24:23.148Z,9.443699
2024-04-18T10:25:22.984Z,9.443716
2024-04-18T10:26:23.033Z,9.443635
2024-04-18T10:27:23.049Z,9.443602
2024-04-18T10:28:23.015Z,9.443776
2024-04-18T10:29:23.022Z,9.443686
2024-04-18T10:30:23.015Z,9.443703
2024-04-18T10:31:22.974Z,9.443719
2024-04-18T10:32:22.992Z,9.443705
2024-04-18T10:33:23.101Z,9.443713
2024-04-18T10:34:23.813Z,9.443695
2024-04-18T10:35:22.974Z,9.443681
2024-04-18T10:36:22.950Z,9.443699
2024-04-18T10:37:23.839Z,9.443630
2024-04-18T10:38:22.975Z,9.443732
2024-04-18T10:39:23.351Z,9.443718
2024-04-18T10:40:22.953Z,9.443686
2024-04-18T10:41:22.902Z,9.443683
2024-04-18T10:42:23.026Z,9.443670
2024-04-18T10:43:22.903Z,9.443671
2024-04-18T10:44:23.938Z,9.443592
2024-04-18T10:45:22.899Z,9.443489
2024-04-18T10:46:22.862Z,9.443528
2024-04-18T10:47:22.942Z,9.443610
2024-04-18T10:48:23.047Z,9.443676
2024-04-18T10:49:22.983Z,9.443747
2024-04-18T10:50:22.917Z,9.443712
2024-04-18T10:51:22.940Z,9.443691
2024-04-18T10:52:22.873Z,9.443748
2024-04-18T10:53:22.818Z,9.443724
2024-04-18T10:54:22.833Z,9.443675
2024-04-18T10:55:22.814Z,9.443698
2024-04-18T10:56:22.842Z,9.443697
2024-04-18T10:57:22.898Z,9.443709
2024-04-18T10:58:22.789Z,9.443688
2024-04-18T10:59:22.856Z,9.443723
2024-04-18T11:00:22.845Z,9.443714
2024-04-18T11:01:22.830Z,9.443734
2024-04-18T11:02:22.886Z,9.443700
2024-04-18T11:03:22.859Z,9.443739
2024-04-18T11:04:22.916Z,9.443726
2024-04-18T11:05:22.792Z,9.443686
2024-04-18T11:06:22.776Z,9.443718
2024-04-18T11:07:22.758Z,9.443698
2024-04-18T11:08:22.733Z,9.443738
2024-04-18T11:09:22.855Z,9.443661
2024-04-18T11:10:22.752Z,9.443476
2024-04-18T11:11:22.746Z,9.443586
2024-04-18T11:12:22.758Z,9.443666
2024-04-18T11:13:24.033Z,9.443616
2024-04-18T11:14:23.171Z,9.443789
2024-04-18T11:15:26.443Z,9.443833
2024-04-18T11:16:25.746Z,9.443787
2024-04-18T11:17:29.011Z,9.443695
2024-04-18T11:18:31.716Z,9.443685
2024-04-18T11:19:25.187Z,9.443631
2024-04-18T11:20:23.043Z,9.443644
2024-04-18T11:21:24.963Z,9.443745
2024-04-18T11:22:22.699Z,9.443688
2024-04-18T11:23:29.197Z,9.443604
2024-04-18T11:24:25.874Z,9.443670
2024-04-18T11:25:23.860Z,9.443745
2024-04-18T11:26:22.764Z,9.443729
2024-04-18T11:27:24.629Z,9.443699
2024-04-18T11:28:25.686Z,9.443723
2024-04-18T11:29:25.151Z,9.443692
2024-04-18T11:30:22.690Z,9.443668
2024-04-18T11:31:22.795Z,9.443636
2024-04-18T11:32:22.853Z,9.443697
2024-04-18T11:33:22.765Z,9.443705
2024-04-18T11:34:23.606Z,9.443691
2024-04-18T11:35:22.691Z,9.443745
2024-04-18T11:36:23.003Z,9.443709
2024-04-18T11:37:22.648Z,9.443659
2024-04-18T11:38:22.575Z,9.443663
2024-04-18T11:39:22.966Z,9.443742
2024-04-18T11:40:22.552Z,9.443703
2024-04-18T11:41:22.537Z,9.443571
2024-04-18T11:42:24.025Z,9.443606
2024-04-18T11:43:22.508Z,9.443667
2024-04-18T11:44:23.543Z,9.443634
2024-04-18T11:45:22.590Z,9.443592
2024-04-18T11:46:22.499Z,9.443623