createdAt,value
2022-11-23T00:00:08.377Z,54.30
2022-11-23T00:01:08.529Z,76.70
2022-11-23T00:02:08.736Z,57.04
2022-11-23T00:03:09.022Z,61.07
2022-11-23T00:04:09.504Z,51.72
2022-11-23T00:05:09.258Z,59.94
2022-11-23T00:06:09.413Z,76.70
2022-11-23T00:07:09.596Z,53.66
2022-11-23T00:08:09.767Z,61.07
2022-11-23T00:09:09.943Z,60.75
2022-11-23T00:10:10.113Z,54.30
2022-11-23T00:11:10.311Z,80.24
2022-11-23T00:12:11.037Z,77.83
2022-11-23T00:13:10.666Z,59.78
2022-11-23T00:14:11.495Z,72.51
2022-11-23T00:15:11.007Z,56.56
2022-11-23T00:16:11.181Z,57.69
2022-11-23T00:17:11.358Z,53.33
2022-11-23T00:18:11.529Z,52.21
2022-11-23T00:19:11.674Z,73.64
2022-11-23T00:20:11.839Z,54.62
2022-11-23T00:21:12.499Z,81.37
2022-11-23T00:22:12.175Z,62.04
2022-11-23T00:23:12.998Z,76.70
2022-11-23T00:24:12.521Z,68.48
2022-11-23T00:25:12.734Z,79.12
2022-11-23T00:26:12.833Z,54.79
2022-11-23T00:27:13.022Z,58.65
2022-11-23T00:28:14.997Z,52.21
2022-11-23T00:29:13.392Z,61.23
2022-11-23T00:30:13.573Z,61.71
2022-11-23T00:31:13.737Z,57.85
2022-11-23T00:32:14.014Z,53.17
2022-11-23T00:33:14.072Z,51.24
2022-11-23T00:34:14.262Z,56.72
2022-11-23T00:35:14.444Z,75.25
2022-11-23T00:36:14.618Z,75.25
2022-11-23T00:37:14.780Z,74.12
2022-11-23T00:38:14.969Z,58.65
2022-11-23T00:39:15.157Z,62.68
2022-11-23T00:40:15.365Z,75.25
2022-11-23T00:41:15.568Z,52.85
2022-11-23T00:42:15.736Z,52.21
2022-11-23T00:43:15.926Z,74.93
2022-11-23T00:44:16.084Z,55.91
2022-11-23T00:45:16.517Z,55.11
2022-11-23T00:46:16.448Z,51.88
2022-11-23T00:47:16.605Z,55.11
2022-11-23T00:48:16.775Z,78.79
2022-11-23T00:49:16.936Z,55.91
2022-11-23T00:50:17.091Z,57.20
2022-11-23T00:51:17.261Z,53.66
2022-11-23T00:52:17.409Z,60.10
2022-11-23T00:53:17.585Z,61.07
2022-11-23T00:54:18.509Z,53.66
2022-11-23T00:55:17.900Z,71.54
2022-11-23T00:56:18.532Z,54.46
2022-11-23T00:57:18.186Z,54.79
2022-11-23T00:58:18.362Z,78.47
2022-11-23T00:59:18.535Z,75.41
2022-11-23T01:00:18.700Z,73.48
2022-11-23T01:01:18.924Z,54.79
2022-11-23T01:02:18.988Z,55.27
2022-11-23T01:03:20.011Z,53.98
2022-11-23T01:04:19.258Z,56.88
2022-11-23T01:05:19.519Z,60.91
2022-11-23T01:06:19.666Z,60.26
2022-11-23T01:07:19.845Z,65.10
2022-11-23T01:08:20.047Z,80.24
2022-11-23T01:09:20.206Z,56.88
2022-11-23T01:10:20.368Z,52.05
2022-11-23T01:11:20.505Z,59.14
2022-11-23T01:12:20.659Z,55.27
2022-11-23T01:13:20.803Z,56.24
2022-11-23T01:14:20.967Z,62.68
2022-11-23T01:15:21.125Z,58.97
2022-11-23T01:16:24.090Z,61.07
2022-11-23T01:17:22.464Z,57.52
2022-11-23T01:18:21.598Z,69.77
2022-11-23T01:19:21.752Z,61.23
2022-11-23T01:20:21.890Z,60.75
2022-11-23T01:21:22.077Z,60.10
2022-11-23T01:22:22.239Z,59.78
2022-11-23T01:23:23.011Z,57.36
2022-11-23T01:24:23.516Z,58.81
2022-11-23T01:25:22.798Z,58.81
2022-11-23T01:26:22.965Z,59.62
2022-11-23T01:27:23.527Z,63.00
2022-11-23T01:28:23.299Z,64.45
2022-11-23T01:29:24.014Z,80.89
2022-11-23T01:30:23.695Z,62.36
2022-11-23T01:31:23.914Z,74.12
2022-11-23T01:32:24.111Z,61.23
2022-11-23T01:33:24.340Z,61.39
2022-11-23T01:34:24.538Z,65.74
2022-11-23T01:35:25.517Z,58.49
2022-11-23T01:36:24.954Z,78.47
2022-11-23T01:37:25.164Z,59.78
2022-11-23T01:38:25.360Z,81.69
2022-11-23T01:39:25.550Z,54.62
2022-11-23T01:40:25.732Z,58.97
2022-11-23T01:41:26.032Z,67.19
2022-11-23T01:42:27.015Z,58.97
2022-11-23T01:43:26.283Z,55.75
2022-11-23T01:44:26.511Z,61.55
2022-11-23T01:45:26.714Z,70.74
2022-11-23T01:46:26.885Z,74.77
2022-11-23T01:47:27.034Z,58.33
2022-11-23T01:48:27.215Z,58.97
2022-11-23T01:49:27.530Z,58.81
2022-11-23T01:50:27.548Z,61.71
2022-11-23T01:51:27.722Z,52.05
2022-11-23T01:52:27.918Z,54.95
2022-11-23T01:53:29.020Z,59.14
2022-11-23T01:54:28.302Z,58.97
2022-11-23T01:55:28.450Z,57.85
2022-11-23T01:56:28.608Z,58.65
2022-11-23T01:57:28.780Z,77.50
2022-11-23T01:58:28.931Z,63.16
2022-11-23T01:59:29.704Z,58.49
2022-11-23T02:00:30.017Z,58.97
2022-11-23T02:01:29.624Z,56.72
2022-11-23T02:02:29.583Z,53.33
2022-11-23T02:03:29.740Z,74.77
2022-11-23T02:04:29.876Z,53.66
2022-11-23T02:05:30.054Z,58.97
2022-11-23T02:06:30.211Z,54.95
2022-11-23T02:07:30.450Z,60.42
2022-11-23T02:08:30.509Z,56.40
2022-11-23T02:09:31.907Z,60.42
2022-11-23T02:10:31.529Z,60.10
2022-11-23T02:11:32.021Z,53.33
2022-11-23T02:12:31.532Z,53.98
2022-11-23T02:13:32.024Z,58.97
2022-11-23T02:14:31.559Z,75.73
2022-11-23T02:15:31.717Z,60.10
2022-11-23T02:16:31.890Z,57.85
2022-11-23T02:17:32.047Z,60.10
2022-11-23T02:18:33.049Z,56.56
2022-11-23T02:19:32.772Z,56.56
2022-11-23T02:20:32.640Z,57.36
2022-11-23T02:21:32.788Z,73.15
2022-11-23T02:22:32.953Z,57.20
2022-11-23T02:23:33.095Z,59.14
2022-11-23T02:24:34.262Z,76.22
2022-11-23T02:25:33.364Z,57.85
2022-11-23T02:26:33.541Z,78.63
2022-11-23T02:27:34.525Z,57.52
2022-11-23T02:28:33.912Z,74.28
2022-11-23T02:29:34.291Z,76.22
2022-11-23T02:30:34.268Z,77.02
2022-11-23T02:31:34.423Z,52.53
2022-11-23T02:32:34.570Z,57.36
2022-11-23T02:33:34.724Z,51.24
2022-11-23T02:34:34.867Z,51.56
2022-11-23T02:35:35.044Z,50.92
2022-11-23T02:36:35.212Z,51.72
2022-11-23T02:37:35.359Z,56.88
2022-11-23T02:38:35.497Z,81.69
2022-11-23T02:39:36.529Z,78.47
2022-11-23T02:40:36.044Z,54.62
2022-11-23T02:41:36.032Z,52.37
2022-11-23T02:42:37.432Z,54.30
2022-11-23T02:43:36.292Z,67.84
2022-11-23T02:44:36.429Z,76.54
2022-11-23T02:45:36.588Z,78.31
2022-11-23T02:46:36.716Z,52.37
2022-11-23T02:47:36.908Z,53.17
2022-11-23T02:48:37.047Z,53.98
2022-11-23T02:49:37.159Z,53.33
2022-11-23T02:50:37.401Z,80.24
2022-11-23T02:51:37.531Z,56.88
2022-11-23T02:52:38.044Z,50.92
2022-11-23T02:53:37.883Z,51.40
2022-11-23T02:54:37.998Z,58.97
2022-11-23T02:55:38.125Z,56.24
2022-11-23T02:56:38.358Z,53.01
2022-11-23T02:57:38.616Z,54.79
2022-11-23T02:58:39.049Z,80.73
2022-11-23T02:59:38.888Z,77.18
2022-11-23T03:00:39.134Z,53.33
2022-11-23T03:01:39.313Z,58.97
2022-11-23T03:02:39.444Z,54.62
2022-11-23T03:03:39.585Z,65.26
2022-11-23T03:04:39.707Z,79.76
2022-11-23T03:05:39.843Z,62.04
2022-11-23T03:06:40.007Z,76.54
2022-11-23T03:07:40.601Z,54.62
2022-11-23T03:08:40.398Z,76.54
2022-11-23T03:09:41.536Z,58.33
2022-11-23T03:10:40.810Z,77.18
2022-11-23T03:11:40.951Z,56.72
2022-11-23T03:12:41.091Z,80.41
2022-11-23T03:13:41.239Z,53.01
2022-11-23T03:14:41.410Z,60.59
2022-11-23T03:15:41.540Z,68.32
2022-11-23T03:16:41.680Z,84.27
2022-11-23T03:17:41.803Z,72.99
2022-11-23T03:18:41.940Z,77.50
2022-11-23T03:19:42.076Z,74.77
2022-11-23T03:20:42.220Z,73.96
2022-11-23T03:21:42.391Z,75.41
2022-11-23T03:22:43.040Z,62.52
2022-11-23T03:23:43.060Z,71.38
2022-11-23T03:24:43.528Z,78.31
2022-11-23T03:25:44.056Z,75.09
2022-11-23T03:26:43.195Z,57.69
2022-11-23T03:27:43.353Z,79.28
2022-11-23T03:28:44.037Z,77.18
2022-11-23T03:29:43.659Z,52.37
2022-11-23T03:30:43.835Z,78.79
2022-11-23T03:31:44.019Z,79.76
2022-11-23T03:32:44.202Z,77.34
2022-11-23T03:33:45.043Z,53.82
2022-11-23T03:34:44.540Z,52.85
2022-11-23T03:35:44.718Z,78.96
2022-11-23T03:36:44.846Z,74.12
2022-11-23T03:37:45.014Z,80.73
2022-11-23T03:38:45.163Z,80.41
2022-11-23T03:39:47.638Z,79.76
2022-11-23T03:40:46.444Z,74.77
2022-11-23T03:41:45.717Z,82.18
2022-11-23T03:42:45.907Z,61.39
2022-11-23T03:43:46.041Z,80.08
2022-11-23T03:44:46.554Z,78.31
2022-11-23T03:45:46.325Z,77.18
2022-11-23T03:46:47.042Z,60.10
2022-11-23T03:47:46.671Z,76.22
2022-11-23T03:48:46.844Z,76.70
2022-11-23T03:49:46.988Z,79.28
2022-11-23T03:50:47.185Z,65.42
2022-11-23T03:51:48.044Z,78.31
2022-11-23T03:52:47.530Z,84.43
2022-11-23T03:53:48.060Z,83.63
2022-11-23T03:54:47.847Z,78.15
2022-11-23T03:55:48.002Z,78.96
2022-11-23T03:56:48.147Z,78.63
2022-11-23T03:57:48.296Z,76.38
2022-11-23T03:58:48.447Z,77.18
2022-11-23T03:59:49.545Z,75.89
2022-11-23T04:00:48.828Z,79.76
2022-11-23T04:01:49.020Z,71.87
2022-11-23T04:02:49.157Z,70.58
2022-11-23T04:03:49.281Z,80.41
2022-11-23T04:04:49.409Z,78.47
2022-11-23T04:05:49.660Z,80.57
2022-11-23T04:06:49.782Z,79.28
2022-11-23T04:07:50.116Z,78.31
2022-11-23T04:08:51.190Z,81.53
2022-11-23T04:09:50.397Z,80.73
2022-11-23T04:10:50.549Z,82.66
2022-11-23T04:11:50.679Z,81.69
2022-11-23T04:12:51.060Z,78.96
2022-11-23T04:13:50.984Z,78.15
2022-11-23T04:14:51.127Z,80.41
2022-11-23T04:15:52.054Z,80.73
2022-11-23T04:16:51.434Z,80.41
2022-11-23T04:17:51.595Z,80.08
2022-11-23T04:18:51.743Z,80.41
2022-11-23T04:19:51.874Z,83.14
2022-11-23T04:20:52.099Z,80.89
2022-11-23T04:21:52.242Z,75.57
2022-11-23T04:22:53.052Z,83.31
2022-11-23T04:23:52.557Z,79.28
2022-11-23T04:24:52.707Z,77.34
2022-11-23T04:25:52.844Z,78.31
2022-11-23T04:26:52.982Z,82.50
2022-11-23T04:27:53.111Z,81.53
2022-11-23T04:28:53.262Z,82.50
2022-11-23T04:29:53.406Z,79.60
2022-11-23T04:30:53.529Z,81.86
2022-11-23T04:31:53.672Z,84.11
2022-11-23T04:32:53.813Z,80.57
2022-11-23T04:33:53.979Z,79.76
2022-11-23T04:34:54.127Z,80.24
2022-11-23T04:35:54.266Z,82.02
2022-11-23T04:36:54.418Z,79.44
2022-11-23T04:37:54.575Z,77.18
2022-11-23T04:38:54.718Z,83.79
2022-11-23T04:39:55.067Z,82.18
2022-11-23T04:40:55.077Z,85.08
2022-11-23T04:41:55.202Z,81.86
2022-11-23T04:43:00.223Z,83.14
2022-11-23T04:43:57.570Z,76.86
2022-11-23T04:44:55.777Z,80.57
2022-11-23T04:45:55.920Z,81.37
2022-11-23T04:46:56.051Z,80.08
2022-11-23T04:47:56.214Z,79.28
2022-11-23T04:48:56.364Z,82.02
2022-11-23T04:49:56.530Z,81.69
2022-11-23T04:50:56.678Z,81.53
2022-11-23T04:51:56.835Z,79.60
2022-11-23T04:52:56.968Z,86.37
2022-11-23T04:53:57.106Z,83.14
2022-11-23T04:54:57.235Z,79.76
2022-11-23T04:55:57.383Z,82.98
2022-11-23T04:56:57.528Z,83.31
2022-11-23T04:57:58.561Z,81.21
2022-11-23T04:58:57.811Z,81.53
2022-11-23T04:59:57.927Z,80.57
2022-11-23T05:00:58.089Z,81.53
2022-11-23T05:01:58.291Z,75.41
2022-11-23T05:02:58.463Z,79.76
2022-11-23T05:03:58.618Z,85.56
2022-11-23T05:04:58.774Z,78.79
2022-11-23T05:05:58.908Z,83.63
2022-11-23T05:06:59.058Z,81.53
2022-11-23T05:07:59.192Z,84.76
2022-11-23T05:08:59.328Z,82.66
2022-11-23T05:09:59.508Z,85.72
2022-11-23T05:10:59.662Z,80.89
2022-11-23T05:11:59.904Z,81.53
2022-11-23T05:13:00.042Z,79.60
2022-11-23T05:14:01.215Z,81.86
2022-11-23T05:15:00.387Z,86.53
2022-11-23T05:16:00.539Z,80.41
2022-11-23T05:17:00.695Z,82.02
2022-11-23T05:18:00.859Z,82.66
2022-11-23T05:19:01.026Z,78.47
2022-11-23T05:20:01.194Z,80.89
2022-11-23T05:21:01.342Z,83.47
2022-11-23T05:22:01.488Z,79.60
2022-11-23T05:23:01.663Z,78.47
2022-11-23T05:24:01.823Z,81.05
2022-11-23T05:25:02.566Z,79.92
2022-11-23T05:26:02.204Z,82.50
2022-11-23T05:27:02.372Z,79.60
2022-11-23T05:28:11.335Z,78.79
2022-11-23T05:29:04.657Z,79.60
2022-11-23T05:30:02.885Z,81.53
2022-11-23T05:31:03.046Z,79.60
2022-11-23T05:32:03.194Z,81.53
2022-11-23T05:33:03.384Z,81.21
2022-11-23T05:34:03.546Z,82.02
2022-11-23T05:35:03.710Z,80.24
2022-11-23T05:36:03.868Z,79.76
2022-11-23T05:37:04.042Z,79.60
2022-11-23T05:38:04.579Z,81.05
2022-11-23T05:39:04.353Z,81.69
2022-11-23T05:40:04.504Z,80.08
2022-11-23T05:41:04.663Z,85.40
2022-11-23T05:42:04.798Z,81.37
2022-11-23T05:43:04.956Z,79.28
2022-11-23T05:44:05.094Z,83.14
2022-11-23T05:45:11.109Z,79.76
2022-11-23T05:46:07.417Z,81.53
2022-11-23T05:47:05.641Z,83.47
2022-11-23T05:48:05.814Z,81.37
2022-11-23T05:49:05.988Z,81.86
2022-11-23T05:50:06.154Z,83.95
2022-11-23T05:51:06.309Z,82.34
2022-11-23T05:52:07.079Z,79.60
2022-11-23T05:53:07.569Z,80.89
2022-11-23T05:54:06.978Z,82.18
2022-11-23T05:55:07.158Z,82.18
2022-11-23T05:56:07.338Z,81.05
2022-11-23T05:57:07.472Z,79.28
2022-11-23T05:58:07.617Z,80.73
2022-11-23T05:59:08.573Z,81.21
2022-11-23T06:00:08.083Z,80.41
2022-11-23T06:01:08.093Z,80.24
2022-11-23T06:02:08.244Z,85.88
2022-11-23T06:03:08.388Z,80.89
2022-11-23T06:04:08.622Z,80.08
2022-11-23T06:05:09.573Z,86.69
2022-11-23T06:06:08.964Z,81.53
2022-11-23T06:07:10.111Z,81.05
2022-11-23T06:08:09.258Z,81.86
2022-11-23T06:09:09.402Z,79.60
2022-11-23T06:10:09.541Z,80.89
2022-11-23T06:11:09.714Z,80.73
2022-11-23T06:12:09.851Z,80.57
2022-11-23T06:13:09.997Z,79.92
2022-11-23T06:14:14.159Z,81.21
2022-11-23T06:15:11.331Z,81.69
2022-11-23T06:16:10.488Z,78.96
2022-11-23T06:17:10.637Z,79.44
2022-11-23T06:18:11.085Z,82.18
2022-11-23T06:19:10.963Z,79.44
2022-11-23T06:20:12.077Z,82.34
2022-11-23T06:21:11.325Z,84.11
2022-11-23T06:22:12.079Z,79.44
2022-11-23T06:23:11.597Z,81.05
2022-11-23T06:24:11.745Z,82.82
2022-11-23T06:25:11.896Z,82.98
2022-11-23T06:26:12.035Z,81.21
2022-11-23T06:27:16.731Z,82.34
2022-11-23T06:28:14.313Z,81.05
2022-11-23T06:29:12.534Z,81.53
2022-11-23T06:30:12.668Z,83.31
2022-11-23T06:31:12.886Z,82.34
2022-11-23T06:32:13.048Z,83.31
2022-11-23T06:33:13.188Z,82.82
2022-11-23T06:34:13.356Z,81.53
2022-11-23T06:35:14.079Z,82.82
2022-11-23T06:36:14.579Z,80.57
2022-11-23T06:37:14.096Z,78.79
2022-11-23T06:38:14.683Z,81.69
2022-11-23T06:39:14.125Z,83.14
2022-11-23T06:40:14.320Z,80.57
2022-11-23T06:41:14.554Z,77.83
2022-11-23T06:43:16.900Z,81.69
2022-11-23T06:44:15.129Z,79.76
2022-11-23T06:45:15.319Z,81.37
2022-11-23T06:46:15.485Z,80.73
2022-11-23T06:47:18.371Z,82.98
2022-11-23T06:48:16.804Z,79.60
2022-11-23T06:49:15.926Z,77.18
2022-11-23T06:50:16.101Z,82.50
2022-11-23T06:51:16.257Z,80.24
2022-11-23T06:52:16.422Z,83.79
2022-11-23T06:53:17.108Z,80.89
2022-11-23T06:54:17.476Z,81.21
2022-11-23T06:55:17.024Z,82.50
2022-11-23T06:56:18.084Z,76.70
2022-11-23T06:57:17.355Z,79.76
2022-11-23T06:58:19.085Z,81.05
2022-11-23T06:59:17.703Z,79.76
2022-11-23T07:00:17.872Z,81.37
2022-11-23T07:01:18.084Z,82.34
2022-11-23T07:02:19.100Z,81.37
2022-11-23T07:03:19.132Z,83.95
2022-11-23T07:04:18.545Z,81.05
2022-11-23T07:05:18.697Z,80.08
2022-11-23T07:06:19.096Z,78.47
2022-11-23T07:07:19.694Z,80.89
2022-11-23T07:08:19.235Z,82.02
2022-11-23T07:09:19.433Z,81.37
2022-11-23T07:10:19.601Z,77.02
2022-11-23T07:11:19.753Z,80.08
2022-11-23T07:12:19.889Z,80.08
2022-11-23T07:13:20.022Z,84.11
2022-11-23T07:14:20.176Z,80.89
2022-11-23T07:15:20.604Z,80.41
2022-11-23T07:16:20.463Z,82.98
2022-11-23T07:17:20.608Z,78.79
2022-11-23T07:18:20.737Z,80.73
2022-11-23T07:19:20.864Z,90.56
2022-11-23T07:20:21.102Z,82.98
2022-11-23T07:21:21.219Z,82.50
2022-11-23T07:22:21.338Z,76.05
2022-11-23T07:23:21.485Z,80.57
2022-11-23T07:24:22.591Z,82.34
2022-11-23T07:25:22.108Z,83.14
2022-11-23T07:26:21.974Z,81.21
2022-11-23T07:27:22.123Z,81.37
2022-11-23T07:28:22.262Z,81.53
2022-11-23T07:29:23.090Z,81.37
2022-11-23T07:30:26.589Z,77.50
2022-11-23T07:31:25.111Z,82.02
2022-11-23T07:32:22.987Z,82.02
2022-11-23T07:33:23.123Z,82.02
2022-11-23T07:34:23.255Z,80.24
2022-11-23T07:35:23.380Z,80.73
2022-11-23T07:36:23.552Z,79.92
2022-11-23T07:37:23.714Z,81.53
2022-11-23T07:38:23.855Z,80.89
2022-11-23T07:39:42.006Z,82.02
2022-11-23T07:40:27.092Z,81.37
2022-11-23T07:41:24.554Z,79.60
2022-11-23T07:42:34.909Z,80.73
2022-11-23T07:43:27.597Z,82.34
2022-11-23T07:44:25.173Z,81.53
2022-11-23T07:45:25.307Z,81.53
2022-11-23T07:46:25.441Z,80.57
2022-11-23T07:47:25.658Z,83.14
2022-11-23T07:48:26.593Z,80.89
2022-11-23T07:49:26.093Z,82.34
2022-11-23T07:50:26.301Z,75.73
2022-11-23T07:51:26.615Z,82.02
2022-11-23T07:52:26.500Z,80.57
2022-11-23T07:53:26.617Z,77.99
2022-11-23T07:54:26.745Z,86.37
2022-11-23T07:55:26.867Z,80.89
2022-11-23T07:56:27.029Z,83.79
2022-11-23T07:57:28.106Z,82.98
2022-11-23T07:58:27.317Z,78.63
2022-11-23T07:59:27.460Z,81.37
2022-11-23T08:00:27.611Z,81.69
2022-11-23T08:01:27.761Z,79.92
2022-11-23T08:02:27.979Z,84.76
2022-11-23T08:03:29.059Z,82.66
2022-11-23T08:04:29.240Z,80.57
2022-11-23T08:05:28.388Z,82.66
2022-11-23T08:06:28.546Z,81.37
2022-11-23T08:07:28.768Z,80.89
2022-11-23T08:08:28.960Z,83.47
2022-11-23T08:09:29.105Z,83.14
2022-11-23T08:10:29.275Z,84.59
2022-11-23T08:11:29.465Z,78.63
2022-11-23T08:12:29.635Z,82.18
2022-11-23T08:13:29.817Z,83.63
2022-11-23T08:14:30.610Z,81.86
2022-11-23T08:15:30.147Z,79.76
2022-11-23T08:16:30.304Z,81.86
2022-11-23T08:17:30.471Z,77.83
2022-11-23T08:18:31.605Z,80.24
2022-11-23T08:19:31.114Z,82.02
2022-11-23T08:20:30.885Z,81.37
2022-11-23T08:21:31.042Z,79.44
2022-11-23T08:22:31.202Z,81.69
2022-11-23T08:23:31.356Z,80.57
2022-11-23T08:24:31.932Z,78.96
2022-11-23T08:25:31.700Z,81.37
2022-11-23T08:26:31.858Z,81.37
2022-11-23T08:27:32.032Z,80.57
2022-11-23T08:28:32.189Z,83.14
2022-11-23T08:29:32.341Z,81.53
2022-11-23T08:30:32.524Z,80.89
2022-11-23T08:31:32.694Z,80.89
2022-11-23T08:32:33.605Z,79.12
2022-11-23T08:33:34.108Z,80.08
2022-11-23T08:34:34.371Z,83.63
2022-11-23T08:35:33.486Z,82.02
2022-11-23T08:36:33.680Z,83.31
2022-11-23T08:37:33.825Z,81.37
2022-11-23T08:38:34.643Z,80.89
2022-11-23T08:39:34.177Z,82.50
2022-11-23T08:40:34.353Z,79.76
2022-11-23T08:41:34.542Z,82.82
2022-11-23T08:42:34.752Z,78.79
2022-11-23T08:43:34.934Z,82.50
2022-11-23T08:44:35.262Z,79.44
2022-11-23T08:45:36.121Z,80.73
2022-11-23T08:46:35.624Z,76.54
2022-11-23T08:47:35.711Z,79.44
2022-11-23T08:48:35.911Z,82.98
2022-11-23T08:49:36.616Z,80.73
2022-11-23T08:50:37.127Z,80.57
2022-11-23T08:51:36.538Z,79.28
2022-11-23T08:52:36.723Z,81.21
2022-11-23T08:53:37.131Z,79.12
2022-11-23T08:54:37.038Z,79.28
2022-11-23T08:55:38.131Z,82.02
2022-11-23T08:56:37.395Z,80.89
2022-11-23T08:57:37.571Z,85.56
2022-11-23T08:58:38.617Z,83.63
2022-11-23T08:59:37.888Z,80.08
2022-11-23T09:00:38.052Z,79.12
2022-11-23T09:01:38.254Z,81.69
2022-11-23T09:02:38.455Z,79.76
2022-11-23T09:03:38.663Z,79.12
2022-11-23T09:04:38.851Z,82.34
2022-11-23T09:05:39.042Z,76.86
2022-11-23T09:06:39.238Z,77.83
2022-11-23T09:07:40.179Z,80.89
2022-11-23T09:08:39.582Z,80.41
2022-11-23T09:09:39.746Z,81.37
2022-11-23T09:10:39.950Z,80.24
2022-11-23T09:11:40.117Z,79.76
2022-11-23T09:12:40.278Z,79.60
2022-11-23T09:13:40.435Z,79.12
2022-11-23T09:14:40.663Z,78.47
2022-11-23T09:15:40.850Z,80.57
2022-11-23T09:16:41.009Z,80.57
2022-11-23T09:17:41.159Z,80.41
2022-11-23T09:18:41.323Z,78.79
2022-11-23T09:19:42.132Z,84.27
2022-11-23T09:20:42.135Z,79.76
2022-11-23T09:21:41.883Z,78.47
2022-11-23T09:22:42.627Z,77.34
2022-11-23T09:23:42.290Z,74.28
2022-11-23T09:24:42.475Z,75.57
2022-11-23T09:25:42.655Z,80.73
2022-11-23T09:26:42.826Z,77.50
2022-11-23T09:27:43.625Z,81.37
2022-11-23T09:28:45.079Z,78.79
2022-11-23T09:29:44.366Z,81.21
2022-11-23T09:30:43.487Z,79.28
2022-11-23T09:31:43.651Z,81.86
2022-11-23T09:32:43.801Z,80.57
2022-11-23T09:33:43.967Z,82.66
2022-11-23T09:34:44.105Z,79.60
2022-11-23T09:35:44.442Z,77.83
2022-11-23T09:36:45.122Z,81.69
2022-11-23T09:37:44.651Z,86.85
2022-11-23T09:38:56.266Z,78.15
2022-11-23T09:39:46.960Z,77.34
2022-11-23T09:40:45.197Z,80.41
2022-11-23T09:41:45.394Z,81.37
2022-11-23T09:42:45.630Z,77.83
2022-11-23T09:43:45.793Z,81.86
2022-11-23T09:44:46.630Z,78.47
2022-11-23T09:45:47.125Z,85.08
2022-11-23T09:46:46.385Z,76.22
2022-11-23T09:47:46.578Z,80.89
2022-11-23T09:48:46.766Z,79.76
2022-11-23T09:49:47.637Z,80.89
2022-11-23T09:50:47.166Z,78.31
2022-11-23T09:51:48.191Z,78.31
2022-11-23T09:52:47.528Z,77.34
2022-11-23T09:53:48.636Z,79.44
2022-11-23T09:54:47.891Z,79.60
2022-11-23T09:55:48.059Z,77.34
2022-11-23T09:56:48.224Z,78.96
2022-11-23T09:57:48.393Z,80.08
2022-11-23T09:58:48.643Z,80.57
2022-11-23T09:59:48.700Z,81.37
2022-11-23T10:00:49.157Z,78.96
2022-11-23T10:01:49.137Z,78.79
2022-11-23T10:02:50.134Z,78.96
2022-11-23T10:03:49.618Z,79.92
2022-11-23T10:04:49.563Z,79.44
2022-11-23T10:05:49.779Z,76.05
2022-11-23T10:06:49.969Z,78.15
2022-11-23T10:07:51.166Z,80.57
2022-11-23T10:08:50.313Z,81.37
2022-11-23T10:09:50.537Z,81.86
2022-11-23T10:10:51.635Z,80.08
2022-11-23T10:11:50.948Z,77.83
2022-11-23T10:12:51.176Z,79.92
2022-11-23T10:13:51.352Z,80.89
2022-11-23T10:14:51.535Z,77.34
2022-11-23T10:15:51.723Z,77.99
2022-11-23T10:16:51.924Z,78.79
2022-11-23T10:17:52.157Z,78.15
2022-11-23T10:18:52.335Z,76.22
2022-11-23T10:19:52.519Z,80.08
2022-11-23T10:20:53.649Z,78.15
2022-11-23T10:21:52.932Z,80.08
2022-11-23T10:22:53.153Z,81.69
2022-11-23T10:23:53.303Z,77.67
2022-11-23T10:24:55.141Z,79.12
2022-11-23T10:25:54.143Z,89.91
2022-11-23T10:26:53.807Z,81.37
2022-11-23T10:27:54.031Z,79.28
2022-11-23T10:28:54.219Z,79.28
2022-11-23T10:29:54.414Z,79.60
2022-11-23T10:30:55.154Z,80.08
2022-11-23T10:31:57.273Z,83.14
2022-11-23T10:32:55.996Z,78.63
2022-11-23T10:33:55.125Z,79.76
2022-11-23T10:34:56.151Z,80.08
2022-11-23T10:35:55.537Z,77.50
2022-11-23T10:36:55.694Z,77.50
2022-11-23T10:37:55.855Z,78.79
2022-11-23T10:38:56.007Z,78.63
2022-11-23T10:39:56.163Z,77.02
2022-11-23T10:40:56.302Z,83.31
2022-11-23T10:41:56.685Z,77.34
2022-11-23T10:42:56.708Z,83.95
2022-11-23T10:43:56.942Z,78.31
2022-11-23T10:44:57.090Z,79.76
2022-11-23T10:45:59.806Z,78.15
2022-11-23T10:46:58.436Z,79.60
2022-11-23T10:47:58.648Z,80.08
2022-11-23T10:48:57.874Z,79.28
2022-11-23T10:49:58.027Z,83.31
2022-11-23T10:50:58.146Z,79.60
2022-11-23T10:51:58.422Z,90.56
2022-11-23T10:52:59.153Z,80.73
2022-11-23T10:54:04.750Z,79.60
2022-11-23T10:55:00.963Z,79.12
2022-11-23T10:56:00.158Z,79.28
2022-11-23T10:56:59.423Z,76.86
2022-11-23T10:57:59.593Z,79.44
2022-11-23T10:58:59.748Z,87.98
2022-11-23T10:59:59.901Z,81.53
2022-11-23T11:01:00.047Z,79.44
2022-11-23T11:02:00.309Z,81.86
2022-11-23T11:03:00.386Z,81.21
2022-11-23T11:04:00.548Z,77.02
2022-11-23T11:05:00.697Z,80.73
2022-11-23T11:06:10.239Z,78.31
2022-11-23T11:07:03.180Z,81.21
2022-11-23T11:08:01.196Z,78.96
2022-11-23T11:09:03.461Z,79.28
2022-11-23T11:10:02.574Z,80.24
2022-11-23T11:11:01.718Z,78.79
2022-11-23T11:12:01.880Z,81.21
2022-11-23T11:13:02.036Z,78.79
2022-11-23T11:14:02.213Z,79.12
2022-11-23T11:15:10.921Z,84.27
2022-11-23T11:16:04.546Z,79.28
2022-11-23T11:17:02.675Z,78.63
2022-11-23T11:18:02.867Z,77.99
2022-11-23T11:19:03.026Z,80.08
2022-11-23T11:20:03.206Z,78.47
2022-11-23T11:21:04.159Z,80.08
2022-11-23T11:22:03.569Z,78.79
2022-11-23T11:23:03.752Z,78.15
2022-11-23T11:24:03.940Z,80.24
2022-11-23T11:25:04.665Z,82.34
2022-11-23T11:26:04.311Z,81.86
2022-11-23T11:27:04.675Z,80.41
2022-11-23T11:28:04.719Z,81.05
2022-11-23T11:29:04.936Z,80.73
2022-11-23T11:30:05.116Z,78.63
2022-11-23T11:31:06.168Z,81.69
2022-11-23T11:32:05.484Z,82.66
2022-11-23T11:33:06.713Z,80.24
2022-11-23T11:34:06.661Z,77.34
2022-11-23T11:35:06.098Z,82.98
2022-11-23T11:36:06.287Z,80.24
2022-11-23T11:37:06.476Z,78.79
2022-11-23T11:38:06.695Z,78.63
2022-11-23T11:39:18.384Z,80.41
2022-11-23T11:40:09.664Z,80.08
2022-11-23T11:41:07.166Z,82.82
2022-11-23T11:42:07.364Z,80.73
2022-11-23T11:43:07.678Z,78.47
2022-11-23T11:44:07.719Z,79.28
2022-11-23T11:45:08.695Z,80.57
2022-11-23T11:46:33.117Z,79.12
2022-11-23T11:47:11.166Z,83.47
2022-11-23T11:48:08.421Z,78.47
2022-11-23T11:49:09.166Z,79.28
2022-11-23T11:50:08.814Z,79.76
2022-11-23T11:51:08.959Z,81.37
2022-11-23T11:52:09.670Z,79.44
2022-11-23T11:53:09.335Z,84.92
2022-11-23T11:54:09.540Z,80.89
2022-11-23T11:55:09.768Z,76.86
2022-11-23T11:56:09.944Z,75.25
2022-11-23T11:57:10.669Z,73.48
2022-11-23T11:58:10.391Z,76.86
2022-11-23T11:59:11.192Z,79.92
2022-11-23T12:00:10.728Z,80.08
2022-11-23T12:01:11.669Z,81.37
2022-11-23T12:02:11.050Z,76.38
2022-11-23T12:03:12.218Z,79.28
2022-11-23T12:04:11.337Z,79.28
2022-11-23T12:05:11.687Z,79.76
2022-11-23T12:06:11.716Z,79.76
2022-11-23T12:07:12.709Z,79.12
2022-11-23T12:08:12.100Z,90.88
2022-11-23T12:09:12.244Z,77.34
2022-11-23T12:10:12.868Z,79.12
2022-11-23T12:11:12.535Z,81.37
2022-11-23T12:12:12.684Z,80.89
2022-11-23T12:13:12.860Z,78.79
2022-11-23T12:14:13.027Z,80.08
2022-11-23T12:15:33.596Z,79.92
2022-11-23T12:16:15.330Z,82.66
2022-11-23T12:18:15.699Z,79.76
2022-11-23T12:19:13.833Z,80.89
2022-11-23T12:20:14.664Z,79.60
2022-11-23T12:21:15.229Z,77.18
2022-11-23T12:22:14.404Z,84.43
2022-11-23T12:23:15.193Z,81.53
2022-11-23T12:24:14.703Z,79.28
2022-11-23T12:25:15.679Z,79.12
2022-11-23T12:26:15.673Z,79.28
2022-11-23T12:27:15.203Z,81.21
2022-11-23T12:28:15.391Z,79.12
2022-11-23T12:29:15.690Z,79.76
2022-11-23T12:30:16.080Z,77.83
2022-11-23T12:31:15.832Z,80.73
2022-11-23T12:32:15.992Z,80.73
2022-11-23T12:33:16.186Z,82.18
2022-11-23T12:34:16.356Z,80.41
2022-11-23T12:35:17.207Z,80.73
2022-11-23T12:36:19.192Z,80.73
2022-11-23T12:37:17.816Z,80.24
2022-11-23T12:38:16.947Z,80.89
2022-11-23T12:39:17.190Z,83.31
2022-11-23T12:40:18.204Z,78.79
2022-11-23T12:41:17.336Z,80.41
2022-11-23T12:42:18.189Z,80.73
2022-11-23T12:43:18.179Z,80.73
2022-11-23T12:44:18.205Z,79.76
2022-11-23T12:45:17.960Z,78.79
2022-11-23T12:46:18.713Z,80.24
2022-11-23T12:47:19.205Z,77.83
2022-11-23T12:48:18.470Z,81.53
2022-11-23T12:49:18.609Z,78.79
2022-11-23T12:50:19.687Z,83.31
2022-11-23T12:51:19.683Z,78.63
2022-11-23T12:52:19.172Z,80.08
2022-11-23T12:53:19.551Z,82.18
2022-11-23T12:54:19.604Z,79.12
2022-11-23T12:55:20.401Z,77.67
2022-11-23T12:56:20.906Z,78.63