createdAt,value
2022-12-03T00:09:22.389Z,0.9
2022-12-03T00:19:24.593Z,0.8
2022-12-03T00:29:27.038Z,0.9
2022-12-03T00:39:28.886Z,0.9
2022-12-03T00:49:30.802Z,0.9
2022-12-03T00:59:33.148Z,0.8
2022-12-03T01:09:34.855Z,0.8
2022-12-03T01:19:36.754Z,0.9
2022-12-03T01:29:38.578Z,0.9
2022-12-03T02:19:50.184Z,0.9
2022-12-03T02:59:58.063Z,0.8
2022-12-03T03:10:00.375Z,0.7
2022-12-03T03:40:07.062Z,0.8
2022-12-03T03:50:09.363Z,0.7
2022-12-03T04:00:11.695Z,0.7
2022-12-03T04:20:16.226Z,0.6
2022-12-03T04:30:18.082Z,0.6
2022-12-03T04:40:20.230Z,0.5
2022-12-03T04:50:21.883Z,0.6
2022-12-03T05:00:24.284Z,0.5
2022-12-03T05:20:28.523Z,0.5
2022-12-03T05:40:32.559Z,0.4
2022-12-03T06:30:44.196Z,0.3
2022-12-03T06:40:46.144Z,0.2
2022-12-03T06:50:48.041Z,0.1
2022-12-03T07:00:50.028Z,0.1
2022-12-03T07:10:52.336Z,0.1
2022-12-03T07:20:54.246Z,0
2022-12-03T07:30:56.409Z,0.1
2022-12-03T07:40:58.422Z,0.1
2022-12-03T07:51:00.083Z,0.1
2022-12-03T08:01:02.493Z,0.2
2022-12-03T08:21:07.093Z,0.5
2022-12-03T08:31:08.845Z,0.3
2022-12-03T08:41:10.924Z,0.2
2022-12-03T08:51:12.859Z,0.2
2022-12-03T09:01:14.795Z,0.3
2022-12-03T09:11:17.115Z,0.3
2022-12-03T09:21:19.427Z,0.2
2022-12-03T09:31:21.697Z,0.2
2022-12-03T09:41:23.685Z,0.2
2022-12-03T09:51:26.296Z,0.3
2022-12-03T10:01:30.432Z,0.2
2022-12-03T10:11:30.164Z,0.2
2022-12-03T10:21:32.178Z,0.4
2022-12-03T10:41:36.316Z,0.6
2022-12-03T10:51:38.832Z,0.4
2022-12-03T11:11:42.743Z,0.7
2022-12-03T11:21:44.814Z,0.7
2022-12-03T11:31:47.268Z,0.7
2022-12-03T11:41:49.700Z,0.7
2022-12-03T11:51:51.729Z,0.7
2022-12-03T12:01:53.730Z,0.8
2022-12-03T12:11:55.540Z,1
2022-12-03T12:21:58.079Z,0.9
2022-12-03T12:32:00.101Z,0.8
2022-12-03T12:42:01.962Z,0.9
2022-12-03T12:52:03.876Z,0.9
2022-12-03T13:02:10.039Z,0.9
2022-12-03T13:12:07.707Z,0.9
2022-12-03T13:32:11.290Z,0.8
2022-12-03T13:42:13.510Z,0.8
2022-12-03T13:52:15.883Z,0.6
2022-12-03T14:02:18.481Z,0.7
2022-12-03T14:12:20.437Z,0.6
2022-12-03T14:22:22.688Z,0.5
2022-12-03T14:32:25.187Z,0.5
2022-12-03T14:42:27.307Z,0.5
2022-12-03T14:52:29.364Z,0.4
2022-12-03T15:02:31.595Z,0.3
2022-12-03T15:12:34.064Z,0.4
2022-12-03T15:22:36.508Z,0.3
2022-12-03T15:32:38.443Z,0.2
2022-12-03T15:42:40.201Z,0.2
2022-12-03T15:52:42.349Z,0.2
2022-12-03T16:02:49.207Z,0.2
2022-12-03T16:52:55.804Z,0.1
2022-12-03T17:03:06.178Z,0
2022-12-03T17:13:09.926Z,0.1
2022-12-03T17:53:16.227Z,0
2022-12-03T18:33:25.363Z,0
2022-12-03T18:43:27.104Z,0
2022-12-03T19:13:33.127Z,-0.1
2022-12-03T19:23:35.554Z,-0.1
2022-12-03T19:33:37.409Z,0
2022-12-03T19:43:40.065Z,-0.1
2022-12-03T19:53:42.235Z,-0.1
2022-12-03T20:03:44.084Z,0
2022-12-03T20:13:46.591Z,-0.2
2022-12-03T20:23:48.300Z,-0.1
2022-12-03T20:33:50.686Z,-0.1
2022-12-03T20:43:52.373Z,-0.1
2022-12-03T20:53:54.421Z,-0.2
2022-12-03T21:03:56.771Z,-0.2
2022-12-03T21:13:59.379Z,-0.2
2022-12-03T21:24:01.304Z,-0.2
2022-12-03T21:34:03.798Z,-0.2
2022-12-03T21:44:06.108Z,-0.1
2022-12-03T21:54:08.374Z,-0.2
2022-12-03T22:04:10.963Z,-0.2
2022-12-03T22:14:13.183Z,-0.2
2022-12-03T22:34:17.844Z,-0.1
2022-12-03T22:44:20.250Z,-0.2
2022-12-03T22:54:24.048Z,-0.1
2022-12-03T23:04:23.973Z,-0.1
2022-12-03T23:14:25.729Z,-0.1
2022-12-03T23:24:27.529Z,-0.1
2022-12-03T23:34:29.948Z,-0.1
2022-12-03T23:44:31.683Z,-0.1
2022-12-03T23:54:33.537Z,-0.1
