createdAt,value
2023-04-19T00:01:47.226Z,12.97
2023-04-19T00:04:15.175Z,14.30
2023-04-19T00:06:42.991Z,13.60
2023-04-19T00:09:10.395Z,13.80
2023-04-19T00:11:37.765Z,14.23
2023-04-19T00:14:05.247Z,11.70
2023-04-19T00:16:32.775Z,12.60
2023-04-19T00:19:00.427Z,11.50
2023-04-19T00:21:27.798Z,11.57
2023-04-19T00:23:55.165Z,12.20
2023-04-19T00:26:22.510Z,13.33
2023-04-19T00:28:49.955Z,13.07
2023-04-19T00:31:17.417Z,11.70
2023-04-19T00:33:44.798Z,13.40
2023-04-19T00:36:12.189Z,13.93
2023-04-19T00:38:39.570Z,13.70
2023-04-19T00:41:06.950Z,13.47
2023-04-19T00:43:34.401Z,14.70
2023-04-19T00:46:01.886Z,14.50
2023-04-19T00:48:30.813Z,15.10
2023-04-19T00:50:58.170Z,15.53
2023-04-19T00:53:25.618Z,14.57
2023-04-19T00:55:53.253Z,15.17
2023-04-19T00:58:20.594Z,16.97
2023-04-19T01:00:47.966Z,16.00
2023-04-19T01:03:16.725Z,16.90
2023-04-19T01:05:44.202Z,16.90
2023-04-19T01:08:13.648Z,17.23
2023-04-19T01:10:41.035Z,16.77
2023-04-19T01:13:08.413Z,17.33
2023-04-19T01:15:36.665Z,21.77
2023-04-19T01:18:04.093Z,19.07
2023-04-19T01:20:31.453Z,18.20
2023-04-19T01:22:58.840Z,21.10
2023-04-19T01:25:26.802Z,18.10
2023-04-19T01:27:54.204Z,19.70
2023-04-19T01:30:21.566Z,18.40
2023-04-19T01:32:48.895Z,19.53
2023-04-19T01:35:16.278Z,20.83
2023-04-19T01:37:43.662Z,19.10
2023-04-19T01:40:11.242Z,20.20
2023-04-19T01:42:38.629Z,19.60
2023-04-19T01:45:06.290Z,21.07
2023-04-19T01:47:33.736Z,18.90
2023-04-19T01:50:01.089Z,19.20
2023-04-19T01:52:28.582Z,20.93
2023-04-19T01:54:55.911Z,20.43
2023-04-19T01:57:23.296Z,22.60
2023-04-19T01:59:51.368Z,21.50
2023-04-19T02:02:18.877Z,25.33
2023-04-19T02:04:46.423Z,21.23
2023-04-19T02:07:13.796Z,24.87
2023-04-19T02:09:41.186Z,21.10
2023-04-19T02:12:08.575Z,23.17
2023-04-19T02:14:36.051Z,22.90
2023-04-19T02:17:03.605Z,24.73
2023-04-19T02:19:30.980Z,21.27
2023-04-19T02:21:58.450Z,21.47
2023-04-19T02:24:25.943Z,22.23
2023-04-19T02:26:53.293Z,20.37
2023-04-19T02:29:20.848Z,20.50
2023-04-19T02:31:48.285Z,23.53
2023-04-19T02:34:15.821Z,23.40
2023-04-19T02:36:43.518Z,22.70
2023-04-19T02:39:10.916Z,23.03
2023-04-19T02:41:38.294Z,22.80
2023-04-19T02:44:05.859Z,23.40
2023-04-19T02:46:33.324Z,22.67
2023-04-19T02:49:03.455Z,22.93
2023-04-19T02:51:30.870Z,24.00
2023-04-19T02:53:58.221Z,24.57
2023-04-19T02:56:25.941Z,25.80
2023-04-19T02:58:54.858Z,26.97
2023-04-19T03:01:22.189Z,25.40
2023-04-19T03:03:49.697Z,24.87
2023-04-19T03:06:17.309Z,22.60
2023-04-19T03:08:44.859Z,22.77
2023-04-19T03:11:12.741Z,25.03
2023-04-19T03:13:40.516Z,26.40
2023-04-19T03:16:08.439Z,26.27
2023-04-19T03:18:36.913Z,25.57
2023-04-19T03:21:04.359Z,24.50
2023-04-19T03:23:31.776Z,29.00
2023-04-19T03:25:59.149Z,26.87
2023-04-19T03:28:26.549Z,24.00
2023-04-19T03:30:53.942Z,24.70
2023-04-19T03:33:21.309Z,23.07
2023-04-19T03:35:48.685Z,25.80
2023-04-19T03:38:16.142Z,22.40
2023-04-19T03:40:43.536Z,24.67
2023-04-19T03:43:10.962Z,25.20
2023-04-19T03:45:38.350Z,25.53
2023-04-19T03:48:05.831Z,27.30
2023-04-19T03:50:33.187Z,23.57
2023-04-19T03:53:00.584Z,24.10
2023-04-19T03:55:28.018Z,25.63
2023-04-19T03:57:55.412Z,24.07
2023-04-19T04:00:22.862Z,22.10
2023-04-19T04:02:50.497Z,22.63
2023-04-19T04:05:18.263Z,22.83
2023-04-19T04:07:45.807Z,24.97
2023-04-19T04:10:13.173Z,24.20
2023-04-19T04:12:40.506Z,26.47
2023-04-19T04:15:08.363Z,24.30
2023-04-19T04:17:35.793Z,23.30
2023-04-19T04:20:03.376Z,23.83
2023-04-19T04:22:31.266Z,25.60
2023-04-19T04:24:59.090Z,27.27
2023-04-19T04:27:26.483Z,26.17
2023-04-19T04:29:54.337Z,24.83
2023-04-19T04:32:23.232Z,30.20
2023-04-19T04:34:51.133Z,24.00
2023-04-19T04:37:18.552Z,27.00
2023-04-19T04:39:45.955Z,25.67
2023-04-19T04:42:13.522Z,26.80
2023-04-19T04:44:41.983Z,25.87
2023-04-19T04:47:09.360Z,25.30
2023-04-19T04:49:37.368Z,26.60
2023-04-19T04:52:04.823Z,26.73
2023-04-19T04:54:32.211Z,23.70
2023-04-19T04:56:59.627Z,27.90
2023-04-19T04:59:27.128Z,29.17
2023-04-19T05:01:54.674Z,27.63
2023-04-19T05:04:22.097Z,25.47
2023-04-19T05:06:49.529Z,27.70
2023-04-19T05:09:16.841Z,26.17
2023-04-19T05:11:44.239Z,28.67
2023-04-19T05:14:12.398Z,26.27
2023-04-19T05:16:40.268Z,28.27
2023-04-19T05:19:07.635Z,26.97
2023-04-19T05:21:35.150Z,26.17
2023-04-19T05:24:02.850Z,26.63
2023-04-19T05:26:30.248Z,27.47
2023-04-19T05:28:57.612Z,30.00
2023-04-19T05:31:25.058Z,28.57
2023-04-19T05:33:52.419Z,27.23
2023-04-19T05:36:19.771Z,28.27
2023-04-19T05:38:47.164Z,26.30
2023-04-19T05:41:16.109Z,25.47
2023-04-19T05:43:43.538Z,28.97
2023-04-19T05:46:11.156Z,28.00
2023-04-19T05:48:38.578Z,29.03
2023-04-19T05:51:05.965Z,28.93
2023-04-19T05:53:33.336Z,27.40
2023-04-19T05:56:00.801Z,24.27
2023-04-19T05:58:28.201Z,28.70
2023-04-19T06:00:55.643Z,24.77
2023-04-19T06:03:23.202Z,25.77
2023-04-19T06:05:50.687Z,27.23
2023-04-19T06:08:18.683Z,29.87
2023-04-19T06:10:54.991Z,25.17
2023-04-19T06:13:16.856Z,23.40
2023-04-19T06:15:44.336Z,22.37
2023-04-19T06:18:19.362Z,25.80
2023-04-19T06:20:40.992Z,23.70
2023-04-19T06:23:08.452Z,23.60
2023-04-19T06:25:35.906Z,22.17
2023-04-19T06:28:03.287Z,21.53
2023-04-19T06:30:30.688Z,22.50
2023-04-19T06:32:58.045Z,21.30
2023-04-19T06:35:25.404Z,18.77
2023-04-19T06:37:52.761Z,19.27
2023-04-19T06:40:20.147Z,20.30
2023-04-19T06:42:47.531Z,18.73
2023-04-19T06:45:15.875Z,17.63
2023-04-19T06:47:43.298Z,18.83
2023-04-19T06:50:11.321Z,18.40
2023-04-19T06:52:39.071Z,18.43
2023-04-19T06:55:07.432Z,18.00
2023-04-19T06:57:34.807Z,15.53
2023-04-19T07:00:02.237Z,15.70
2023-04-19T07:02:29.662Z,16.37
2023-04-19T07:04:57.172Z,15.40
2023-04-19T07:07:24.542Z,14.40
2023-04-19T07:09:51.863Z,15.77
2023-04-19T07:12:19.336Z,15.50
2023-04-19T07:14:46.694Z,15.07
2023-04-19T07:17:14.233Z,18.70
2023-04-19T07:19:42.294Z,18.27
2023-04-19T07:22:09.656Z,13.73
2023-04-19T07:24:38.632Z,15.20
2023-04-19T07:27:06.067Z,14.83
2023-04-19T07:29:35.212Z,14.10
2023-04-19T07:32:02.629Z,15.20
2023-04-19T07:34:30.199Z,14.10
2023-04-19T07:36:57.662Z,12.80
2023-04-19T07:39:25.038Z,14.40
2023-04-19T07:41:52.401Z,15.33
2023-04-19T07:44:19.794Z,16.83
2023-04-19T07:46:47.269Z,13.07
2023-04-19T07:49:14.757Z,15.53
2023-04-19T07:51:42.121Z,20.90
2023-04-19T07:54:10.199Z,12.70
2023-04-19T07:56:37.865Z,20.40
2023-04-19T07:59:08.926Z,12.93
2023-04-19T08:01:34.361Z,13.33
2023-04-19T08:04:01.950Z,16.47
2023-04-19T08:06:30.509Z,15.57
2023-04-19T08:08:57.874Z,12.70
2023-04-19T08:11:25.506Z,15.27
2023-04-19T08:14:04.438Z,15.90
2023-04-19T08:17:01.368Z,12.57
2023-04-19T08:18:51.797Z,12.13
2023-04-19T08:21:20.953Z,13.10
2023-04-19T08:23:48.837Z,19.67
2023-04-19T08:26:16.434Z,14.57
2023-04-19T08:28:43.817Z,13.93
2023-04-19T08:31:11.210Z,13.53
2023-04-19T08:33:38.591Z,15.53
2023-04-19T08:36:06.589Z,12.33
2023-04-19T08:38:33.974Z,14.70
2023-04-19T08:41:01.594Z,13.00
2023-04-19T08:43:32.283Z,14.27
2023-04-19T08:45:59.784Z,13.80
2023-04-19T08:48:27.863Z,11.60
2023-04-19T08:51:05.165Z,10.43
2023-04-19T08:53:27.320Z,16.00
2023-04-19T08:56:10.618Z,10.80
2023-04-19T08:58:37.025Z,12.50
2023-04-19T09:00:55.743Z,11.73
2023-04-19T09:03:23.350Z,10.90
2023-04-19T09:05:51.012Z,12.33
2023-04-19T09:08:22.808Z,11.50
2023-04-19T09:10:54.337Z,13.27
2023-04-19T09:13:21.717Z,11.83
2023-04-19T09:15:49.209Z,13.00
2023-04-19T09:18:16.516Z,15.63
2023-04-19T09:20:44.588Z,11.00
2023-04-19T09:23:12.931Z,12.20
2023-04-19T09:26:05.909Z,12.40
2023-04-19T09:28:10.903Z,11.57
2023-04-19T09:30:50.212Z,12.10
2023-04-19T09:33:10.765Z,14.23
2023-04-19T09:35:47.184Z,12.90
2023-04-19T09:38:15.112Z,12.77
2023-04-19T09:40:42.863Z,12.27
2023-04-19T09:43:26.243Z,12.60
2023-04-19T09:45:45.697Z,13.00
2023-04-19T09:48:13.737Z,12.10
2023-04-19T09:51:00.246Z,16.43
2023-04-19T09:53:24.552Z,13.67
2023-04-19T09:56:01.292Z,13.23
2023-04-19T09:58:21.735Z,12.70
2023-04-19T10:00:55.031Z,17.23
2023-04-19T10:03:21.409Z,16.10
2023-04-19T10:05:50.232Z,13.30
2023-04-19T10:08:17.749Z,16.13
2023-04-19T10:10:46.686Z,12.87
2023-04-19T10:13:20.501Z,17.73
2023-04-19T10:15:51.375Z,15.87
2023-04-19T10:18:13.761Z,13.67
2023-04-19T10:20:57.745Z,14.37
2023-04-19T10:23:25.189Z,12.90
2023-04-19T10:25:54.095Z,14.27
2023-04-19T10:28:21.534Z,13.13
2023-04-19T10:30:55.644Z,13.73
2023-04-19T10:33:27.544Z,15.60
2023-04-19T10:35:59.383Z,14.00
2023-04-19T10:38:47.457Z,13.43
2023-04-19T10:41:17.446Z,12.40
2023-04-19T10:43:58.257Z,12.73
2023-04-19T10:46:28.791Z,14.30
2023-04-19T10:49:00.064Z,12.97
2023-04-19T10:51:28.295Z,12.57
2023-04-19T10:53:56.462Z,15.17
2023-04-19T10:56:39.038Z,15.60
2023-04-19T10:59:09.506Z,18.10
2023-04-19T11:01:39.225Z,13.57
2023-04-19T11:04:10.055Z,13.27
2023-04-19T11:06:54.293Z,14.33
2023-04-19T11:09:32.228Z,12.57
2023-04-19T11:12:03.758Z,17.77
2023-04-19T11:14:32.911Z,13.87
2023-04-19T11:17:00.974Z,14.33
2023-04-19T11:19:28.695Z,13.53
2023-04-19T11:21:57.601Z,13.77
2023-04-19T11:24:25.051Z,12.13
2023-04-19T11:26:55.306Z,14.20
2023-04-19T11:29:21.848Z,13.00
2023-04-19T11:31:49.336Z,12.00
2023-04-19T11:34:17.160Z,14.23
2023-04-19T11:36:48.295Z,13.40
2023-04-19T11:39:16.134Z,12.53
2023-04-19T11:41:43.597Z,13.90
2023-04-19T11:44:14.705Z,14.37
2023-04-19T11:46:42.975Z,15.10
2023-04-19T11:49:10.376Z,13.37
2023-04-19T11:51:39.296Z,11.77
2023-04-19T11:54:08.240Z,12.03
2023-04-19T11:56:35.872Z,13.10
2023-04-19T11:59:03.322Z,13.67
2023-04-19T12:01:32.143Z,13.83
2023-04-19T12:04:01.202Z,13.83
2023-04-19T12:06:31.407Z,13.50
2023-04-19T12:08:58.990Z,12.13
2023-04-19T12:11:27.284Z,16.60
2023-04-19T12:14:10.447Z,14.33
2023-04-19T12:16:38.647Z,11.77
2023-04-19T12:19:15.071Z,11.07
2023-04-19T12:21:42.627Z,13.80
2023-04-19T12:24:10.080Z,11.20
2023-04-19T12:26:37.485Z,15.00
2023-04-19T12:29:06.336Z,12.90
2023-04-19T12:31:33.891Z,11.60
2023-04-19T12:34:01.314Z,12.53
2023-04-19T12:36:30.072Z,10.40
2023-04-19T12:38:57.502Z,10.40
2023-04-19T12:41:25.054Z,11.17
2023-04-19T12:43:52.458Z,11.23
2023-04-19T12:46:19.912Z,11.13
2023-04-19T12:48:47.269Z,9.40
2023-04-19T12:51:14.664Z,9.30
2023-04-19T12:53:42.357Z,11.67
2023-04-19T12:56:09.752Z,11.50
2023-04-19T12:58:37.173Z,12.30
2023-04-19T13:01:04.569Z,9.10
2023-04-19T13:03:33.086Z,10.20
2023-04-19T13:06:01.139Z,10.13
2023-04-19T13:08:44.057Z,10.60
2023-04-19T13:10:59.574Z,10.67
2023-04-19T13:13:27.071Z,8.50
2023-04-19T13:15:54.483Z,9.57
2023-04-19T13:18:22.152Z,10.73
2023-04-19T13:20:49.886Z,9.40
2023-04-19T13:23:17.294Z,13.30
2023-04-19T13:25:44.684Z,8.87
2023-04-19T13:28:12.085Z,9.50
2023-04-19T13:30:39.485Z,9.30
2023-04-19T13:33:08.828Z,13.10
2023-04-19T13:35:35.890Z,11.33
2023-04-19T13:38:03.285Z,12.47
2023-04-19T13:40:30.648Z,11.30
2023-04-19T13:42:58.091Z,12.47
2023-04-19T13:45:25.531Z,10.43
2023-04-19T13:47:52.950Z,8.80
2023-04-19T13:50:20.764Z,12.07
2023-04-19T13:52:48.189Z,9.33
2023-04-19T13:55:15.705Z,8.70
2023-04-19T13:57:43.677Z,8.70
2023-04-19T14:00:11.256Z,9.00
2023-04-19T14:02:38.773Z,11.93
2023-04-19T14:05:06.427Z,8.60
2023-04-19T14:07:33.823Z,9.70
2023-04-19T14:10:01.193Z,10.73
2023-04-19T14:12:28.602Z,23.90
2023-04-19T14:14:55.980Z,9.40
2023-04-19T14:17:23.392Z,8.33
2023-04-19T14:19:50.827Z,8.23
2023-04-19T14:22:18.584Z,11.07
2023-04-19T14:24:46.637Z,10.00
2023-04-19T14:27:14.126Z,10.23
2023-04-19T14:29:41.526Z,10.13
2023-04-19T14:32:24.094Z,8.50
2023-04-19T14:34:38.170Z,9.97
2023-04-19T14:37:05.660Z,9.10
2023-04-19T14:39:33.036Z,9.43
2023-04-19T14:42:00.443Z,8.70
2023-04-19T14:44:27.833Z,10.90
2023-04-19T14:46:55.322Z,10.57
2023-04-19T14:49:22.710Z,13.50
2023-04-19T14:51:50.188Z,12.00
2023-04-19T14:54:17.585Z,8.30
2023-04-19T14:56:45.074Z,7.93
2023-04-19T14:59:12.486Z,8.70
2023-04-19T15:01:39.851Z,10.43
2023-04-19T15:04:07.426Z,8.13
2023-04-19T15:06:34.959Z,8.80
2023-04-19T15:09:02.349Z,8.00
2023-04-19T15:11:29.747Z,8.03
2023-04-19T15:13:57.156Z,8.67
2023-04-19T15:16:24.598Z,10.07
2023-04-19T15:18:52.196Z,9.83
2023-04-19T15:21:22.928Z,9.00
2023-04-19T15:23:49.759Z,8.57
2023-04-19T15:26:17.480Z,9.07
2023-04-19T15:28:44.882Z,8.17
2023-04-19T15:31:12.310Z,11.03
2023-04-19T15:33:39.716Z,11.00
2023-04-19T15:36:07.209Z,10.93
2023-04-19T15:38:34.585Z,8.87
2023-04-19T15:41:01.998Z,11.40
2023-04-19T15:43:29.385Z,9.00
2023-04-19T15:45:57.302Z,8.93
2023-04-19T15:48:24.852Z,8.90
2023-04-19T15:50:52.230Z,9.10
2023-04-19T15:53:19.647Z,8.60
2023-04-19T15:55:47.804Z,10.37
2023-04-19T15:58:15.772Z,12.10
2023-04-19T16:00:43.160Z,10.20
2023-04-19T16:03:12.312Z,7.90
2023-04-19T16:05:40.052Z,11.90
2023-04-19T16:08:09.165Z,10.10
2023-04-19T16:10:36.692Z,9.87
2023-04-19T16:13:05.632Z,9.80
2023-04-19T16:15:33.389Z,9.80
2023-04-19T16:18:01.131Z,10.97
2023-04-19T16:20:28.609Z,10.00
2023-04-19T16:22:57.268Z,12.20
2023-04-19T16:25:24.655Z,14.30
2023-04-19T16:27:51.961Z,9.17
2023-04-19T16:30:19.333Z,10.63
2023-04-19T16:32:46.731Z,9.60
2023-04-19T16:35:14.175Z,11.10
2023-04-19T16:37:41.546Z,9.10
2023-04-19T16:40:10.283Z,10.47
2023-04-19T16:42:38.218Z,9.27
2023-04-19T16:45:06.311Z,9.60
2023-04-19T16:47:34.266Z,11.50
2023-04-19T16:50:02.052Z,9.63
2023-04-19T16:52:30.004Z,12.33
2023-04-19T16:54:57.456Z,10.17
2023-04-19T16:57:24.848Z,9.60
2023-04-19T16:59:52.275Z,9.07
2023-04-19T17:02:19.818Z,12.03
2023-04-19T17:04:47.489Z,8.50
2023-04-19T17:07:16.077Z,8.60
2023-04-19T17:09:43.466Z,9.30
2023-04-19T17:12:10.828Z,8.20
2023-04-19T17:14:39.866Z,8.63
2023-04-19T17:17:07.257Z,8.83
2023-04-19T17:19:34.856Z,9.40
2023-04-19T17:22:03.893Z,8.13
2023-04-19T17:24:32.799Z,8.00
2023-04-19T17:27:00.620Z,10.47
2023-04-19T17:29:27.940Z,8.87
2023-04-19T17:31:56.032Z,9.17
2023-04-19T17:34:23.961Z,12.50
2023-04-19T17:36:51.326Z,8.93
2023-04-19T17:39:18.978Z,9.83
2023-04-19T17:41:46.536Z,10.30
2023-04-19T17:44:13.900Z,12.00
2023-04-19T17:46:41.301Z,10.20
2023-04-19T17:49:09.527Z,8.83
2023-04-19T17:51:36.926Z,10.03
2023-04-19T17:54:04.380Z,11.77
2023-04-19T17:56:31.746Z,11.17
2023-04-19T17:59:00.542Z,9.23
2023-04-19T18:01:29.956Z,9.90
2023-04-19T18:03:57.549Z,9.17
2023-04-19T18:06:24.946Z,10.23
2023-04-19T18:08:52.332Z,9.20
2023-04-19T18:11:19.718Z,9.13
2023-04-19T18:13:47.169Z,11.00
2023-04-19T18:16:16.215Z,8.73
2023-04-19T18:18:43.649Z,9.57
2023-04-19T18:21:11.033Z,8.80
2023-04-19T18:23:38.406Z,8.30
2023-04-19T18:26:05.784Z,10.80
2023-04-19T18:28:34.793Z,7.97
2023-04-19T18:31:02.171Z,9.43
2023-04-19T18:33:29.919Z,10.37
2023-04-19T18:35:57.652Z,9.60
2023-04-19T18:38:24.966Z,8.60
2023-04-19T18:40:52.418Z,7.47
2023-04-19T18:43:19.722Z,9.20
2023-04-19T18:45:48.659Z,8.07
2023-04-19T18:48:16.052Z,8.47
2023-04-19T18:50:43.394Z,9.33
2023-04-19T18:53:10.829Z,9.43
2023-04-19T18:55:38.139Z,10.00
2023-04-19T18:58:05.996Z,8.43
2023-04-19T19:00:33.372Z,10.73
2023-04-19T19:03:02.836Z,9.30
2023-04-19T19:05:29.897Z,8.40
2023-04-19T19:07:57.497Z,9.90
2023-04-19T19:10:48.540Z,9.00
2023-04-19T19:12:54.256Z,9.40
2023-04-19T19:15:21.639Z,8.80
2023-04-19T19:17:50.419Z,9.50
2023-04-19T19:20:18.800Z,9.50
2023-04-19T19:22:46.315Z,9.03
2023-04-19T19:25:13.753Z,7.67
2023-04-19T19:27:49.888Z,8.17
2023-04-19T19:30:11.144Z,9.90
2023-04-19T19:32:39.722Z,9.80
2023-04-19T19:35:09.127Z,11.47
2023-04-19T19:37:37.193Z,8.40
2023-04-19T19:40:06.857Z,11.73
2023-04-19T19:42:38.538Z,10.83
2023-04-19T19:45:07.189Z,9.70
2023-04-19T19:47:35.684Z,9.77
2023-04-19T19:52:33.221Z,9.47
2023-04-19T19:55:01.030Z,9.33
2023-04-19T20:00:13.044Z,11.63
2023-04-19T20:02:27.054Z,11.17
2023-04-19T20:04:54.759Z,11.17
2023-04-19T20:09:52.288Z,13.63
2023-04-19T20:12:19.733Z,10.73
2023-04-19T20:14:47.035Z,9.13
2023-04-19T20:17:14.419Z,12.30
2023-04-19T20:19:43.431Z,8.63
2023-04-19T20:22:10.802Z,8.53
2023-04-19T20:24:38.122Z,10.90
2023-04-19T20:27:05.484Z,8.10
2023-04-19T20:29:32.864Z,8.60
2023-04-19T20:32:00.305Z,10.33
2023-04-19T20:34:27.748Z,9.10
2023-04-19T20:36:55.133Z,10.03
2023-04-19T20:39:22.529Z,12.33
2023-04-19T20:41:51.154Z,9.60
2023-04-19T20:44:18.551Z,10.00
2023-04-19T20:46:46.244Z,9.37
2023-04-19T20:49:13.677Z,10.67
2023-04-19T20:51:41.079Z,8.80
2023-04-19T20:54:08.513Z,9.60
2023-04-19T20:56:35.903Z,10.20
2023-04-19T20:59:03.320Z,10.40
2023-04-19T21:01:31.588Z,9.07
2023-04-19T21:03:59.256Z,12.37
2023-04-19T21:06:26.822Z,8.40
2023-04-19T21:08:54.298Z,8.70
2023-04-19T21:11:21.915Z,11.73
2023-04-19T21:13:49.319Z,9.00
2023-04-19T21:16:16.757Z,8.50
2023-04-19T21:18:44.242Z,9.97
2023-04-19T21:21:11.617Z,9.70
2023-04-19T21:23:38.955Z,11.90
2023-04-19T21:26:06.315Z,8.83
2023-04-19T21:28:36.294Z,10.17
2023-04-19T21:31:03.942Z,8.93
2023-04-19T21:33:31.499Z,10.10
2023-04-19T21:35:58.888Z,14.23
2023-04-19T21:38:26.300Z,11.33
2023-04-19T21:40:53.651Z,10.13
2023-04-19T21:43:22.303Z,10.23
2023-04-19T21:45:49.676Z,10.40
2023-04-19T21:48:17.050Z,9.60
2023-04-19T21:50:44.435Z,10.93
2023-04-19T21:53:11.823Z,10.17
2023-04-19T21:55:39.335Z,12.50
2023-04-19T21:58:06.671Z,12.77
2023-04-19T22:00:34.110Z,10.67
2023-04-19T22:03:01.539Z,10.80
2023-04-19T22:05:28.916Z,10.07
2023-04-19T22:07:57.388Z,14.00
2023-04-19T22:10:25.508Z,10.00
2023-04-19T22:12:58.321Z,9.70
2023-04-19T22:15:24.778Z,12.80
2023-04-19T22:17:52.221Z,11.00
2023-04-19T22:20:19.588Z,10.60
2023-04-19T22:22:46.952Z,9.50
2023-04-19T22:25:14.340Z,8.90
2023-04-19T22:27:41.791Z,11.90
2023-04-19T22:30:09.347Z,11.70
2023-04-19T22:32:36.838Z,11.43
2023-04-19T22:35:04.290Z,10.30
2023-04-19T22:37:31.615Z,12.30
2023-04-19T22:39:59.263Z,10.50
2023-04-19T22:42:26.662Z,10.53
2023-04-19T22:44:54.045Z,11.60
2023-04-19T22:47:21.568Z,10.03
2023-04-19T22:49:49.421Z,11.07
2023-04-19T22:52:17.169Z,10.80
2023-04-19T22:54:44.560Z,10.10
2023-04-19T22:57:12.069Z,11.10
2023-04-19T22:59:39.488Z,9.93
2023-04-19T23:02:06.920Z,10.83
2023-04-19T23:04:36.332Z,10.50
2023-04-19T23:07:03.845Z,10.60
2023-04-19T23:09:31.231Z,9.60
2023-04-19T23:12:01.861Z,10.63
2023-04-19T23:14:29.258Z,11.17
2023-04-19T23:16:56.902Z,13.90
2023-04-19T23:19:25.263Z,11.47
2023-04-19T23:21:52.624Z,10.37
2023-04-19T23:24:20.021Z,10.30
2023-04-19T23:26:47.398Z,11.33
2023-04-19T23:29:14.949Z,11.33
2023-04-19T23:31:42.420Z,10.80
2023-04-19T23:34:09.762Z,11.50
2023-04-19T23:36:37.147Z,10.70
2023-04-19T23:39:04.913Z,14.03
2023-04-19T23:41:32.282Z,10.30
2023-04-19T23:43:59.617Z,12.27
2023-04-19T23:46:27.059Z,10.10
2023-04-19T23:48:54.428Z,14.53
2023-04-19T23:51:21.735Z,12.13
2023-04-19T23:53:49.132Z,10.53
2023-04-19T23:56:16.507Z,11.20
2023-04-19T23:58:43.900Z,11.77
