createdAt,value
2018-08-09T00:01:24.933Z,99.90
2018-08-09T00:03:53.361Z,99.90
2018-08-09T00:06:21.654Z,99.90
2018-08-09T00:08:49.982Z,99.90
2018-08-09T00:11:18.278Z,99.90
2018-08-09T00:13:46.619Z,99.90
2018-08-09T00:16:14.911Z,99.90
2018-08-09T00:18:43.242Z,99.90
2018-08-09T00:21:11.526Z,99.90
2018-08-09T00:23:39.900Z,99.90
2018-08-09T00:26:08.179Z,99.90
2018-08-09T00:28:36.492Z,99.90
2018-08-09T00:31:04.832Z,99.90
2018-08-09T00:33:33.204Z,99.90
2018-08-09T00:36:01.547Z,99.90
2018-08-09T00:38:29.875Z,99.90
2018-08-09T00:40:58.170Z,99.90
2018-08-09T00:43:26.513Z,99.90
2018-08-09T00:45:54.835Z,99.90
2018-08-09T00:48:23.139Z,99.90
2018-08-09T00:50:51.462Z,99.90
2018-08-09T00:53:19.774Z,99.90
2018-08-09T00:55:48.084Z,99.90
2018-08-09T00:58:16.440Z,99.90
2018-08-09T01:00:44.745Z,99.90
2018-08-09T01:03:13.105Z,99.90
2018-08-09T01:05:41.509Z,99.90
2018-08-09T01:08:09.832Z,99.90
2018-08-09T01:10:38.151Z,99.90
2018-08-09T01:13:06.538Z,99.90
2018-08-09T01:15:34.843Z,99.90
2018-08-09T01:18:03.224Z,99.90
2018-08-09T01:20:31.499Z,99.90
2018-08-09T01:22:59.798Z,99.90
2018-08-09T01:25:28.403Z,99.90
2018-08-09T01:27:56.947Z,99.90
2018-08-09T01:30:25.248Z,99.90
2018-08-09T01:32:53.569Z,99.90
2018-08-09T01:35:21.910Z,99.90
2018-08-09T01:37:50.233Z,99.90
2018-08-09T01:40:18.572Z,99.90
2018-08-09T01:42:58.358Z,99.90
2018-08-09T01:45:26.680Z,99.90
2018-08-09T01:47:55.054Z,99.90
2018-08-09T01:50:23.388Z,99.90
2018-08-09T01:52:51.695Z,99.90
2018-08-09T01:55:20.027Z,99.90
2018-08-09T01:57:48.411Z,99.90
2018-08-09T02:00:16.717Z,99.90
2018-08-09T02:02:45.244Z,99.90
2018-08-09T02:05:13.607Z,99.90
2018-08-09T02:07:41.910Z,99.90
2018-08-09T02:10:10.269Z,99.90
2018-08-09T02:12:38.587Z,99.90
2018-08-09T02:15:06.925Z,99.90
2018-08-09T02:17:35.272Z,99.90
2018-08-09T02:20:03.689Z,99.90
2018-08-09T02:22:32.054Z,99.90
2018-08-09T02:25:00.400Z,99.90
2018-08-09T02:27:28.692Z,99.90
2018-08-09T02:29:57.019Z,99.90
2018-08-09T02:32:25.319Z,99.90
2018-08-09T02:34:53.741Z,99.90
2018-08-09T02:37:22.088Z,99.90
2018-08-09T02:39:50.410Z,99.90
2018-08-09T02:42:18.737Z,99.90
2018-08-09T02:44:47.067Z,99.90
2018-08-09T02:47:15.400Z,99.90
2018-08-09T02:49:43.726Z,99.90
2018-08-09T02:52:12.031Z,99.90
2018-08-09T02:54:40.342Z,99.90
2018-08-09T02:57:08.639Z,99.90
2018-08-09T02:59:36.961Z,99.90
2018-08-09T03:02:05.275Z,99.90
2018-08-09T03:04:33.586Z,99.90
2018-08-09T03:07:01.938Z,99.90
2018-08-09T03:09:30.281Z,99.90
2018-08-09T03:11:58.563Z,99.90
2018-08-09T03:14:26.919Z,99.90
2018-08-09T03:16:55.248Z,99.90
2018-08-09T03:19:23.557Z,99.90
2018-08-09T03:21:51.854Z,99.90
2018-08-09T03:24:20.196Z,99.90
2018-08-09T03:26:48.499Z,99.90
2018-08-09T03:29:16.812Z,99.90
2018-08-09T03:31:45.120Z,99.90
2018-08-09T03:34:13.444Z,99.90
2018-08-09T03:36:41.719Z,99.90
2018-08-09T03:39:11.615Z,99.90
2018-08-09T03:41:39.911Z,99.90
2018-08-09T03:44:08.572Z,99.90
2018-08-09T03:46:36.922Z,99.90
2018-08-09T03:49:05.269Z,99.90
2018-08-09T03:51:33.670Z,99.90
2018-08-09T03:54:01.967Z,99.90
2018-08-09T03:56:30.288Z,99.90
2018-08-09T03:58:58.561Z,99.90
2018-08-09T04:01:26.999Z,99.90
2018-08-09T04:03:55.368Z,99.90
2018-08-09T04:06:23.967Z,99.90
2018-08-09T04:08:52.331Z,99.90
2018-08-09T04:11:20.639Z,99.90
2018-08-09T04:13:48.939Z,99.90
2018-08-09T04:16:17.403Z,99.90
2018-08-09T04:18:45.708Z,99.90
2018-08-09T04:21:14.047Z,99.90
2018-08-09T04:23:42.364Z,99.90
2018-08-09T04:26:10.688Z,99.90
2018-08-09T04:28:38.980Z,99.90
2018-08-09T04:31:07.326Z,99.90
2018-08-09T04:33:35.647Z,99.90
2018-08-09T04:36:04.058Z,99.90
2018-08-09T04:38:32.395Z,99.90
2018-08-09T04:41:00.707Z,99.90
2018-08-09T04:43:28.999Z,99.90
2018-08-09T04:45:57.457Z,99.90
2018-08-09T04:48:25.928Z,99.90
2018-08-09T04:50:54.268Z,99.90
2018-08-09T04:53:22.555Z,99.90
2018-08-09T04:55:50.947Z,99.90
2018-08-09T04:58:19.265Z,99.90
2018-08-09T05:00:47.591Z,99.90
2018-08-09T05:03:15.899Z,99.90
2018-08-09T05:05:44.219Z,99.90
2018-08-09T05:08:15.167Z,99.90
2018-08-09T05:10:43.569Z,99.90
2018-08-09T05:13:11.874Z,99.90
2018-08-09T05:15:40.217Z,99.90
2018-08-09T05:18:08.534Z,99.90
2018-08-09T05:20:36.863Z,99.90
2018-08-09T05:23:05.261Z,99.90
2018-08-09T05:25:33.675Z,99.90
2018-08-09T05:28:02.016Z,99.90
2018-08-09T05:30:30.386Z,99.90
2018-08-09T05:32:58.743Z,99.90
2018-08-09T05:35:27.148Z,99.90
2018-08-09T05:37:55.453Z,99.90
2018-08-09T05:40:23.824Z,99.90
2018-08-09T05:42:52.107Z,99.90
2018-08-09T05:45:21.035Z,99.90
2018-08-09T05:47:49.305Z,99.90
2018-08-09T05:50:17.633Z,99.90
2018-08-09T05:52:46.101Z,99.90
2018-08-09T05:55:14.458Z,99.90
2018-08-09T05:57:42.837Z,99.90
2018-08-09T06:00:11.199Z,99.90
2018-08-09T06:02:39.587Z,99.90
2018-08-09T06:05:08.396Z,99.90
2018-08-09T06:07:36.706Z,99.90
2018-08-09T06:10:06.203Z,99.90
2018-08-09T06:12:34.558Z,99.90
2018-08-09T06:15:02.877Z,99.90
2018-08-09T06:17:31.201Z,99.90
2018-08-09T06:19:59.514Z,99.90
2018-08-09T06:22:27.846Z,99.90
2018-08-09T06:24:56.172Z,99.90
2018-08-09T06:27:24.540Z,99.90
2018-08-09T06:29:52.852Z,99.90
2018-08-09T06:32:21.182Z,99.90
2018-08-09T06:34:49.484Z,99.90
2018-08-09T06:37:17.836Z,99.90
2018-08-09T06:39:46.123Z,99.90
2018-08-09T06:42:14.443Z,99.90
2018-08-09T06:44:42.851Z,99.90
2018-08-09T06:47:13.368Z,99.90
2018-08-09T06:49:41.655Z,99.90
2018-08-09T06:52:10.663Z,99.90
2018-08-09T06:54:38.991Z,99.90
2018-08-09T06:57:10.678Z,99.90
2018-08-09T06:59:39.070Z,99.90
2018-08-09T07:02:07.460Z,99.90
2018-08-09T07:04:35.804Z,99.90
2018-08-09T07:07:04.185Z,99.90
2018-08-09T07:09:32.517Z,99.90
2018-08-09T07:12:00.824Z,99.90
2018-08-09T07:14:29.280Z,99.90
2018-08-09T07:16:57.646Z,99.90
2018-08-09T07:19:25.991Z,99.90
2018-08-09T07:21:54.327Z,99.90
2018-08-09T07:24:22.827Z,99.90
2018-08-09T07:26:51.174Z,99.90
2018-08-09T07:29:19.475Z,99.90
2018-08-09T07:31:47.891Z,99.90
2018-08-09T07:34:16.168Z,99.90
2018-08-09T07:36:44.517Z,99.90
2018-08-09T07:39:12.854Z,99.90
2018-08-09T07:41:41.132Z,99.90
2018-08-09T07:44:09.469Z,99.90
2018-08-09T07:46:37.789Z,99.90
2018-08-09T07:49:06.084Z,99.90
2018-08-09T07:51:34.427Z,99.90
2018-08-09T07:54:02.732Z,99.90
2018-08-09T07:56:31.072Z,99.90
2018-08-09T07:58:59.386Z,99.90
2018-08-09T08:01:27.727Z,99.90
2018-08-09T08:03:56.027Z,99.90
2018-08-09T08:06:24.418Z,99.90
2018-08-09T08:08:52.730Z,99.90
2018-08-09T08:11:21.044Z,99.90
2018-08-09T08:13:49.349Z,99.90
2018-08-09T08:16:17.667Z,99.90
2018-08-09T08:18:45.981Z,99.90
2018-08-09T08:21:14.284Z,99.90
2018-08-09T08:23:42.602Z,99.90
2018-08-09T08:26:10.951Z,99.90
2018-08-09T08:28:39.310Z,99.90
2018-08-09T08:31:07.622Z,99.90
2018-08-09T08:33:35.929Z,99.90
2018-08-09T08:36:04.222Z,99.90
2018-08-09T08:38:32.902Z,99.90
2018-08-09T08:41:01.224Z,99.90
2018-08-09T08:43:29.539Z,99.90
2018-08-09T08:45:57.836Z,99.90
2018-08-09T08:48:26.160Z,99.90
2018-08-09T08:50:54.494Z,99.90
2018-08-09T08:53:22.796Z,99.90
2018-08-09T08:55:51.106Z,99.90
2018-08-09T08:58:19.426Z,99.90
2018-08-09T09:00:47.766Z,99.90
2018-08-09T09:03:16.072Z,99.90
2018-08-09T09:05:44.382Z,99.90
2018-08-09T09:08:12.691Z,99.90
2018-08-09T09:10:41.047Z,99.90
2018-08-09T09:13:09.373Z,99.90
2018-08-09T09:15:37.694Z,99.90
2018-08-09T09:18:06.471Z,99.90
2018-08-09T09:27:33.986Z,99.90
2018-08-09T09:30:02.282Z,99.90
2018-08-09T09:32:30.607Z,99.90
2018-08-09T09:34:59.388Z,99.90
2018-08-09T09:37:27.732Z,99.90
2018-08-09T09:39:56.057Z,99.90
2018-08-09T09:42:24.383Z,99.90
2018-08-09T09:44:52.687Z,99.90
2018-08-09T09:47:20.999Z,99.90
2018-08-09T09:49:49.371Z,99.90
2018-08-09T09:52:17.647Z,99.90
2018-08-09T09:54:46.154Z,99.90
2018-08-09T09:57:14.479Z,99.90
2018-08-09T09:59:42.773Z,99.90
2018-08-09T10:02:11.091Z,99.90
2018-08-09T10:04:39.410Z,99.90
2018-08-09T10:07:07.830Z,99.90
2018-08-09T10:09:36.075Z,99.90
2018-08-09T10:12:04.391Z,99.90
2018-08-09T10:14:32.712Z,99.90
2018-08-09T10:17:01.030Z,99.90
2018-08-09T10:19:29.307Z,99.90
2018-08-09T10:21:57.604Z,99.90
2018-08-09T10:24:25.907Z,99.90
2018-08-09T10:26:54.231Z,99.90
2018-08-09T10:29:22.539Z,99.90
2018-08-09T10:31:50.902Z,99.90
2018-08-09T10:34:19.239Z,99.90
2018-08-09T10:36:47.555Z,99.90
2018-08-09T10:39:15.857Z,99.90
2018-08-09T10:41:44.175Z,99.90
2018-08-09T10:44:12.502Z,99.90
2018-08-09T10:46:40.811Z,99.90
2018-08-09T10:49:09.268Z,99.90
2018-08-09T10:51:37.604Z,99.90
2018-08-09T10:54:05.955Z,99.90
2018-08-09T10:56:34.293Z,99.90
2018-08-09T10:59:02.645Z,99.90
2018-08-09T11:01:30.988Z,99.90
2018-08-09T11:03:59.359Z,99.90
2018-08-09T11:06:27.675Z,99.90
2018-08-09T11:08:55.998Z,99.90
2018-08-09T11:11:24.328Z,99.90
2018-08-09T11:13:52.637Z,99.90
2018-08-09T11:16:20.964Z,99.90
2018-08-09T11:18:49.289Z,99.90
2018-08-09T11:21:17.617Z,99.90
2018-08-09T11:23:45.975Z,99.90
2018-08-09T11:26:14.255Z,99.90
2018-08-09T11:28:42.573Z,99.90
2018-08-09T11:31:10.867Z,99.90
2018-08-09T11:33:39.194Z,99.90
2018-08-09T11:36:07.504Z,99.90
2018-08-09T11:38:35.800Z,99.90
2018-08-09T11:41:04.096Z,99.90
2018-08-09T11:43:32.417Z,99.90
2018-08-09T11:46:00.759Z,99.60
2018-08-09T11:48:29.067Z,99.30
2018-08-09T11:50:57.349Z,99.20
2018-08-09T11:53:25.659Z,98.70
2018-08-09T11:55:53.957Z,98.50
2018-08-09T11:58:22.554Z,98.20
2018-08-09T12:00:50.891Z,98.10
2018-08-09T12:03:19.496Z,98.10
2018-08-09T12:05:47.791Z,98.00
2018-08-09T12:08:16.127Z,97.90
2018-08-09T12:10:44.495Z,97.40
2018-08-09T12:13:12.800Z,97.50
2018-08-09T12:15:41.153Z,97.00
2018-08-09T12:18:09.477Z,97.20
2018-08-09T12:20:37.821Z,97.10
2018-08-09T12:23:06.159Z,96.80
2018-08-09T12:25:34.501Z,96.90
2018-08-09T12:28:02.817Z,96.80
2018-08-09T12:30:31.145Z,96.80
2018-08-09T12:32:59.469Z,96.90
2018-08-09T12:35:27.806Z,96.70
2018-08-09T12:37:56.133Z,96.80
2018-08-09T12:40:24.425Z,96.80
2018-08-09T12:42:52.740Z,96.60
2018-08-09T12:45:21.087Z,96.50
2018-08-09T12:47:49.402Z,96.40
2018-08-09T12:50:17.725Z,96.20
2018-08-09T12:52:46.030Z,96.30
2018-08-09T12:55:14.840Z,96.50
2018-08-09T12:57:43.142Z,98.00
2018-08-09T13:00:13.169Z,99.90
2018-08-09T13:02:41.919Z,99.90
2018-08-09T13:05:11.627Z,99.90
2018-08-09T13:07:40.328Z,99.90
2018-08-09T13:10:10.467Z,99.90
2018-08-09T13:12:38.792Z,99.90
2018-08-09T13:15:09.642Z,99.90
2018-08-09T13:17:38.111Z,99.90
2018-08-09T13:20:07.925Z,99.90
2018-08-09T13:22:36.379Z,99.90
2018-08-09T13:25:05.301Z,99.90
2018-08-09T13:27:33.657Z,99.90
2018-08-09T13:30:01.995Z,99.90
2018-08-09T13:32:30.351Z,99.90
2018-08-09T13:34:58.703Z,99.90
2018-08-09T13:37:27.007Z,99.90
2018-08-09T13:39:55.326Z,99.90
2018-08-09T13:42:23.687Z,99.90
2018-08-09T13:44:52.032Z,99.90
2018-08-09T13:47:20.307Z,99.90
2018-08-09T13:49:48.617Z,99.90
2018-08-09T13:52:16.935Z,99.90
2018-08-09T13:54:45.252Z,99.90
2018-08-09T13:57:13.646Z,99.90
2018-08-09T13:59:41.979Z,99.90
2018-08-09T14:02:10.295Z,99.90
2018-08-09T14:04:38.631Z,99.90
2018-08-09T14:07:07.820Z,99.90
2018-08-09T14:09:36.166Z,99.90
2018-08-09T14:12:04.455Z,99.90
2018-08-09T14:14:32.814Z,99.90
2018-08-09T14:17:01.137Z,99.90
2018-08-09T14:19:29.457Z,99.90
2018-08-09T14:21:57.743Z,99.90
2018-08-09T14:24:26.201Z,99.90
2018-08-09T14:26:54.508Z,99.90
2018-08-09T14:29:22.831Z,99.90
2018-08-09T14:31:51.127Z,99.90
2018-08-09T14:34:19.452Z,99.90
2018-08-09T14:36:47.771Z,99.90
2018-08-09T14:39:16.107Z,99.90
2018-08-09T14:41:44.383Z,99.90
2018-08-09T14:44:12.715Z,99.90
2018-08-09T14:46:41.011Z,99.90
2018-08-09T14:49:09.351Z,99.90
2018-08-09T14:51:37.675Z,99.90
2018-08-09T14:54:06.007Z,99.90
2018-08-09T14:56:34.472Z,99.90
2018-08-09T14:59:02.839Z,99.90
2018-08-09T15:01:31.135Z,99.90
2018-08-09T15:03:59.438Z,99.90
2018-08-09T15:06:27.807Z,99.90
2018-08-09T15:08:56.125Z,99.90
2018-08-09T15:11:24.646Z,99.90
2018-08-09T15:13:52.959Z,99.90
2018-08-09T15:16:21.351Z,99.90
2018-08-09T15:18:49.696Z,99.90
2018-08-09T15:21:18.007Z,99.90
2018-08-09T15:23:46.349Z,99.90
2018-08-09T15:26:14.671Z,99.90
2018-08-09T15:28:42.986Z,99.90
2018-08-09T15:31:11.323Z,99.90
2018-08-09T15:33:39.650Z,99.90
2018-08-09T15:36:08.048Z,99.90
2018-08-09T15:38:36.441Z,99.90
2018-08-09T15:41:04.833Z,99.90
2018-08-09T15:43:33.136Z,99.90
2018-08-09T15:46:01.674Z,99.90
2018-08-09T15:48:30.255Z,99.90
2018-08-09T15:50:58.598Z,99.90
2018-08-09T15:53:26.898Z,99.90
2018-08-09T15:55:55.339Z,99.90
2018-08-09T15:58:24.331Z,99.90
2018-08-09T16:00:52.675Z,99.90
2018-08-09T16:03:22.969Z,99.90
2018-08-09T16:05:51.268Z,99.90
2018-08-09T16:08:19.989Z,99.90
2018-08-09T16:10:48.347Z,99.90
2018-08-09T16:13:16.666Z,99.90
2018-08-09T16:15:44.979Z,99.90
2018-08-09T16:18:13.270Z,99.90
2018-08-09T16:20:41.627Z,99.90
2018-08-09T16:23:10.033Z,99.90
2018-08-09T16:25:38.296Z,99.90
2018-08-09T16:28:06.763Z,99.90
2018-08-09T16:30:35.104Z,99.90
2018-08-09T16:33:03.423Z,99.90
2018-08-09T16:35:31.814Z,99.90
2018-08-09T16:38:00.124Z,99.90
2018-08-09T16:40:28.462Z,99.90
2018-08-09T16:42:56.756Z,99.90
2018-08-09T16:45:27.243Z,99.90
2018-08-09T16:47:55.563Z,99.90
2018-08-09T16:50:25.110Z,99.90
2018-08-09T16:52:53.533Z,99.90
2018-08-09T16:55:22.977Z,99.90
2018-08-09T16:57:51.276Z,99.90
2018-08-09T17:00:21.178Z,99.90
2018-08-09T17:02:50.005Z,99.90
2018-08-09T17:05:20.384Z,99.90
2018-08-09T17:07:48.849Z,99.90
2018-08-09T17:10:22.421Z,99.90
2018-08-09T17:12:50.958Z,99.90
2018-08-09T17:15:21.562Z,99.90
2018-08-09T17:17:50.046Z,99.90
2018-08-09T17:20:22.710Z,99.90
2018-08-09T17:22:51.046Z,99.90
2018-08-09T17:25:19.452Z,99.90
2018-08-09T17:27:48.521Z,99.90
2018-08-09T17:30:22.636Z,99.90
2018-08-09T17:32:50.950Z,99.90
2018-08-09T17:35:19.558Z,99.90
2018-08-09T17:37:47.902Z,99.90
2018-08-09T17:40:19.821Z,99.90
2018-08-09T17:42:49.203Z,99.90
2018-08-09T17:45:18.233Z,99.90
2018-08-09T17:47:46.648Z,99.90
2018-08-09T17:50:15.068Z,99.90
2018-08-09T17:52:43.806Z,99.90
2018-08-09T17:55:14.191Z,99.90
2018-08-09T17:57:43.729Z,99.90
2018-08-09T18:00:15.031Z,99.90
2018-08-09T18:02:44.063Z,99.90
2018-08-09T18:05:12.548Z,99.90
2018-08-09T18:07:40.902Z,99.90
2018-08-09T18:10:12.775Z,99.90
2018-08-09T18:12:41.368Z,99.90
2018-08-09T18:15:09.703Z,99.90
2018-08-09T18:17:38.121Z,99.90
2018-08-09T18:20:11.315Z,99.90
2018-08-09T18:22:39.663Z,99.90
2018-08-09T18:25:09.299Z,99.90
2018-08-09T18:27:37.764Z,99.90
2018-08-09T18:30:09.374Z,99.90
2018-08-09T18:32:38.265Z,99.90
2018-08-09T18:35:07.766Z,99.90
2018-08-09T18:37:36.468Z,99.90
2018-08-09T18:40:06.957Z,99.90
2018-08-09T18:42:35.457Z,99.90
2018-08-09T18:45:03.932Z,99.90
2018-08-09T18:47:32.287Z,99.90
2018-08-09T18:50:01.550Z,99.90
2018-08-09T18:52:30.032Z,99.90
2018-08-09T18:54:58.338Z,99.90
2018-08-09T18:57:26.724Z,99.90
2018-08-09T18:59:54.999Z,99.90
2018-08-09T19:02:23.397Z,99.90
2018-08-09T19:04:51.787Z,99.90
2018-08-09T19:07:20.199Z,99.90
2018-08-09T19:09:48.520Z,99.90
2018-08-09T19:12:16.824Z,99.90
2018-08-09T19:14:45.300Z,99.90
2018-08-09T19:17:13.772Z,99.90
2018-08-09T19:19:42.114Z,99.90
2018-08-09T19:22:10.490Z,99.90
2018-08-09T19:24:38.909Z,99.90
2018-08-09T19:27:07.368Z,99.90
2018-08-09T19:29:35.898Z,99.90
2018-08-09T19:32:04.424Z,99.90
2018-08-09T19:34:32.735Z,99.90
2018-08-09T19:37:01.207Z,99.90
2018-08-09T19:39:29.589Z,99.90
2018-08-09T19:41:58.032Z,99.90
2018-08-09T19:44:26.395Z,99.90
2018-08-09T19:46:54.845Z,99.90
2018-08-09T19:49:23.212Z,99.90
2018-08-09T19:51:51.607Z,99.90
2018-08-09T19:54:19.972Z,99.90
2018-08-09T19:56:48.318Z,99.90
2018-08-09T19:59:16.785Z,99.90
2018-08-09T20:01:45.187Z,99.90
2018-08-09T20:04:13.513Z,99.90
2018-08-09T20:06:41.806Z,99.90
2018-08-09T20:09:11.100Z,99.90
2018-08-09T20:11:40.074Z,99.90
2018-08-09T20:14:08.502Z,99.90
2018-08-09T20:16:36.960Z,99.90
2018-08-09T20:19:05.388Z,99.90
2018-08-09T20:21:33.709Z,99.90
2018-08-09T20:24:02.007Z,99.90
2018-08-09T20:26:30.408Z,99.90
2018-08-09T20:28:58.793Z,99.90
2018-08-09T20:31:27.190Z,99.90
2018-08-09T20:33:55.512Z,99.90
2018-08-09T20:36:23.837Z,99.90
2018-08-09T20:38:52.238Z,99.90
2018-08-09T20:41:20.642Z,99.90
2018-08-09T20:43:48.956Z,99.90
2018-08-09T20:46:17.227Z,99.90
2018-08-09T20:48:45.627Z,99.90
2018-08-09T20:51:13.914Z,99.90
2018-08-09T20:53:42.239Z,99.90
2018-08-09T20:56:10.571Z,99.90
2018-08-09T20:58:38.917Z,99.90
2018-08-09T21:01:07.236Z,99.90
2018-08-09T21:03:35.605Z,99.90
2018-08-09T21:06:03.914Z,99.90
2018-08-09T21:08:32.223Z,99.90
2018-08-09T21:11:00.558Z,99.90
2018-08-09T21:13:28.871Z,99.90
2018-08-09T21:15:57.171Z,99.90
2018-08-09T21:18:25.459Z,99.90
2018-08-09T21:20:53.755Z,99.90
2018-08-09T21:23:22.067Z,99.90
2018-08-09T21:25:50.435Z,99.90
2018-08-09T21:28:18.731Z,99.90
2018-08-09T21:30:47.069Z,99.90
2018-08-09T21:33:15.389Z,99.90
2018-08-09T21:35:43.705Z,99.90
2018-08-09T21:38:12.046Z,99.90
2018-08-09T21:40:40.444Z,99.90
2018-08-09T21:43:08.787Z,99.90
2018-08-09T21:45:37.088Z,99.90
2018-08-09T21:48:05.632Z,99.90
2018-08-09T21:50:33.915Z,99.90
2018-08-09T21:53:02.257Z,99.90
2018-08-09T21:55:30.614Z,99.90
2018-08-09T21:57:58.954Z,99.90
2018-08-09T22:01:00.320Z,99.90
2018-08-09T22:03:34.079Z,99.90
2018-08-09T22:06:07.747Z,99.90
2018-08-09T22:08:41.440Z,99.90
2018-08-09T22:11:16.608Z,99.90
2018-08-09T22:13:50.617Z,99.90
2018-08-09T22:16:24.409Z,99.90
2018-08-09T22:18:58.162Z,99.90
2018-08-09T22:21:32.290Z,99.90
2018-08-09T22:24:00.620Z,99.90
2018-08-09T22:26:28.931Z,99.90
2018-08-09T22:28:57.278Z,99.90
2018-08-09T22:31:25.612Z,99.90
2018-08-09T22:33:53.974Z,99.90
2018-08-09T22:36:22.333Z,99.90
2018-08-09T22:38:50.697Z,99.90
2018-08-09T22:41:19.011Z,99.90
2018-08-09T22:43:47.356Z,99.90
2018-08-09T22:46:15.694Z,99.90
2018-08-09T22:48:44.028Z,99.90
2018-08-09T22:51:12.332Z,99.90
2018-08-09T22:53:40.698Z,99.90
2018-08-09T22:56:09.031Z,99.90
2018-08-09T22:58:37.391Z,99.90
2018-08-09T23:01:05.678Z,99.90
2018-08-09T23:03:34.029Z,99.90
2018-08-09T23:06:02.386Z,99.90
2018-08-09T23:08:30.720Z,99.90
2018-08-09T23:10:59.023Z,99.90
2018-08-09T23:13:27.338Z,99.90
2018-08-09T23:15:55.670Z,99.90
2018-08-09T23:18:24.012Z,99.90
2018-08-09T23:20:52.334Z,99.90
2018-08-09T23:23:20.610Z,99.90
2018-08-09T23:25:48.935Z,99.90
2018-08-09T23:28:17.284Z,99.90
2018-08-09T23:30:45.617Z,99.90
2018-08-09T23:33:13.914Z,99.90
2018-08-09T23:35:42.236Z,99.90
2018-08-09T23:38:10.532Z,99.90
2018-08-09T23:40:38.860Z,99.90
2018-08-09T23:43:07.155Z,99.90
2018-08-09T23:45:35.496Z,99.90
2018-08-09T23:48:03.842Z,99.90
2018-08-09T23:50:32.163Z,99.90
2018-08-09T23:53:00.476Z,99.90
2018-08-09T23:55:28.826Z,99.90
2018-08-09T23:57:57.207Z,99.90
