createdAt,value
2022-11-28T00:01:57.000Z,49.4
2022-11-28T00:04:23.000Z,51.6
2022-11-28T00:06:49.000Z,48.28
2022-11-28T00:09:15.000Z,48.68
2022-11-28T00:11:42.000Z,49.33
2022-11-28T00:14:07.000Z,50.45
2022-11-28T00:16:33.000Z,53.13
2022-11-28T00:18:57.000Z,57
2022-11-28T00:21:24.000Z,54.53
2022-11-28T00:23:49.000Z,49.3
2022-11-28T00:26:15.000Z,52.78
2022-11-28T00:28:41.000Z,58.25
2022-11-28T00:31:07.000Z,49.83
2022-11-28T00:33:33.000Z,54.5
2022-11-28T00:35:58.000Z,55.27
2022-11-28T00:38:24.000Z,49.35
2022-11-28T00:40:49.000Z,55.83
2022-11-28T00:43:15.000Z,71.47
2022-11-28T00:45:41.000Z,65.67
2022-11-28T00:48:06.000Z,55.83
2022-11-28T00:50:33.000Z,52.4
2022-11-28T00:52:58.000Z,53.4
2022-11-28T00:55:25.000Z,51.23
2022-11-28T00:57:49.000Z,58.9
2022-11-28T01:00:44.000Z,53.27
2022-11-28T01:02:41.000Z,48.25
2022-11-28T01:05:07.000Z,45.58
2022-11-28T01:07:33.000Z,48.9
2022-11-28T01:09:58.000Z,45.1
2022-11-28T01:12:25.000Z,51.87
2022-11-28T01:14:51.000Z,51.55
2022-11-28T01:17:16.000Z,43.98
2022-11-28T01:19:42.000Z,49.27
2022-11-28T01:22:08.000Z,50.2
2022-11-28T01:24:33.000Z,46.33
2022-11-28T01:26:58.000Z,48.6
2022-11-28T01:29:24.000Z,47.8
2022-11-28T01:31:50.000Z,42.33
2022-11-28T01:34:16.000Z,44.38
2022-11-28T01:36:42.000Z,43.4
2022-11-28T01:39:10.000Z,45.75
2022-11-28T01:41:34.000Z,51.57
2022-11-28T01:44:02.000Z,44.87
2022-11-28T01:46:29.000Z,49.95
2022-11-28T01:48:54.000Z,48.55
2022-11-28T01:51:19.000Z,50.7
2022-11-28T01:53:45.000Z,50.1
2022-11-28T01:56:12.000Z,50.53
2022-11-28T01:58:37.000Z,49.9
2022-11-28T02:01:03.000Z,52.27
2022-11-28T02:03:28.000Z,47.65
2022-11-28T02:05:54.000Z,49.18
2022-11-28T02:08:21.000Z,50.43
2022-11-28T02:10:49.000Z,43.38
2022-11-28T02:13:15.000Z,46
2022-11-28T02:15:41.000Z,48.48
2022-11-28T02:18:07.000Z,48.83
2022-11-28T02:20:32.000Z,51.37
2022-11-28T02:22:57.000Z,54.35
2022-11-28T02:25:24.000Z,57.73
2022-11-28T02:27:50.000Z,49.18
2022-11-28T02:30:16.000Z,52.13
2022-11-28T02:32:41.000Z,51.13
2022-11-28T02:35:07.000Z,52.85
2022-11-28T02:37:32.000Z,56.98
2022-11-28T02:39:58.000Z,54.95
2022-11-28T02:42:24.000Z,58.4
2022-11-28T02:44:50.000Z,54.97
2022-11-28T02:47:15.000Z,57.23
2022-11-28T02:49:42.000Z,61.42
2022-11-28T02:52:08.000Z,55.6
2022-11-28T02:54:34.000Z,63.95
2022-11-28T02:56:59.000Z,70.83
2022-11-28T02:59:31.000Z,73.28
2022-11-28T03:01:51.000Z,88.35
2022-11-28T03:04:17.000Z,91.25
2022-11-28T03:06:42.000Z,82.13
2022-11-28T03:09:08.000Z,88.43
2022-11-28T03:11:34.000Z,90.53
2022-11-28T03:13:59.000Z,82.65
2022-11-28T03:16:25.000Z,72.58
2022-11-28T03:18:51.000Z,74.3
2022-11-28T03:21:16.000Z,66.43
2022-11-28T03:23:42.000Z,65.67
2022-11-28T03:26:09.000Z,60.8
2022-11-28T03:28:34.000Z,64.25
2022-11-28T03:31:00.000Z,64.25
2022-11-28T03:33:26.000Z,60.67
2022-11-28T03:35:51.000Z,64.5
2022-11-28T03:38:17.000Z,66.02
2022-11-28T03:40:43.000Z,69.22
2022-11-28T03:43:10.000Z,65.67
2022-11-28T03:45:34.000Z,70.07
2022-11-28T03:48:00.000Z,66.9
2022-11-28T03:50:26.000Z,70.92
2022-11-28T03:52:52.000Z,74.17
2022-11-28T03:55:17.000Z,77.9
2022-11-28T03:57:43.000Z,71.1
2022-11-28T04:00:14.000Z,74.57
2022-11-28T04:02:34.000Z,66.3
2022-11-28T04:05:01.000Z,63.8
2022-11-28T04:07:26.000Z,65.77
2022-11-28T04:09:52.000Z,66.6
2022-11-28T04:12:18.000Z,60.23
2022-11-28T04:14:43.000Z,59.77
2022-11-28T04:17:10.000Z,66.33
2022-11-28T04:19:35.000Z,59.35
2022-11-28T04:22:01.000Z,59.8
2022-11-28T04:24:27.000Z,53.38
2022-11-28T04:26:52.000Z,59.53
2022-11-28T04:29:18.000Z,56.6
2022-11-28T04:31:44.000Z,55.47
2022-11-28T04:34:14.000Z,51.02
2022-11-28T04:36:39.000Z,44.6
2022-11-28T04:39:05.000Z,40.98
2022-11-28T04:41:31.000Z,45.25
2022-11-28T04:43:57.000Z,45.2
2022-11-28T04:46:22.000Z,51.57
2022-11-28T04:48:48.000Z,61.57
2022-11-28T04:51:14.000Z,64.53
2022-11-28T04:53:39.000Z,55.08
2022-11-28T04:56:05.000Z,56.4
2022-11-28T04:58:30.000Z,48.03
2022-11-28T05:01:01.000Z,50.57
2022-11-28T05:03:22.000Z,47.2
2022-11-28T05:05:50.000Z,39.2
2022-11-28T05:08:17.000Z,41.5
2022-11-28T05:10:42.000Z,34.43
2022-11-28T05:13:08.000Z,29.5
2022-11-28T05:15:35.000Z,29.87
2022-11-28T05:18:00.000Z,26.3
2022-11-28T05:20:27.000Z,27.52
2022-11-28T05:22:52.000Z,31.07
2022-11-28T05:25:17.000Z,25.87
2022-11-28T05:27:43.000Z,30.08
2022-11-28T05:30:14.000Z,33.05
2022-11-28T05:32:38.000Z,19.92
2022-11-28T05:35:04.000Z,19.7
2022-11-28T05:37:31.000Z,18.37
2022-11-28T05:39:57.000Z,20.75
2022-11-28T05:42:22.000Z,14.23
2022-11-28T05:44:51.000Z,14.07
2022-11-28T05:47:17.000Z,14
2022-11-28T05:49:43.000Z,12.2
2022-11-28T05:52:09.000Z,17.27
2022-11-28T05:54:34.000Z,15.8
2022-11-28T05:59:32.000Z,13.4
2022-11-28T06:02:25.000Z,12.27
2022-11-28T06:04:17.000Z,13.88
2022-11-28T06:06:42.000Z,16.85
2022-11-28T06:09:09.000Z,16.55
2022-11-28T06:11:35.000Z,16.23
2022-11-28T06:16:34.000Z,16.7
2022-11-28T06:19:00.000Z,16.1
2022-11-28T06:21:28.000Z,14.7
2022-11-28T06:23:54.000Z,15.45
2022-11-28T06:26:19.000Z,15.7
2022-11-28T06:28:46.000Z,16.1
2022-11-28T06:31:12.000Z,20
2022-11-28T06:33:38.000Z,20.3
2022-11-28T06:36:04.000Z,17.23
2022-11-28T06:38:30.000Z,16.1
2022-11-28T06:40:56.000Z,15.7
2022-11-28T06:43:23.000Z,18.25
2022-11-28T06:45:50.000Z,16.9
2022-11-28T06:48:17.000Z,19.6
2022-11-28T06:50:42.000Z,19.6
2022-11-28T06:53:08.000Z,18.75
2022-11-28T06:55:34.000Z,17.27
2022-11-28T06:57:59.000Z,16.95
2022-11-28T07:00:38.000Z,21.42
2022-11-28T07:02:52.000Z,18.12
2022-11-28T07:05:17.000Z,19.87
2022-11-28T07:07:42.000Z,18.63
2022-11-28T07:10:09.000Z,18.65
2022-11-28T07:12:34.000Z,18.27
2022-11-28T07:15:00.000Z,21.82
2022-11-28T07:17:27.000Z,22.58
2022-11-28T07:19:53.000Z,24.27
2022-11-28T07:22:20.000Z,25.97
2022-11-28T07:24:44.000Z,25.9
2022-11-28T07:27:10.000Z,24.25
2022-11-28T07:29:40.000Z,22.15
2022-11-28T07:32:05.000Z,21.3
2022-11-28T07:34:32.000Z,27.35
2022-11-28T07:36:58.000Z,27.93
2022-11-28T07:39:24.000Z,21.65
2022-11-28T07:41:50.000Z,25.23
2022-11-28T07:44:16.000Z,28
2022-11-28T07:46:43.000Z,24.65
2022-11-28T07:49:12.000Z,23.6
2022-11-28T07:54:06.000Z,19.23
2022-11-28T07:56:32.000Z,15.63
2022-11-28T07:58:57.000Z,12.85
2022-11-28T08:01:47.000Z,15.63
2022-11-28T08:03:53.000Z,13.75
2022-11-28T08:06:19.000Z,14.4
2022-11-28T08:08:46.000Z,19.3
2022-11-28T08:11:12.000Z,15.93
2022-11-28T08:13:36.000Z,15.4
2022-11-28T08:18:28.000Z,17.55
2022-11-28T08:20:55.000Z,12.98
2022-11-28T08:23:21.000Z,13.72
2022-11-28T08:25:47.000Z,19.3
2022-11-28T08:28:13.000Z,15.9
2022-11-28T08:30:42.000Z,15.23
2022-11-28T08:33:11.000Z,12.45
2022-11-28T08:35:38.000Z,15
2022-11-28T08:38:05.000Z,13.07
2022-11-28T08:40:30.000Z,13.43
2022-11-28T08:42:55.000Z,16.12
2022-11-28T08:45:21.000Z,14.43
2022-11-28T08:47:48.000Z,13.28
2022-11-28T08:50:14.000Z,15.23
2022-11-28T08:52:39.000Z,13.93
2022-11-28T08:55:08.000Z,13.58
2022-11-28T08:57:30.000Z,16.48
2022-11-28T08:59:56.000Z,14.28
2022-11-28T09:02:23.000Z,15.5
2022-11-28T09:04:50.000Z,12.65
2022-11-28T09:07:18.000Z,12.68
2022-11-28T09:09:46.000Z,15.63
2022-11-28T09:12:13.000Z,13.65
2022-11-28T09:14:38.000Z,14.63
2022-11-28T09:17:05.000Z,15.13
2022-11-28T09:19:34.000Z,13.45
2022-11-28T09:22:03.000Z,12.45
2022-11-28T09:24:30.000Z,10.75
2022-11-28T09:26:55.000Z,14.35
2022-11-28T09:29:22.000Z,11.2
2022-11-28T09:31:47.000Z,16.42
2022-11-28T09:34:13.000Z,13.83
2022-11-28T09:36:41.000Z,13.07
2022-11-28T09:39:12.000Z,13.13
2022-11-28T09:41:36.000Z,16.3
2022-11-28T09:44:03.000Z,17.52
2022-11-28T09:46:29.000Z,16.57
2022-11-28T09:48:54.000Z,19.92
2022-11-28T09:51:20.000Z,22.3
2022-11-28T09:53:47.000Z,24.72
2022-11-28T09:58:39.000Z,20.82
2022-11-28T10:01:05.000Z,20.25
2022-11-28T10:03:34.000Z,16.62
2022-11-28T10:06:00.000Z,17.87
2022-11-28T10:08:26.000Z,22.02
2022-11-28T10:10:53.000Z,19.15
2022-11-28T10:13:18.000Z,19.27
2022-11-28T10:15:44.000Z,23.18
2022-11-28T10:18:11.000Z,27.7
2022-11-28T10:20:37.000Z,29
2022-11-28T10:23:02.000Z,24.67
2022-11-28T10:25:29.000Z,25.62
2022-11-28T10:27:54.000Z,34.83
2022-11-28T10:30:21.000Z,29.57
2022-11-28T10:32:47.000Z,35.23
2022-11-28T10:35:12.000Z,34.98
2022-11-28T10:37:38.000Z,33.48
2022-11-28T10:40:05.000Z,27.9
2022-11-28T10:42:29.000Z,28.95
2022-11-28T10:44:56.000Z,26.77
2022-11-28T10:47:23.000Z,28.85
2022-11-28T10:49:52.000Z,27.45
2022-11-28T10:54:49.000Z,28.6
2022-11-28T10:57:22.000Z,25.95
2022-11-28T10:59:50.000Z,26.73
2022-11-28T11:02:18.000Z,23.35
2022-11-28T11:04:44.000Z,22.95
2022-11-28T11:07:10.000Z,26.13
2022-11-28T11:09:36.000Z,24.6
2022-11-28T11:12:02.000Z,28.17
2022-11-28T11:14:27.000Z,28.52
2022-11-28T11:16:53.000Z,27.07
2022-11-28T11:21:45.000Z,27.2
2022-11-28T11:24:12.000Z,27.13
2022-11-28T11:26:37.000Z,30.27
2022-11-28T11:29:03.000Z,28.52
2022-11-28T11:31:28.000Z,24.27
2022-11-28T11:33:54.000Z,28.23
2022-11-28T11:36:21.000Z,29.25
2022-11-28T11:38:47.000Z,27.07
2022-11-28T11:41:12.000Z,27.77
2022-11-28T11:43:38.000Z,24.47
2022-11-28T11:46:04.000Z,25.57
2022-11-28T11:48:32.000Z,29.17
2022-11-28T11:50:57.000Z,28.1
2022-11-28T11:53:24.000Z,26.62
2022-11-28T11:55:49.000Z,28.52
2022-11-28T11:58:17.000Z,27.1
2022-11-28T12:01:04.000Z,27.42
2022-11-28T12:03:13.000Z,29.07
2022-11-28T12:05:39.000Z,29.98
2022-11-28T12:08:05.000Z,27.98
2022-11-28T12:10:32.000Z,27.6
2022-11-28T12:12:58.000Z,28.1
2022-11-28T12:15:24.000Z,27.73
2022-11-28T12:17:50.000Z,27.75
2022-11-28T12:20:19.000Z,29.82
2022-11-28T12:22:43.000Z,29.15
2022-11-28T12:25:12.000Z,27.37
2022-11-28T12:27:36.000Z,27.65
2022-11-28T12:30:03.000Z,31.55
2022-11-28T12:32:28.000Z,26.83
2022-11-28T12:34:54.000Z,25.88
2022-11-28T12:37:19.000Z,30.17
2022-11-28T12:39:46.000Z,31.23
2022-11-28T12:42:13.000Z,31.8
2022-11-28T12:44:40.000Z,30.25
2022-11-28T12:47:09.000Z,29.18
2022-11-28T12:49:39.000Z,33.1
2022-11-28T12:52:03.000Z,31.52
2022-11-28T12:54:32.000Z,32.13
2022-11-28T12:57:00.000Z,35.17
2022-11-28T12:59:40.000Z,32.53
2022-11-28T13:02:06.000Z,35.17
2022-11-28T13:04:21.000Z,30.5
2022-11-28T13:07:35.000Z,33.78
2022-11-28T13:09:13.000Z,33.9
2022-11-28T13:11:39.000Z,34.4
2022-11-28T13:14:06.000Z,32.85
2022-11-28T13:16:31.000Z,31.9
2022-11-28T13:18:58.000Z,33.08
2022-11-28T13:21:25.000Z,29.85
2022-11-28T13:23:50.000Z,32.38
2022-11-28T13:26:16.000Z,30.48
2022-11-28T13:28:42.000Z,32.15
2022-11-28T13:31:11.000Z,31.23
2022-11-28T13:33:39.000Z,33.3
2022-11-28T13:36:06.000Z,28.62
2022-11-28T13:38:31.000Z,30.7
2022-11-28T13:40:57.000Z,27.98
2022-11-28T13:43:24.000Z,28.87
2022-11-28T13:45:51.000Z,30.23
2022-11-28T13:48:21.000Z,27.45
2022-11-28T13:50:50.000Z,27.52
2022-11-28T13:53:17.000Z,27.55
2022-11-28T13:55:43.000Z,25.68
2022-11-28T13:58:08.000Z,31.45
2022-11-28T14:00:51.000Z,26.33
2022-11-28T14:03:06.000Z,25.47
2022-11-28T14:05:31.000Z,31.5
2022-11-28T14:07:57.000Z,27.43
2022-11-28T14:10:23.000Z,29.2
2022-11-28T14:12:51.000Z,30.33
2022-11-28T14:17:46.000Z,27.87
2022-11-28T14:20:14.000Z,29.95
2022-11-28T14:22:40.000Z,31.2
2022-11-28T14:25:07.000Z,30.68
2022-11-28T14:27:34.000Z,32.03
2022-11-28T14:30:05.000Z,35.8
2022-11-28T14:32:30.000Z,30.85
2022-11-28T14:34:56.000Z,34.33
2022-11-28T14:37:22.000Z,36.87
2022-11-28T14:39:49.000Z,30.7
2022-11-28T14:42:15.000Z,32.8
2022-11-28T14:44:40.000Z,32.53
2022-11-28T14:47:07.000Z,32.03
2022-11-28T14:49:33.000Z,30.77
2022-11-28T14:51:59.000Z,33.75
2022-11-28T14:54:25.000Z,33.53
2022-11-28T14:56:51.000Z,31.95
2022-11-28T14:59:21.000Z,29.9
2022-11-28T15:01:54.000Z,31.5
2022-11-28T15:04:09.000Z,28.23
2022-11-28T15:06:35.000Z,30.17
2022-11-28T15:09:02.000Z,30.12
2022-11-28T15:11:28.000Z,30.48
2022-11-28T15:13:57.000Z,31.37
2022-11-28T15:16:22.000Z,31.2
2022-11-28T15:18:47.000Z,34.95
2022-11-28T15:21:13.000Z,33.38
2022-11-28T15:23:40.000Z,32.5
2022-11-28T15:26:05.000Z,31.1
2022-11-28T15:28:31.000Z,33.3
2022-11-28T15:31:03.000Z,31.7
2022-11-28T15:33:22.000Z,32.88
2022-11-28T15:35:49.000Z,35.9
2022-11-28T15:38:18.000Z,32.25
2022-11-28T15:40:43.000Z,35.83
2022-11-28T15:43:09.000Z,36.08
2022-11-28T15:45:35.000Z,34.53
2022-11-28T15:48:00.000Z,40.8
2022-11-28T15:50:26.000Z,38.92
2022-11-28T15:52:56.000Z,41.2
2022-11-28T15:55:17.000Z,43.08
2022-11-28T15:57:43.000Z,41.42
2022-11-28T16:00:19.000Z,39.4
2022-11-28T16:03:19.000Z,42.67
2022-11-28T16:05:00.000Z,43.95
2022-11-28T16:07:26.000Z,43.17
2022-11-28T16:09:51.000Z,44.13
2022-11-28T16:12:18.000Z,43.97
2022-11-28T16:14:43.000Z,45.33
2022-11-28T16:17:09.000Z,46.77
2022-11-28T16:19:34.000Z,47.23
2022-11-28T16:22:00.000Z,47.97
2022-11-28T16:24:27.000Z,49.83
2022-11-28T16:26:52.000Z,50.27
2022-11-28T16:29:18.000Z,53.67
2022-11-28T16:31:44.000Z,48.9
2022-11-28T16:34:10.000Z,55.15
2022-11-28T16:36:35.000Z,61.33
2022-11-28T16:39:01.000Z,59.3
2022-11-28T16:41:27.000Z,59.38
2022-11-28T16:43:52.000Z,57.93
2022-11-28T16:46:18.000Z,63.7
2022-11-28T16:48:45.000Z,73.12
2022-11-28T16:51:10.000Z,82.15
2022-11-28T16:53:46.000Z,84
2022-11-28T16:56:01.000Z,81.73
2022-11-28T16:58:27.000Z,90.17
2022-11-28T17:00:53.000Z,95.92
2022-11-28T17:03:19.000Z,98.82
2022-11-28T17:05:45.000Z,98.58
2022-11-28T17:08:10.000Z,92.2
2022-11-28T17:10:39.000Z,92.07
2022-11-28T17:13:02.000Z,91.5
2022-11-28T17:15:28.000Z,95.3
2022-11-28T17:17:53.000Z,102.2
2022-11-28T17:20:19.000Z,90.63
2022-11-28T17:22:45.000Z,95.53
2022-11-28T17:25:12.000Z,98.5
2022-11-28T17:27:36.000Z,92.08
2022-11-28T17:30:03.000Z,92.13
2022-11-28T17:32:28.000Z,90.05
2022-11-28T17:34:54.000Z,90.25
2022-11-28T17:37:20.000Z,87
2022-11-28T17:39:46.000Z,93.85
2022-11-28T17:42:13.000Z,83.3
2022-11-28T17:44:38.000Z,80.57
2022-11-28T17:47:03.000Z,78.13
2022-11-28T17:49:28.000Z,75.67
2022-11-28T17:51:54.000Z,74.37
2022-11-28T17:54:21.000Z,69.15
2022-11-28T17:56:46.000Z,65.47
2022-11-28T17:59:20.000Z,64.15
2022-11-28T18:01:47.000Z,59.65
2022-11-28T18:04:04.000Z,66.6
2022-11-28T18:06:30.000Z,61.1
2022-11-28T18:08:55.000Z,59.93
2022-11-28T18:11:22.000Z,56.17
2022-11-28T18:13:46.000Z,63.9
2022-11-28T18:16:14.000Z,62.35
2022-11-28T18:18:38.000Z,64.92
2022-11-28T18:21:10.000Z,64
2022-11-28T18:23:30.000Z,59.6
2022-11-28T18:25:57.000Z,62.23
2022-11-28T18:28:21.000Z,59.17
2022-11-28T18:30:47.000Z,62
2022-11-28T18:33:13.000Z,58.48
2022-11-28T18:35:39.000Z,61.13
2022-11-28T18:38:06.000Z,60.5
2022-11-28T18:40:37.000Z,65.3
2022-11-28T18:42:57.000Z,64.47
2022-11-28T18:45:23.000Z,66.67
2022-11-28T18:47:48.000Z,73.6
2022-11-28T18:50:15.000Z,69.22
2022-11-28T18:52:39.000Z,71.82
2022-11-28T18:55:06.000Z,68.17
2022-11-28T18:57:31.000Z,74.8
2022-11-28T19:00:00.000Z,77.1
2022-11-28T19:02:22.000Z,80.65
2022-11-28T19:04:48.000Z,81.05
2022-11-28T19:07:14.000Z,83.25
2022-11-28T19:09:39.000Z,80.27
2022-11-28T19:12:05.000Z,79.13
2022-11-28T19:14:31.000Z,73.95
2022-11-28T19:16:56.000Z,78.05
2022-11-28T19:19:23.000Z,81.1
2022-11-28T19:21:49.000Z,74.5
2022-11-28T19:24:13.000Z,67.03
2022-11-28T19:26:39.000Z,71.77
2022-11-28T19:29:06.000Z,69.42
2022-11-28T19:31:31.000Z,71.97
2022-11-28T19:33:56.000Z,64.87
2022-11-28T19:36:22.000Z,65.93
2022-11-28T19:38:48.000Z,67.58
2022-11-28T19:41:15.000Z,69.07
2022-11-28T19:43:39.000Z,64.87
2022-11-28T19:46:06.000Z,68.2
2022-11-28T19:48:31.000Z,62.4
2022-11-28T19:50:57.000Z,65.15
2022-11-28T19:53:23.000Z,65.25
2022-11-28T19:55:49.000Z,66.47
2022-11-28T19:58:14.000Z,64
2022-11-28T20:00:47.000Z,64.2
2022-11-28T20:03:05.000Z,67.1
2022-11-28T20:05:31.000Z,65.85
2022-11-28T20:07:57.000Z,61.75
2022-11-28T20:10:23.000Z,63.17
2022-11-28T20:12:48.000Z,67.1
2022-11-28T20:15:14.000Z,63.8
2022-11-28T20:17:40.000Z,61.18
2022-11-28T20:20:06.000Z,65.28
2022-11-28T20:22:32.000Z,64
2022-11-28T20:24:57.000Z,63.07
2022-11-28T20:27:23.000Z,62.17
2022-11-28T20:29:48.000Z,57.78
2022-11-28T20:32:14.000Z,54.77
2022-11-28T20:34:40.000Z,53.23
2022-11-28T20:37:06.000Z,45.6
2022-11-28T20:39:33.000Z,44.77
2022-11-28T20:41:57.000Z,43.58
2022-11-28T20:44:23.000Z,46.18
2022-11-28T20:46:49.000Z,37.78
2022-11-28T20:49:15.000Z,34.03
2022-11-28T20:51:40.000Z,34.43
2022-11-28T20:54:06.000Z,33.77
2022-11-28T20:56:31.000Z,35.48
2022-11-28T20:58:58.000Z,33.53
2022-11-28T21:01:34.000Z,31.27
2022-11-28T21:03:49.000Z,29.07
2022-11-28T21:06:16.000Z,29.9
2022-11-28T21:08:41.000Z,27.7
2022-11-28T21:11:07.000Z,27.07
2022-11-28T21:13:33.000Z,24.9
2022-11-28T21:15:59.000Z,28.7
2022-11-28T21:18:25.000Z,30.57
2022-11-28T21:20:52.000Z,28.07
2022-11-28T21:23:16.000Z,32.25
2022-11-28T21:25:42.000Z,30.75
2022-11-28T21:28:08.000Z,34.33
2022-11-28T21:30:33.000Z,33.47
2022-11-28T21:32:59.000Z,34.27
2022-11-28T21:35:24.000Z,35.63
2022-11-28T21:37:50.000Z,38.1
2022-11-28T21:40:18.000Z,37.17
2022-11-28T21:42:42.000Z,37.9
2022-11-28T21:45:08.000Z,37.33
2022-11-28T21:47:33.000Z,36.65
2022-11-28T21:49:59.000Z,36.35
2022-11-28T21:52:25.000Z,34.65
2022-11-28T21:54:51.000Z,32.2
2022-11-28T21:57:17.000Z,31.87
2022-11-28T21:59:50.000Z,32.15
2022-11-28T22:02:08.000Z,34.8
2022-11-28T22:04:34.000Z,31.75
2022-11-28T22:06:59.000Z,31.93
2022-11-28T22:09:25.000Z,34.07
2022-11-28T22:11:51.000Z,34.55
2022-11-28T22:14:18.000Z,37.63
2022-11-28T22:16:42.000Z,35.6
2022-11-28T22:19:09.000Z,36.4
2022-11-28T22:21:33.000Z,34.4
2022-11-28T22:23:59.000Z,35.73
2022-11-28T22:26:25.000Z,40.43
2022-11-28T22:28:51.000Z,30.75
2022-11-28T22:31:17.000Z,40.12
2022-11-28T22:33:43.000Z,39.03
2022-11-28T22:36:08.000Z,31.33
2022-11-28T22:38:34.000Z,36.6
2022-11-28T22:40:59.000Z,40.15
2022-11-28T22:43:25.000Z,45.43
2022-11-28T22:45:51.000Z,46.23
2022-11-28T22:48:17.000Z,48.6
2022-11-28T22:50:42.000Z,51.7
2022-11-28T22:53:09.000Z,51.53
2022-11-28T22:55:34.000Z,56.4
2022-11-28T22:57:59.000Z,63.2
2022-11-28T23:00:44.000Z,65.12
2022-11-28T23:02:51.000Z,57.98
2022-11-28T23:05:17.000Z,62.73
2022-11-28T23:07:42.000Z,63.8
2022-11-28T23:10:11.000Z,57.2
2022-11-28T23:12:35.000Z,59.53
2022-11-28T23:15:00.000Z,59.05
2022-11-28T23:17:26.000Z,61.65
2022-11-28T23:20:18.000Z,58.02
2022-11-28T23:22:18.000Z,65.8
2022-11-28T23:24:45.000Z,62.93
2022-11-28T23:27:09.000Z,61.5
2022-11-28T23:29:36.000Z,66.65
2022-11-28T23:32:01.000Z,69.03
2022-11-28T23:34:28.000Z,59.83
2022-11-28T23:36:53.000Z,62.17
2022-11-28T23:39:19.000Z,65
2022-11-28T23:41:44.000Z,66.47
2022-11-28T23:44:11.000Z,63.13
2022-11-28T23:46:36.000Z,64.85
2022-11-28T23:49:04.000Z,62.48
2022-11-28T23:51:28.000Z,59.35
2022-11-28T23:53:53.000Z,51.2
2022-11-28T23:56:19.000Z,55.08
2022-11-28T23:58:45.000Z,48.28
