createdAt,value
2022-10-12T00:00:32.143Z,1001.07
2022-10-12T00:01:32.179Z,1001.07
2022-10-12T00:02:32.332Z,1001.06
2022-10-12T00:03:32.124Z,1001.06
2022-10-12T00:04:32.077Z,1001.08
2022-10-12T00:05:32.102Z,1001.05
2022-10-12T00:06:32.247Z,1001.06
2022-10-12T00:07:32.048Z,1001.06
2022-10-12T00:08:32.075Z,1001.06
2022-10-12T00:09:32.058Z,1001.09
2022-10-12T00:10:32.010Z,1001.05
2022-10-12T00:11:32.033Z,1001.01
2022-10-12T00:12:31.993Z,1001.04
2022-10-12T00:13:31.982Z,1001.05
2022-10-12T00:14:31.955Z,1001.06
2022-10-12T00:15:31.953Z,1001.02
2022-10-12T00:16:31.960Z,1001.01
2022-10-12T00:17:31.929Z,1001.01
2022-10-12T00:18:31.933Z,1001.01
2022-10-12T00:19:31.915Z,1001.02
2022-10-12T00:20:31.892Z,1001.04
2022-10-12T00:21:31.881Z,1001.02
2022-10-12T00:22:31.872Z,1001.03
2022-10-12T00:23:31.891Z,1001.02
2022-10-12T00:24:31.858Z,1000.99
2022-10-12T00:25:31.840Z,1000.99
2022-10-12T00:26:31.821Z,1001.01
2022-10-12T00:27:31.826Z,1001.02
2022-10-12T00:28:31.893Z,1001.00
2022-10-12T00:29:31.874Z,1001.02
2022-10-12T00:30:31.780Z,1001.02
2022-10-12T00:31:31.778Z,1001.03
2022-10-12T00:32:31.769Z,1001.01
2022-10-12T00:33:31.752Z,1001.02
2022-10-12T00:34:31.776Z,1001.02
2022-10-12T00:35:31.930Z,1001.01
2022-10-12T00:36:31.936Z,1000.98
2022-10-12T00:37:31.722Z,1001.03
2022-10-12T00:38:31.687Z,1001.00
2022-10-12T00:39:31.662Z,1001.00
2022-10-12T00:40:31.685Z,1001.05
2022-10-12T00:41:31.706Z,1001.03
2022-10-12T00:42:31.841Z,1001.07
2022-10-12T00:43:31.629Z,1001.02
2022-10-12T00:44:31.614Z,1001.01
2022-10-12T00:45:31.587Z,1001.00
2022-10-12T00:46:31.600Z,1001.01
2022-10-12T00:47:31.580Z,1000.97
2022-10-12T00:48:31.585Z,1001.01
2022-10-12T00:49:31.568Z,1000.97
2022-10-12T00:50:31.566Z,1000.96
2022-10-12T00:51:31.540Z,1000.94
2022-10-12T00:52:31.521Z,1000.93
2022-10-12T00:53:31.521Z,1001.00
2022-10-12T00:54:31.500Z,1001.00
2022-10-12T00:55:31.692Z,1000.98
2022-10-12T00:56:31.479Z,1001.00
2022-10-12T00:57:31.456Z,1001.02
2022-10-12T00:58:31.455Z,1001.00
2022-10-12T00:59:31.432Z,1001.01
2022-10-12T01:00:31.449Z,1000.96
2022-10-12T01:01:31.433Z,1000.98
2022-10-12T01:02:31.391Z,1001.00
2022-10-12T01:03:31.406Z,1000.98
2022-10-12T01:04:31.389Z,1000.97
2022-10-12T01:05:31.363Z,1000.99
2022-10-12T01:06:31.346Z,1000.93
2022-10-12T01:07:31.336Z,1000.95
2022-10-12T01:08:31.319Z,1000.97
2022-10-12T01:09:31.731Z,1000.95
2022-10-12T01:10:31.305Z,1000.93
2022-10-12T01:11:31.281Z,1000.95
2022-10-12T01:12:31.483Z,1001.00
2022-10-12T01:13:31.274Z,1000.97
2022-10-12T01:14:31.261Z,1000.96
2022-10-12T01:15:31.244Z,1000.97
2022-10-12T01:16:31.224Z,1000.94
2022-10-12T01:17:31.223Z,1000.90
2022-10-12T01:18:31.204Z,1000.90
2022-10-12T01:19:31.198Z,1000.91
2022-10-12T01:20:31.203Z,1000.88
2022-10-12T01:21:31.176Z,1000.88
2022-10-12T01:22:31.162Z,1000.89
2022-10-12T01:23:31.146Z,1000.86
2022-10-12T01:24:31.137Z,1000.93
2022-10-12T01:25:31.135Z,1000.89
2022-10-12T01:26:31.129Z,1000.91
2022-10-12T01:27:31.106Z,1000.92
2022-10-12T01:28:31.155Z,1000.92
2022-10-12T01:29:31.080Z,1000.87
2022-10-12T01:30:31.062Z,1000.93
2022-10-12T01:31:32.841Z,1000.87
2022-10-12T01:32:31.239Z,1000.88
2022-10-12T01:33:31.036Z,1000.89
2022-10-12T01:34:31.021Z,1000.88
2022-10-12T01:35:31.023Z,1000.90
2022-10-12T01:36:31.025Z,1000.89
2022-10-12T01:37:30.987Z,1000.93
2022-10-12T01:38:30.993Z,1000.91
2022-10-12T01:39:30.966Z,1000.92
2022-10-12T01:40:30.963Z,1000.91
2022-10-12T01:41:30.936Z,1000.92
2022-10-12T01:42:31.144Z,1000.90
2022-10-12T01:43:30.920Z,1000.88
2022-10-12T01:44:30.914Z,1000.90
2022-10-12T01:45:30.912Z,1000.88
2022-10-12T01:46:30.901Z,1000.86
2022-10-12T01:47:30.857Z,1000.91
2022-10-12T01:48:30.860Z,1000.88
2022-10-12T01:49:30.852Z,1000.91
2022-10-12T01:50:30.825Z,1000.89
2022-10-12T01:51:30.824Z,1000.85
2022-10-12T01:52:30.824Z,1000.88
2022-10-12T01:53:30.791Z,1000.89
2022-10-12T01:54:30.788Z,1000.86
2022-10-12T01:55:30.764Z,1000.86
2022-10-12T01:56:30.771Z,1000.84
2022-10-12T01:57:30.949Z,1000.84
2022-10-12T01:58:30.938Z,1000.86
2022-10-12T01:59:30.734Z,1000.85
2022-10-12T02:00:30.727Z,1000.83
2022-10-12T02:01:31.239Z,1000.85
2022-10-12T02:02:30.699Z,1000.84
2022-10-12T02:03:30.743Z,1000.86
2022-10-12T02:04:30.689Z,1000.85
2022-10-12T02:05:30.747Z,1000.87
2022-10-12T02:06:30.665Z,1000.85
2022-10-12T02:07:30.662Z,1000.81
2022-10-12T02:08:30.654Z,1000.81
2022-10-12T02:09:30.637Z,1000.82
2022-10-12T02:10:30.595Z,1000.83
2022-10-12T02:11:30.589Z,1000.82
2022-10-12T02:12:30.579Z,1000.85
2022-10-12T02:13:30.571Z,1000.86
2022-10-12T02:14:30.574Z,1000.85
2022-10-12T02:15:30.533Z,1000.88
2022-10-12T02:16:30.558Z,1000.88
2022-10-12T02:17:30.556Z,1000.88
2022-10-12T02:18:30.492Z,1000.89
2022-10-12T02:19:30.488Z,1000.88
2022-10-12T02:20:30.506Z,1000.87
2022-10-12T02:21:30.660Z,1000.92
2022-10-12T02:22:30.962Z,1000.91
2022-10-12T02:23:30.897Z,1000.89
2022-10-12T02:24:30.498Z,1000.89
2022-10-12T02:25:30.413Z,1000.90
2022-10-12T02:26:30.406Z,1000.89
2022-10-12T02:27:30.421Z,1000.88
2022-10-12T02:28:30.472Z,1000.90
2022-10-12T02:29:30.391Z,1000.92
2022-10-12T02:30:30.379Z,1000.87
2022-10-12T02:31:30.342Z,1000.87
2022-10-12T02:32:30.402Z,1000.87
2022-10-12T02:33:30.328Z,1000.84
2022-10-12T02:34:30.530Z,1000.86
2022-10-12T02:35:30.505Z,1000.84
2022-10-12T02:36:30.316Z,1000.84
2022-10-12T02:37:30.386Z,1000.79
2022-10-12T02:38:30.294Z,1000.79
2022-10-12T02:39:30.333Z,1000.78
2022-10-12T02:40:30.269Z,1000.77
2022-10-12T02:41:30.252Z,1000.74
2022-10-12T02:42:37.849Z,1000.76
2022-10-12T02:43:30.239Z,1000.71
2022-10-12T02:44:30.225Z,1000.73
2022-10-12T02:45:30.421Z,1000.70
2022-10-12T02:46:30.193Z,1000.68
2022-10-12T02:47:30.248Z,1000.65
2022-10-12T02:48:30.169Z,1000.65
2022-10-12T02:49:30.190Z,1000.64
2022-10-12T02:50:30.155Z,1000.65
2022-10-12T02:51:30.189Z,1000.63
2022-10-12T02:52:30.181Z,1000.63
2022-10-12T02:53:30.145Z,1000.64
2022-10-12T02:54:30.069Z,1000.60
2022-10-12T02:55:30.107Z,1000.64
2022-10-12T02:56:30.158Z,1000.59
2022-10-12T02:57:30.159Z,1000.61
2022-10-12T02:58:30.333Z,1000.62
2022-10-12T02:59:30.022Z,1000.60
2022-10-12T03:00:30.028Z,1000.62
2022-10-12T03:01:30.013Z,1000.61
2022-10-12T03:02:30.008Z,1000.63
2022-10-12T03:03:30.007Z,1000.57
2022-10-12T03:04:29.997Z,1000.62
2022-10-12T03:05:29.955Z,1000.58
2022-10-12T03:06:29.965Z,1000.60
2022-10-12T03:07:29.957Z,1000.62
2022-10-12T03:08:29.963Z,1000.54
2022-10-12T03:09:29.921Z,1000.54
2022-10-12T03:10:29.988Z,1000.57
2022-10-12T03:11:29.948Z,1000.57
2022-10-12T03:12:29.940Z,1000.55
2022-10-12T03:13:29.936Z,1000.54
2022-10-12T03:14:29.871Z,1000.54
2022-10-12T03:15:29.856Z,1000.55
2022-10-12T03:16:29.850Z,1000.56
2022-10-12T03:17:29.827Z,1000.56
2022-10-12T03:18:29.838Z,1000.53
2022-10-12T03:19:29.912Z,1000.55
2022-10-12T03:20:29.798Z,1000.56
2022-10-12T03:21:29.795Z,1000.54
2022-10-12T03:22:29.786Z,1000.53
2022-10-12T03:23:29.729Z,1000.56
2022-10-12T03:24:29.771Z,1000.52
2022-10-12T03:25:29.718Z,1000.58
2022-10-12T03:26:29.760Z,1000.54
2022-10-12T03:27:29.761Z,1000.61
2022-10-12T03:28:29.787Z,1000.60
2022-10-12T03:29:29.640Z,1000.63
2022-10-12T03:30:29.669Z,1000.62
2022-10-12T03:31:29.637Z,1000.59
2022-10-12T03:32:29.614Z,1000.59
2022-10-12T03:33:29.656Z,1000.62
2022-10-12T03:34:30.033Z,1000.58
2022-10-12T03:35:29.578Z,1000.61
2022-10-12T03:36:29.619Z,1000.60
2022-10-12T03:37:29.567Z,1000.58
2022-10-12T03:38:29.589Z,1000.59
2022-10-12T03:39:29.597Z,1000.60
2022-10-12T03:40:29.560Z,1000.61
2022-10-12T03:41:29.543Z,1000.57
2022-10-12T03:42:29.516Z,1000.56
2022-10-12T03:43:29.711Z,1000.58
2022-10-12T03:44:29.513Z,1000.58
2022-10-12T03:45:29.450Z,1000.57
2022-10-12T03:46:29.482Z,1000.54
2022-10-12T03:47:29.480Z,1000.54
2022-10-12T03:48:29.459Z,1000.59
2022-10-12T03:49:29.417Z,1000.59
2022-10-12T03:50:29.421Z,1000.58
2022-10-12T03:51:29.625Z,1000.59
2022-10-12T03:52:29.648Z,1000.56
2022-10-12T03:53:29.366Z,1000.58
2022-10-12T03:54:29.585Z,1000.55
2022-10-12T03:55:29.540Z,1000.60
2022-10-12T03:56:29.346Z,1000.54
2022-10-12T03:57:29.344Z,1000.54
2022-10-12T03:58:29.340Z,1000.56
2022-10-12T03:59:29.321Z,1000.55
2022-10-12T04:00:29.338Z,1000.57
2022-10-12T04:01:29.336Z,1000.58
2022-10-12T04:02:29.284Z,1000.60
2022-10-12T04:03:29.255Z,1000.58
2022-10-12T04:04:29.254Z,1000.59
2022-10-12T04:05:29.260Z,1000.58
2022-10-12T04:06:29.225Z,1000.63
2022-10-12T04:07:29.197Z,1000.63
2022-10-12T04:08:29.252Z,1000.65
2022-10-12T04:09:29.210Z,1000.65
2022-10-12T04:10:29.153Z,1000.63
2022-10-12T04:11:29.139Z,1000.66
2022-10-12T04:12:29.159Z,1000.62
2022-10-12T04:13:29.138Z,1000.59
2022-10-12T04:14:29.132Z,1000.58
2022-10-12T04:15:29.097Z,1000.57
2022-10-12T04:16:31.127Z,1000.58
2022-10-12T04:17:29.083Z,1000.56
2022-10-12T04:18:29.110Z,1000.55
2022-10-12T04:19:29.085Z,1000.53
2022-10-12T04:20:29.083Z,1000.49
2022-10-12T04:21:29.028Z,1000.51
2022-10-12T04:22:29.034Z,1000.52
2022-10-12T04:23:29.069Z,1000.51
2022-10-12T04:24:28.979Z,1000.49
2022-10-12T04:25:30.250Z,1000.52
2022-10-12T04:26:28.984Z,1000.48
2022-10-12T04:27:28.988Z,1000.50
2022-10-12T04:28:29.029Z,1000.52
2022-10-12T04:29:28.957Z,1000.52
2022-10-12T04:30:28.917Z,1000.54
2022-10-12T04:31:28.927Z,1000.49
2022-10-12T04:32:28.920Z,1000.50
2022-10-12T04:33:28.905Z,1000.51
2022-10-12T04:34:28.888Z,1000.49
2022-10-12T04:35:28.872Z,1000.46
2022-10-12T04:36:28.898Z,1000.47
2022-10-12T04:37:28.850Z,1000.49
2022-10-12T04:38:28.851Z,1000.47
2022-10-12T04:39:28.873Z,1000.48
2022-10-12T04:40:28.872Z,1000.52
2022-10-12T04:41:28.823Z,1000.53
2022-10-12T04:42:28.775Z,1000.53
2022-10-12T04:43:28.776Z,1000.56
2022-10-12T04:44:32.136Z,1000.56
2022-10-12T04:45:29.114Z,1000.55
2022-10-12T04:46:28.965Z,1000.57
2022-10-12T04:47:28.737Z,1000.55
2022-10-12T04:48:28.753Z,1000.55
2022-10-12T04:49:28.683Z,1000.56
2022-10-12T04:50:30.228Z,1000.55
2022-10-12T04:51:28.754Z,1000.56
2022-10-12T04:52:28.672Z,1000.56
2022-10-12T04:53:28.671Z,1000.56
2022-10-12T04:54:28.846Z,1000.59
2022-10-12T04:55:28.789Z,1000.59
2022-10-12T04:56:28.599Z,1000.59
2022-10-12T04:57:28.587Z,1000.56
2022-10-12T04:58:28.580Z,1000.58
2022-10-12T04:59:28.564Z,1000.55
2022-10-12T05:00:28.750Z,1000.56
2022-10-12T05:01:28.604Z,1000.57
2022-10-12T05:02:28.520Z,1000.55
2022-10-12T05:03:28.739Z,1000.60
2022-10-12T05:04:28.606Z,1000.53
2022-10-12T05:05:28.664Z,1000.54
2022-10-12T05:06:28.487Z,1000.53
2022-10-12T05:07:28.476Z,1000.57
2022-10-12T05:08:28.527Z,1000.59
2022-10-12T05:09:28.464Z,1000.58
2022-10-12T05:10:28.566Z,1000.59
2022-10-12T05:11:28.635Z,1000.58
2022-10-12T05:12:28.408Z,1000.61
2022-10-12T05:13:28.402Z,1000.58
2022-10-12T05:14:32.282Z,1000.61
2022-10-12T05:15:28.543Z,1000.57
2022-10-12T05:16:28.342Z,1000.60
2022-10-12T05:17:28.334Z,1000.59
2022-10-12T05:18:28.341Z,1000.60
2022-10-12T05:19:28.333Z,1000.60
2022-10-12T05:20:28.504Z,1000.60
2022-10-12T05:21:28.297Z,1000.60
2022-10-12T05:22:28.279Z,1000.59
2022-10-12T05:23:28.285Z,1000.56
2022-10-12T05:24:28.258Z,1000.58
2022-10-12T05:25:28.407Z,1000.55
2022-10-12T05:26:28.219Z,1000.59
2022-10-12T05:27:28.219Z,1000.57
2022-10-12T05:28:28.284Z,1000.55
2022-10-12T05:29:28.205Z,1000.57
2022-10-12T05:30:28.364Z,1000.54
2022-10-12T05:31:28.167Z,1000.52
2022-10-12T05:32:28.177Z,1000.51
2022-10-12T05:33:28.181Z,1000.51
2022-10-12T05:34:28.137Z,1000.49
2022-10-12T05:35:28.294Z,1000.50
2022-10-12T05:36:28.172Z,1000.46
2022-10-12T05:37:28.120Z,1000.45
2022-10-12T05:38:28.072Z,1000.47
2022-10-12T05:39:28.067Z,1000.48
2022-10-12T05:40:28.230Z,1000.46
2022-10-12T05:41:28.041Z,1000.46
2022-10-12T05:42:28.037Z,1000.45
2022-10-12T05:43:28.017Z,1000.47
2022-10-12T05:44:28.054Z,1000.47
2022-10-12T05:45:28.174Z,1000.49
2022-10-12T05:46:27.995Z,1000.47
2022-10-12T05:47:27.988Z,1000.47
2022-10-12T05:48:27.994Z,1000.48
2022-10-12T05:49:28.006Z,1000.49
2022-10-12T05:50:28.119Z,1000.48
2022-10-12T05:51:29.098Z,1000.49
2022-10-12T05:52:27.950Z,1000.48
2022-10-12T05:53:27.921Z,1000.52
2022-10-12T05:54:27.880Z,1000.54
2022-10-12T05:55:28.099Z,1000.52
2022-10-12T05:56:27.902Z,1000.59
2022-10-12T05:57:27.888Z,1000.56
2022-10-12T05:58:28.043Z,1000.60
2022-10-12T05:59:27.827Z,1000.61
2022-10-12T06:00:28.262Z,1000.64
2022-10-12T06:01:27.885Z,1000.61
2022-10-12T06:02:27.855Z,1000.62
2022-10-12T06:03:30.427Z,1000.63
2022-10-12T06:04:27.814Z,1000.67
2022-10-12T06:05:28.325Z,1000.65
2022-10-12T06:06:27.880Z,1000.68
2022-10-12T06:07:27.760Z,1000.69
2022-10-12T06:08:27.932Z,1000.71
2022-10-12T06:09:27.712Z,1000.72
2022-10-12T06:10:30.061Z,1000.69
2022-10-12T06:11:30.360Z,1000.68
2022-10-12T06:12:27.714Z,1000.69
2022-10-12T06:13:27.645Z,1000.70
2022-10-12T06:14:27.647Z,1000.70
2022-10-12T06:15:27.806Z,1000.70
2022-10-12T06:16:27.673Z,1000.72
2022-10-12T06:17:27.649Z,1000.73
2022-10-12T06:18:27.611Z,1000.73
2022-10-12T06:19:27.570Z,1000.69
2022-10-12T06:20:27.815Z,1000.68
2022-10-12T06:21:33.389Z,1000.71
2022-10-12T06:22:27.550Z,1000.72
2022-10-12T06:23:27.553Z,1000.71
2022-10-12T06:24:27.563Z,1000.70
2022-10-12T06:25:27.617Z,1000.71
2022-10-12T06:26:27.482Z,1000.70
2022-10-12T06:27:27.502Z,1000.70
2022-10-12T06:28:27.537Z,1000.69
2022-10-12T06:29:27.471Z,1000.71
2022-10-12T06:30:27.606Z,1000.73
2022-10-12T06:31:27.458Z,1000.70
2022-10-12T06:32:27.427Z,1000.73
2022-10-12T06:33:27.396Z,1000.67
2022-10-12T06:34:27.399Z,1000.70
2022-10-12T06:35:27.913Z,1000.72
2022-10-12T06:36:27.380Z,1000.71
2022-10-12T06:37:48.480Z,1000.67
2022-10-12T06:38:27.333Z,1000.72
2022-10-12T06:39:27.341Z,1000.72
2022-10-12T06:40:27.492Z,1000.72
2022-10-12T06:41:27.296Z,1000.69
2022-10-12T06:42:27.287Z,1000.72
2022-10-12T06:43:27.281Z,1000.69
2022-10-12T06:44:27.277Z,1000.73
2022-10-12T06:45:27.408Z,1000.71
2022-10-12T06:46:27.238Z,1000.72
2022-10-12T06:47:27.255Z,1000.72
2022-10-12T06:48:27.227Z,1000.68
2022-10-12T06:49:27.210Z,1000.68
2022-10-12T06:50:27.342Z,1000.73
2022-10-12T06:51:27.163Z,1000.71
2022-10-12T06:52:27.171Z,1000.73
2022-10-12T06:53:27.348Z,1000.74
2022-10-12T06:54:27.141Z,1000.73
2022-10-12T06:55:27.278Z,1000.73
2022-10-12T06:56:27.166Z,1000.77
2022-10-12T06:57:27.111Z,1000.74
2022-10-12T06:58:27.109Z,1000.75
2022-10-12T06:59:27.095Z,1000.72
2022-10-12T07:00:27.174Z,1000.72
2022-10-12T07:01:27.155Z,1000.73
2022-10-12T07:02:27.241Z,1000.71
2022-10-12T07:03:27.042Z,1000.71
2022-10-12T07:04:27.015Z,1000.73
2022-10-12T07:05:27.160Z,1000.76
2022-10-12T07:06:27.224Z,1000.73
2022-10-12T07:07:27.388Z,1000.74
2022-10-12T07:08:27.033Z,1000.75
2022-10-12T07:09:26.998Z,1000.73
2022-10-12T07:10:27.123Z,1000.76
2022-10-12T07:11:26.982Z,1000.76
2022-10-12T07:12:27.137Z,1000.77
2022-10-12T07:13:26.904Z,1000.75
2022-10-12T07:14:26.903Z,1000.73
2022-10-12T07:15:27.044Z,1000.71
2022-10-12T07:16:26.870Z,1000.72
2022-10-12T07:17:26.852Z,1000.69
2022-10-12T07:18:27.062Z,1000.76
2022-10-12T07:19:26.846Z,1000.72
2022-10-12T07:20:26.997Z,1000.68
2022-10-12T07:21:26.805Z,1000.75
2022-10-12T07:22:26.792Z,1000.75
2022-10-12T07:23:26.799Z,1000.76
2022-10-12T07:24:26.975Z,1000.77
2022-10-12T07:25:27.141Z,1000.83
2022-10-12T07:26:26.744Z,1000.86
2022-10-12T07:27:26.759Z,1000.95
2022-10-12T07:28:26.854Z,1000.90
2022-10-12T07:29:26.744Z,1000.88
2022-10-12T07:30:27.036Z,1000.85
2022-10-12T07:31:27.147Z,1000.98
2022-10-12T07:32:26.762Z,1000.89
2022-10-12T07:33:26.961Z,1000.90
2022-10-12T07:34:26.651Z,1000.94
2022-10-12T07:35:26.862Z,1000.98
2022-10-12T07:36:41.022Z,1001.09
2022-10-12T07:37:26.699Z,1001.45
2022-10-12T07:38:26.815Z,1001.20
2022-10-12T07:39:26.667Z,1001.48
2022-10-12T07:40:26.916Z,1001.44
2022-10-12T07:41:27.055Z,1001.22
2022-10-12T07:42:27.494Z,1001.29
2022-10-12T07:43:27.156Z,1001.20
2022-10-12T07:44:27.201Z,1001.18
2022-10-12T07:46:26.742Z,1001.12
2022-10-12T07:47:27.101Z,1001.14
2022-10-12T07:49:48.161Z,1001.15
2022-10-12T07:50:47.964Z,1001.18
2022-10-12T07:51:47.322Z,1001.17
2022-10-12T07:52:47.148Z,1001.20
2022-10-12T07:53:47.153Z,1001.26
2022-10-12T07:54:47.148Z,1001.33
2022-10-12T07:55:47.149Z,1001.34
2022-10-12T07:56:47.165Z,1001.16
2022-10-12T07:57:47.155Z,1001.07
2022-10-12T07:58:47.100Z,1001.02
2022-10-12T07:59:47.243Z,1000.98
2022-10-12T08:00:47.160Z,1000.98
2022-10-12T08:01:47.208Z,1000.94
2022-10-12T08:02:47.112Z,1000.96
2022-10-12T08:03:47.090Z,1000.88
2022-10-12T08:04:47.090Z,1000.88
2022-10-12T08:05:47.105Z,1000.84
2022-10-12T08:06:47.130Z,1000.83
2022-10-12T08:07:47.077Z,1000.82
2022-10-12T08:08:47.265Z,1000.79
2022-10-12T08:09:47.272Z,1000.77
2022-10-12T08:10:48.795Z,1000.76
2022-10-12T08:11:47.035Z,1000.77
2022-10-12T08:12:51.113Z,1000.80
2022-10-12T08:13:47.024Z,1000.76
2022-10-12T08:14:47.226Z,1000.79
2022-10-12T08:15:47.043Z,1000.78
2022-10-12T08:16:47.036Z,1000.78
2022-10-12T08:17:47.029Z,1000.78
2022-10-12T08:18:46.999Z,1000.78
2022-10-12T08:19:47.020Z,1000.77
2022-10-12T08:20:46.993Z,1000.79
2022-10-12T08:21:46.990Z,1000.81
2022-10-12T08:22:47.027Z,1000.80
2022-10-12T08:23:46.976Z,1000.79
2022-10-12T08:24:46.984Z,1000.76
2022-10-12T08:25:47.176Z,1000.70
2022-10-12T08:26:46.982Z,1000.72
2022-10-12T08:27:46.975Z,1000.71
2022-10-12T08:28:47.866Z,1000.67
2022-10-12T08:29:46.957Z,1000.66
2022-10-12T08:30:46.967Z,1000.66
2022-10-12T08:31:46.956Z,1000.67
2022-10-12T08:32:46.937Z,1000.64
2022-10-12T08:33:46.955Z,1000.64
2022-10-12T08:34:46.937Z,1000.66
2022-10-12T08:35:46.934Z,1000.63
2022-10-12T08:36:46.934Z,1000.64
2022-10-12T08:37:46.909Z,1000.68
2022-10-12T08:38:46.936Z,1000.66
2022-10-12T08:39:46.891Z,1000.67
2022-10-12T08:40:46.889Z,1000.67
2022-10-12T08:41:46.917Z,1000.63
2022-10-12T08:42:46.895Z,1000.63
2022-10-12T08:43:46.876Z,1000.62
2022-10-12T08:44:46.892Z,1000.64
2022-10-12T08:45:47.004Z,1000.63
2022-10-12T08:46:46.853Z,1000.63
2022-10-12T08:47:46.881Z,1000.61
2022-10-12T08:48:47.048Z,1000.59
2022-10-12T08:50:39.606Z,1000.59
2022-10-12T08:51:39.270Z,1000.59
2022-10-12T08:52:39.511Z,1000.60
2022-10-12T08:53:39.238Z,1000.58
2022-10-12T08:54:39.240Z,1000.55
2022-10-12T08:55:39.398Z,1000.57
2022-10-12T08:56:39.240Z,1000.56
2022-10-12T08:57:39.255Z,1000.56
2022-10-12T08:58:39.285Z,1000.54
2022-10-12T08:59:39.233Z,1000.57
2022-10-12T09:00:39.579Z,1000.54
2022-10-12T09:01:39.475Z,1000.58
2022-10-12T09:02:39.594Z,1000.54
2022-10-12T09:03:39.258Z,1000.56
2022-10-12T09:04:39.248Z,1000.53
2022-10-12T09:05:39.365Z,1000.53
2022-10-12T09:06:39.200Z,1000.52
2022-10-12T09:07:39.201Z,1000.52
2022-10-12T09:08:39.194Z,1000.54
2022-10-12T09:09:43.125Z,1000.49
2022-10-12T09:10:39.332Z,1000.53
2022-10-12T09:11:39.196Z,1000.50
2022-10-12T09:12:39.461Z,1000.49
2022-10-12T09:13:39.181Z,1000.50
2022-10-12T09:14:39.147Z,1000.51
2022-10-12T09:15:39.352Z,1000.51
2022-10-12T09:16:39.189Z,1000.49
2022-10-12T09:17:39.154Z,1000.50
2022-10-12T09:18:41.024Z,1000.50
2022-10-12T09:19:39.199Z,1000.48
2022-10-12T09:20:39.286Z,1000.41
2022-10-12T09:21:39.125Z,1000.38
2022-10-12T09:22:39.466Z,1000.42
2022-10-12T09:23:39.133Z,1000.46
2022-10-12T09:24:39.140Z,1000.49
2022-10-12T09:25:39.280Z,1000.47
2022-10-12T09:26:39.147Z,1000.51
2022-10-12T09:27:42.999Z,1000.52
2022-10-12T09:28:39.175Z,1000.53
2022-10-12T09:29:39.131Z,1000.53
2022-10-12T09:30:39.256Z,1000.50
2022-10-12T09:31:39.150Z,1000.52
2022-10-12T09:32:39.123Z,1000.51
2022-10-12T09:33:39.088Z,1000.52
2022-10-12T09:34:39.120Z,1000.51
2022-10-12T09:35:39.265Z,1000.52
2022-10-12T09:36:39.079Z,1000.52
2022-10-12T09:37:39.132Z,1000.48
2022-10-12T09:38:39.322Z,1000.47
2022-10-12T09:39:39.126Z,1000.51
2022-10-12T09:40:39.227Z,1000.43
2022-10-12T09:41:39.310Z,1000.36
2022-10-12T09:42:39.148Z,1000.35
2022-10-12T09:43:39.082Z,1000.31
2022-10-12T09:44:39.067Z,1000.32
2022-10-12T09:45:39.194Z,1000.29
2022-10-12T09:46:39.092Z,1000.24
2022-10-12T09:47:39.037Z,1000.20
2022-10-12T09:48:39.052Z,1000.18
2022-10-12T09:49:39.078Z,1000.15
2022-10-12T09:50:39.600Z,1000.17
2022-10-12T09:51:39.050Z,1000.17
2022-10-12T09:52:39.040Z,1000.14
2022-10-12T09:53:39.105Z,1000.10
2022-10-12T09:54:39.260Z,1000.07
2022-10-12T09:55:39.145Z,1000.06
2022-10-12T09:56:38.978Z,1000.06
2022-10-12T09:57:39.017Z,1000.07
2022-10-12T09:58:38.988Z,1000.07
2022-10-12T09:59:38.955Z,1000.03
2022-10-12T10:00:39.134Z,1000.03
2022-10-12T10:01:39.039Z,1000.01
2022-10-12T10:02:38.953Z,1000.00
2022-10-12T10:03:39.003Z,1000.00
2022-10-12T10:04:38.978Z,999.96
2022-10-12T10:05:39.102Z,999.96
2022-10-12T10:06:38.948Z,999.98
2022-10-12T10:07:38.960Z,999.95
2022-10-12T10:08:38.909Z,999.92
2022-10-12T10:09:38.952Z,999.88
2022-10-12T10:10:39.275Z,999.89
2022-10-12T10:11:38.911Z,999.89
2022-10-12T10:12:38.915Z,999.89
2022-10-12T10:13:38.910Z,999.93
2022-10-12T10:14:38.911Z,999.90
2022-10-12T10:15:39.035Z,999.93
2022-10-12T10:16:38.874Z,999.90
2022-10-12T10:17:38.894Z,999.93
2022-10-12T10:18:38.869Z,999.90
2022-10-12T10:19:38.862Z,999.89
2022-10-12T10:20:38.980Z,999.92
2022-10-12T10:21:38.840Z,999.92
2022-10-12T10:22:38.818Z,999.88
2022-10-12T10:23:38.876Z,999.86
2022-10-12T10:24:38.815Z,999.89
2022-10-12T10:25:38.977Z,999.86
2022-10-12T10:26:39.038Z,999.87
2022-10-12T10:27:38.841Z,999.88
2022-10-12T10:28:38.894Z,999.90
2022-10-12T10:29:38.778Z,999.90
2022-10-12T10:30:41.204Z,999.89
2022-10-12T10:31:38.828Z,999.90
2022-10-12T10:32:38.785Z,999.87
2022-10-12T10:33:38.786Z,999.84
2022-10-12T10:34:38.778Z,999.88
2022-10-12T10:35:38.890Z,999.82
2022-10-12T10:36:38.765Z,999.85
2022-10-12T10:37:38.756Z,999.82
2022-10-12T10:38:38.755Z,999.84
2022-10-12T10:39:38.755Z,999.80
2022-10-12T10:40:38.875Z,999.79
2022-10-12T10:41:38.728Z,999.79
2022-10-12T10:42:38.745Z,999.80
2022-10-12T10:43:38.713Z,999.81
2022-10-12T10:44:38.857Z,999.80
2022-10-12T10:45:38.858Z,999.77
2022-10-12T10:46:38.708Z,999.81
2022-10-12T10:47:38.695Z,999.77
2022-10-12T10:48:38.658Z,999.79
2022-10-12T10:49:38.666Z,999.80
2022-10-12T10:50:38.817Z,999.83
2022-10-12T10:51:38.661Z,999.85
2022-10-12T10:52:38.636Z,999.83
2022-10-12T10:53:38.642Z,999.82
2022-10-12T10:54:38.664Z,999.80
2022-10-12T10:55:38.782Z,999.85
2022-10-12T10:56:38.639Z,999.80
2022-10-12T10:57:38.633Z,999.79
2022-10-12T10:58:38.625Z,999.82
2022-10-12T10:59:38.663Z,999.80
2022-10-12T11:00:40.483Z,999.83
2022-10-12T11:01:38.652Z,999.79
2022-10-12T11:02:38.592Z,999.82
2022-10-12T11:03:38.579Z,999.80
2022-10-12T11:04:38.553Z,999.81
2022-10-12T11:05:38.705Z,999.76
2022-10-12T11:06:38.573Z,999.76
2022-10-12T11:07:38.558Z,999.78
2022-10-12T11:08:38.527Z,999.78
2022-10-12T11:09:38.520Z,999.79
2022-10-12T11:10:38.681Z,999.74
2022-10-12T11:11:38.539Z,999.74
2022-10-12T11:12:38.538Z,999.75
2022-10-12T11:13:38.528Z,999.72
2022-10-12T11:14:38.539Z,999.72
2022-10-12T11:15:38.630Z,999.71
2022-10-12T11:16:38.601Z,999.70
2022-10-12T11:17:38.512Z,999.68
2022-10-12T11:18:38.515Z,999.66
2022-10-12T11:19:38.472Z,999.68
2022-10-12T11:20:38.612Z,999.64
2022-10-12T11:21:38.498Z,999.62
2022-10-12T11:22:38.506Z,999.66
2022-10-12T11:23:38.455Z,999.62
2022-10-12T11:24:38.491Z,999.59
2022-10-12T11:25:38.580Z,999.58
2022-10-12T11:26:38.474Z,999.55
2022-10-12T11:27:38.481Z,999.56
2022-10-12T11:28:38.509Z,999.56
2022-10-12T11:29:38.452Z,999.55
2022-10-12T11:30:38.555Z,999.51
2022-10-12T11:31:38.437Z,999.50
2022-10-12T11:32:38.439Z,999.50
2022-10-12T11:33:38.602Z,999.48
2022-10-12T11:34:38.441Z,999.47
2022-10-12T11:35:38.567Z,999.43
2022-10-12T11:36:38.402Z,999.42
2022-10-12T11:37:38.419Z,999.43
2022-10-12T11:38:38.408Z,999.43
2022-10-12T11:39:38.414Z,999.40
2022-10-12T11:41:02.462Z,999.42
2022-10-12T11:41:38.397Z,999.36
2022-10-12T11:42:43.065Z,999.35
2022-10-12T11:43:38.355Z,999.34
2022-10-12T11:44:38.541Z,999.30
2022-10-12T11:45:38.492Z,999.33
2022-10-12T11:46:38.316Z,999.30
2022-10-12T11:47:38.339Z,999.28
2022-10-12T11:48:38.327Z,999.25
2022-10-12T11:49:38.303Z,999.25
2022-10-12T11:50:38.441Z,999.21
2022-10-12T11:51:38.292Z,999.21
2022-10-12T11:52:38.290Z,999.19
2022-10-12T11:53:38.287Z,999.21
2022-10-12T11:54:38.282Z,999.18
2022-10-12T11:55:38.438Z,999.18
2022-10-12T11:56:38.285Z,999.18
2022-10-12T11:57:38.262Z,999.19
2022-10-12T11:58:59.217Z,999.16
2022-10-12T11:59:38.257Z,999.14
2022-10-12T12:00:38.383Z,999.13
2022-10-12T12:01:38.223Z,999.16
2022-10-12T12:02:38.226Z,999.14
2022-10-12T12:03:38.277Z,999.10
2022-10-12T12:04:48.582Z,999.06
2022-10-12T12:05:38.347Z,999.07
2022-10-12T12:06:38.408Z,999.07
2022-10-12T12:07:38.218Z,999.08
2022-10-12T12:08:38.221Z,999.04
2022-10-12T12:09:38.204Z,999.04
2022-10-12T12:10:38.320Z,999.00
2022-10-12T12:11:38.228Z,999.02
2022-10-12T12:12:38.207Z,999.04