createdAt,value
2019-05-10T00:00:14.321Z,9.60
2019-05-10T00:03:01.546Z,16.67
2019-05-10T00:05:49.261Z,10.60
2019-05-10T00:08:36.443Z,10.80
2019-05-10T00:11:22.803Z,12.43
2019-05-10T00:13:57.732Z,7.90
2019-05-10T00:16:26.606Z,7.30
2019-05-10T00:18:55.631Z,8.48
2019-05-10T00:21:24.706Z,10.00
2019-05-10T00:23:53.715Z,6.83
2019-05-10T00:26:22.736Z,7.57
2019-05-10T00:28:51.762Z,7.67
2019-05-10T00:31:20.591Z,7.33
2019-05-10T00:33:49.610Z,7.20
2019-05-10T00:36:18.783Z,10.33
2019-05-10T00:38:47.788Z,7.70
2019-05-10T00:41:16.535Z,9.80
2019-05-10T00:43:45.812Z,8.43
2019-05-10T00:46:14.822Z,11.00
2019-05-10T00:48:43.578Z,9.20
2019-05-10T00:51:12.383Z,10.63
2019-05-10T00:53:41.479Z,8.90
2019-05-10T00:56:10.254Z,12.50
2019-05-10T00:58:39.301Z,12.67
2019-05-10T01:01:08.458Z,11.00
2019-05-10T01:03:37.474Z,10.90
2019-05-10T01:06:06.285Z,16.03
2019-05-10T01:08:35.355Z,16.10
2019-05-10T01:11:04.137Z,12.60
2019-05-10T01:13:34.224Z,13.33
2019-05-10T01:16:03.292Z,15.97
2019-05-10T01:18:32.460Z,12.53
2019-05-10T01:21:01.255Z,18.90
2019-05-10T01:23:30.782Z,17.37
2019-05-10T01:26:00.062Z,20.17
2019-05-10T01:28:29.446Z,14.33
2019-05-10T01:30:58.712Z,14.83
2019-05-10T01:33:27.482Z,14.50
2019-05-10T01:35:56.606Z,14.47
2019-05-10T01:38:25.635Z,17.70
2019-05-10T01:40:54.639Z,15.67
2019-05-10T01:43:23.770Z,14.57
2019-05-10T01:45:52.842Z,13.93
2019-05-10T01:48:33.072Z,19.03
2019-05-10T01:51:02.221Z,20.27
2019-05-10T01:53:31.067Z,15.87
2019-05-10T01:56:00.394Z,18.20
2019-05-10T01:58:29.434Z,12.43
2019-05-10T02:00:58.477Z,15.50
2019-05-10T02:03:27.508Z,15.00
2019-05-10T02:05:56.271Z,17.90
2019-05-10T02:08:25.324Z,23.43
2019-05-10T02:10:54.334Z,18.10
2019-05-10T02:13:23.169Z,19.37
2019-05-10T02:15:52.291Z,22.10
2019-05-10T02:18:21.327Z,15.53
2019-05-10T02:20:50.146Z,20.27
2019-05-10T02:23:24.878Z,22.10
2019-05-10T02:26:08.428Z,20.40
2019-05-10T02:28:25.158Z,16.63
2019-05-10T02:30:54.189Z,18.60
2019-05-10T02:33:22.961Z,20.10
2019-05-10T02:35:52.067Z,19.57
2019-05-10T02:38:20.853Z,21.97
2019-05-10T02:40:49.717Z,15.70
2019-05-10T02:43:18.735Z,21.33
2019-05-10T02:45:51.259Z,23.67
2019-05-10T02:48:20.375Z,21.65
2019-05-10T02:50:49.986Z,21.40
2019-05-10T02:53:18.996Z,17.07
2019-05-10T02:55:48.855Z,17.57
2019-05-10T02:58:18.052Z,18.70
2019-05-10T03:00:48.916Z,19.10
2019-05-10T03:03:18.771Z,19.20
2019-05-10T03:05:49.510Z,18.37
2019-05-10T03:08:18.337Z,20.13
2019-05-10T03:10:56.403Z,14.50
2019-05-10T03:13:29.251Z,17.93
2019-05-10T03:16:02.244Z,18.47
2019-05-10T03:18:32.427Z,15.80
2019-05-10T03:21:01.704Z,18.57
2019-05-10T03:23:31.247Z,19.93
2019-05-10T03:26:00.758Z,14.68
2019-05-10T03:28:29.861Z,22.10
2019-05-10T03:30:59.112Z,18.20
2019-05-10T03:33:28.039Z,16.47
2019-05-10T03:35:56.891Z,15.53
2019-05-10T03:38:25.815Z,15.60
2019-05-10T03:40:54.706Z,18.77
2019-05-10T03:43:23.991Z,22.20
2019-05-10T03:45:53.047Z,20.43
2019-05-10T03:48:21.855Z,19.73
2019-05-10T03:50:51.447Z,22.00
2019-05-10T03:53:20.305Z,22.95
2019-05-10T03:55:53.139Z,19.60
2019-05-10T03:58:24.162Z,22.67
2019-05-10T04:00:53.211Z,18.57
2019-05-10T04:03:22.531Z,21.90
2019-05-10T04:05:51.558Z,21.40
2019-05-10T04:08:20.598Z,20.03
2019-05-10T04:10:49.608Z,19.10
2019-05-10T04:13:18.636Z,23.00
2019-05-10T04:15:47.398Z,23.07
2019-05-10T04:18:16.167Z,26.80
2019-05-10T04:20:45.193Z,26.20
2019-05-10T04:23:14.244Z,31.33
2019-05-10T04:25:43.011Z,21.27
2019-05-10T04:28:12.144Z,18.90
2019-05-10T04:30:40.915Z,18.83
2019-05-10T04:33:09.679Z,23.43
2019-05-10T04:35:38.723Z,21.97
2019-05-10T04:38:07.483Z,21.10
2019-05-10T04:40:36.269Z,26.10
2019-05-10T04:43:05.047Z,20.97
2019-05-10T04:45:34.067Z,21.27
2019-05-10T04:48:02.915Z,24.67
2019-05-10T04:50:31.715Z,20.87
2019-05-10T04:53:00.736Z,19.70
2019-05-10T04:55:31.086Z,21.77
2019-05-10T04:57:59.881Z,21.40
2019-05-10T05:00:29.314Z,23.93
2019-05-10T05:02:58.359Z,19.70
2019-05-10T05:05:27.138Z,17.30
2019-05-10T05:07:56.413Z,18.40
2019-05-10T05:10:25.190Z,18.20
2019-05-10T05:12:54.479Z,17.23
2019-05-10T05:15:23.515Z,16.00
2019-05-10T05:17:52.300Z,20.95
2019-05-10T05:20:21.342Z,21.37
2019-05-10T05:22:50.377Z,17.60
2019-05-10T05:25:22.014Z,17.53
2019-05-10T05:28:05.336Z,14.50
2019-05-10T05:30:20.848Z,15.37
2019-05-10T05:32:49.916Z,15.40
2019-05-10T05:35:19.290Z,17.90
2019-05-10T05:37:48.897Z,14.10
2019-05-10T05:40:17.933Z,11.27
2019-05-10T05:42:47.234Z,14.60
2019-05-10T05:45:16.427Z,13.83
2019-05-10T05:47:45.467Z,13.40
2019-05-10T05:50:15.429Z,11.80
2019-05-10T05:52:44.292Z,16.10
2019-05-10T05:55:13.809Z,14.53
2019-05-10T05:57:43.126Z,16.60
2019-05-10T06:00:12.484Z,13.53
2019-05-10T06:02:45.111Z,11.43
2019-05-10T06:05:12.646Z,11.70
2019-05-10T06:07:42.198Z,11.47
2019-05-10T06:10:17.083Z,12.40
2019-05-10T06:12:44.452Z,12.75
2019-05-10T06:15:13.150Z,11.57
2019-05-10T06:17:42.480Z,10.87
2019-05-10T06:20:13.043Z,11.50
2019-05-10T06:22:45.563Z,13.55
2019-05-10T06:25:12.760Z,13.77
2019-05-10T06:27:43.227Z,14.00
2019-05-10T06:30:12.679Z,19.97
2019-05-10T06:32:41.750Z,15.20
2019-05-10T06:35:14.243Z,15.93
2019-05-10T06:37:41.827Z,17.83
2019-05-10T06:40:10.978Z,14.18
2019-05-10T06:42:40.008Z,18.60
2019-05-10T06:45:14.318Z,13.40
2019-05-10T06:47:42.215Z,14.73
2019-05-10T06:50:10.795Z,13.15
2019-05-10T06:52:39.818Z,15.10
2019-05-10T06:55:09.109Z,14.77
2019-05-10T06:57:37.899Z,14.23
2019-05-10T07:00:08.050Z,16.63
2019-05-10T07:02:37.555Z,16.30
2019-05-10T07:05:06.480Z,14.23
2019-05-10T07:07:44.021Z,16.93
2019-05-10T07:10:15.835Z,17.77
2019-05-10T07:12:37.359Z,21.37
2019-05-10T07:15:06.787Z,17.87
2019-05-10T07:17:40.923Z,13.28
2019-05-10T07:20:06.770Z,19.63
2019-05-10T07:22:35.935Z,23.30
2019-05-10T07:25:07.470Z,21.23
2019-05-10T07:27:38.190Z,15.30
2019-05-10T07:30:07.045Z,14.80
2019-05-10T07:32:36.165Z,14.50
2019-05-10T07:35:05.152Z,17.17
2019-05-10T07:37:33.974Z,13.90
2019-05-10T07:40:03.710Z,14.47
2019-05-10T07:42:32.890Z,14.33
2019-05-10T07:45:02.009Z,18.80
2019-05-10T07:47:32.667Z,16.50
2019-05-10T07:50:03.828Z,21.30
2019-05-10T07:52:36.687Z,16.93
2019-05-10T07:55:02.783Z,24.47
2019-05-10T07:57:31.822Z,15.08
2019-05-10T08:00:03.613Z,18.77
2019-05-10T08:02:31.450Z,20.17
2019-05-10T08:05:04.855Z,15.80
2019-05-10T08:07:32.307Z,15.30
2019-05-10T08:10:04.753Z,19.40
2019-05-10T08:12:35.160Z,16.40
2019-05-10T08:15:02.966Z,15.47
2019-05-10T08:17:35.383Z,18.33
2019-05-10T08:20:02.886Z,16.47
2019-05-10T08:22:32.858Z,18.60
2019-05-10T08:25:02.446Z,16.40
2019-05-10T08:27:32.409Z,19.00
2019-05-10T08:30:20.755Z,18.62
2019-05-10T08:32:34.554Z,18.93
2019-05-10T08:35:05.328Z,23.43
2019-05-10T08:37:37.760Z,20.83
2019-05-10T08:40:04.946Z,19.07
2019-05-10T08:42:44.194Z,15.43
2019-05-10T08:45:08.659Z,16.40
2019-05-10T08:47:34.978Z,21.70
2019-05-10T08:50:18.474Z,19.57
2019-05-10T08:52:34.982Z,22.73
2019-05-10T08:55:04.117Z,18.57
2019-05-10T08:57:34.785Z,21.33
2019-05-10T09:00:08.695Z,21.67
2019-05-10T09:02:35.764Z,18.40
2019-05-10T09:05:05.574Z,16.20
2019-05-10T09:07:38.860Z,20.20
2019-05-10T09:10:05.435Z,19.47
2019-05-10T09:12:34.754Z,19.90
2019-05-10T09:15:09.449Z,22.37
2019-05-10T09:17:34.935Z,20.17
2019-05-10T09:20:03.879Z,19.95
2019-05-10T09:22:38.429Z,20.93
2019-05-10T09:25:04.677Z,21.57
2019-05-10T09:27:33.762Z,19.17
2019-05-10T09:30:03.071Z,18.85
2019-05-10T09:32:33.322Z,19.43
2019-05-10T09:35:07.956Z,21.25
2019-05-10T09:37:33.568Z,24.40
2019-05-10T09:40:09.294Z,17.27
2019-05-10T09:42:39.570Z,16.13
2019-05-10T09:45:03.851Z,14.30
2019-05-10T09:47:33.809Z,14.07
2019-05-10T09:50:02.686Z,11.40
2019-05-10T09:52:31.717Z,14.80
2019-05-10T09:55:04.010Z,10.60
2019-05-10T09:57:32.358Z,14.13
2019-05-10T10:00:01.542Z,11.80
2019-05-10T10:02:33.846Z,11.75
2019-05-10T10:05:01.474Z,9.83
2019-05-10T10:07:33.549Z,7.73
2019-05-10T10:10:01.358Z,7.40
2019-05-10T10:12:30.620Z,11.07
2019-05-10T10:14:59.401Z,13.60
2019-05-10T10:17:30.789Z,11.87
2019-05-10T10:19:59.574Z,9.33
2019-05-10T10:22:28.407Z,6.00
2019-05-10T10:25:00.519Z,5.45
2019-05-10T10:27:34.220Z,5.00
2019-05-10T10:29:58.781Z,5.00
2019-05-10T10:32:31.377Z,4.30
2019-05-10T10:34:58.116Z,10.27
2019-05-10T10:37:29.069Z,8.17
2019-05-10T10:40:03.071Z,6.50
2019-05-10T10:42:28.442Z,4.77
2019-05-10T10:44:57.398Z,4.50
2019-05-10T10:47:28.347Z,4.73
2019-05-10T10:49:58.001Z,4.20
2019-05-10T10:52:27.817Z,4.95
2019-05-10T10:54:57.744Z,4.30
2019-05-10T10:57:27.910Z,5.00
2019-05-10T10:59:57.546Z,5.33
2019-05-10T11:02:33.423Z,4.40
2019-05-10T11:04:57.602Z,3.83
2019-05-10T11:07:26.631Z,4.97
2019-05-10T11:10:08.361Z,3.70
2019-05-10T11:12:26.447Z,4.70
2019-05-10T11:14:55.495Z,4.17
2019-05-10T11:17:24.266Z,3.90
2019-05-10T11:19:53.073Z,4.17
2019-05-10T11:22:22.214Z,4.20
2019-05-10T11:24:59.637Z,4.07
2019-05-10T11:27:22.018Z,3.87
2019-05-10T11:29:54.625Z,6.17
2019-05-10T11:32:21.827Z,4.10
2019-05-10T11:34:50.866Z,6.00
2019-05-10T11:37:31.054Z,5.87
2019-05-10T11:39:50.581Z,4.23
2019-05-10T11:42:21.225Z,5.45
2019-05-10T11:44:54.334Z,8.70
2019-05-10T11:47:26.707Z,5.13
2019-05-10T11:49:52.119Z,5.10
2019-05-10T11:52:21.716Z,6.20
2019-05-10T11:54:51.643Z,5.33
2019-05-10T11:57:21.956Z,5.33
2019-05-10T11:59:51.666Z,6.27
2019-05-10T12:02:37.007Z,11.73
2019-05-10T12:04:52.762Z,5.37
2019-05-10T12:10:03.106Z,6.83
2019-05-10T12:12:45.010Z,10.83
2019-05-10T12:14:57.435Z,8.07
2019-05-10T12:17:29.014Z,5.60
2019-05-10T12:19:58.110Z,5.43
2019-05-10T12:26:16.516Z,5.27
2019-05-10T12:26:20.050Z,5.33
2019-05-10T12:26:50.350Z,7.63
2019-05-10T12:27:41.788Z,5.27
2019-05-10T12:30:02.642Z,6.43
2019-05-10T12:32:33.518Z,5.67
2019-05-10T12:35:01.602Z,5.47
2019-05-10T12:37:30.924Z,7.60
2019-05-10T12:40:08.962Z,5.30
2019-05-10T12:42:31.684Z,5.80
2019-05-10T12:45:01.300Z,5.27
2019-05-10T12:47:30.592Z,5.57
2019-05-10T12:50:02.468Z,6.23
2019-05-10T12:52:32.225Z,8.10
2019-05-10T12:55:01.371Z,6.47
2019-05-10T12:57:30.420Z,5.90
2019-05-10T12:59:59.206Z,6.73
2019-05-10T13:02:28.454Z,6.17
2019-05-10T13:04:57.524Z,9.17
2019-05-10T13:07:26.277Z,6.77
2019-05-10T13:10:02.551Z,8.80
2019-05-10T13:12:26.221Z,5.43
2019-05-10T13:14:55.259Z,8.15
2019-05-10T13:17:24.801Z,7.30
2019-05-10T13:19:58.645Z,6.17
2019-05-10T13:22:24.903Z,6.90
2019-05-10T13:24:54.375Z,4.93
2019-05-10T13:27:34.308Z,8.37
2019-05-10T13:30:05.685Z,4.90
2019-05-10T13:32:38.180Z,4.83
2019-05-10T13:35:11.505Z,5.43
2019-05-10T13:37:41.320Z,4.90
2019-05-10T13:40:10.430Z,8.97
2019-05-10T13:42:43.743Z,6.80
2019-05-10T13:45:37.872Z,5.70
2019-05-10T13:48:26.100Z,6.23
2019-05-10T13:50:49.227Z,4.57
2019-05-10T13:53:21.109Z,4.13
2019-05-10T13:55:52.671Z,4.90
2019-05-10T13:58:21.782Z,4.57
2019-05-10T14:00:50.825Z,5.40
2019-05-10T14:03:21.985Z,5.80
2019-05-10T14:05:51.319Z,4.50
2019-05-10T14:08:20.142Z,4.92
2019-05-10T14:10:55.814Z,5.10
2019-05-10T14:13:22.670Z,4.33
2019-05-10T14:15:51.730Z,4.30
2019-05-10T14:18:21.634Z,3.20
2019-05-10T14:20:50.410Z,3.43
2019-05-10T14:23:19.444Z,5.00
2019-05-10T14:25:48.312Z,4.62
2019-05-10T14:28:17.476Z,4.20
2019-05-10T14:30:57.172Z,5.90
2019-05-10T14:33:22.067Z,4.63
2019-05-10T14:35:55.141Z,4.80
2019-05-10T14:38:22.925Z,4.10
2019-05-10T14:40:53.234Z,5.53
2019-05-10T14:43:21.986Z,7.00
2019-05-10T14:45:51.254Z,7.60
2019-05-10T14:48:27.998Z,5.73
2019-05-10T14:50:51.841Z,4.03
2019-05-10T14:53:25.730Z,5.13
2019-05-10T14:55:51.408Z,3.87
2019-05-10T14:58:20.317Z,4.40
2019-05-10T15:00:49.166Z,4.00
2019-05-10T15:03:18.508Z,5.83
2019-05-10T15:05:48.819Z,4.03
2019-05-10T15:08:18.091Z,4.42
2019-05-10T15:10:47.182Z,5.07
2019-05-10T15:13:19.537Z,4.03
2019-05-10T15:15:48.065Z,4.03
2019-05-10T15:18:16.970Z,5.80
2019-05-10T15:20:48.883Z,4.03
2019-05-10T15:23:17.719Z,4.40
2019-05-10T15:25:56.363Z,4.33
2019-05-10T15:28:18.081Z,6.00
2019-05-10T15:30:52.150Z,5.20
2019-05-10T15:33:19.886Z,7.03
2019-05-10T15:35:51.724Z,4.67
2019-05-10T15:38:20.557Z,4.63
2019-05-10T15:40:51.854Z,4.60
2019-05-10T15:43:20.991Z,4.90
2019-05-10T15:45:54.705Z,5.67
2019-05-10T15:48:23.042Z,5.10
2019-05-10T15:50:55.424Z,5.57
2019-05-10T15:53:26.077Z,5.13
2019-05-10T15:55:58.990Z,5.63
2019-05-10T15:58:30.730Z,6.33
2019-05-10T16:01:03.326Z,5.60
2019-05-10T16:03:33.165Z,7.12
2019-05-10T16:06:03.239Z,8.10
2019-05-10T16:08:32.279Z,9.27
2019-05-10T16:11:01.484Z,13.33
2019-05-10T16:13:30.421Z,9.60
2019-05-10T16:15:59.674Z,9.33
2019-05-10T16:18:33.286Z,10.60
2019-05-10T16:21:00.430Z,9.80
2019-05-10T16:23:29.895Z,9.03
2019-05-10T16:25:58.992Z,9.33
2019-05-10T16:28:28.799Z,8.57
2019-05-10T16:31:03.700Z,8.53
2019-05-10T16:33:36.047Z,8.50
2019-05-10T16:36:17.595Z,8.60
2019-05-10T16:38:42.856Z,8.47
2019-05-10T16:41:12.495Z,7.27
2019-05-10T16:43:41.625Z,7.57
2019-05-10T16:46:10.890Z,7.50
2019-05-10T16:48:53.548Z,7.47
2019-05-10T16:51:25.827Z,7.92
2019-05-10T16:53:55.012Z,9.67
2019-05-10T16:56:32.850Z,7.80
2019-05-10T16:59:04.044Z,7.87
2019-05-10T17:01:33.867Z,7.90
2019-05-10T17:04:05.524Z,7.77
2019-05-10T17:06:35.442Z,7.47
2019-05-10T17:09:09.374Z,8.47
2019-05-10T17:12:04.900Z,8.53
2019-05-10T17:14:38.993Z,7.57
2019-05-10T17:17:19.864Z,9.67
2019-05-10T17:19:49.386Z,7.80
2019-05-10T17:22:19.275Z,6.57
2019-05-10T17:24:48.435Z,7.65
2019-05-10T17:27:18.712Z,9.93
2019-05-10T17:29:49.861Z,9.93
2019-05-10T17:32:24.872Z,8.43
2019-05-10T17:34:51.780Z,8.20
2019-05-10T17:37:20.795Z,8.43
2019-05-10T17:39:49.798Z,8.80
2019-05-10T17:42:18.561Z,8.80
2019-05-10T17:44:47.610Z,7.63
2019-05-10T17:47:16.529Z,7.47
2019-05-10T17:49:45.745Z,8.70
2019-05-10T17:52:15.925Z,8.00
2019-05-10T17:54:44.970Z,7.93
2019-05-10T17:57:16.775Z,17.90
2019-05-10T17:59:46.937Z,8.90
2019-05-10T18:02:15.455Z,9.70
2019-05-10T18:04:44.650Z,8.90
2019-05-10T18:07:13.928Z,10.40
2019-05-10T18:09:42.869Z,8.70
2019-05-10T18:12:15.645Z,9.30
2019-05-10T18:14:42.551Z,9.47
2019-05-10T18:17:14.870Z,10.17
2019-05-10T18:19:44.197Z,10.83
2019-05-10T18:22:43.313Z,9.23
2019-05-10T18:25:19.586Z,10.00
2019-05-10T18:27:39.841Z,11.03
2019-05-10T18:30:09.930Z,10.17
2019-05-10T18:32:38.708Z,9.47
2019-05-10T18:35:14.585Z,10.15
2019-05-10T18:37:38.561Z,9.77
2019-05-10T18:40:08.066Z,9.60
2019-05-10T18:42:36.925Z,10.33
2019-05-10T18:45:06.394Z,10.07
2019-05-10T18:47:36.063Z,10.23
2019-05-10T18:50:05.292Z,10.50
2019-05-10T18:52:34.603Z,10.93
2019-05-10T18:55:03.394Z,9.60
2019-05-10T18:57:32.159Z,10.60
2019-05-10T19:00:01.045Z,10.00
2019-05-10T19:02:31.006Z,10.27
2019-05-10T19:05:00.326Z,12.20
2019-05-10T19:07:29.348Z,12.13
2019-05-10T19:09:58.466Z,15.40
2019-05-10T19:12:28.139Z,16.03
2019-05-10T19:15:02.559Z,13.75
2019-05-10T19:17:27.926Z,12.20
2019-05-10T19:19:57.493Z,12.47
2019-05-10T19:22:27.036Z,14.17
2019-05-10T19:25:10.345Z,13.13
2019-05-10T19:27:33.397Z,13.97
2019-05-10T19:30:03.091Z,13.30
2019-05-10T19:32:32.131Z,15.40
2019-05-10T19:35:01.259Z,16.33
2019-05-10T19:37:34.144Z,15.80
2019-05-10T19:40:00.532Z,15.67
2019-05-10T19:42:31.774Z,14.87
2019-05-10T19:45:00.833Z,14.83
2019-05-10T19:47:29.855Z,15.45
2019-05-10T19:49:58.859Z,13.83
2019-05-10T19:52:28.391Z,14.20
2019-05-10T19:54:58.158Z,13.67
2019-05-10T19:57:27.757Z,12.43
2019-05-10T19:59:56.538Z,13.53
2019-05-10T20:02:25.477Z,13.10
2019-05-10T20:04:54.490Z,11.83
2019-05-10T20:07:23.554Z,16.27
2019-05-10T20:09:52.597Z,14.47
2019-05-10T20:12:21.587Z,17.43
2019-05-10T20:14:50.579Z,13.40
2019-05-10T20:17:19.585Z,13.47
2019-05-10T20:19:48.357Z,12.80
2019-05-10T20:22:17.377Z,15.07
2019-05-10T20:24:46.177Z,12.27
2019-05-10T20:27:15.423Z,14.57
2019-05-10T20:29:44.511Z,14.23
2019-05-10T20:32:13.610Z,12.18
2019-05-10T20:34:42.366Z,11.90
2019-05-10T20:37:11.663Z,12.80
2019-05-10T20:39:40.437Z,14.00
2019-05-10T20:42:09.881Z,12.33
2019-05-10T20:44:39.185Z,12.03
2019-05-10T20:47:07.959Z,16.17
2019-05-10T20:49:36.787Z,11.03
2019-05-10T20:52:05.834Z,11.33
2019-05-10T20:54:35.219Z,13.83
2019-05-10T20:57:04.011Z,10.90
2019-05-10T20:59:32.793Z,14.03
2019-05-10T21:02:02.659Z,12.80
2019-05-10T21:04:31.817Z,10.67
2019-05-10T21:07:01.394Z,12.00
2019-05-10T21:09:30.198Z,11.90
2019-05-10T21:11:59.790Z,11.43
2019-05-10T21:14:28.904Z,11.23
2019-05-10T21:17:01.927Z,13.90
2019-05-10T21:19:30.835Z,13.40
2019-05-10T21:21:59.997Z,12.43
2019-05-10T21:24:28.878Z,13.43
2019-05-10T21:26:57.639Z,11.90
2019-05-10T21:29:26.938Z,14.30
2019-05-10T21:31:55.994Z,19.07
2019-05-10T21:34:24.954Z,19.83
2019-05-10T21:36:54.424Z,14.93
2019-05-10T21:39:23.507Z,13.17
2019-05-10T21:41:52.631Z,11.87
2019-05-10T21:44:21.499Z,14.43
2019-05-10T21:46:53.627Z,13.40
2019-05-10T21:49:22.514Z,10.53
2019-05-10T21:51:51.357Z,11.37
2019-05-10T21:54:20.994Z,13.00
2019-05-10T21:56:49.838Z,12.77
2019-05-10T21:59:18.879Z,12.50
2019-05-10T22:01:48.395Z,12.70
2019-05-10T22:04:17.578Z,12.40
2019-05-10T22:06:46.405Z,14.10
2019-05-10T22:09:15.892Z,15.27
2019-05-10T22:11:44.751Z,15.53
2019-05-10T22:14:13.548Z,11.07
2019-05-10T22:16:42.596Z,11.50
2019-05-10T22:19:13.047Z,11.77
2019-05-10T22:21:48.530Z,10.40
2019-05-10T22:24:22.207Z,11.57
2019-05-10T22:26:52.410Z,12.30
2019-05-10T22:29:22.512Z,11.53
2019-05-10T22:32:02.580Z,11.90
2019-05-10T22:34:31.461Z,10.07
2019-05-10T22:37:00.412Z,9.40
2019-05-10T22:39:29.227Z,11.40
2019-05-10T22:41:58.555Z,9.90
2019-05-10T22:44:27.868Z,10.73
2019-05-10T22:46:56.687Z,20.93
2019-05-10T22:49:25.762Z,16.23
2019-05-10T22:51:54.806Z,17.50
2019-05-10T22:54:23.913Z,16.93
2019-05-10T22:56:52.721Z,18.27
2019-05-10T22:59:21.813Z,20.40
2019-05-10T23:01:50.882Z,23.20
2019-05-10T23:04:19.856Z,20.77
2019-05-10T23:06:48.950Z,25.13
2019-05-10T23:09:24.776Z,23.40
2019-05-10T23:11:49.018Z,18.93
2019-05-10T23:14:18.233Z,19.03
2019-05-10T23:16:47.192Z,20.00
2019-05-10T23:19:16.494Z,20.33
2019-05-10T23:21:45.351Z,20.25
2019-05-10T23:24:17.294Z,17.47
2019-05-10T23:26:46.675Z,18.17
2019-05-10T23:29:15.750Z,18.40
2019-05-10T23:31:45.075Z,18.85
2019-05-10T23:34:13.910Z,18.43
2019-05-10T23:36:42.767Z,18.57
2019-05-10T23:39:11.845Z,16.17
2019-05-10T23:41:40.927Z,17.73
2019-05-10T23:47:19.655Z,19.70
2019-05-10T23:49:49.078Z,16.30
2019-05-10T23:52:20.522Z,20.97
2019-05-10T23:54:51.735Z,20.87
2019-05-10T23:57:21.830Z,18.00
2019-05-10T23:59:52.834Z,18.73
