createdAt,value
2018-10-11T00:00:21.966Z,13.42
2018-10-11T00:02:51.698Z,13.31
2018-10-11T00:05:22.397Z,13.25
2018-10-11T00:07:52.065Z,13.26
2018-10-11T00:10:21.708Z,13.22
2018-10-11T00:12:51.373Z,13.20
2018-10-11T00:15:21.616Z,13.21
2018-10-11T00:17:51.279Z,13.31
2018-10-11T00:20:21.643Z,13.28
2018-10-11T00:22:51.300Z,13.25
2018-10-11T00:25:21.193Z,13.21
2018-10-11T00:27:50.945Z,13.16
2018-10-11T00:30:21.101Z,13.09
2018-10-11T00:32:52.116Z,13.11
2018-10-11T00:35:21.831Z,13.15
2018-10-11T00:37:51.526Z,13.05
2018-10-11T00:40:21.666Z,12.95
2018-10-11T00:42:51.369Z,13.12
2018-10-11T00:45:22.413Z,13.08
2018-10-11T00:47:52.597Z,12.94
2018-10-11T00:50:23.200Z,12.93
2018-10-11T00:52:52.948Z,12.93
2018-10-11T00:55:22.728Z,12.84
2018-10-11T00:57:53.397Z,12.72
2018-10-11T01:00:23.770Z,12.57
2018-10-11T01:02:53.456Z,12.53
2018-10-11T01:05:23.119Z,12.58
2018-10-11T01:07:53.261Z,12.94
2018-10-11T01:10:23.020Z,13.25
2018-10-11T01:12:52.745Z,13.21
2018-10-11T01:15:22.478Z,13.25
2018-10-11T01:17:52.189Z,13.19
2018-10-11T01:20:21.852Z,13.16
2018-10-11T01:22:51.570Z,13.05
2018-10-11T01:25:38.187Z,12.92
2018-10-11T01:28:08.074Z,12.69
2018-10-11T01:30:37.925Z,12.63
2018-10-11T01:33:07.600Z,12.64
2018-10-11T01:35:37.512Z,12.73
2018-10-11T01:38:08.210Z,12.64
2018-10-11T01:40:38.284Z,12.48
2018-10-11T01:43:07.962Z,12.31
2018-10-11T01:45:38.289Z,12.26
2018-10-11T01:48:10.018Z,12.06
2018-10-11T01:50:40.681Z,11.93
2018-10-11T01:53:10.372Z,11.75
2018-10-11T01:55:40.213Z,11.69
2018-10-11T01:58:10.184Z,11.52
2018-10-11T02:00:40.747Z,11.54
2018-10-11T02:03:10.433Z,11.38
2018-10-11T02:05:40.146Z,11.29
2018-10-11T02:08:10.303Z,11.17
2018-10-11T02:11:42.591Z,11.10
2018-10-11T02:14:12.414Z,11.19
2018-10-11T02:16:43.733Z,11.13
2018-10-11T02:19:13.460Z,11.05
2018-10-11T02:21:43.170Z,10.97
2018-10-11T02:24:13.234Z,10.99
2018-10-11T02:26:42.895Z,11.01
2018-10-11T02:29:12.628Z,10.95
2018-10-11T02:31:42.434Z,10.95
2018-10-11T02:34:12.146Z,10.89
2018-10-11T02:36:41.958Z,10.88
2018-10-11T02:39:12.505Z,10.89
2018-10-11T02:41:42.188Z,10.86
2018-10-11T02:44:11.876Z,10.73
2018-10-11T02:46:41.594Z,10.71
2018-10-11T02:49:11.262Z,10.69
2018-10-11T02:51:40.917Z,10.65
2018-10-11T02:54:10.616Z,10.66
2018-10-11T02:56:40.680Z,10.66
2018-10-11T02:59:21.198Z,10.68
2018-10-11T03:01:50.981Z,10.64
2018-10-11T03:04:20.672Z,10.68
2018-10-11T03:06:51.414Z,10.75
2018-10-11T03:09:21.090Z,10.74
2018-10-11T03:11:51.240Z,10.87
2018-10-11T03:14:21.043Z,10.96
2018-10-11T03:16:50.892Z,11.00
2018-10-11T03:19:20.590Z,10.85
2018-10-11T03:21:50.390Z,10.87
2018-10-11T03:24:20.154Z,10.93
2018-10-11T03:26:50.198Z,11.11
2018-10-11T03:29:19.866Z,11.28
2018-10-11T03:31:49.547Z,10.97
2018-10-11T03:34:19.617Z,10.70
2018-10-11T03:36:49.429Z,10.62
2018-10-11T03:39:19.117Z,10.70
2018-10-11T03:41:53.142Z,10.73
2018-10-11T03:44:23.017Z,10.77
2018-10-11T03:46:53.548Z,10.84
2018-10-11T03:49:24.817Z,10.78
2018-10-11T03:51:54.517Z,10.68
2018-10-11T03:54:24.146Z,10.55
2018-10-11T03:56:54.174Z,10.53
2018-10-11T03:59:23.976Z,10.43
2018-10-11T04:01:54.257Z,10.34
2018-10-11T04:04:24.962Z,10.21
2018-10-11T04:06:54.858Z,10.16
2018-10-11T04:09:24.585Z,10.05
2018-10-11T04:11:55.625Z,9.99
2018-10-11T04:14:25.298Z,9.82
2018-10-11T04:16:54.988Z,9.70
2018-10-11T04:19:24.705Z,9.58
2018-10-11T04:21:54.420Z,9.49
2018-10-11T04:24:24.242Z,9.43
2018-10-11T04:26:54.252Z,9.40
2018-10-11T04:29:24.065Z,9.45
2018-10-11T04:31:53.694Z,9.69
2018-10-11T04:34:23.751Z,10.09
2018-10-11T04:36:53.458Z,10.47
2018-10-11T04:39:23.097Z,10.61
2018-10-11T04:41:52.754Z,10.55
2018-10-11T04:44:22.974Z,10.32
2018-10-11T04:46:52.693Z,10.23
2018-10-11T04:49:23.201Z,10.84
2018-10-11T04:51:52.975Z,11.15
2018-10-11T04:54:22.667Z,11.02
2018-10-11T04:56:52.444Z,10.98
2018-10-11T04:59:22.702Z,11.04
2018-10-11T05:01:53.429Z,11.27
2018-10-11T05:04:23.160Z,11.30
2018-10-11T05:06:54.106Z,11.44
2018-10-11T05:09:26.601Z,11.57
2018-10-11T05:11:56.285Z,11.66
2018-10-11T05:14:27.561Z,11.56
2018-10-11T05:16:57.249Z,11.61
2018-10-11T05:19:28.568Z,11.77
2018-10-11T05:21:58.371Z,11.76
2018-10-11T05:24:28.121Z,11.83
2018-10-11T05:26:57.805Z,11.88
2018-10-11T05:29:28.079Z,11.92
2018-10-11T05:31:58.422Z,11.99
2018-10-11T05:34:28.846Z,11.93
2018-10-11T05:36:58.801Z,11.76
2018-10-11T05:39:29.022Z,11.51
2018-10-11T05:41:59.371Z,11.34
2018-10-11T05:44:29.485Z,11.27
2018-10-11T05:47:00.125Z,11.26
2018-10-11T05:49:36.685Z,11.27
2018-10-11T05:52:06.605Z,11.14
2018-10-11T05:54:36.695Z,11.05
2018-10-11T05:57:06.423Z,10.97
2018-10-11T05:59:36.205Z,10.91
2018-10-11T06:02:06.101Z,10.97
2018-10-11T06:04:38.185Z,11.00
2018-10-11T06:07:07.936Z,11.14
2018-10-11T06:09:37.630Z,11.23
2018-10-11T06:12:07.951Z,11.30
2018-10-11T06:14:37.727Z,11.33
2018-10-11T06:17:08.044Z,11.41
2018-10-11T06:19:40.334Z,11.60
2018-10-11T06:22:10.863Z,11.79
2018-10-11T06:24:41.532Z,12.07
2018-10-11T06:27:12.629Z,12.26
2018-10-11T06:29:42.425Z,12.38
2018-10-11T06:32:13.048Z,12.49
2018-10-11T06:34:42.757Z,12.62
2018-10-11T06:37:14.585Z,12.81
2018-10-11T06:39:45.271Z,13.10
2018-10-11T06:42:16.765Z,13.36
2018-10-11T06:44:46.528Z,13.60
2018-10-11T06:47:18.621Z,13.71
2018-10-11T06:49:52.600Z,13.85
2018-10-11T06:52:22.340Z,14.04
2018-10-11T06:54:52.506Z,14.23
2018-10-11T06:57:22.288Z,14.43
2018-10-11T06:59:53.093Z,14.56
2018-10-11T07:02:23.386Z,14.75
2018-10-11T07:04:54.530Z,14.73
2018-10-11T07:07:24.340Z,14.87
2018-10-11T07:09:56.628Z,14.85
2018-10-11T07:12:27.241Z,15.06
2018-10-11T07:15:00.103Z,15.15
2018-10-11T07:17:29.899Z,15.31
2018-10-11T07:20:00.345Z,15.40
2018-10-11T07:26:02.223Z,15.43
2018-10-11T07:28:33.247Z,15.53
2018-10-11T07:31:03.067Z,15.67
2018-10-11T07:33:32.731Z,15.70
2018-10-11T07:36:12.251Z,15.82
2018-10-11T07:38:42.594Z,15.87
2018-10-11T07:41:15.140Z,16.00
2018-10-11T07:43:44.825Z,16.09
2018-10-11T07:46:19.822Z,16.19
2018-10-11T07:48:50.005Z,16.23
2018-10-11T07:51:19.666Z,16.27
2018-10-11T07:53:50.428Z,16.32
2018-10-11T07:56:20.561Z,16.40
2018-10-11T07:58:51.787Z,16.51
2018-10-11T08:01:21.491Z,16.50
2018-10-11T08:03:52.903Z,16.56
2018-10-11T08:06:22.651Z,16.62
2018-10-11T08:08:53.937Z,16.71
2018-10-11T08:11:25.288Z,16.76
2018-10-11T08:14:27.121Z,16.83
2018-10-11T08:16:59.449Z,16.96
2018-10-11T08:19:29.639Z,17.00
2018-10-11T08:21:59.044Z,17.02
2018-10-11T08:24:29.455Z,17.05
2018-10-11T08:26:59.274Z,17.13
2018-10-11T08:29:29.185Z,17.20
2018-10-11T08:31:59.237Z,17.20
2018-10-11T08:34:31.374Z,17.31
2018-10-11T08:37:01.845Z,17.34
2018-10-11T08:39:32.527Z,17.38
2018-10-11T08:42:02.224Z,17.42
2018-10-11T08:44:33.081Z,17.49
2018-10-11T08:47:05.420Z,17.64
2018-10-11T08:49:35.085Z,17.65
2018-10-11T08:52:05.336Z,17.70
2018-10-11T08:54:39.798Z,17.73
2018-10-11T08:57:12.159Z,17.92
2018-10-11T08:59:42.877Z,17.98
2018-10-11T09:02:12.549Z,18.02
2018-10-11T09:04:42.207Z,18.13
2018-10-11T09:07:11.948Z,18.21
2018-10-11T09:09:53.438Z,18.26
2018-10-11T09:12:19.169Z,18.42
2018-10-11T09:14:49.382Z,18.52
2018-10-11T09:17:20.885Z,18.53
2018-10-11T09:19:50.615Z,18.62
2018-10-11T09:22:21.249Z,18.75
2018-10-11T09:24:52.154Z,18.80
2018-10-11T09:27:22.194Z,18.94
2018-10-11T09:29:51.933Z,18.98
2018-10-11T09:32:21.623Z,19.00
2018-10-11T09:34:52.732Z,19.00
2018-10-11T09:37:22.415Z,19.04
2018-10-11T09:39:53.269Z,19.16
2018-10-11T09:42:23.606Z,19.18
2018-10-11T09:44:55.119Z,19.18
2018-10-11T09:47:25.418Z,19.32
2018-10-11T09:49:55.941Z,19.46
2018-10-11T09:52:25.722Z,19.61
2018-10-11T09:54:56.472Z,19.71
2018-10-11T09:57:38.341Z,19.73
2018-10-11T10:00:16.537Z,19.73
2018-10-11T10:02:49.003Z,19.86
2018-10-11T10:05:21.271Z,19.87
2018-10-11T10:07:52.878Z,19.90
2018-10-11T10:10:24.123Z,19.94
2018-10-11T10:12:56.194Z,19.97
2018-10-11T10:15:29.871Z,20.03
2018-10-11T10:18:00.520Z,20.04
2018-10-11T10:20:35.968Z,19.99
2018-10-11T10:23:09.776Z,20.21
2018-10-11T10:25:40.610Z,20.21
2018-10-11T10:28:13.185Z,20.33
2018-10-11T10:30:55.698Z,20.38
2018-10-11T10:33:27.051Z,20.46
2018-10-11T10:35:57.675Z,20.33
2018-10-11T10:38:29.029Z,20.43
2018-10-11T10:40:59.450Z,20.54
2018-10-11T10:43:30.094Z,20.60
2018-10-11T10:46:03.763Z,20.62
2018-10-11T10:48:34.271Z,20.66
2018-10-11T10:51:06.083Z,20.77
2018-10-11T10:53:36.389Z,20.69
2018-10-11T10:56:06.724Z,20.68
2018-10-11T10:58:39.576Z,20.67
2018-10-11T11:01:10.142Z,20.66
2018-10-11T11:03:40.686Z,20.65
2018-10-11T11:06:14.347Z,20.70
2018-10-11T11:08:49.616Z,20.80
2018-10-11T11:11:20.968Z,20.87
2018-10-11T11:13:52.391Z,20.93
2018-10-11T11:16:23.838Z,20.98
2018-10-11T11:18:54.356Z,21.04
2018-10-11T11:21:26.689Z,21.14
2018-10-11T11:23:58.052Z,21.12
2018-10-11T11:26:33.353Z,21.16
2018-10-11T11:29:03.985Z,21.20
2018-10-11T11:31:36.118Z,21.24
2018-10-11T11:34:07.673Z,21.34
2018-10-11T11:36:39.265Z,21.34
2018-10-11T11:39:11.124Z,21.34
2018-10-11T11:41:43.497Z,21.35
2018-10-11T11:44:21.496Z,21.37
2018-10-11T11:46:51.826Z,21.40
2018-10-11T11:49:22.921Z,21.35
2018-10-11T11:51:52.720Z,21.25
2018-10-11T11:54:23.543Z,21.19
2018-10-11T11:56:54.211Z,21.08
2018-10-11T11:59:26.597Z,21.02
2018-10-11T12:01:56.336Z,20.98
2018-10-11T12:05:28.873Z,21.05
2018-10-11T12:07:59.584Z,21.06
2018-10-11T12:10:31.462Z,21.06
2018-10-11T12:13:05.232Z,21.13
2018-10-11T12:15:36.368Z,21.09
2018-10-11T12:18:06.905Z,21.03
2018-10-11T12:20:39.928Z,21.00
2018-10-11T12:26:05.676Z,21.09
2018-10-11T12:28:37.499Z,21.10
2018-10-11T12:31:07.641Z,21.02
2018-10-11T12:33:38.272Z,20.89
2018-10-11T12:36:08.025Z,20.83
2018-10-11T12:38:38.165Z,20.80
2018-10-11T12:41:07.961Z,20.73
2018-10-11T12:43:39.172Z,20.73
2018-10-11T12:46:11.926Z,20.67
2018-10-11T12:48:42.068Z,20.78
2018-10-11T12:51:12.069Z,20.76
2018-10-11T12:53:45.093Z,20.74
2018-10-11T12:56:12.450Z,20.82
2018-10-11T12:58:43.885Z,20.89
2018-10-11T13:01:17.270Z,20.81
2018-10-11T13:03:46.121Z,20.78
2018-10-11T13:06:16.352Z,20.82
2018-10-11T13:08:46.593Z,20.87
2018-10-11T13:11:16.693Z,20.89
2018-10-11T13:13:49.040Z,20.94
2018-10-11T13:16:16.341Z,20.92
2018-10-11T13:18:46.842Z,20.93
2018-10-11T13:21:20.021Z,20.92
2018-10-11T13:23:52.662Z,20.98
2018-10-11T13:26:23.670Z,21.00
2018-10-11T13:28:54.288Z,20.92
2018-10-11T13:31:25.760Z,20.90
2018-10-11T13:33:58.055Z,20.74
2018-10-11T13:36:31.066Z,20.74
2018-10-11T13:39:01.525Z,20.72
2018-10-11T13:41:31.770Z,20.73
2018-10-11T13:44:01.386Z,20.74
2018-10-11T13:46:33.282Z,20.73
2018-10-11T13:49:05.194Z,20.72
2018-10-11T13:51:36.417Z,20.71
2018-10-11T13:54:07.068Z,20.71
2018-10-11T13:56:36.737Z,20.70
2018-10-11T13:59:13.265Z,20.65
2018-10-11T14:01:47.318Z,20.61
2018-10-11T14:04:17.757Z,20.65
2018-10-11T14:06:47.547Z,20.63
2018-10-11T14:09:19.213Z,20.61
2018-10-11T14:11:48.961Z,20.57
2018-10-11T14:14:19.107Z,20.58
2018-10-11T14:16:50.240Z,20.56
2018-10-11T14:19:20.731Z,20.54
2018-10-11T14:21:51.025Z,20.56
2018-10-11T14:24:22.877Z,20.52
2018-10-11T14:26:52.594Z,20.54
2018-10-11T14:29:24.439Z,20.48
2018-10-11T14:31:54.463Z,20.42
2018-10-11T14:34:25.239Z,20.39
2018-10-11T14:36:57.130Z,20.37
2018-10-11T14:39:29.416Z,20.34
2018-10-11T14:41:59.236Z,20.30
2018-10-11T14:44:29.786Z,20.27
2018-10-11T14:47:01.401Z,20.26
2018-10-11T14:49:31.196Z,20.26
2018-10-11T14:52:02.165Z,20.21
2018-10-11T14:54:34.630Z,20.17
2018-10-11T14:57:08.765Z,20.13
2018-10-11T14:59:38.571Z,20.06
2018-10-11T15:02:08.857Z,19.95
2018-10-11T15:04:41.573Z,19.80
2018-10-11T15:07:11.330Z,19.68
2018-10-11T15:09:41.607Z,19.55
2018-10-11T15:12:12.133Z,19.44
2018-10-11T15:14:42.572Z,19.27
2018-10-11T15:17:12.209Z,19.10
2018-10-11T15:19:42.898Z,18.94
2018-10-11T15:22:12.841Z,18.92
2018-10-11T15:24:46.593Z,18.94
2018-10-11T15:27:21.908Z,18.87
2018-10-11T15:29:53.053Z,18.87
2018-10-11T15:33:06.094Z,18.79
2018-10-11T15:38:42.748Z,18.50
2018-10-11T15:41:14.159Z,18.35
2018-10-11T15:43:44.283Z,18.25
2018-10-11T15:46:15.315Z,18.19
2018-10-11T15:48:45.273Z,18.06
2018-10-11T15:51:15.411Z,17.99
2018-10-11T15:53:55.118Z,17.99
2018-10-11T15:56:27.531Z,18.00
2018-10-11T15:58:57.506Z,17.90
2018-10-11T16:01:28.352Z,17.77
2018-10-11T16:04:09.335Z,17.64
2018-10-11T16:06:39.442Z,17.61
2018-10-11T16:09:12.074Z,17.56
2018-10-11T16:11:46.601Z,17.44
2018-10-11T16:14:19.883Z,17.34
2018-10-11T16:16:52.693Z,17.21
2018-10-11T16:19:24.358Z,17.14
2018-10-11T16:21:59.512Z,17.16
2018-10-11T16:24:32.249Z,17.12
2018-10-11T16:27:08.397Z,17.04
2018-10-11T16:29:38.518Z,17.05
2018-10-11T16:32:09.509Z,17.07
2018-10-11T16:34:39.817Z,17.02
2018-10-11T16:37:10.943Z,16.97
2018-10-11T16:39:41.654Z,16.92
2018-10-11T16:42:12.796Z,16.86
2018-10-11T16:44:44.340Z,16.80
2018-10-11T16:47:14.454Z,16.79
2018-10-11T16:49:45.833Z,16.81
2018-10-11T16:52:16.355Z,16.87
2018-10-11T16:54:49.849Z,16.87
2018-10-11T16:57:19.948Z,16.96
2018-10-11T16:59:52.424Z,16.87
2018-10-11T17:02:23.962Z,16.82
2018-10-11T17:04:56.531Z,16.77
2018-10-11T17:07:29.384Z,16.70
2018-10-11T17:10:00.849Z,16.57
2018-10-11T17:12:30.942Z,16.52
2018-10-11T17:15:02.874Z,16.42
2018-10-11T17:17:34.463Z,16.42
2018-10-11T17:20:12.325Z,16.31
2018-10-11T17:22:43.589Z,16.21
2018-10-11T17:25:19.460Z,16.06
2018-10-11T17:27:51.251Z,15.96
2018-10-11T17:30:28.012Z,15.87
2018-10-11T17:33:01.372Z,15.79
2018-10-11T17:35:32.457Z,15.70
2018-10-11T17:38:02.596Z,15.66
2018-10-11T17:40:33.683Z,15.64
2018-10-11T17:43:05.729Z,15.56
2018-10-11T17:45:39.275Z,15.43
2018-10-11T17:48:19.545Z,15.29
2018-10-11T17:50:51.521Z,15.16
2018-10-11T17:53:24.744Z,14.98
2018-10-11T17:55:59.273Z,14.86
2018-10-11T17:58:30.524Z,14.74
2018-10-11T18:01:04.222Z,14.70
2018-10-11T18:03:36.608Z,14.65
2018-10-11T18:06:47.746Z,14.63
2018-10-11T18:09:20.977Z,14.62
2018-10-11T18:11:52.729Z,14.69
2018-10-11T18:14:26.569Z,14.82
2018-10-11T18:16:57.437Z,14.83
2018-10-11T18:19:30.526Z,15.02
2018-10-11T18:22:02.457Z,15.23
2018-10-11T18:24:36.592Z,15.30
2018-10-11T18:27:09.545Z,15.49
2018-10-11T18:29:41.523Z,15.62
2018-10-11T18:32:13.292Z,15.66
2018-10-11T18:34:48.955Z,15.90
2018-10-11T18:37:20.013Z,16.03
2018-10-11T18:39:52.116Z,16.25
2018-10-11T18:42:22.328Z,16.45
2018-10-11T18:44:55.304Z,16.79
2018-10-11T18:47:26.263Z,16.74
2018-10-11T18:50:00.123Z,16.77
2018-10-11T18:52:31.738Z,16.79
2018-10-11T18:55:05.058Z,16.87
2018-10-11T18:57:37.637Z,16.99
2018-10-11T19:00:08.781Z,17.06
2018-10-11T19:02:41.993Z,16.98
2018-10-11T19:05:14.972Z,16.91
2018-10-11T19:07:48.947Z,16.85
2018-10-11T19:10:23.409Z,16.78
2018-10-11T19:12:55.153Z,16.73
2018-10-11T19:15:26.490Z,16.76
2018-10-11T19:18:00.252Z,16.80
2018-10-11T19:20:31.728Z,16.76
2018-10-11T19:23:01.954Z,16.73
2018-10-11T19:25:35.789Z,16.63
2018-10-11T19:28:09.245Z,16.65
2018-10-11T19:30:40.429Z,16.78
2018-10-11T19:33:10.598Z,16.70
2018-10-11T19:35:42.889Z,16.62
2018-10-11T19:38:13.656Z,16.50
2018-10-11T19:40:43.797Z,16.44
2018-10-11T19:43:13.958Z,16.43
2018-10-11T19:45:48.943Z,16.33
2018-10-11T19:48:19.134Z,16.31
2018-10-11T19:50:50.108Z,16.30
2018-10-11T19:53:21.281Z,16.29
2018-10-11T19:55:53.561Z,16.27
2018-10-11T19:58:28.594Z,16.21
2018-10-11T20:01:03.453Z,16.30
2018-10-11T20:03:41.298Z,16.29
2018-10-11T20:06:15.266Z,16.36
2018-10-11T20:11:25.751Z,16.43
2018-10-11T20:13:59.609Z,16.40
2018-10-11T20:16:29.764Z,16.36
2018-10-11T20:19:01.073Z,16.30
2018-10-11T20:21:32.496Z,16.29
2018-10-11T20:24:03.948Z,16.39
2018-10-11T20:26:39.921Z,16.37
2018-10-11T20:29:36.358Z,16.38
2018-10-11T20:32:08.127Z,16.41
2018-10-11T20:34:39.533Z,16.49
2018-10-11T20:37:14.524Z,16.38
2018-10-11T20:39:48.063Z,16.38
2018-10-11T20:42:21.523Z,16.43
2018-10-11T20:44:52.297Z,16.34
2018-10-11T20:47:24.188Z,16.38
2018-10-11T20:49:58.120Z,16.36
2018-10-11T20:55:13.883Z,16.27
2018-10-11T20:57:46.594Z,16.22
2018-10-11T21:00:21.922Z,16.11
2018-10-11T21:02:57.226Z,16.17
2018-10-11T21:05:30.359Z,16.35
2018-10-11T21:08:02.684Z,16.30
2018-10-11T21:10:35.286Z,16.11
2018-10-11T21:13:13.876Z,16.05
2018-10-11T21:15:45.580Z,16.03
2018-10-11T21:18:15.308Z,16.00
2018-10-11T21:20:48.442Z,16.03
2018-10-11T21:23:19.412Z,15.95
2018-10-11T21:25:49.143Z,15.87
2018-10-11T21:28:19.516Z,15.82
2018-10-11T21:30:50.501Z,15.73
2018-10-11T21:33:20.692Z,15.77
2018-10-11T21:35:50.321Z,15.81
2018-10-11T21:38:19.942Z,15.84
2018-10-11T21:40:51.100Z,15.73
2018-10-11T21:43:21.345Z,15.65
2018-10-11T21:45:52.643Z,15.60
2018-10-11T21:48:23.339Z,15.57
2018-10-11T21:50:54.331Z,15.60
2018-10-11T21:53:25.242Z,15.58
2018-10-11T21:55:56.188Z,15.57
2018-10-11T21:58:25.900Z,15.54
2018-10-11T22:01:00.512Z,15.49
2018-10-11T22:03:31.553Z,15.51
2018-10-11T22:06:02.479Z,15.51
2018-10-11T22:08:32.187Z,15.44
2018-10-11T22:11:04.308Z,15.38
2018-10-11T22:13:34.696Z,15.39
2018-10-11T22:16:04.664Z,15.39
2018-10-11T22:18:35.269Z,15.42
2018-10-11T22:21:04.925Z,15.43
2018-10-11T22:23:35.789Z,15.33
2018-10-11T22:26:05.624Z,15.31
2018-10-11T22:28:35.323Z,15.31
2018-10-11T22:31:05.739Z,15.24
2018-10-11T22:33:39.449Z,15.13
2018-10-11T22:36:09.183Z,15.17
2018-10-11T22:38:38.889Z,15.23
2018-10-11T22:41:10.867Z,15.27
2018-10-11T22:43:40.967Z,15.26
2018-10-11T22:46:11.892Z,15.23
2018-10-11T22:48:41.853Z,15.23
2018-10-11T22:51:12.097Z,15.22
2018-10-11T22:53:42.157Z,15.27
2018-10-11T22:56:20.514Z,15.21
2018-10-11T22:58:51.613Z,15.16
2018-10-11T23:01:22.652Z,15.22
2018-10-11T23:03:52.333Z,15.23
2018-10-11T23:06:24.806Z,15.26
2018-10-11T23:08:54.458Z,15.27
2018-10-11T23:11:25.254Z,15.23
2018-10-11T23:13:58.103Z,15.16
2018-10-11T23:16:29.141Z,15.16
2018-10-11T23:18:59.354Z,15.14
2018-10-11T23:21:30.650Z,15.13
2018-10-11T23:24:01.076Z,15.21
2018-10-11T23:26:31.365Z,15.12
2018-10-11T23:29:02.604Z,15.10
2018-10-11T23:31:33.069Z,15.07
2018-10-11T23:34:03.211Z,15.05
2018-10-11T23:36:32.850Z,15.05
2018-10-11T23:39:02.648Z,14.97
2018-10-11T23:41:34.324Z,14.95
2018-10-11T23:44:04.494Z,15.01
2018-10-11T23:46:34.201Z,14.96
2018-10-11T23:49:03.866Z,14.88
2018-10-11T23:51:33.554Z,14.84
2018-10-11T23:54:03.273Z,14.83
2018-10-11T23:56:32.993Z,14.88
2018-10-11T23:59:03.322Z,14.81
