createdAt,value
2023-03-29T00:00:50.619Z,0.00
2023-03-29T00:01:50.654Z,0.00
2023-03-29T00:02:50.658Z,0.00
2023-03-29T00:03:50.608Z,0.00
2023-03-29T00:04:50.654Z,0.00
2023-03-29T00:05:50.564Z,0.00
2023-03-29T00:06:50.814Z,0.00
2023-03-29T00:07:50.548Z,0.00
2023-03-29T00:08:50.710Z,0.00
2023-03-29T00:09:50.542Z,0.00
2023-03-29T00:10:50.506Z,0.00
2023-03-29T00:11:50.515Z,0.00
2023-03-29T00:12:50.492Z,0.00
2023-03-29T00:13:50.545Z,0.00
2023-03-29T00:14:50.531Z,0.00
2023-03-29T00:15:50.479Z,0.00
2023-03-29T00:16:50.506Z,0.00
2023-03-29T00:17:50.459Z,0.00
2023-03-29T00:18:50.439Z,0.00
2023-03-29T00:19:50.490Z,0.00
2023-03-29T00:20:50.427Z,0.00
2023-03-29T00:21:50.394Z,0.00
2023-03-29T00:22:50.401Z,0.00
2023-03-29T00:23:50.378Z,0.00
2023-03-29T00:24:50.443Z,0.00
2023-03-29T00:25:50.385Z,0.00
2023-03-29T00:26:50.408Z,0.00
2023-03-29T00:27:50.396Z,0.00
2023-03-29T00:28:50.331Z,0.00
2023-03-29T00:29:50.406Z,0.00
2023-03-29T00:30:50.306Z,0.00
2023-03-29T00:31:50.315Z,0.00
2023-03-29T00:32:50.376Z,0.00
2023-03-29T00:33:50.284Z,0.00
2023-03-29T00:34:50.332Z,0.00
2023-03-29T00:35:50.304Z,0.00
2023-03-29T00:36:50.232Z,0.00
2023-03-29T00:37:50.235Z,0.00
2023-03-29T00:38:50.197Z,0.00
2023-03-29T00:39:50.291Z,0.00
2023-03-29T00:40:50.220Z,0.00
2023-03-29T00:41:50.213Z,0.00
2023-03-29T00:42:50.171Z,0.00
2023-03-29T00:43:50.175Z,0.00
2023-03-29T00:44:50.211Z,0.00
2023-03-29T00:45:50.163Z,0.00
2023-03-29T00:46:50.180Z,0.00
2023-03-29T00:47:50.155Z,0.00
2023-03-29T00:48:50.118Z,0.00
2023-03-29T00:49:50.192Z,0.00
2023-03-29T00:50:50.094Z,0.00
2023-03-29T00:51:50.076Z,0.00
2023-03-29T00:52:50.073Z,0.00
2023-03-29T00:53:50.061Z,0.00
2023-03-29T00:54:50.150Z,0.00
2023-03-29T00:55:50.106Z,0.00
2023-03-29T00:56:50.173Z,0.00
2023-03-29T00:57:50.030Z,0.00
2023-03-29T00:58:49.999Z,0.00
2023-03-29T00:59:49.984Z,0.00
2023-03-29T01:00:50.090Z,0.00
2023-03-29T01:01:50.105Z,0.00
2023-03-29T01:02:50.033Z,0.00
2023-03-29T01:03:50.129Z,0.00
2023-03-29T01:04:49.951Z,0.00
2023-03-29T01:05:49.992Z,0.00
2023-03-29T01:06:50.265Z,0.00
2023-03-29T01:07:49.948Z,0.00
2023-03-29T01:08:49.912Z,0.00
2023-03-29T01:09:49.886Z,0.00
2023-03-29T01:10:49.872Z,0.00
2023-03-29T01:11:49.957Z,0.00
2023-03-29T01:12:49.854Z,0.00
2023-03-29T01:13:49.856Z,0.00
2023-03-29T01:14:49.841Z,0.00
2023-03-29T01:15:49.908Z,0.00
2023-03-29T01:16:49.944Z,0.00
2023-03-29T01:17:49.840Z,0.00
2023-03-29T01:18:49.839Z,0.00
2023-03-29T01:19:49.859Z,0.00
2023-03-29T01:20:49.777Z,0.00
2023-03-29T01:21:49.831Z,0.00
2023-03-29T01:22:49.772Z,0.00
2023-03-29T01:23:49.743Z,0.00
2023-03-29T01:24:49.838Z,0.00
2023-03-29T01:25:49.798Z,0.00
2023-03-29T01:26:49.780Z,0.00
2023-03-29T01:27:49.701Z,0.00
2023-03-29T01:28:49.683Z,0.00
2023-03-29T01:29:49.825Z,0.00
2023-03-29T01:30:49.723Z,0.00
2023-03-29T01:31:49.815Z,0.00
2023-03-29T01:32:49.725Z,0.00
2023-03-29T01:33:49.653Z,0.00
2023-03-29T01:34:49.633Z,0.00
2023-03-29T01:35:49.686Z,0.00
2023-03-29T01:36:49.630Z,0.00
2023-03-29T01:37:49.588Z,0.00
2023-03-29T01:38:49.630Z,0.00
2023-03-29T01:39:49.660Z,0.00
2023-03-29T01:40:49.582Z,0.00
2023-03-29T01:41:49.635Z,0.00
2023-03-29T01:42:49.550Z,0.00
2023-03-29T01:43:49.550Z,0.00
2023-03-29T01:44:49.608Z,0.00
2023-03-29T01:45:49.549Z,0.00
2023-03-29T01:46:49.503Z,0.00
2023-03-29T01:47:49.564Z,0.00
2023-03-29T01:48:49.478Z,0.00
2023-03-29T01:49:49.543Z,0.00
2023-03-29T01:50:49.488Z,0.00
2023-03-29T01:51:49.452Z,0.00
2023-03-29T01:52:49.437Z,0.00
2023-03-29T01:53:49.429Z,0.00
2023-03-29T01:54:49.507Z,0.00
2023-03-29T01:55:49.409Z,0.00
2023-03-29T01:56:49.440Z,0.00
2023-03-29T01:57:49.384Z,0.00
2023-03-29T01:58:49.379Z,0.00
2023-03-29T01:59:49.440Z,0.00
2023-03-29T02:00:49.412Z,0.00
2023-03-29T02:01:49.627Z,0.00
2023-03-29T02:02:49.445Z,0.00
2023-03-29T02:03:49.367Z,0.00
2023-03-29T02:04:49.390Z,0.00
2023-03-29T02:05:49.312Z,0.00
2023-03-29T02:06:49.300Z,0.00
2023-03-29T02:07:49.282Z,0.00
2023-03-29T02:08:49.282Z,0.00
2023-03-29T02:09:49.270Z,0.00
2023-03-29T02:10:49.327Z,0.00
2023-03-29T02:11:49.239Z,0.00
2023-03-29T02:12:49.221Z,0.00
2023-03-29T02:13:49.217Z,0.00
2023-03-29T02:14:49.213Z,0.00
2023-03-29T02:15:49.342Z,0.00
2023-03-29T02:16:49.187Z,0.00
2023-03-29T02:17:49.194Z,0.00
2023-03-29T02:18:49.170Z,0.00
2023-03-29T02:19:49.163Z,0.00
2023-03-29T02:20:49.213Z,0.00
2023-03-29T02:21:49.197Z,0.00
2023-03-29T02:22:49.133Z,0.00
2023-03-29T02:23:49.169Z,0.00
2023-03-29T02:24:49.108Z,0.00
2023-03-29T02:25:49.170Z,0.00
2023-03-29T02:26:49.122Z,0.00
2023-03-29T02:27:49.093Z,0.00
2023-03-29T02:28:49.078Z,0.00
2023-03-29T02:29:49.076Z,0.00
2023-03-29T02:30:49.130Z,0.00
2023-03-29T02:31:49.034Z,0.00
2023-03-29T02:32:49.089Z,0.00
2023-03-29T02:33:49.009Z,0.00
2023-03-29T02:34:49.039Z,0.00
2023-03-29T02:35:49.044Z,0.00
2023-03-29T02:36:49.088Z,0.00
2023-03-29T02:37:48.978Z,0.00
2023-03-29T02:38:48.967Z,0.00
2023-03-29T02:39:48.947Z,0.00
2023-03-29T02:40:48.937Z,0.00
2023-03-29T02:41:49.026Z,0.00
2023-03-29T02:42:48.921Z,0.00
2023-03-29T02:43:48.979Z,0.00
2023-03-29T02:44:48.916Z,0.00
2023-03-29T02:45:48.968Z,0.00
2023-03-29T02:46:49.038Z,0.00
2023-03-29T02:47:48.886Z,0.00
2023-03-29T02:48:48.884Z,0.00
2023-03-29T02:49:48.845Z,0.00
2023-03-29T02:50:48.894Z,0.00
2023-03-29T02:51:48.843Z,0.00
2023-03-29T02:52:48.813Z,0.00
2023-03-29T02:53:48.883Z,0.00
2023-03-29T02:54:48.838Z,0.00
2023-03-29T02:55:48.793Z,0.00
2023-03-29T02:56:48.832Z,0.00
2023-03-29T02:57:48.777Z,0.00
2023-03-29T02:58:48.821Z,0.00
2023-03-29T02:59:48.734Z,0.00
2023-03-29T03:00:48.868Z,0.00
2023-03-29T03:01:48.866Z,0.00
2023-03-29T03:02:48.756Z,0.00
2023-03-29T03:03:48.763Z,0.00
2023-03-29T03:04:48.690Z,0.00
2023-03-29T03:05:48.777Z,0.00
2023-03-29T03:06:48.682Z,0.00
2023-03-29T03:07:48.654Z,0.00
2023-03-29T03:08:48.652Z,0.00
2023-03-29T03:09:48.654Z,0.00
2023-03-29T03:10:48.701Z,0.00
2023-03-29T03:11:48.734Z,0.00
2023-03-29T03:12:48.687Z,0.00
2023-03-29T03:13:48.609Z,0.00
2023-03-29T03:14:48.610Z,0.00
2023-03-29T03:15:48.615Z,0.00
2023-03-29T03:16:48.812Z,0.00
2023-03-29T03:17:48.625Z,0.00
2023-03-29T03:18:48.558Z,0.00
2023-03-29T03:19:48.543Z,0.00
2023-03-29T03:20:48.542Z,0.00
2023-03-29T03:21:48.644Z,0.00
2023-03-29T03:22:48.564Z,0.00
2023-03-29T03:23:48.507Z,0.00
2023-03-29T03:24:48.521Z,0.00
2023-03-29T03:25:48.471Z,0.00
2023-03-29T03:26:48.554Z,0.00
2023-03-29T03:27:48.461Z,0.00
2023-03-29T03:28:48.449Z,0.00
2023-03-29T03:29:48.436Z,0.00
2023-03-29T03:30:48.430Z,0.00
2023-03-29T03:31:48.526Z,0.00
2023-03-29T03:32:48.488Z,0.00
2023-03-29T03:33:48.419Z,0.00
2023-03-29T03:34:48.382Z,0.00
2023-03-29T03:35:48.411Z,0.00
2023-03-29T03:36:48.432Z,0.00
2023-03-29T03:37:48.412Z,0.00
2023-03-29T03:38:49.092Z,0.00
2023-03-29T03:39:48.347Z,0.00
2023-03-29T03:40:48.568Z,0.00
2023-03-29T03:41:48.884Z,0.00
2023-03-29T03:42:48.365Z,0.00
2023-03-29T03:43:48.323Z,0.00
2023-03-29T03:44:48.295Z,0.00
2023-03-29T03:45:48.826Z,0.00
2023-03-29T03:46:49.636Z,0.00
2023-03-29T03:47:48.489Z,0.00
2023-03-29T03:48:48.503Z,0.00
2023-03-29T03:49:48.726Z,0.00
2023-03-29T03:50:48.237Z,0.00
2023-03-29T03:51:51.614Z,0.00
2023-03-29T03:52:49.515Z,0.00
2023-03-29T03:53:48.492Z,0.00
2023-03-29T03:54:49.197Z,0.00
2023-03-29T03:55:48.753Z,0.00
2023-03-29T03:56:48.601Z,0.00
2023-03-29T03:57:48.150Z,0.00
2023-03-29T03:58:48.450Z,0.00
2023-03-29T03:59:48.320Z,0.00
2023-03-29T04:00:48.685Z,0.00
2023-03-29T04:01:50.170Z,0.00
2023-03-29T04:02:50.718Z,0.00
2023-03-29T04:04:09.584Z,0.00
2023-03-29T04:04:51.649Z,0.00
2023-03-29T04:05:49.193Z,0.00
2023-03-29T04:07:10.527Z,0.00
2023-03-29T04:07:49.227Z,0.00
2023-03-29T04:08:50.390Z,0.00
2023-03-29T04:09:49.996Z,0.00
2023-03-29T04:10:48.160Z,0.00
2023-03-29T04:11:48.702Z,0.00
2023-03-29T04:12:48.741Z,0.00
2023-03-29T04:13:48.261Z,0.00
2023-03-29T04:14:49.460Z,0.00
2023-03-29T04:15:48.183Z,0.00
2023-03-29T04:16:49.213Z,0.00
2023-03-29T04:17:48.126Z,0.00
2023-03-29T04:18:49.494Z,0.00
2023-03-29T04:19:48.849Z,0.00
2023-03-29T04:20:47.893Z,0.00
2023-03-29T04:21:49.282Z,0.00
2023-03-29T04:22:47.936Z,0.00
2023-03-29T04:23:49.324Z,0.00
2023-03-29T04:24:48.407Z,0.00
2023-03-29T04:25:50.290Z,0.00
2023-03-29T04:26:51.749Z,0.00
2023-03-29T04:27:48.266Z,0.00
2023-03-29T04:28:48.504Z,0.00
2023-03-29T04:29:49.143Z,0.00
2023-03-29T04:30:48.333Z,0.00
2023-03-29T04:31:49.054Z,0.00
2023-03-29T04:32:49.144Z,0.00
2023-03-29T04:34:10.022Z,0.00
2023-03-29T04:34:48.311Z,0.00
2023-03-29T04:35:48.815Z,0.00
2023-03-29T04:36:48.150Z,0.00
2023-03-29T04:37:47.720Z,0.00
2023-03-29T04:38:48.142Z,0.00
2023-03-29T04:39:47.696Z,0.00
2023-03-29T04:40:47.752Z,0.00
2023-03-29T04:41:47.733Z,0.00
2023-03-29T04:42:47.656Z,0.00
2023-03-29T04:43:47.692Z,0.00
2023-03-29T04:44:47.807Z,0.00
2023-03-29T04:45:47.714Z,0.00
2023-03-29T04:46:47.662Z,0.00
2023-03-29T04:47:47.633Z,4.00
2023-03-29T04:48:47.598Z,4.00
2023-03-29T04:49:47.606Z,0.00
2023-03-29T04:50:47.648Z,4.00
2023-03-29T04:51:47.638Z,0.00
2023-03-29T04:52:47.587Z,4.00
2023-03-29T04:53:47.552Z,4.00
2023-03-29T04:54:47.542Z,4.00
2023-03-29T04:55:47.553Z,4.00
2023-03-29T04:56:47.664Z,4.00
2023-03-29T04:57:47.517Z,8.00
2023-03-29T04:58:47.513Z,8.00
2023-03-29T04:59:47.507Z,12.00
2023-03-29T05:00:47.491Z,12.00
2023-03-29T05:01:47.510Z,16.00
2023-03-29T05:02:47.565Z,20.00
2023-03-29T05:03:47.544Z,24.00
2023-03-29T05:04:47.442Z,28.00
2023-03-29T05:05:47.436Z,32.00
2023-03-29T05:06:47.439Z,32.00
2023-03-29T05:07:47.471Z,32.00
2023-03-29T05:08:47.394Z,36.00
2023-03-29T05:09:47.409Z,40.00
2023-03-29T05:10:47.380Z,40.00
2023-03-29T05:11:47.366Z,44.00
2023-03-29T05:12:47.445Z,48.00
2023-03-29T05:13:47.334Z,56.00
2023-03-29T05:14:47.334Z,68.00
2023-03-29T05:15:47.322Z,76.00
2023-03-29T05:16:47.295Z,88.00
2023-03-29T05:17:47.384Z,96.00
2023-03-29T05:18:47.299Z,108.00
2023-03-29T05:19:47.293Z,116.00
2023-03-29T05:20:47.332Z,124.00
2023-03-29T05:21:47.296Z,136.00
2023-03-29T05:22:47.281Z,148.00
2023-03-29T05:23:47.247Z,160.00
2023-03-29T05:24:47.240Z,164.00
2023-03-29T05:25:47.290Z,168.00
2023-03-29T05:26:47.203Z,180.00
2023-03-29T05:27:47.206Z,200.00
2023-03-29T05:28:47.207Z,216.00
2023-03-29T05:29:47.172Z,224.00
2023-03-29T05:30:47.240Z,236.00
2023-03-29T05:31:47.274Z,252.00
2023-03-29T05:32:47.157Z,264.00
2023-03-29T05:33:47.206Z,268.00
2023-03-29T05:34:47.130Z,256.00
2023-03-29T05:35:47.161Z,276.00
2023-03-29T05:36:47.116Z,296.00
2023-03-29T05:37:47.139Z,320.00
2023-03-29T05:38:47.141Z,324.00
2023-03-29T05:39:47.086Z,280.00
2023-03-29T05:40:47.054Z,256.00
2023-03-29T05:41:47.048Z,264.00
2023-03-29T05:42:47.085Z,292.00
2023-03-29T05:43:47.089Z,300.00
2023-03-29T05:44:47.018Z,320.00
2023-03-29T05:45:47.028Z,336.00
2023-03-29T05:46:46.997Z,332.00
2023-03-29T05:47:47.035Z,300.00
2023-03-29T05:48:47.062Z,280.00
2023-03-29T05:49:47.068Z,272.00
2023-03-29T05:50:46.974Z,280.00
2023-03-29T05:51:46.947Z,296.00
2023-03-29T05:52:46.989Z,296.00
2023-03-29T05:53:46.998Z,280.00
2023-03-29T05:54:46.960Z,264.00
2023-03-29T05:55:46.902Z,288.00
2023-03-29T05:56:46.903Z,284.00
2023-03-29T05:57:46.885Z,264.00
2023-03-29T05:58:46.876Z,248.00
2023-03-29T05:59:46.925Z,240.00
2023-03-29T06:00:46.859Z,236.00
2023-03-29T06:01:46.872Z,240.00
2023-03-29T06:02:46.902Z,236.00
2023-03-29T06:03:46.936Z,232.00
2023-03-29T06:04:47.027Z,252.00
2023-03-29T06:05:49.556Z,272.00
2023-03-29T06:06:46.807Z,264.00
2023-03-29T06:07:46.780Z,268.00
2023-03-29T06:08:46.787Z,268.00
2023-03-29T06:09:46.795Z,308.00
2023-03-29T06:10:46.784Z,348.00
2023-03-29T06:11:46.739Z,364.00
2023-03-29T06:12:46.717Z,392.00
2023-03-29T06:13:46.720Z,372.00
2023-03-29T06:14:46.688Z,332.00
2023-03-29T06:15:46.759Z,352.00
2023-03-29T06:16:46.748Z,368.00
2023-03-29T06:17:46.704Z,376.00
2023-03-29T06:18:46.663Z,376.00
2023-03-29T06:19:46.655Z,408.00
2023-03-29T06:20:46.726Z,484.00
2023-03-29T06:21:46.710Z,508.00
2023-03-29T06:22:46.636Z,456.00
2023-03-29T06:23:46.602Z,464.00
2023-03-29T06:24:46.602Z,572.00
2023-03-29T06:25:46.614Z,604.00
2023-03-29T06:26:46.630Z,536.00
2023-03-29T06:27:46.585Z,608.00
2023-03-29T06:28:47.378Z,756.00
2023-03-29T06:29:46.565Z,708.00
2023-03-29T06:30:46.607Z,800.00
2023-03-29T06:31:46.702Z,872.00
2023-03-29T06:32:46.573Z,924.00
2023-03-29T06:33:46.526Z,968.00
2023-03-29T06:34:46.497Z,948.00
2023-03-29T06:35:46.585Z,956.00
2023-03-29T06:36:46.535Z,900.00
2023-03-29T06:37:46.471Z,804.00
2023-03-29T06:38:46.446Z,812.00
2023-03-29T06:39:46.430Z,840.00
2023-03-29T06:40:46.506Z,780.00
2023-03-29T06:41:46.442Z,744.00
2023-03-29T06:42:46.416Z,836.00
2023-03-29T06:43:46.386Z,924.00
2023-03-29T06:44:46.402Z,888.00
2023-03-29T06:45:46.401Z,916.00
2023-03-29T06:46:46.492Z,964.00
2023-03-29T06:47:46.470Z,876.00
2023-03-29T06:48:46.368Z,860.00
2023-03-29T06:49:46.349Z,928.00
2023-03-29T06:50:46.322Z,1008.00
2023-03-29T06:51:46.372Z,1064.00
2023-03-29T06:52:46.364Z,1092.00
2023-03-29T06:53:46.434Z,1144.00
2023-03-29T06:54:46.292Z,1256.00
2023-03-29T06:55:46.399Z,1364.00
2023-03-29T06:56:46.381Z,1444.00
2023-03-29T06:58:07.454Z,1348.00
2023-03-29T06:58:46.249Z,1328.00
2023-03-29T06:59:46.288Z,1436.00
2023-03-29T07:00:46.215Z,1500.00
2023-03-29T07:01:48.233Z,1352.00
2023-03-29T07:02:46.249Z,1268.00
2023-03-29T07:03:46.991Z,1468.00
2023-03-29T07:04:46.803Z,1528.00
2023-03-29T07:05:46.169Z,1556.00
2023-03-29T07:06:46.736Z,1656.00
2023-03-29T07:07:46.157Z,1576.00
2023-03-29T07:08:46.140Z,1412.00
2023-03-29T07:09:46.159Z,1416.00
2023-03-29T07:10:46.197Z,1564.00
2023-03-29T07:11:46.563Z,1580.00
2023-03-29T07:12:46.143Z,1520.00
2023-03-29T07:13:46.702Z,1472.00
2023-03-29T07:14:46.831Z,1488.00
2023-03-29T07:15:46.082Z,1480.00
2023-03-29T07:16:46.173Z,1548.00
2023-03-29T07:17:46.055Z,1736.00
2023-03-29T07:18:46.471Z,1660.00
2023-03-29T07:19:46.048Z,1460.00
2023-03-29T07:20:46.004Z,1428.00
2023-03-29T07:21:46.000Z,1452.00
2023-03-29T07:22:46.030Z,1432.00
2023-03-29T07:23:46.038Z,1308.00
2023-03-29T07:24:45.967Z,1268.00
2023-03-29T07:25:45.939Z,1316.00
2023-03-29T07:27:00.104Z,1308.00
2023-03-29T07:27:46.936Z,1184.00
2023-03-29T07:28:46.008Z,1156.00
2023-03-29T07:29:45.943Z,1208.00
2023-03-29T07:30:45.942Z,1188.00
2023-03-29T07:31:45.876Z,1100.00
2023-03-29T07:32:45.998Z,1064.00
2023-03-29T07:33:45.952Z,1084.00
2023-03-29T07:34:45.987Z,1136.00
2023-03-29T07:35:45.893Z,1228.00
2023-03-29T07:36:45.846Z,1416.00
2023-03-29T07:37:45.831Z,1496.00
2023-03-29T07:38:45.910Z,1556.00
2023-03-29T07:39:46.493Z,1496.00
2023-03-29T07:40:45.851Z,1516.00
2023-03-29T07:41:45.866Z,1540.00
2023-03-29T07:42:45.830Z,1348.00
2023-03-29T07:43:45.856Z,1196.00
2023-03-29T07:44:45.851Z,1216.00
2023-03-29T07:45:45.898Z,1156.00
2023-03-29T07:46:45.732Z,1112.00
2023-03-29T07:47:45.780Z,1160.00
2023-03-29T07:48:45.774Z,1276.00
2023-03-29T07:49:45.775Z,1428.00
2023-03-29T07:50:45.764Z,1556.00
2023-03-29T07:51:45.900Z,1684.00
2023-03-29T07:52:45.683Z,1708.00
2023-03-29T07:53:46.622Z,1624.00
2023-03-29T07:54:47.153Z,1528.00
2023-03-29T07:55:47.170Z,1872.00
2023-03-29T07:56:45.737Z,1984.00
2023-03-29T07:57:45.616Z,2064.00
2023-03-29T07:58:45.672Z,2060.00
2023-03-29T07:59:45.670Z,1948.00
2023-03-29T08:00:45.717Z,1900.00
2023-03-29T08:01:45.625Z,2016.00
2023-03-29T08:02:45.679Z,2372.00
2023-03-29T08:03:45.626Z,2468.00
2023-03-29T08:04:45.659Z,2156.00
2023-03-29T08:05:45.551Z,2004.00
2023-03-29T08:06:45.573Z,2100.00
2023-03-29T08:07:45.514Z,2176.00
2023-03-29T08:08:45.510Z,2104.00
2023-03-29T08:09:45.553Z,2020.00
2023-03-29T08:10:45.491Z,1924.00
2023-03-29T08:11:45.476Z,1964.00
2023-03-29T08:12:45.456Z,2028.00
2023-03-29T08:13:45.470Z,2044.00
2023-03-29T08:14:45.522Z,2088.00
2023-03-29T08:15:45.434Z,2168.00
2023-03-29T08:16:45.450Z,2244.00
2023-03-29T08:17:45.488Z,2212.00
2023-03-29T08:18:45.435Z,2192.00
2023-03-29T08:19:50.983Z,2268.00
2023-03-29T08:20:46.406Z,2340.00
2023-03-29T08:21:45.378Z,2304.00
2023-03-29T08:22:45.404Z,2276.00
2023-03-29T08:23:45.378Z,2356.00
2023-03-29T08:24:45.367Z,2200.00
2023-03-29T08:25:45.396Z,2184.00
2023-03-29T08:26:45.327Z,2296.00
2023-03-29T08:27:45.342Z,2348.00
2023-03-29T08:28:45.292Z,2492.00
2023-03-29T08:29:45.288Z,2680.00
2023-03-29T08:30:45.366Z,2788.00
2023-03-29T08:31:45.289Z,2672.00
2023-03-29T08:32:47.709Z,2644.00
2023-03-29T08:33:45.282Z,2700.00
2023-03-29T08:34:45.289Z,2724.00
2023-03-29T08:35:45.242Z,2912.00
2023-03-29T08:36:45.210Z,2992.00
2023-03-29T08:37:45.296Z,2908.00
2023-03-29T08:38:45.191Z,2828.00
2023-03-29T08:39:45.178Z,2952.00
2023-03-29T08:40:45.180Z,3104.00
2023-03-29T08:41:45.184Z,3116.00
2023-03-29T08:42:45.242Z,3188.00
2023-03-29T08:43:45.144Z,3184.00
2023-03-29T08:44:45.138Z,3124.00
2023-03-29T08:45:45.170Z,2992.00
2023-03-29T08:46:45.194Z,2944.00
2023-03-29T08:47:45.096Z,3024.00
2023-03-29T08:48:45.085Z,3180.00
2023-03-29T08:49:45.099Z,3228.00
2023-03-29T08:50:45.071Z,3176.00
2023-03-29T08:51:45.130Z,3140.00
2023-03-29T08:52:45.049Z,3252.00
2023-03-29T08:53:45.092Z,3408.00
2023-03-29T08:54:45.044Z,3640.00
2023-03-29T08:55:45.031Z,3708.00
2023-03-29T08:56:45.128Z,3412.00
2023-03-29T08:57:45.033Z,3212.00
2023-03-29T08:58:44.986Z,3148.00
2023-03-29T08:59:45.004Z,3180.00
2023-03-29T09:00:44.945Z,3336.00
2023-03-29T09:01:46.777Z,3476.00
2023-03-29T09:02:45.017Z,3656.00
2023-03-29T09:03:45.091Z,3672.00
2023-03-29T09:04:44.964Z,3756.00
2023-03-29T09:05:44.968Z,3788.00
2023-03-29T09:06:44.911Z,3604.00
2023-03-29T09:07:44.936Z,3548.00
2023-03-29T09:08:44.945Z,3588.00
2023-03-29T09:09:44.890Z,3796.00
2023-03-29T09:10:44.861Z,3832.00
2023-03-29T09:11:44.869Z,3668.00
2023-03-29T09:12:44.872Z,3672.00
2023-03-29T09:13:44.922Z,3776.00
2023-03-29T09:14:44.842Z,3896.00
2023-03-29T09:15:44.813Z,4200.00
2023-03-29T09:16:44.824Z,4136.00
2023-03-29T09:17:45.182Z,4124.00
2023-03-29T09:18:44.770Z,4244.00
2023-03-29T09:19:45.035Z,4580.00
2023-03-29T09:20:44.748Z,4828.00
2023-03-29T09:21:44.777Z,4788.00
2023-03-29T09:22:44.759Z,4752.00
2023-03-29T09:23:44.736Z,4800.00
2023-03-29T09:24:44.789Z,4732.00
2023-03-29T09:25:53.548Z,4756.00
2023-03-29T09:26:45.713Z,4844.00
2023-03-29T09:28:05.742Z,4604.00
2023-03-29T09:28:44.673Z,4560.00
2023-03-29T09:29:44.672Z,5040.00
2023-03-29T09:30:44.719Z,5464.00
2023-03-29T09:31:44.794Z,5692.00
2023-03-29T09:32:44.684Z,5920.00
2023-03-29T09:33:44.693Z,5940.00
2023-03-29T09:34:44.645Z,5892.00
2023-03-29T09:35:44.638Z,5852.00
2023-03-29T09:36:44.652Z,6084.00
2023-03-29T09:37:44.596Z,6012.00
2023-03-29T09:38:44.568Z,5764.00
2023-03-29T09:39:44.618Z,5660.00
2023-03-29T09:40:44.552Z,5368.00
2023-03-29T09:41:44.520Z,5108.00
2023-03-29T09:42:44.510Z,5156.00
2023-03-29T09:43:44.660Z,5392.00
2023-03-29T09:44:44.588Z,5480.00
2023-03-29T09:45:44.536Z,5292.00
2023-03-29T09:46:44.556Z,5128.00
2023-03-29T09:47:44.612Z,5060.00
2023-03-29T09:48:44.689Z,5048.00
2023-03-29T09:49:44.559Z,5028.00
2023-03-29T09:50:44.681Z,5228.00
2023-03-29T09:51:44.498Z,5332.00
2023-03-29T09:52:44.602Z,5252.00
2023-03-29T09:53:44.422Z,5216.00
2023-03-29T09:54:44.479Z,5348.00
2023-03-29T09:55:44.397Z,5464.00
2023-03-29T09:56:44.422Z,5452.00
2023-03-29T09:57:44.502Z,5300.00
2023-03-29T09:58:44.427Z,5244.00
2023-03-29T09:59:44.591Z,5056.00
2023-03-29T10:00:44.334Z,4960.00
2023-03-29T10:01:44.334Z,5004.00
2023-03-29T10:02:44.358Z,4588.00
2023-03-29T10:03:44.383Z,4068.00
2023-03-29T10:04:44.292Z,4244.00
2023-03-29T10:05:44.284Z,4188.00
2023-03-29T10:06:44.291Z,4300.00
2023-03-29T10:07:44.304Z,4244.00
2023-03-29T10:08:44.350Z,4800.00
2023-03-29T10:09:44.264Z,4920.00
2023-03-29T10:10:44.252Z,4772.00
2023-03-29T10:11:44.221Z,4200.00
2023-03-29T10:12:44.213Z,3700.00
2023-03-29T10:13:44.211Z,3936.00
2023-03-29T10:14:44.259Z,4372.00
2023-03-29T10:15:44.246Z,3852.00
2023-03-29T10:16:44.176Z,3196.00
2023-03-29T10:17:44.176Z,3024.00
2023-03-29T10:18:44.157Z,2988.00
2023-03-29T10:19:44.210Z,2676.00
2023-03-29T10:20:44.214Z,2932.00
2023-03-29T10:21:44.173Z,2856.00
2023-03-29T10:22:44.126Z,2344.00
2023-03-29T10:23:44.102Z,2060.00
2023-03-29T10:24:44.093Z,2304.00
2023-03-29T10:25:44.112Z,2616.00
2023-03-29T10:26:44.143Z,3628.00
2023-03-29T10:27:44.081Z,4748.00
2023-03-29T10:28:44.041Z,4180.00
2023-03-29T10:29:44.118Z,3388.00
2023-03-29T10:30:44.013Z,3076.00
2023-03-29T10:31:44.111Z,3280.00
2023-03-29T10:32:44.029Z,3072.00
2023-03-29T10:33:44.087Z,3368.00
2023-03-29T10:34:44.082Z,3404.00
2023-03-29T10:35:44.012Z,3500.00
2023-03-29T10:36:43.957Z,3384.00
2023-03-29T10:37:43.961Z,3852.00
2023-03-29T10:38:43.948Z,5340.00
2023-03-29T10:39:43.970Z,6568.00
2023-03-29T10:40:43.911Z,6800.00
2023-03-29T10:41:43.908Z,6264.00
2023-03-29T10:42:43.887Z,6240.00
2023-03-29T10:43:43.945Z,6072.00
2023-03-29T10:44:43.910Z,5524.00
2023-03-29T10:45:43.929Z,4800.00
2023-03-29T10:46:43.990Z,5480.00
2023-03-29T10:47:43.843Z,5512.00
2023-03-29T10:48:43.820Z,5748.00
2023-03-29T10:49:43.899Z,5676.00
2023-03-29T10:50:43.810Z,5268.00
2023-03-29T10:51:43.818Z,4832.00
2023-03-29T10:52:43.782Z,4340.00
2023-03-29T10:53:43.846Z,3612.00
2023-03-29T10:54:43.823Z,3264.00
2023-03-29T10:55:44.777Z,2952.00
2023-03-29T10:56:43.832Z,2420.00
2023-03-29T10:57:44.156Z,2128.00
2023-03-29T10:58:43.778Z,1812.00
2023-03-29T10:59:43.702Z,3176.00
2023-03-29T11:00:43.699Z,3696.00
2023-03-29T11:01:43.824Z,3160.00
2023-03-29T11:02:44.099Z,3116.00
2023-03-29T11:03:43.834Z,2372.00
2023-03-29T11:04:43.677Z,2356.00
2023-03-29T11:05:43.649Z,3468.00
2023-03-29T11:06:43.732Z,3784.00
2023-03-29T11:07:43.653Z,3344.00
2023-03-29T11:08:43.695Z,3520.00
2023-03-29T11:09:43.691Z,3396.00
2023-03-29T11:10:43.649Z,3180.00
2023-03-29T11:11:43.577Z,2992.00
2023-03-29T11:12:43.767Z,3116.00
2023-03-29T11:13:43.605Z,3300.00
2023-03-29T11:14:43.646Z,2980.00
2023-03-29T11:15:43.571Z,2724.00
2023-03-29T11:16:43.569Z,2960.00
2023-03-29T11:17:43.542Z,3364.00
2023-03-29T11:18:43.573Z,3032.00
2023-03-29T11:19:43.603Z,3112.00
2023-03-29T11:20:43.540Z,3604.00
2023-03-29T11:21:43.454Z,3228.00
2023-03-29T11:22:43.579Z,2400.00
2023-03-29T11:23:43.457Z,2500.00
2023-03-29T11:24:43.591Z,2244.00
2023-03-29T11:25:43.474Z,2684.00
2023-03-29T11:26:43.409Z,2800.00
2023-03-29T11:27:43.400Z,2628.00
2023-03-29T11:28:43.625Z,2648.00
2023-03-29T11:29:43.423Z,2124.00
2023-03-29T11:30:43.442Z,1900.00
2023-03-29T11:31:43.436Z,1972.00
2023-03-29T11:32:43.945Z,2680.00
2023-03-29T11:33:43.767Z,3648.00
2023-03-29T11:34:43.610Z,4224.00
2023-03-29T11:35:43.419Z,3760.00
2023-03-29T11:36:43.294Z,2924.00
2023-03-29T11:37:43.330Z,2092.00
2023-03-29T11:38:45.181Z,1884.00
2023-03-29T11:39:43.720Z,2048.00
2023-03-29T11:40:43.717Z,1860.00
2023-03-29T11:41:44.518Z,1768.00
2023-03-29T11:42:43.453Z,1824.00
2023-03-29T11:43:43.219Z,1808.00
2023-03-29T11:44:43.926Z,2112.00
2023-03-29T11:45:43.224Z,2076.00
2023-03-29T11:46:44.168Z,1872.00
2023-03-29T11:47:43.306Z,1956.00
2023-03-29T11:48:43.231Z,1920.00
2023-03-29T11:49:43.171Z,1604.00
2023-03-29T11:50:43.201Z,1412.00
2023-03-29T11:51:43.239Z,1348.00
2023-03-29T11:52:43.131Z,1360.00
2023-03-29T11:53:43.290Z,1368.00
2023-03-29T11:54:43.117Z,1636.00
2023-03-29T11:55:43.563Z,1640.00
2023-03-29T11:56:43.116Z,1612.00
2023-03-29T11:57:43.088Z,1748.00
2023-03-29T11:58:43.115Z,1544.00
2023-03-29T11:59:43.066Z,1312.00
2023-03-29T12:00:43.041Z,1388.00
2023-03-29T12:01:43.210Z,1700.00
2023-03-29T12:02:43.061Z,1964.00
2023-03-29T12:03:44.184Z,2320.00
2023-03-29T12:04:43.020Z,2540.00
2023-03-29T12:05:43.017Z,2460.00
2023-03-29T12:06:43.005Z,2496.00
2023-03-29T12:07:42.969Z,2940.00
2023-03-29T12:08:42.991Z,2452.00
2023-03-29T12:09:46.419Z,1780.00
2023-03-29T12:10:42.942Z,3016.00
2023-03-29T12:11:42.921Z,3936.00
2023-03-29T12:12:42.914Z,4540.00
2023-03-29T12:13:43.092Z,4792.00
2023-03-29T12:14:42.968Z,4508.00
2023-03-29T12:15:42.892Z,4816.00
2023-03-29T12:16:42.890Z,4952.00
2023-03-29T12:17:42.958Z,4684.00
2023-03-29T12:18:42.898Z,4096.00
2023-03-29T12:19:43.827Z,4072.00
2023-03-29T12:20:42.874Z,4152.00
2023-03-29T12:21:42.825Z,3980.00
2023-03-29T12:22:42.801Z,3816.00
2023-03-29T12:23:42.818Z,3696.00
2023-03-29T12:24:42.845Z,3608.00
2023-03-29T12:25:42.807Z,4436.00
2023-03-29T12:26:42.790Z,4428.00
2023-03-29T12:27:42.844Z,4248.00
2023-03-29T12:28:42.776Z,3920.00
2023-03-29T12:29:42.861Z,3512.00
2023-03-29T12:30:42.744Z,4284.00
2023-03-29T12:31:42.823Z,3744.00
2023-03-29T12:32:42.711Z,3376.00
2023-03-29T12:33:42.707Z,2856.00
2023-03-29T12:34:42.737Z,2160.00
2023-03-29T12:35:42.753Z,1684.00
2023-03-29T12:36:42.666Z,1884.00