createdAt,value
2022-09-06T00:00:07.347Z,99.90
2022-09-06T00:02:35.207Z,99.90
2022-09-06T00:05:02.287Z,99.90
2022-09-06T00:07:29.037Z,99.90
2022-09-06T00:09:57.280Z,99.90
2022-09-06T00:12:25.375Z,99.90
2022-09-06T00:14:52.206Z,99.90
2022-09-06T00:17:19.455Z,99.90
2022-09-06T00:19:46.315Z,99.90
2022-09-06T00:22:13.053Z,99.90
2022-09-06T00:24:39.849Z,99.90
2022-09-06T00:27:07.587Z,99.90
2022-09-06T00:29:34.411Z,99.90
2022-09-06T00:32:01.310Z,99.90
2022-09-06T00:34:28.442Z,99.90
2022-09-06T00:36:55.474Z,99.90
2022-09-06T00:39:22.280Z,99.90
2022-09-06T00:41:49.337Z,99.90
2022-09-06T00:44:16.114Z,99.90
2022-09-06T00:46:46.142Z,99.90
2022-09-06T00:49:24.208Z,99.90
2022-09-06T00:51:58.340Z,99.90
2022-09-06T00:54:25.896Z,99.90
2022-09-06T00:56:52.910Z,99.90
2022-09-06T00:59:19.751Z,99.90
2022-09-06T01:01:46.782Z,99.90
2022-09-06T01:04:13.803Z,99.90
2022-09-06T01:07:06.450Z,99.90
2022-09-06T01:09:56.964Z,99.90
2022-09-06T01:12:28.082Z,99.90
2022-09-06T01:15:09.859Z,99.90
2022-09-06T01:17:59.991Z,99.90
2022-09-06T01:20:52.631Z,99.90
2022-09-06T01:23:34.369Z,99.90
2022-09-06T01:26:29.281Z,99.90
2022-09-06T01:28:56.360Z,99.90
2022-09-06T01:31:38.195Z,99.90
2022-09-06T01:34:14.876Z,99.90
2022-09-06T01:37:13.460Z,99.90
2022-09-06T01:39:41.977Z,99.90
2022-09-06T01:42:16.586Z,99.90
2022-09-06T01:44:48.229Z,99.90
2022-09-06T01:47:14.935Z,99.90
2022-09-06T01:49:56.704Z,99.90
2022-09-06T01:52:42.424Z,99.90
2022-09-06T01:55:27.848Z,99.90
2022-09-06T01:57:57.500Z,99.90
2022-09-06T02:00:25.324Z,99.90
2022-09-06T02:03:14.058Z,99.90
2022-09-06T02:05:51.055Z,99.90
2022-09-06T02:08:24.879Z,99.90
2022-09-06T02:11:02.337Z,99.90
2022-09-06T02:13:45.419Z,99.90
2022-09-06T02:16:16.187Z,99.90
2022-09-06T02:19:18.061Z,99.90
2022-09-06T02:21:47.470Z,99.90
2022-09-06T02:24:23.015Z,99.90
2022-09-06T02:26:50.562Z,99.90
2022-09-06T02:29:18.567Z,99.90
2022-09-06T02:31:56.945Z,99.90
2022-09-06T02:34:23.710Z,99.90
2022-09-06T02:36:50.630Z,99.90
2022-09-06T02:39:17.483Z,99.90
2022-09-06T02:41:46.255Z,99.90
2022-09-06T02:44:13.015Z,99.90
2022-09-06T02:46:39.961Z,99.90
2022-09-06T02:49:06.895Z,99.90
2022-09-06T02:51:38.569Z,99.90
2022-09-06T02:54:06.228Z,99.90
2022-09-06T02:56:33.799Z,99.90
2022-09-06T02:59:00.752Z,99.90
2022-09-06T03:01:27.912Z,99.90
2022-09-06T03:03:54.677Z,99.90
2022-09-06T03:06:21.467Z,99.90
2022-09-06T03:08:48.384Z,99.90
2022-09-06T03:11:15.390Z,99.90
2022-09-06T03:13:42.194Z,99.90
2022-09-06T03:16:09.104Z,99.90
2022-09-06T03:18:35.865Z,99.90
2022-09-06T03:21:03.206Z,99.90
2022-09-06T03:23:30.225Z,99.90
2022-09-06T03:25:57.228Z,99.90
2022-09-06T03:28:24.462Z,99.90
2022-09-06T03:30:52.169Z,99.90
2022-09-06T03:33:20.432Z,99.90
2022-09-06T03:35:56.424Z,99.90
2022-09-06T03:38:23.939Z,99.90
2022-09-06T03:40:52.777Z,99.90
2022-09-06T03:43:20.936Z,99.90
2022-09-06T03:45:57.709Z,99.90
2022-09-06T03:48:27.922Z,99.90
2022-09-06T03:50:57.149Z,99.90
2022-09-06T03:53:25.608Z,99.90
2022-09-06T03:55:54.545Z,99.90
2022-09-06T03:58:23.097Z,99.90
2022-09-06T04:00:59.313Z,99.90
2022-09-06T04:03:26.103Z,99.90
2022-09-06T04:05:52.834Z,99.90
2022-09-06T04:08:19.686Z,99.90
2022-09-06T04:10:50.962Z,99.90
2022-09-06T04:20:43.279Z,99.90
2022-09-06T04:23:10.036Z,99.90
2022-09-06T04:25:36.942Z,99.90
2022-09-06T04:28:03.771Z,99.90
2022-09-06T04:30:30.579Z,99.90
2022-09-06T04:32:57.415Z,99.90
2022-09-06T04:35:24.235Z,99.90
2022-09-06T04:37:51.013Z,99.90
2022-09-06T04:40:17.849Z,99.90
2022-09-06T04:42:44.577Z,99.90
2022-09-06T04:45:12.021Z,99.90
2022-09-06T04:47:38.771Z,99.90
2022-09-06T04:50:06.376Z,99.90
2022-09-06T04:52:33.112Z,99.90
2022-09-06T04:54:59.835Z,99.90
2022-09-06T04:57:26.684Z,99.90
2022-09-06T04:59:53.568Z,99.90
2022-09-06T05:02:20.364Z,99.90
2022-09-06T05:04:47.237Z,99.90
2022-09-06T05:07:13.975Z,99.90
2022-09-06T05:09:40.697Z,99.90
2022-09-06T05:12:07.907Z,99.90
2022-09-06T05:14:34.921Z,99.90
2022-09-06T05:17:01.732Z,99.90
2022-09-06T05:19:28.461Z,99.90
2022-09-06T05:21:55.365Z,99.90
2022-09-06T05:24:22.173Z,99.90
2022-09-06T05:26:48.931Z,99.90
2022-09-06T05:29:15.690Z,99.90
2022-09-06T05:31:42.646Z,99.90
2022-09-06T05:34:10.506Z,99.90
2022-09-06T05:36:38.751Z,99.90
2022-09-06T05:39:05.534Z,99.90
2022-09-06T05:41:33.740Z,99.90
2022-09-06T05:44:00.526Z,99.90
2022-09-06T05:46:27.259Z,99.90
2022-09-06T05:48:56.058Z,99.90
2022-09-06T05:51:22.874Z,99.90
2022-09-06T05:53:49.847Z,99.90
2022-09-06T05:56:17.323Z,99.90
2022-09-06T05:58:44.262Z,99.90
2022-09-06T06:01:30.159Z,99.90
2022-09-06T06:04:00.321Z,99.90
2022-09-06T06:06:29.575Z,99.90
2022-09-06T06:08:56.545Z,99.90
2022-09-06T06:11:24.918Z,99.90
2022-09-06T06:13:52.369Z,99.90
2022-09-06T06:16:21.004Z,99.90
2022-09-06T06:18:51.926Z,99.90
2022-09-06T06:21:23.764Z,99.90
2022-09-06T06:23:53.047Z,99.90
2022-09-06T06:26:20.424Z,99.90
2022-09-06T06:28:47.241Z,99.90
2022-09-06T06:31:15.313Z,99.90
2022-09-06T06:33:42.611Z,99.90
2022-09-06T06:36:15.158Z,99.90
2022-09-06T06:38:43.766Z,99.90
2022-09-06T06:41:13.313Z,99.90
2022-09-06T06:43:40.528Z,99.90
2022-09-06T06:46:09.577Z,99.90
2022-09-06T06:48:37.488Z,99.90
2022-09-06T06:51:04.301Z,99.90
2022-09-06T06:53:31.087Z,99.90
2022-09-06T06:55:57.854Z,99.90
2022-09-06T06:58:24.646Z,99.90
2022-09-06T07:00:51.733Z,99.90
2022-09-06T07:03:18.895Z,99.90
2022-09-06T07:08:34.516Z,99.90
2022-09-06T07:11:02.114Z,99.90
2022-09-06T07:13:28.930Z,99.90
2022-09-06T07:16:08.897Z,99.90
2022-09-06T07:18:37.714Z,99.90
2022-09-06T07:24:07.648Z,99.90
2022-09-06T07:26:36.616Z,99.90
2022-09-06T07:29:04.842Z,99.90
2022-09-06T07:34:20.522Z,99.90
2022-09-06T07:36:48.229Z,99.90
2022-09-06T07:39:15.030Z,99.90
2022-09-06T07:46:37.500Z,99.90
2022-09-06T07:51:32.766Z,99.90
2022-09-06T07:59:14.318Z,99.90
2022-09-06T08:04:10.462Z,99.90
2022-09-06T08:09:26.047Z,99.90
2022-09-06T08:19:14.755Z,99.90
2022-09-06T08:21:41.694Z,99.90
2022-09-06T09:19:10.180Z,99.90
2022-09-06T09:21:40.010Z,99.90
2022-09-06T09:26:51.972Z,99.90
2022-09-06T09:29:22.762Z,99.90
2022-09-06T09:31:56.199Z,99.90
2022-09-06T09:34:33.846Z,99.90
2022-09-06T09:40:32.016Z,99.90
2022-09-06T09:43:15.214Z,99.90
2022-09-06T09:45:43.318Z,99.90
2022-09-06T09:48:28.298Z,99.90
2022-09-06T09:50:56.585Z,99.90
2022-09-06T09:53:24.318Z,99.90
2022-09-06T09:55:58.448Z,99.90
2022-09-06T09:58:33.421Z,99.90
2022-09-06T10:01:30.642Z,99.90
2022-09-06T10:07:13.084Z,99.90
2022-09-06T10:09:43.803Z,99.90
2022-09-06T10:12:18.018Z,99.90
2022-09-06T10:14:48.580Z,99.90
2022-09-06T10:17:20.820Z,99.90
2022-09-06T10:19:48.734Z,99.90
2022-09-06T10:22:21.396Z,99.90
2022-09-06T10:24:58.965Z,99.90
2022-09-06T10:27:28.987Z,99.90
2022-09-06T10:38:01.734Z,99.90
2022-09-06T11:16:53.864Z,99.90
2022-09-06T11:19:47.484Z,99.90
2022-09-06T11:32:38.834Z,99.90
2022-09-06T11:35:20.412Z,1.00
2022-09-06T11:37:51.508Z,1.00
2022-09-06T11:48:26.273Z,1.00
2022-09-06T11:51:01.950Z,1.00
2022-09-06T11:53:36.330Z,1.00
2022-09-06T11:56:03.200Z,1.00
2022-09-06T11:58:41.875Z,1.00
2022-09-06T12:01:18.771Z,1.00
2022-09-06T12:04:05.152Z,1.00
2022-09-06T12:06:43.744Z,1.00
2022-09-06T12:09:33.346Z,1.00
2022-09-06T12:12:01.294Z,1.00
2022-09-06T12:14:40.999Z,1.00
2022-09-06T12:17:08.797Z,1.00
2022-09-06T12:19:47.407Z,1.00
2022-09-06T12:22:29.476Z,1.00
2022-09-06T12:25:34.198Z,1.00
2022-09-06T12:28:04.055Z,1.00
2022-09-06T12:30:46.138Z,1.00
2022-09-06T12:33:26.037Z,1.00
2022-09-06T12:35:56.421Z,1.00
2022-09-06T12:38:25.447Z,1.00
2022-09-06T12:40:58.254Z,1.00
2022-09-06T12:43:25.980Z,1.00
2022-09-06T14:06:25.171Z,99.90
2022-09-06T14:09:08.581Z,99.90
2022-09-06T14:11:36.111Z,1.00
2022-09-06T14:14:03.008Z,1.00
2022-09-06T14:16:30.083Z,1.00
2022-09-06T14:18:57.002Z,1.00
2022-09-06T14:21:23.998Z,1.00
2022-09-06T14:23:52.284Z,1.00
2022-09-06T14:26:21.001Z,1.00
2022-09-06T14:28:48.058Z,1.00
2022-09-06T14:31:20.522Z,1.00
2022-09-06T14:33:47.697Z,1.00
2022-09-06T14:36:20.228Z,1.00
2022-09-06T14:38:47.718Z,1.00
2022-09-06T14:41:16.069Z,1.00
2022-09-06T14:43:44.169Z,1.00
2022-09-06T14:46:14.198Z,1.00
2022-09-06T14:48:42.668Z,1.00
2022-09-06T14:51:21.838Z,1.00
2022-09-06T14:53:51.951Z,1.00
2022-09-06T14:56:19.966Z,1.00
2022-09-06T15:03:48.464Z,1.00
2022-09-06T15:06:16.347Z,1.00
2022-09-06T15:08:43.344Z,1.00
2022-09-06T15:11:12.514Z,1.00
2022-09-06T15:13:40.404Z,1.00
2022-09-06T15:16:09.237Z,1.00
2022-09-06T15:18:36.506Z,1.00
2022-09-06T15:21:14.500Z,1.00
2022-09-06T15:23:43.015Z,1.00
2022-09-06T15:26:12.063Z,1.00
2022-09-06T15:28:40.470Z,1.00
2022-09-06T15:31:08.585Z,1.00
2022-09-06T15:33:37.186Z,1.00
2022-09-06T15:36:08.078Z,1.00
2022-09-06T15:41:27.078Z,1.00
2022-09-06T15:43:56.777Z,1.00
2022-09-06T15:46:35.686Z,1.00
2022-09-06T15:56:28.893Z,99.90
2022-09-06T15:58:55.738Z,98.40
2022-09-06T16:01:25.245Z,97.10
2022-09-06T16:03:54.809Z,1.00
2022-09-06T16:08:56.056Z,1.00
2022-09-06T16:11:22.795Z,1.00
2022-09-06T16:13:49.572Z,1.00
2022-09-06T16:16:17.747Z,1.00
2022-09-06T16:18:48.664Z,1.00
2022-09-06T16:21:18.843Z,1.00
2022-09-06T16:23:59.273Z,1.00
2022-09-06T16:26:28.964Z,1.00
2022-09-06T16:28:55.978Z,1.00
2022-09-06T16:31:23.699Z,1.00
2022-09-06T16:33:51.057Z,1.00
2022-09-06T16:36:18.851Z,1.00
2022-09-06T16:38:46.610Z,1.00
2022-09-06T16:41:26.605Z,1.00
2022-09-06T16:43:54.199Z,1.00
2022-09-06T16:46:25.665Z,1.00
2022-09-06T16:48:53.616Z,1.00
2022-09-06T16:51:22.274Z,1.00
2022-09-06T16:53:49.588Z,1.00
2022-09-06T16:56:18.933Z,1.00
2022-09-06T16:58:51.388Z,1.00
2022-09-06T17:01:18.471Z,1.00
2022-09-06T17:03:45.636Z,1.00
2022-09-06T17:06:13.154Z,1.00
2022-09-06T17:08:40.076Z,1.00
2022-09-06T17:11:14.700Z,1.00
2022-09-06T17:13:42.624Z,1.00
2022-09-06T17:16:27.922Z,1.00
2022-09-06T17:18:54.923Z,1.00
2022-09-06T17:21:22.979Z,1.00
2022-09-06T17:23:50.622Z,1.00
2022-09-06T17:26:22.133Z,1.00
2022-09-06T17:28:50.018Z,1.00
2022-09-06T17:31:21.114Z,1.00
2022-09-06T17:33:52.840Z,1.00
2022-09-06T17:36:25.271Z,1.00
2022-09-06T17:38:53.685Z,1.00
2022-09-06T17:41:20.864Z,1.00
2022-09-06T17:43:48.566Z,1.00
2022-09-06T17:46:15.407Z,1.00
2022-09-06T17:48:43.508Z,1.00
2022-09-06T17:51:11.594Z,1.00
2022-09-06T17:53:38.916Z,1.00
2022-09-06T17:56:08.104Z,1.00
2022-09-06T17:58:36.633Z,74.90
2022-09-06T18:01:23.624Z,99.90
2022-09-06T18:03:50.594Z,99.90
2022-09-06T18:06:25.453Z,99.90
2022-09-06T18:08:54.372Z,99.90
2022-09-06T18:11:32.982Z,99.90
2022-09-06T18:14:11.840Z,99.90
2022-09-06T18:16:40.455Z,99.90
2022-09-06T18:19:08.988Z,99.90
2022-09-06T18:21:38.788Z,99.90
2022-09-06T18:49:14.197Z,98.60
2022-09-06T18:51:41.192Z,56.80
2022-09-06T18:54:08.316Z,1.00
2022-09-06T18:56:35.188Z,1.00
2022-09-06T18:59:02.217Z,1.00
2022-09-06T19:01:30.415Z,1.00
2022-09-06T19:03:58.500Z,1.00
2022-09-06T19:06:27.399Z,1.00
2022-09-06T19:08:55.155Z,1.00
2022-09-06T19:11:22.353Z,1.00
2022-09-06T19:13:54.749Z,1.00
2022-09-06T19:16:23.353Z,1.00
2022-09-06T19:18:50.981Z,1.00
2022-09-06T19:21:22.143Z,1.00
2022-09-06T19:23:57.450Z,19.40
2022-09-06T19:26:25.616Z,40.60
2022-09-06T19:28:58.526Z,61.50
2022-09-06T19:31:27.397Z,1.00
2022-09-06T19:33:55.558Z,1.00
2022-09-06T19:36:24.068Z,99.90
2022-09-06T19:39:04.121Z,99.50
