createdAt,value
2022-11-29T00:02:05.316Z,0.00
2022-11-29T00:04:34.912Z,0.00
2022-11-29T00:07:04.752Z,0.00
2022-11-29T00:09:34.085Z,0.00
2022-11-29T00:12:14.640Z,0.00
2022-11-29T00:14:45.570Z,0.00
2022-11-29T00:17:15.160Z,0.00
2022-11-29T00:19:45.442Z,0.00
2022-11-29T00:22:14.925Z,0.00
2022-11-29T00:24:44.656Z,0.00
2022-11-29T00:27:14.209Z,0.00
2022-11-29T00:29:45.152Z,0.00
2022-11-29T00:32:14.639Z,0.00
2022-11-29T00:34:44.245Z,0.00
2022-11-29T00:37:13.811Z,0.00
2022-11-29T00:39:43.272Z,0.00
2022-11-29T00:42:12.587Z,0.00
2022-11-29T00:44:43.629Z,0.00
2022-11-29T00:47:13.214Z,0.00
2022-11-29T00:51:03.162Z,0.00
2022-11-29T00:53:32.661Z,0.00
2022-11-29T00:56:02.141Z,0.00
2022-11-29T00:58:32.183Z,0.00
2022-11-29T01:01:01.786Z,0.00
2022-11-29T01:03:31.314Z,0.00
2022-11-29T01:06:06.875Z,0.00
2022-11-29T01:08:36.540Z,0.00
2022-11-29T01:11:10.342Z,0.00
2022-11-29T01:13:40.089Z,0.00
2022-11-29T01:16:10.963Z,0.00
2022-11-29T01:18:40.920Z,0.00
2022-11-29T01:21:14.979Z,0.00
2022-11-29T01:23:46.001Z,0.00
2022-11-29T01:26:18.532Z,0.00
2022-11-29T01:28:49.662Z,0.00
2022-11-29T01:31:21.881Z,0.00
2022-11-29T01:33:54.286Z,0.00
2022-11-29T01:36:25.669Z,0.00
2022-11-29T01:38:55.626Z,0.00
2022-11-29T01:41:28.278Z,0.00
2022-11-29T01:44:04.297Z,0.00
2022-11-29T01:46:36.634Z,0.00
2022-11-29T01:49:11.682Z,0.00
2022-11-29T01:51:47.517Z,0.00
2022-11-29T01:54:17.503Z,0.00
2022-11-29T01:56:50.303Z,0.00
2022-11-29T02:01:52.473Z,0.00
2022-11-29T02:04:22.700Z,0.00
2022-11-29T02:06:53.613Z,0.00
2022-11-29T02:09:25.382Z,0.00
2022-11-29T02:12:11.133Z,0.00
2022-11-29T02:15:08.600Z,0.00
2022-11-29T02:17:55.354Z,0.00
2022-11-29T02:21:24.132Z,0.00
2022-11-29T02:24:38.265Z,0.00
2022-11-29T02:27:44.842Z,0.00
2022-11-29T02:30:39.211Z,0.00
2022-11-29T02:33:39.682Z,0.00
2022-11-29T02:36:34.460Z,0.00
2022-11-29T02:39:25.942Z,0.00
2022-11-29T02:42:28.388Z,0.00
2022-11-29T02:45:11.371Z,0.00
2022-11-29T02:47:56.860Z,0.00
2022-11-29T02:50:40.328Z,0.00
2022-11-29T02:53:24.241Z,0.00
2022-11-29T02:56:07.560Z,0.00
2022-11-29T02:58:47.345Z,0.00
2022-11-29T03:01:27.488Z,0.00
2022-11-29T03:04:11.834Z,0.00
2022-11-29T03:06:53.653Z,0.00
2022-11-29T03:09:37.403Z,0.00
2022-11-29T03:12:20.971Z,0.00
2022-11-29T03:15:03.454Z,0.00
2022-11-29T03:17:42.329Z,0.00
2022-11-29T03:20:30.250Z,0.00
2022-11-29T03:23:24.488Z,0.00
2022-11-29T03:26:01.112Z,0.00
2022-11-29T03:28:34.727Z,0.00
2022-11-29T03:31:11.667Z,0.00
2022-11-29T03:33:53.154Z,0.00
2022-11-29T03:36:36.070Z,0.00
2022-11-29T03:39:16.928Z,0.00
2022-11-29T03:41:53.934Z,0.00
2022-11-29T03:44:29.840Z,0.00
2022-11-29T03:47:05.673Z,0.00
2022-11-29T03:52:13.498Z,0.00
2022-11-29T03:55:02.336Z,0.00
2022-11-29T03:57:41.183Z,0.00
2022-11-29T04:00:15.628Z,0.00
2022-11-29T04:03:39.632Z,0.10
2022-11-29T04:09:36.719Z,0.00
2022-11-29T04:13:16.535Z,0.00
2022-11-29T04:16:27.487Z,0.35
2022-11-29T04:19:31.141Z,0.10
2022-11-29T04:22:45.030Z,0.00
2022-11-29T04:26:01.028Z,0.00
2022-11-29T04:29:14.140Z,0.00
2022-11-29T04:32:07.361Z,0.00
2022-11-29T04:35:07.347Z,0.00
2022-11-29T04:38:28.246Z,0.00
2022-11-29T04:41:26.837Z,0.00
2022-11-29T04:44:19.424Z,0.00
2022-11-29T04:47:11.352Z,0.00
2022-11-29T04:50:02.309Z,0.00
2022-11-29T04:53:09.553Z,0.00
2022-11-29T04:55:50.652Z,0.00
2022-11-29T04:58:31.808Z,0.00
2022-11-29T05:01:09.147Z,0.00
2022-11-29T05:03:46.810Z,0.00
2022-11-29T05:06:42.282Z,0.00
2022-11-29T05:09:26.765Z,0.00
2022-11-29T05:12:08.647Z,0.00
2022-11-29T05:14:58.099Z,0.00
2022-11-29T05:17:39.092Z,0.00
2022-11-29T05:20:26.506Z,0.00
2022-11-29T05:23:25.698Z,0.00
2022-11-29T05:26:02.888Z,0.00
2022-11-29T05:28:44.809Z,0.00
2022-11-29T05:31:48.486Z,0.00
2022-11-29T05:34:41.753Z,0.00
2022-11-29T05:40:13.084Z,0.00
2022-11-29T05:43:09.107Z,0.00
2022-11-29T05:45:48.222Z,0.00
2022-11-29T05:48:31.175Z,0.00
2022-11-29T05:51:18.502Z,0.00
2022-11-29T05:53:59.060Z,0.00
2022-11-29T05:56:41.981Z,0.00
2022-11-29T05:59:17.409Z,0.00
2022-11-29T06:01:57.178Z,0.00
2022-11-29T06:04:37.339Z,0.00
2022-11-29T06:07:16.497Z,0.00
2022-11-29T06:09:52.709Z,0.00
2022-11-29T06:12:25.301Z,0.10
2022-11-29T06:15:19.901Z,0.00
2022-11-29T06:18:40.035Z,0.10
2022-11-29T06:21:23.081Z,0.00
2022-11-29T06:27:19.632Z,0.00
2022-11-29T06:29:59.084Z,0.00
2022-11-29T06:32:40.614Z,0.00
2022-11-29T06:35:37.041Z,0.00
2022-11-29T06:38:18.460Z,0.00
2022-11-29T06:40:48.868Z,0.00
2022-11-29T06:43:20.018Z,0.00
2022-11-29T06:45:54.515Z,0.00
2022-11-29T06:52:17.423Z,0.00
2022-11-29T06:55:12.482Z,0.00
2022-11-29T06:58:01.613Z,0.00
2022-11-29T07:00:44.990Z,0.00
2022-11-29T07:03:48.066Z,0.00
2022-11-29T07:06:24.527Z,0.00
2022-11-29T07:09:00.669Z,0.05
2022-11-29T07:11:31.140Z,0.00
2022-11-29T07:14:01.554Z,0.00
2022-11-29T07:16:37.309Z,0.00
2022-11-29T07:19:21.302Z,0.00
2022-11-29T07:22:00.784Z,0.00
2022-11-29T07:24:54.601Z,0.00
2022-11-29T07:27:34.665Z,0.00
2022-11-29T07:30:16.081Z,0.00
2022-11-29T07:33:00.706Z,0.00
2022-11-29T07:35:40.565Z,0.00
2022-11-29T07:38:19.999Z,0.00
2022-11-29T07:40:59.412Z,0.00
2022-11-29T07:43:42.958Z,0.00
2022-11-29T07:46:12.608Z,0.00
2022-11-29T07:48:42.034Z,0.00
2022-11-29T07:51:11.761Z,0.00
2022-11-29T07:53:44.655Z,0.00
2022-11-29T07:58:45.961Z,0.00
2022-11-29T08:01:15.796Z,0.00
2022-11-29T08:03:45.392Z,0.00
2022-11-29T08:06:14.889Z,0.00
2022-11-29T08:08:44.531Z,0.00
2022-11-29T08:11:16.190Z,0.00
2022-11-29T08:13:45.708Z,0.00
2022-11-29T08:16:19.304Z,0.00
2022-11-29T08:18:48.686Z,0.00
2022-11-29T08:21:18.692Z,0.00
2022-11-29T08:23:48.170Z,0.00
2022-11-29T08:26:24.448Z,0.00
2022-11-29T08:28:57.679Z,0.00
2022-11-29T08:31:27.171Z,0.00
2022-11-29T08:33:57.474Z,0.00
2022-11-29T08:36:26.909Z,0.00
2022-11-29T08:39:03.439Z,0.00
2022-11-29T08:41:39.349Z,0.00
2022-11-29T08:44:09.253Z,0.00
2022-11-29T08:46:56.041Z,0.10
2022-11-29T08:49:25.580Z,0.28
2022-11-29T08:52:15.781Z,4.97
2022-11-29T08:54:44.814Z,2.63
2022-11-29T09:00:07.633Z,0.98
2022-11-29T09:02:38.948Z,0.17
2022-11-29T09:05:10.488Z,0.10
2022-11-29T09:07:40.289Z,0.00
2022-11-29T09:10:12.437Z,0.10
2022-11-29T09:12:44.696Z,0.30
2022-11-29T09:15:14.637Z,0.00
2022-11-29T09:17:44.089Z,0.00
2022-11-29T09:20:15.111Z,0.03
2022-11-29T09:22:44.578Z,0.00
2022-11-29T09:25:14.227Z,0.00
2022-11-29T09:27:45.073Z,0.00
2022-11-29T09:30:19.284Z,0.00
2022-11-29T09:32:52.968Z,0.00
2022-11-29T09:35:22.367Z,0.00
2022-11-29T09:37:51.890Z,0.00
2022-11-29T09:40:26.830Z,0.00
2022-11-29T09:43:06.112Z,0.00
2022-11-29T09:45:40.451Z,0.00
2022-11-29T09:52:12.065Z,0.00
2022-11-29T09:54:51.428Z,0.00
2022-11-29T09:57:23.444Z,0.00
2022-11-29T09:59:57.795Z,0.00
2022-11-29T10:02:34.943Z,0.00
2022-11-29T10:05:12.453Z,0.00
2022-11-29T10:07:49.907Z,0.00
2022-11-29T10:10:26.300Z,0.00
2022-11-29T10:13:01.592Z,0.00
2022-11-29T10:15:35.030Z,0.00
2022-11-29T10:18:12.957Z,0.00
2022-11-29T10:20:48.932Z,0.00
2022-11-29T10:23:28.325Z,0.00
2022-11-29T10:25:59.590Z,0.00
2022-11-29T10:28:32.042Z,0.00
2022-11-29T10:31:09.632Z,0.00
2022-11-29T10:33:42.781Z,0.00
2022-11-29T10:36:21.861Z,0.00
2022-11-29T10:38:55.268Z,0.00
2022-11-29T10:41:25.615Z,0.00
2022-11-29T10:43:59.180Z,0.00
2022-11-29T10:46:32.649Z,0.00
2022-11-29T10:49:06.065Z,0.00
2022-11-29T10:51:36.188Z,0.00
2022-11-29T10:54:32.556Z,0.00
2022-11-29T10:57:04.435Z,0.00
2022-11-29T10:59:33.973Z,0.00
2022-11-29T11:02:06.633Z,0.00
2022-11-29T11:04:47.251Z,0.00
2022-11-29T11:07:29.401Z,0.00
2022-11-29T11:10:02.894Z,0.00
2022-11-29T11:12:34.835Z,0.00
2022-11-29T11:15:29.551Z,0.00
2022-11-29T11:18:03.980Z,0.80
2022-11-29T11:20:36.142Z,0.10
2022-11-29T11:23:08.670Z,0.00
2022-11-29T11:25:41.460Z,0.00
2022-11-29T11:30:54.235Z,0.00
2022-11-29T11:33:28.493Z,0.00
2022-11-29T11:36:11.991Z,0.00
2022-11-29T11:38:43.998Z,0.00
2022-11-29T11:41:44.853Z,0.00
2022-11-29T11:44:53.800Z,0.00
2022-11-29T11:47:27.324Z,0.00
2022-11-29T11:50:08.437Z,0.00
2022-11-29T11:52:49.885Z,0.00
2022-11-29T11:55:34.682Z,0.00
2022-11-29T11:58:17.321Z,0.00
2022-11-29T12:01:06.662Z,0.00
2022-11-29T12:03:51.081Z,0.00
2022-11-29T12:06:35.857Z,0.00
2022-11-29T12:09:18.911Z,0.00
2022-11-29T12:14:37.605Z,0.00
2022-11-29T12:17:20.133Z,0.00
2022-11-29T12:20:05.951Z,0.00
2022-11-29T12:22:48.228Z,0.00
2022-11-29T12:25:24.207Z,0.00
2022-11-29T12:27:54.227Z,0.00
2022-11-29T12:30:25.282Z,0.00
2022-11-29T12:33:19.328Z,0.00
2022-11-29T12:36:07.686Z,0.00
2022-11-29T12:38:56.168Z,0.00
2022-11-29T12:41:40.121Z,0.00
2022-11-29T12:44:29.236Z,0.00
2022-11-29T12:52:12.183Z,0.00
2022-11-29T12:54:56.244Z,0.00
2022-11-29T12:57:38.084Z,0.00
2022-11-29T13:00:12.835Z,0.00
2022-11-29T13:02:57.794Z,0.00
2022-11-29T13:05:48.029Z,0.00
2022-11-29T13:08:55.627Z,0.00
2022-11-29T13:11:29.568Z,0.00
2022-11-29T13:14:41.120Z,0.00
2022-11-29T13:17:02.397Z,0.00
2022-11-29T13:19:43.649Z,0.00
2022-11-29T13:22:22.644Z,0.00
2022-11-29T13:24:56.410Z,0.00
2022-11-29T13:27:31.834Z,0.00
2022-11-29T13:30:04.747Z,0.00
2022-11-29T13:32:38.961Z,0.00
2022-11-29T13:35:21.056Z,0.40
2022-11-29T13:37:56.509Z,0.55
2022-11-29T13:40:39.815Z,0.00
2022-11-29T13:43:22.475Z,0.10
2022-11-29T13:46:00.821Z,0.00
2022-11-29T13:48:49.150Z,0.03
2022-11-29T13:51:33.781Z,0.00
2022-11-29T13:54:06.482Z,0.00
2022-11-29T13:56:46.761Z,0.00
2022-11-29T13:59:24.490Z,0.00
2022-11-29T14:01:55.625Z,0.00
2022-11-29T14:04:35.806Z,0.00
2022-11-29T14:07:10.184Z,0.47
2022-11-29T14:09:59.144Z,0.20
2022-11-29T14:12:43.336Z,0.10
2022-11-29T14:15:27.857Z,0.00
2022-11-29T14:18:01.378Z,0.10
2022-11-29T14:20:58.540Z,0.00
2022-11-29T14:23:42.602Z,0.03
2022-11-29T14:26:31.940Z,0.00
2022-11-29T14:29:03.874Z,0.00
2022-11-29T14:31:55.713Z,0.00
2022-11-29T14:34:55.302Z,0.00
2022-11-29T14:37:51.944Z,0.00
2022-11-29T14:40:33.204Z,0.00
2022-11-29T14:43:06.191Z,0.13
2022-11-29T14:45:37.797Z,0.10
2022-11-29T14:48:11.165Z,0.10
2022-11-29T14:50:42.928Z,1.60
2022-11-29T14:53:34.738Z,0.77
2022-11-29T14:56:39.144Z,0.75
2022-11-29T14:59:56.818Z,0.32
2022-11-29T15:02:37.652Z,0.00
2022-11-29T15:05:19.008Z,0.00
2022-11-29T15:07:55.107Z,0.00
2022-11-29T15:10:32.294Z,0.00
2022-11-29T15:13:03.869Z,0.00
2022-11-29T15:15:51.427Z,0.00
2022-11-29T15:18:44.968Z,0.03
2022-11-29T15:21:27.787Z,1.23
2022-11-29T15:24:04.870Z,3.17
2022-11-29T15:26:34.213Z,2.10
2022-11-29T15:29:18.350Z,2.20
2022-11-29T15:31:55.419Z,3.08
2022-11-29T15:34:34.606Z,3.08
2022-11-29T15:37:04.064Z,0.20
2022-11-29T15:39:37.883Z,2.33
2022-11-29T15:42:13.610Z,2.08
2022-11-29T15:44:48.446Z,2.58
2022-11-29T15:47:23.991Z,4.22
2022-11-29T15:52:11.100Z,0.75
2022-11-29T15:54:45.398Z,1.00
2022-11-29T15:57:19.463Z,0.30
2022-11-29T15:59:54.718Z,0.40
2022-11-29T16:02:29.618Z,0.10
2022-11-29T16:05:05.183Z,0.30
2022-11-29T16:07:37.615Z,0.20
2022-11-29T16:10:15.962Z,0.10
2022-11-29T16:12:59.368Z,0.00
2022-11-29T16:15:32.501Z,0.00
2022-11-29T16:18:07.063Z,0.00
2022-11-29T16:20:36.438Z,0.00
2022-11-29T16:23:13.404Z,0.00
2022-11-29T16:26:00.249Z,0.00
2022-11-29T16:28:36.675Z,0.00
2022-11-29T16:31:06.613Z,0.00
2022-11-29T16:33:36.155Z,0.00
2022-11-29T16:36:08.199Z,0.00
2022-11-29T16:38:44.176Z,0.00
2022-11-29T16:41:26.676Z,0.00
2022-11-29T16:43:58.241Z,0.00
2022-11-29T16:46:38.972Z,0.00
2022-11-29T16:49:35.491Z,0.00
2022-11-29T16:52:27.236Z,0.00
2022-11-29T16:54:58.463Z,0.10
2022-11-29T16:57:29.258Z,0.10
2022-11-29T16:59:58.840Z,0.20
2022-11-29T17:02:31.325Z,0.30
2022-11-29T17:05:01.944Z,0.10
2022-11-29T17:07:34.570Z,0.00
2022-11-29T17:10:08.336Z,0.00
2022-11-29T17:12:42.210Z,0.10
2022-11-29T17:15:16.065Z,0.20
2022-11-29T17:17:46.607Z,0.82
2022-11-29T17:20:16.358Z,0.10
2022-11-29T17:22:45.776Z,0.50
2022-11-29T17:25:16.726Z,0.20
2022-11-29T17:27:46.228Z,0.30
2022-11-29T17:30:17.007Z,0.17
2022-11-29T17:32:48.175Z,0.38
2022-11-29T17:35:18.988Z,1.80
2022-11-29T17:37:49.787Z,1.25
2022-11-29T17:40:21.790Z,0.93
2022-11-29T17:42:51.209Z,0.70
2022-11-29T17:45:22.084Z,1.27
2022-11-29T17:47:53.088Z,8.35
2022-11-29T17:50:23.508Z,11.20
2022-11-29T17:52:52.876Z,3.05
2022-11-29T17:55:29.403Z,4.28
2022-11-29T17:57:59.494Z,1.00
2022-11-29T18:00:28.970Z,0.88
2022-11-29T18:02:59.656Z,4.80
2022-11-29T18:05:34.535Z,6.72
2022-11-29T18:08:06.191Z,6.70
2022-11-29T18:10:37.289Z,6.22
2022-11-29T18:13:08.024Z,6.25
2022-11-29T18:15:37.445Z,8.88
2022-11-29T18:18:07.400Z,10.13
2022-11-29T18:20:36.897Z,8.82
2022-11-29T18:23:08.250Z,7.90
2022-11-29T18:25:40.674Z,6.40
2022-11-29T18:28:11.534Z,4.25
2022-11-29T18:30:42.322Z,2.75
2022-11-29T18:33:12.995Z,2.47
2022-11-29T18:35:43.665Z,0.98
2022-11-29T18:38:16.163Z,0.80
2022-11-29T18:43:18.742Z,0.40
2022-11-29T18:45:48.279Z,0.85
2022-11-29T18:48:19.265Z,0.90
2022-11-29T18:52:02.462Z,1.33
2022-11-29T18:54:32.013Z,1.20
2022-11-29T18:57:02.896Z,0.63
2022-11-29T18:59:33.864Z,0.30
2022-11-29T19:02:04.600Z,0.52
2022-11-29T19:04:33.944Z,0.50
2022-11-29T19:07:04.855Z,0.40
2022-11-29T19:09:34.226Z,1.13
2022-11-29T19:12:04.035Z,1.10
2022-11-29T19:14:34.164Z,1.67
2022-11-29T19:17:03.586Z,2.15
2022-11-29T19:19:33.166Z,17.83
2022-11-29T19:22:03.942Z,22.77
2022-11-29T19:24:34.510Z,19.10
2022-11-29T19:27:04.924Z,16.45
2022-11-29T19:29:39.618Z,12.43
2022-11-29T19:32:16.100Z,11.70
2022-11-29T19:34:45.523Z,14.48
2022-11-29T19:37:16.393Z,15.85
2022-11-29T19:39:47.378Z,13.80
2022-11-29T19:42:17.078Z,12.02
2022-11-29T19:45:15.352Z,11.52
2022-11-29T19:47:36.174Z,7.95
2022-11-29T19:50:08.628Z,7.82
2022-11-29T19:52:39.656Z,3.20
2022-11-29T19:55:10.026Z,5.85
2022-11-29T19:57:40.808Z,6.43
2022-11-29T20:00:12.068Z,12.18
2022-11-29T20:02:41.734Z,12.30
2022-11-29T20:05:12.128Z,11.73
2022-11-29T20:07:43.015Z,0.93
2022-11-29T20:10:13.537Z,2.42
2022-11-29T20:12:44.308Z,5.43
2022-11-29T20:15:13.591Z,4.95
2022-11-29T20:17:43.047Z,2.95
2022-11-29T20:20:15.125Z,2.40
2022-11-29T20:22:47.283Z,2.42
2022-11-29T20:25:16.594Z,0.75
2022-11-29T20:27:47.603Z,1.50
2022-11-29T20:30:18.011Z,0.30
2022-11-29T20:32:48.374Z,0.57
2022-11-29T20:35:18.714Z,0.50
2022-11-29T20:38:17.603Z,0.20
2022-11-29T20:41:02.930Z,0.10
2022-11-29T20:43:45.885Z,0.10
2022-11-29T20:46:17.399Z,0.45
2022-11-29T20:48:47.430Z,0.15
2022-11-29T20:51:19.742Z,0.10
2022-11-29T20:53:50.667Z,0.00
2022-11-29T20:56:20.056Z,0.10
2022-11-29T20:58:49.529Z,0.03
2022-11-29T21:01:18.823Z,0.15
2022-11-29T21:03:48.324Z,0.10
2022-11-29T21:06:19.308Z,0.00
2022-11-29T21:08:51.408Z,0.00
2022-11-29T21:11:21.788Z,0.00
2022-11-29T21:13:52.081Z,0.00
2022-11-29T21:16:29.643Z,0.10
2022-11-29T21:19:03.607Z,0.10
2022-11-29T21:21:39.097Z,0.00
2022-11-29T21:24:24.726Z,0.10
2022-11-29T21:26:54.951Z,0.10
2022-11-29T21:29:26.268Z,0.17
2022-11-29T21:31:56.913Z,0.10
2022-11-29T21:34:26.258Z,0.00
2022-11-29T21:36:59.397Z,0.10
2022-11-29T21:39:35.856Z,0.03
2022-11-29T21:42:07.274Z,0.30
2022-11-29T21:44:36.574Z,0.00
2022-11-29T21:47:06.131Z,0.00
2022-11-29T21:52:03.599Z,0.00
2022-11-29T21:54:32.954Z,0.00
2022-11-29T21:57:03.745Z,0.10
2022-11-29T21:59:33.188Z,0.00
2022-11-29T22:02:04.042Z,0.00
2022-11-29T22:04:34.947Z,0.00
2022-11-29T22:07:07.339Z,0.00
2022-11-29T22:09:36.713Z,0.00
2022-11-29T22:12:19.771Z,0.10
2022-11-29T22:14:55.720Z,0.00
2022-11-29T22:17:26.722Z,0.00
2022-11-29T22:19:56.087Z,0.03
2022-11-29T22:22:28.272Z,0.15
2022-11-29T22:24:59.314Z,0.10
2022-11-29T22:27:28.871Z,0.10
2022-11-29T22:29:58.210Z,0.03
2022-11-29T22:32:27.472Z,0.10
2022-11-29T22:34:56.766Z,0.10
2022-11-29T22:37:27.680Z,0.00
2022-11-29T22:39:57.868Z,0.10
2022-11-29T22:42:27.753Z,0.10
2022-11-29T22:44:57.145Z,0.20
2022-11-29T22:47:26.537Z,0.10
2022-11-29T22:49:57.144Z,0.10
2022-11-29T22:52:29.351Z,0.10
2022-11-29T22:55:04.470Z,0.10
2022-11-29T22:57:34.568Z,0.13
2022-11-29T23:00:04.048Z,0.10
2022-11-29T23:02:33.495Z,0.10
2022-11-29T23:05:04.212Z,0.10
2022-11-29T23:07:35.180Z,0.20
2022-11-29T23:10:06.735Z,0.10
2022-11-29T23:12:37.388Z,0.10
2022-11-29T23:15:08.172Z,0.10
2022-11-29T23:17:37.573Z,0.10
2022-11-29T23:20:09.384Z,0.10
2022-11-29T23:22:40.302Z,0.20
2022-11-29T23:25:10.542Z,0.20
2022-11-29T23:27:39.954Z,0.20
2022-11-29T23:30:11.320Z,0.20
2022-11-29T23:32:41.815Z,0.10
2022-11-29T23:35:11.692Z,0.10
2022-11-29T23:37:42.609Z,0.50
2022-11-29T23:40:13.566Z,0.20
2022-11-29T23:42:46.498Z,0.10
2022-11-29T23:45:16.993Z,0.40
2022-11-29T23:47:47.895Z,0.17
2022-11-29T23:50:17.326Z,0.10
2022-11-29T23:52:55.018Z,0.22
2022-11-29T23:55:25.302Z,0.20
2022-11-29T23:57:56.288Z,0.20
