createdAt,value
2022-12-18T00:00:49.121Z,75.23
2022-12-18T00:03:16.608Z,75.44
2022-12-18T00:05:50.837Z,75.56
2022-12-18T00:08:18.206Z,75.59
2022-12-18T00:10:45.916Z,75.74
2022-12-18T00:13:13.237Z,75.94
2022-12-18T00:15:40.306Z,75.34
2022-12-18T00:18:07.693Z,74.68
2022-12-18T00:20:39.094Z,74.53
2022-12-18T00:23:06.997Z,75.45
2022-12-18T00:25:35.798Z,74.80
2022-12-18T00:28:03.729Z,74.28
2022-12-18T00:30:30.856Z,74.48
2022-12-18T00:32:58.296Z,74.72
2022-12-18T00:35:26.056Z,75.11
2022-12-18T00:37:53.089Z,74.84
2022-12-18T00:40:20.179Z,75.58
2022-12-18T00:42:58.900Z,75.21
2022-12-18T00:45:31.062Z,76.11
2022-12-18T00:47:57.878Z,75.83
2022-12-18T00:50:25.650Z,75.98
2022-12-18T00:52:52.605Z,75.72
2022-12-18T00:55:19.412Z,75.77
2022-12-18T00:57:47.827Z,76.45
2022-12-18T01:00:16.372Z,76.60
2022-12-18T01:02:43.434Z,76.41
2022-12-18T01:05:11.695Z,77.01
2022-12-18T01:07:38.887Z,76.41
2022-12-18T01:10:06.804Z,75.77
2022-12-18T01:12:35.722Z,77.25
2022-12-18T01:15:03.392Z,78.04
2022-12-18T01:17:30.203Z,77.51
2022-12-18T01:19:57.171Z,78.51
2022-12-18T01:22:23.805Z,78.00
2022-12-18T01:24:50.605Z,78.52
2022-12-18T01:27:17.365Z,78.31
2022-12-18T01:29:44.376Z,78.51
2022-12-18T01:32:10.978Z,78.38
2022-12-18T01:34:38.275Z,78.84
2022-12-18T01:37:08.199Z,77.95
2022-12-18T01:39:35.519Z,77.83
2022-12-18T01:42:12.288Z,77.71
2022-12-18T01:44:59.799Z,78.60
2022-12-18T01:48:07.798Z,78.08
2022-12-18T01:50:37.483Z,78.24
2022-12-18T01:53:16.303Z,78.01
2022-12-18T01:55:54.084Z,78.47
2022-12-18T01:58:25.242Z,77.64
2022-12-18T02:00:52.401Z,78.13
2022-12-18T02:03:20.601Z,77.68
2022-12-18T02:05:53.245Z,77.51
2022-12-18T02:08:31.868Z,78.41
2022-12-18T02:11:19.989Z,78.59
2022-12-18T02:14:10.146Z,78.15
2022-12-18T02:16:59.220Z,78.29
2022-12-18T02:19:51.513Z,78.26
2022-12-18T02:22:31.200Z,78.31
2022-12-18T02:25:26.184Z,77.73
2022-12-18T02:27:53.569Z,78.50
2022-12-18T02:30:21.769Z,78.69
2022-12-18T02:32:53.549Z,78.39
2022-12-18T02:35:25.905Z,78.71
2022-12-18T02:37:55.119Z,79.09
2022-12-18T02:40:23.512Z,78.32
2022-12-18T02:42:50.729Z,78.81
2022-12-18T02:45:18.845Z,78.91
2022-12-18T02:47:49.234Z,79.02
2022-12-18T02:50:42.915Z,78.70
2022-12-18T02:53:15.386Z,78.99
2022-12-18T02:55:50.994Z,78.57
2022-12-18T02:58:39.414Z,78.93
2022-12-18T03:01:45.852Z,78.74
2022-12-18T03:04:20.330Z,78.98
2022-12-18T03:06:50.496Z,78.87
2022-12-18T03:09:22.967Z,78.98
2022-12-18T03:12:14.760Z,79.55
2022-12-18T03:14:42.793Z,79.17
2022-12-18T03:17:14.981Z,79.11
2022-12-18T03:19:42.427Z,78.63
2022-12-18T03:22:09.353Z,79.17
2022-12-18T03:24:45.594Z,79.42
2022-12-18T03:27:15.157Z,79.58
2022-12-18T03:29:46.929Z,79.11
2022-12-18T03:32:24.748Z,79.57
2022-12-18T03:34:52.004Z,78.92
2022-12-18T03:37:21.977Z,78.64
2022-12-18T03:39:48.676Z,79.11
2022-12-18T03:42:16.506Z,78.79
2022-12-18T03:45:10.957Z,79.17
2022-12-18T03:47:49.483Z,79.09
2022-12-18T03:50:43.087Z,79.52
2022-12-18T03:53:51.933Z,79.44
2022-12-18T03:56:22.669Z,78.67
2022-12-18T03:58:50.106Z,79.25
2022-12-18T04:01:24.808Z,79.13
2022-12-18T04:03:51.910Z,79.06
2022-12-18T04:06:20.366Z,79.31
2022-12-18T04:08:47.841Z,78.98
2022-12-18T04:11:17.866Z,79.09
2022-12-18T04:13:46.062Z,78.79
2022-12-18T04:16:21.074Z,78.75
2022-12-18T04:18:51.536Z,78.58
2022-12-18T04:21:20.760Z,78.45
2022-12-18T04:23:49.773Z,78.61
2022-12-18T04:26:18.144Z,78.59
2022-12-18T04:28:53.929Z,78.62
2022-12-18T04:31:21.477Z,78.25
2022-12-18T04:33:48.220Z,78.25
2022-12-18T04:36:15.502Z,78.42
2022-12-18T04:38:43.332Z,78.42
2022-12-18T04:41:13.717Z,78.16
2022-12-18T04:43:41.887Z,78.13
2022-12-18T04:46:09.246Z,78.28
2022-12-18T04:48:36.855Z,78.00
2022-12-18T04:51:04.110Z,77.72
2022-12-18T04:53:30.774Z,77.66
2022-12-18T04:56:11.928Z,77.70
2022-12-18T04:58:39.332Z,77.81
2022-12-18T05:01:06.436Z,77.55
2022-12-18T05:03:33.100Z,77.51
2022-12-18T05:05:59.703Z,77.57
2022-12-18T05:08:26.393Z,77.47
2022-12-18T05:11:15.012Z,77.45
2022-12-18T05:13:41.974Z,77.46
2022-12-18T05:16:09.431Z,77.69
2022-12-18T05:18:36.197Z,77.83
2022-12-18T05:21:02.962Z,77.49
2022-12-18T05:23:29.881Z,77.75
2022-12-18T05:26:01.532Z,77.27
2022-12-18T05:28:29.680Z,77.35
2022-12-18T05:30:58.445Z,77.13
2022-12-18T05:33:26.969Z,77.49
2022-12-18T05:35:54.806Z,77.60
2022-12-18T05:38:22.121Z,77.53
2022-12-18T05:40:49.582Z,77.17
2022-12-18T05:43:21.212Z,77.28
2022-12-18T05:45:48.757Z,76.75
2022-12-18T05:48:16.407Z,76.80
2022-12-18T05:50:46.304Z,76.90
2022-12-18T05:53:18.679Z,76.47
2022-12-18T05:55:45.413Z,76.71
2022-12-18T05:58:13.465Z,76.39
2022-12-18T06:00:44.694Z,76.31
2022-12-18T06:03:12.688Z,76.22
2022-12-18T06:05:41.439Z,76.23
2022-12-18T06:08:08.275Z,76.26
2022-12-18T06:10:34.996Z,76.12
2022-12-18T06:13:02.122Z,76.28
2022-12-18T06:15:28.783Z,76.28
2022-12-18T06:17:55.378Z,76.29
2022-12-18T06:20:22.414Z,76.16
2022-12-18T06:22:48.963Z,76.19
2022-12-18T06:25:16.717Z,75.91
2022-12-18T06:27:43.362Z,75.97
2022-12-18T06:30:11.345Z,75.94
2022-12-18T06:32:38.137Z,75.55
2022-12-18T06:35:05.150Z,75.52
2022-12-18T06:37:32.409Z,75.45
2022-12-18T06:39:58.973Z,75.43
2022-12-18T06:42:25.931Z,75.38
2022-12-18T06:44:52.736Z,75.29
2022-12-18T06:47:19.716Z,74.99
2022-12-18T06:49:46.439Z,75.13
2022-12-18T06:52:13.074Z,75.20
2022-12-18T06:54:42.370Z,75.09
2022-12-18T06:57:09.001Z,74.90
2022-12-18T06:59:35.608Z,74.85
2022-12-18T07:02:02.258Z,75.08
2022-12-18T07:04:31.288Z,74.79
2022-12-18T07:06:58.465Z,74.64
2022-12-18T07:09:25.424Z,74.69
2022-12-18T07:11:52.875Z,74.42
2022-12-18T07:14:19.457Z,74.18
2022-12-18T07:16:46.094Z,74.45
2022-12-18T07:19:12.777Z,74.67
2022-12-18T07:21:39.397Z,74.51
2022-12-18T07:24:06.657Z,74.34
2022-12-18T07:26:33.225Z,74.20
2022-12-18T07:28:59.865Z,73.97
2022-12-18T07:31:27.340Z,74.13
2022-12-18T07:33:54.553Z,73.82
2022-12-18T07:36:21.187Z,73.77
2022-12-18T07:38:51.203Z,74.14
2022-12-18T07:41:18.041Z,73.81
2022-12-18T07:43:44.958Z,73.72
2022-12-18T07:46:14.808Z,74.08
2022-12-18T07:48:42.587Z,74.27
2022-12-18T07:51:11.104Z,73.65
2022-12-18T07:53:38.071Z,73.78
2022-12-18T07:58:54.812Z,73.88
2022-12-18T08:01:21.769Z,74.01
2022-12-18T08:03:48.606Z,73.85
2022-12-18T08:06:16.695Z,73.99
2022-12-18T08:08:44.487Z,74.38
2022-12-18T08:11:38.703Z,74.30
2022-12-18T08:38:30.349Z,73.76
2022-12-18T08:41:04.618Z,73.62
2022-12-18T08:43:49.950Z,74.29
2022-12-18T08:46:16.840Z,74.01
2022-12-18T08:48:43.472Z,73.93
2022-12-18T08:51:12.862Z,74.04
2022-12-18T08:53:39.999Z,73.93
2022-12-18T08:56:08.334Z,73.95
2022-12-18T08:58:35.267Z,74.34
2022-12-18T09:01:04.147Z,74.27
2022-12-18T09:03:31.421Z,74.58
2022-12-18T09:05:58.341Z,74.50
2022-12-18T09:08:24.968Z,74.48
2022-12-18T09:10:52.026Z,75.31
2022-12-18T09:13:19.988Z,75.17
2022-12-18T09:15:49.061Z,75.09
2022-12-18T09:18:16.866Z,75.40
2022-12-18T09:20:43.573Z,75.99
2022-12-18T09:23:10.674Z,75.97
2022-12-18T09:25:37.960Z,76.34
2022-12-18T09:28:10.329Z,75.54
2022-12-18T09:30:41.693Z,76.67
2022-12-18T09:33:12.448Z,76.66
2022-12-18T09:35:43.861Z,76.84
2022-12-18T09:38:19.137Z,76.36
2022-12-18T09:40:51.229Z,75.81
2022-12-18T09:43:30.429Z,76.77
2022-12-18T09:46:02.941Z,77.17
2022-12-18T09:48:33.289Z,77.24
2022-12-18T09:51:04.710Z,77.52
2022-12-18T09:53:33.822Z,77.47
2022-12-18T09:56:01.525Z,77.69
2022-12-18T09:58:41.677Z,77.57
2022-12-18T10:01:22.040Z,77.92
2022-12-18T10:03:48.983Z,78.16
2022-12-18T10:06:24.215Z,77.49
2022-12-18T10:09:13.197Z,77.76
2022-12-18T10:12:00.830Z,78.18
2022-12-18T10:14:46.217Z,78.41
2022-12-18T10:17:48.554Z,78.58
2022-12-18T10:20:42.672Z,78.89
2022-12-18T10:23:35.656Z,78.35
2022-12-18T10:26:10.958Z,77.99
2022-12-18T10:28:40.170Z,77.88
2022-12-18T10:31:18.179Z,78.02
2022-12-18T10:33:44.986Z,78.20
2022-12-18T10:36:12.051Z,78.56
2022-12-18T10:38:39.191Z,78.55
2022-12-18T10:41:26.765Z,78.67
2022-12-18T10:44:15.602Z,79.21
2022-12-18T10:46:42.392Z,78.47
2022-12-18T10:49:20.640Z,78.81
2022-12-18T10:51:47.432Z,78.04
2022-12-18T10:54:17.865Z,78.90
2022-12-18T10:56:44.905Z,78.42
2022-12-18T10:59:15.413Z,78.56
2022-12-18T11:01:49.900Z,79.39
2022-12-18T11:04:25.880Z,79.08
2022-12-18T11:07:09.191Z,79.23
2022-12-18T11:09:38.107Z,78.93
2022-12-18T11:12:15.979Z,78.74
2022-12-18T11:14:46.781Z,78.50
2022-12-18T11:17:30.154Z,79.43
2022-12-18T11:20:01.914Z,79.28
2022-12-18T11:22:29.410Z,79.37
2022-12-18T11:25:30.910Z,79.50
2022-12-18T11:27:50.881Z,79.84
2022-12-18T11:30:20.460Z,79.36
2022-12-18T11:32:50.064Z,79.50
2022-12-18T11:35:25.066Z,79.45
2022-12-18T11:37:58.730Z,79.74
2022-12-18T11:40:37.846Z,79.66
2022-12-18T11:43:28.793Z,79.43
2022-12-18T11:46:16.221Z,79.90
2022-12-18T11:48:57.319Z,79.52
2022-12-18T11:51:35.511Z,79.16
2022-12-18T11:54:11.097Z,79.22
2022-12-18T11:56:42.454Z,79.34
2022-12-18T11:59:26.602Z,79.23
2022-12-18T12:02:11.105Z,79.48
2022-12-18T12:04:52.892Z,79.82
2022-12-18T12:07:28.578Z,79.81
2022-12-18T12:09:57.871Z,79.45
2022-12-18T12:12:54.801Z,80.00
2022-12-18T12:15:33.497Z,80.40
2022-12-18T12:18:29.356Z,80.07
2022-12-18T12:21:33.738Z,80.30
2022-12-18T12:24:07.515Z,79.57
2022-12-18T12:26:53.892Z,80.24
2022-12-18T12:30:06.901Z,81.74
2022-12-18T12:32:54.730Z,81.33
2022-12-18T12:35:44.103Z,80.70
2022-12-18T12:38:29.830Z,80.99
2022-12-18T12:41:29.441Z,80.39
2022-12-18T12:43:58.769Z,80.60
2022-12-18T12:46:26.104Z,80.48
2022-12-18T12:49:05.807Z,81.59
2022-12-18T12:51:36.696Z,81.01
2022-12-18T12:54:06.816Z,80.95
2022-12-18T12:56:41.366Z,80.56
2022-12-18T12:59:19.771Z,80.61
2022-12-18T13:02:00.276Z,81.06
2022-12-18T13:04:41.091Z,80.82
2022-12-18T13:07:16.865Z,80.45
2022-12-18T13:10:22.003Z,80.59
2022-12-18T13:13:01.885Z,80.76
2022-12-18T13:15:50.008Z,80.67
2022-12-18T13:18:19.789Z,80.52
2022-12-18T13:20:55.402Z,81.21
2022-12-18T13:23:26.904Z,80.42
2022-12-18T13:25:57.303Z,80.43
2022-12-18T13:28:48.447Z,81.08
2022-12-18T13:31:16.344Z,80.74
2022-12-18T13:34:09.464Z,80.50
2022-12-18T13:36:32.991Z,80.32
2022-12-18T13:39:17.314Z,80.81
2022-12-18T13:41:50.258Z,80.50
2022-12-18T13:44:40.654Z,80.99
2022-12-18T13:47:32.647Z,81.32
2022-12-18T13:49:59.426Z,81.34
2022-12-18T13:52:27.874Z,81.24
2022-12-18T13:54:56.672Z,80.79
2022-12-18T13:57:35.395Z,81.00
2022-12-18T14:00:29.507Z,81.67
2022-12-18T14:03:00.030Z,80.81
2022-12-18T14:05:37.738Z,81.36
2022-12-18T14:08:15.075Z,81.66
2022-12-18T14:10:50.219Z,81.09
2022-12-18T14:13:25.502Z,81.17
2022-12-18T14:15:52.813Z,81.08
2022-12-18T14:18:25.887Z,81.75
2022-12-18T14:20:54.384Z,81.28
2022-12-18T14:23:37.855Z,81.72
2022-12-18T14:26:19.644Z,82.64
2022-12-18T14:28:46.430Z,81.52
2022-12-18T14:31:25.218Z,82.92
2022-12-18T14:33:52.294Z,81.84
2022-12-18T14:36:27.516Z,81.72
2022-12-18T14:38:55.951Z,81.77
2022-12-18T14:41:23.691Z,81.80
2022-12-18T14:43:53.120Z,81.71
2022-12-18T14:46:40.495Z,81.93
2022-12-18T14:49:32.580Z,81.81
2022-12-18T14:52:02.993Z,81.81
2022-12-18T14:54:31.136Z,81.76
2022-12-18T14:57:06.892Z,81.88
2022-12-18T14:59:33.930Z,82.03
2022-12-18T15:02:23.308Z,81.85
2022-12-18T15:05:12.747Z,82.86
2022-12-18T15:07:44.117Z,82.74
2022-12-18T15:10:15.549Z,82.02
2022-12-18T15:12:47.707Z,81.95
2022-12-18T15:15:40.393Z,83.05
2022-12-18T15:18:12.991Z,82.14
2022-12-18T15:20:52.407Z,82.37
2022-12-18T15:23:20.927Z,82.52
2022-12-18T15:25:49.537Z,82.44
2022-12-18T15:28:40.527Z,83.92
2022-12-18T15:31:11.003Z,83.16
2022-12-18T15:33:40.802Z,82.49
2022-12-18T15:36:13.185Z,82.49
2022-12-18T15:38:40.343Z,82.52
2022-12-18T15:41:28.491Z,82.85
2022-12-18T15:43:55.195Z,82.55
2022-12-18T15:46:26.165Z,82.35
2022-12-18T15:49:01.869Z,82.33
2022-12-18T15:51:34.517Z,82.94
2022-12-18T15:54:09.249Z,83.42
2022-12-18T15:56:54.966Z,82.83
2022-12-18T15:59:22.314Z,82.92
2022-12-18T16:01:51.151Z,82.66
2022-12-18T16:04:21.576Z,82.94
2022-12-18T16:07:14.008Z,83.31
2022-12-18T16:09:36.877Z,82.89
2022-12-18T16:12:03.600Z,83.83
2022-12-18T16:14:30.946Z,83.61
2022-12-18T16:17:06.789Z,83.01
2022-12-18T16:19:33.377Z,83.54
2022-12-18T16:22:00.165Z,83.55
2022-12-18T16:24:32.068Z,83.52
2022-12-18T16:27:00.635Z,83.50
2022-12-18T16:29:29.418Z,83.16
2022-12-18T16:31:58.016Z,83.04
2022-12-18T16:34:31.400Z,83.31
2022-12-18T16:37:06.028Z,83.84
2022-12-18T16:39:36.775Z,83.55
2022-12-18T16:42:05.952Z,83.40
2022-12-18T16:44:34.497Z,83.11
2022-12-18T16:47:03.359Z,83.64
2022-12-18T16:49:30.272Z,83.73
2022-12-18T16:51:57.466Z,83.21
2022-12-18T16:54:24.671Z,83.17
2022-12-18T16:56:52.173Z,82.95
2022-12-18T16:59:19.064Z,82.70
2022-12-18T17:01:47.496Z,82.89
2022-12-18T17:04:15.217Z,82.80
2022-12-18T17:06:43.936Z,82.96
2022-12-18T17:09:15.915Z,83.36
2022-12-18T17:11:43.302Z,82.92
2022-12-18T17:14:20.929Z,82.85
2022-12-18T17:16:57.764Z,82.76
2022-12-18T17:19:35.088Z,82.64
2022-12-18T17:22:02.397Z,82.44
2022-12-18T17:24:34.556Z,83.22
2022-12-18T17:27:04.112Z,82.57
2022-12-18T17:29:31.857Z,82.56
2022-12-18T17:31:59.709Z,82.64
2022-12-18T17:34:27.988Z,82.55
2022-12-18T17:36:55.100Z,82.62
2022-12-18T17:39:21.899Z,82.82
2022-12-18T17:41:49.391Z,82.30
2022-12-18T17:44:16.776Z,82.77
2022-12-18T17:46:43.654Z,82.56
2022-12-18T17:49:10.695Z,82.39
2022-12-18T17:51:37.831Z,82.66
2022-12-18T17:54:05.338Z,82.64
2022-12-18T17:56:32.780Z,82.37
2022-12-18T17:58:59.801Z,82.62
2022-12-18T18:01:27.221Z,82.71
2022-12-18T18:03:56.140Z,82.64
2022-12-18T18:06:23.719Z,82.27
2022-12-18T18:08:51.416Z,82.08
2022-12-18T18:11:38.305Z,82.61
2022-12-18T18:14:17.812Z,82.54
2022-12-18T18:16:46.786Z,82.38
2022-12-18T18:19:19.089Z,82.70
2022-12-18T18:21:47.402Z,82.35
2022-12-18T18:24:17.136Z,82.38
2022-12-18T18:26:44.481Z,82.54
2022-12-18T18:29:22.606Z,82.42
2022-12-18T18:31:49.833Z,82.51
2022-12-18T18:34:22.616Z,82.43
2022-12-18T18:36:49.496Z,82.77
2022-12-18T18:39:16.294Z,82.44
2022-12-18T18:41:47.821Z,82.46
2022-12-18T18:44:16.744Z,83.00
2022-12-18T18:46:44.026Z,82.69
2022-12-18T18:49:11.487Z,82.46
2022-12-18T18:51:40.041Z,82.95
2022-12-18T18:54:06.869Z,82.73
2022-12-18T18:57:11.676Z,82.56
2022-12-18T18:59:30.402Z,82.77
2022-12-18T19:02:00.705Z,82.39
2022-12-18T19:04:31.971Z,81.82
2022-12-18T19:06:58.689Z,82.22
2022-12-18T19:09:26.239Z,82.49
2022-12-18T19:12:12.287Z,82.29
2022-12-18T19:14:38.997Z,82.50
2022-12-18T19:17:06.907Z,82.67
2022-12-18T19:19:33.837Z,82.17
2022-12-18T19:22:00.969Z,82.65
2022-12-18T19:24:27.841Z,82.36
2022-12-18T19:26:56.864Z,81.85
2022-12-18T19:29:25.083Z,81.96
2022-12-18T19:31:51.846Z,82.05
2022-12-18T19:34:18.729Z,82.14
2022-12-18T19:36:45.590Z,82.07
2022-12-18T19:39:17.012Z,82.14
2022-12-18T19:41:44.688Z,82.10
2022-12-18T19:44:13.366Z,82.18
2022-12-18T19:46:41.937Z,82.07
2022-12-18T19:49:16.757Z,82.27
2022-12-18T19:51:47.754Z,81.96
2022-12-18T19:54:17.757Z,82.05
2022-12-18T19:56:45.332Z,82.06
2022-12-18T19:59:12.523Z,81.86
2022-12-18T20:01:39.321Z,82.13
2022-12-18T20:04:06.403Z,82.05
2022-12-18T20:06:35.940Z,81.71
2022-12-18T20:09:05.397Z,81.92
2022-12-18T20:11:34.857Z,81.90
2022-12-18T20:14:09.551Z,81.69
2022-12-18T20:16:36.272Z,81.85
2022-12-18T20:19:03.921Z,81.95
2022-12-18T20:21:30.537Z,81.46
2022-12-18T20:23:57.176Z,81.62
2022-12-18T20:26:24.697Z,81.56
2022-12-18T20:28:51.984Z,81.72
2022-12-18T20:31:18.663Z,81.86
2022-12-18T20:33:48.582Z,81.67
2022-12-18T20:36:22.410Z,81.47
2022-12-18T20:38:51.017Z,81.91
2022-12-18T20:41:20.142Z,81.47
2022-12-18T20:43:47.495Z,81.36
2022-12-18T20:46:15.748Z,81.36
2022-12-18T20:48:43.225Z,81.28
2022-12-18T20:51:12.389Z,81.36
2022-12-18T20:53:40.818Z,81.49
2022-12-18T20:56:18.363Z,81.16
2022-12-18T20:58:49.236Z,80.72
2022-12-18T21:01:18.779Z,80.84
2022-12-18T21:03:46.714Z,80.82
2022-12-18T21:06:14.170Z,81.01
2022-12-18T21:08:41.177Z,81.08
2022-12-18T21:11:38.484Z,80.91
2022-12-18T21:14:13.535Z,81.18
2022-12-18T21:16:40.521Z,81.17
2022-12-18T21:19:07.360Z,81.17
2022-12-18T21:21:38.407Z,81.13
2022-12-18T21:24:06.236Z,81.07
2022-12-18T21:26:33.325Z,81.28
2022-12-18T21:29:02.577Z,81.27
2022-12-18T21:31:31.681Z,80.86
2022-12-18T21:34:01.992Z,81.22
2022-12-18T21:36:30.365Z,81.32
2022-12-18T21:38:57.991Z,81.09
2022-12-18T21:41:44.133Z,80.71
2022-12-18T21:44:13.758Z,80.90
2022-12-18T21:46:43.133Z,80.94
2022-12-18T21:49:10.578Z,80.77
2022-12-18T21:51:37.601Z,80.91
2022-12-18T21:54:04.524Z,81.13
2022-12-18T21:56:57.114Z,80.98
2022-12-18T21:59:31.670Z,80.87
2022-12-18T22:02:00.908Z,81.32
2022-12-18T22:04:28.030Z,81.10
2022-12-18T22:06:55.826Z,80.74
2022-12-18T22:09:24.151Z,80.52
2022-12-18T22:11:51.742Z,80.61
2022-12-18T22:14:18.411Z,80.98
2022-12-18T22:16:45.197Z,81.10
2022-12-18T22:19:12.313Z,81.04
2022-12-18T22:21:42.790Z,80.61
2022-12-18T22:24:17.825Z,80.62
2022-12-18T22:26:46.759Z,80.70
2022-12-18T22:29:34.633Z,80.66
2022-12-18T22:32:02.423Z,80.50
2022-12-18T22:34:29.252Z,80.51
2022-12-18T22:36:56.851Z,80.41
2022-12-18T22:39:26.561Z,80.06
2022-12-18T22:41:55.713Z,80.53
2022-12-18T22:44:22.454Z,80.47
2022-12-18T22:47:05.410Z,80.38
2022-12-18T22:49:33.933Z,80.45
2022-12-18T22:52:03.124Z,80.18
2022-12-18T22:54:29.842Z,80.66
2022-12-18T22:56:56.858Z,80.46
2022-12-18T22:59:23.692Z,80.59
2022-12-18T23:01:51.660Z,80.76
2022-12-18T23:04:28.414Z,80.53
2022-12-18T23:07:05.786Z,80.65
2022-12-18T23:09:32.875Z,80.61
2022-12-18T23:11:59.625Z,80.47
2022-12-18T23:14:26.645Z,80.50
2022-12-18T23:16:53.490Z,80.64
2022-12-18T23:19:20.909Z,80.50
2022-12-18T23:21:50.254Z,80.27
2022-12-18T23:24:16.865Z,80.04
2022-12-18T23:26:43.481Z,80.18
2022-12-18T23:29:10.105Z,80.20
2022-12-18T23:31:38.524Z,79.96
2022-12-18T23:34:06.017Z,79.97
2022-12-18T23:36:35.890Z,80.05
2022-12-18T23:39:21.602Z,80.02
2022-12-18T23:41:58.514Z,79.98
2022-12-18T23:44:25.472Z,80.05
2022-12-18T23:46:52.731Z,80.10
2022-12-18T23:49:19.654Z,79.97
2022-12-18T23:51:46.264Z,80.31
2022-12-18T23:54:12.807Z,79.98
2022-12-18T23:56:39.568Z,80.26
2022-12-18T23:59:06.209Z,79.72
