createdAt,value
2018-09-20T00:00:10.219Z,0
2018-09-20T00:01:10.289Z,0
2018-09-20T00:02:10.338Z,0
2018-09-20T00:03:10.255Z,0
2018-09-20T00:04:10.219Z,0
2018-09-20T00:05:10.323Z,0
2018-09-20T00:06:10.297Z,0
2018-09-20T00:07:10.356Z,0
2018-09-20T00:08:10.344Z,0
2018-09-20T00:09:10.270Z,0
2018-09-20T00:10:10.296Z,0
2018-09-20T00:11:10.243Z,0
2018-09-20T00:12:10.290Z,0
2018-09-20T00:13:10.352Z,0
2018-09-20T00:14:10.245Z,0
2018-09-20T00:15:10.362Z,0
2018-09-20T00:16:10.307Z,0
2018-09-20T00:17:10.363Z,0
2018-09-20T00:18:10.357Z,0
2018-09-20T00:19:10.364Z,0
2018-09-20T00:20:10.265Z,0
2018-09-20T00:21:10.333Z,0
2018-09-20T00:22:10.333Z,0
2018-09-20T00:23:10.311Z,0
2018-09-20T00:24:10.266Z,0
2018-09-20T00:25:10.324Z,0
2018-09-20T00:26:10.263Z,0
2018-09-20T00:27:10.336Z,0
2018-09-20T00:28:10.270Z,0
2018-09-20T00:29:10.267Z,0
2018-09-20T00:30:10.339Z,0
2018-09-20T00:31:10.271Z,0
2018-09-20T00:32:10.271Z,0
2018-09-20T00:33:10.274Z,0
2018-09-20T00:34:10.273Z,0
2018-09-20T00:35:10.271Z,0
2018-09-20T00:36:10.360Z,0
2018-09-20T00:37:10.345Z,0
2018-09-20T00:38:10.278Z,0
2018-09-20T00:39:10.345Z,0
2018-09-20T00:40:10.345Z,0
2018-09-20T00:41:10.347Z,0
2018-09-20T00:42:10.280Z,0
2018-09-20T00:43:10.340Z,0
2018-09-20T00:44:10.285Z,0
2018-09-20T00:45:10.342Z,0
2018-09-20T00:46:10.384Z,0
2018-09-20T00:47:10.301Z,0
2018-09-20T00:48:10.372Z,0
2018-09-20T00:49:10.348Z,0
2018-09-20T00:50:10.324Z,0
2018-09-20T00:51:10.307Z,0
2018-09-20T00:52:10.407Z,0
2018-09-20T00:53:10.373Z,0
2018-09-20T00:54:10.389Z,0
2018-09-20T00:55:10.291Z,0
2018-09-20T00:56:10.277Z,0
2018-09-20T00:57:10.310Z,0
2018-09-20T00:58:10.407Z,0
2018-09-20T00:59:10.294Z,0
2018-09-20T01:00:10.353Z,0
2018-09-20T01:01:10.277Z,0
2018-09-20T01:02:10.313Z,0
2018-09-20T01:03:10.278Z,0
2018-09-20T01:04:10.276Z,0
2018-09-20T01:05:10.323Z,0
2018-09-20T01:06:10.264Z,0
2018-09-20T01:07:10.282Z,0
2018-09-20T01:08:10.359Z,0
2018-09-20T01:09:10.394Z,0
2018-09-20T01:10:10.384Z,0
2018-09-20T01:11:10.327Z,0
2018-09-20T01:12:10.368Z,0
2018-09-20T01:13:10.373Z,0
2018-09-20T01:14:10.363Z,0
2018-09-20T01:15:10.389Z,0
2018-09-20T01:16:10.324Z,0
2018-09-20T01:17:10.346Z,0
2018-09-20T01:18:10.394Z,0
2018-09-20T01:19:10.387Z,0
2018-09-20T01:20:10.395Z,0
2018-09-20T01:21:10.360Z,0
2018-09-20T01:22:10.364Z,0
2018-09-20T01:23:10.364Z,0
2018-09-20T01:24:10.290Z,0
2018-09-20T01:25:10.368Z,0
2018-09-20T01:26:10.367Z,0
2018-09-20T01:27:10.368Z,0
2018-09-20T01:28:10.293Z,0
2018-09-20T01:29:10.318Z,0
2018-09-20T01:30:10.293Z,0
2018-09-20T01:31:10.380Z,0
2018-09-20T01:32:10.318Z,0
2018-09-20T01:33:10.315Z,0
2018-09-20T01:34:10.341Z,0
2018-09-20T01:35:10.317Z,0
2018-09-20T01:36:10.319Z,0
2018-09-20T01:37:10.388Z,0
2018-09-20T01:38:10.387Z,0
2018-09-20T01:39:10.385Z,0
2018-09-20T01:40:10.388Z,0
2018-09-20T01:41:10.412Z,0
2018-09-20T01:42:10.391Z,0
2018-09-20T01:43:10.361Z,0
2018-09-20T01:44:10.351Z,0
2018-09-20T01:45:10.326Z,0
2018-09-20T01:46:10.316Z,0
2018-09-20T01:47:10.330Z,0
2018-09-20T01:48:10.330Z,0
2018-09-20T01:49:10.352Z,0
2018-09-20T01:50:10.351Z,0
2018-09-20T01:51:10.333Z,0
2018-09-20T01:52:10.389Z,0
2018-09-20T01:53:10.391Z,0
2018-09-20T01:54:10.423Z,0
2018-09-20T01:55:10.373Z,0
2018-09-20T01:56:10.413Z,0
2018-09-20T01:57:10.365Z,0
2018-09-20T01:58:10.338Z,0
2018-09-20T01:59:10.317Z,0
2018-09-20T02:00:10.314Z,0
2018-09-20T02:01:10.314Z,0
2018-09-20T02:02:10.400Z,0
2018-09-20T02:03:10.393Z,0
2018-09-20T02:04:10.392Z,0
2018-09-20T02:05:10.393Z,0
2018-09-20T02:06:10.393Z,0
2018-09-20T02:07:10.393Z,0
2018-09-20T02:08:10.325Z,0
2018-09-20T02:09:10.320Z,0
2018-09-20T02:10:10.401Z,0
2018-09-20T02:11:10.378Z,0
2018-09-20T02:12:10.385Z,0
2018-09-20T02:13:10.332Z,0
2018-09-20T02:14:10.372Z,0
2018-09-20T02:15:10.412Z,0
2018-09-20T02:16:10.351Z,0
2018-09-20T02:17:10.406Z,0
2018-09-20T02:18:10.394Z,0
2018-09-20T02:19:10.368Z,0
2018-09-20T02:20:10.353Z,0
2018-09-20T02:21:10.409Z,0
2018-09-20T02:22:10.439Z,0
2018-09-20T02:23:10.421Z,0
2018-09-20T02:24:10.321Z,0
2018-09-20T02:25:10.419Z,0
2018-09-20T02:26:10.334Z,0
2018-09-20T02:27:10.421Z,0
2018-09-20T02:28:10.398Z,0
2018-09-20T02:29:10.450Z,0
2018-09-20T02:30:10.400Z,0
2018-09-20T02:31:10.426Z,0
2018-09-20T02:32:10.426Z,0
2018-09-20T02:33:10.356Z,0
2018-09-20T02:34:10.416Z,0
2018-09-20T02:35:10.359Z,0
2018-09-20T02:36:10.357Z,0
2018-09-20T02:37:10.358Z,0
2018-09-20T02:38:10.406Z,0
2018-09-20T02:39:10.361Z,0
2018-09-20T02:40:10.362Z,0
2018-09-20T02:41:10.360Z,0
2018-09-20T02:42:10.431Z,0
2018-09-20T02:43:10.362Z,0
2018-09-20T02:44:10.429Z,0
2018-09-20T02:45:10.375Z,0
2018-09-20T02:46:10.366Z,0
2018-09-20T02:47:10.364Z,0
2018-09-20T02:48:10.373Z,0
2018-09-20T02:49:10.436Z,0
2018-09-20T02:50:10.439Z,0
2018-09-20T02:51:10.360Z,0
2018-09-20T02:52:10.513Z,0
2018-09-20T02:53:10.475Z,0
2018-09-20T02:54:10.475Z,0
2018-09-20T02:55:10.395Z,0
2018-09-20T02:56:10.356Z,0
2018-09-20T02:57:10.472Z,0
2018-09-20T02:58:10.410Z,0
2018-09-20T02:59:10.359Z,0
2018-09-20T03:00:10.471Z,0
2018-09-20T03:01:10.344Z,0
2018-09-20T03:02:10.434Z,0
2018-09-20T03:03:10.361Z,0
2018-09-20T03:04:10.316Z,0
2018-09-20T03:05:10.434Z,0
2018-09-20T03:06:10.367Z,0
2018-09-20T03:07:10.441Z,0
2018-09-20T03:08:10.352Z,0
2018-09-20T03:09:10.435Z,0
2018-09-20T03:10:10.364Z,0
2018-09-20T03:11:10.368Z,0
2018-09-20T03:12:10.354Z,0
2018-09-20T03:13:10.444Z,0
2018-09-20T03:14:10.439Z,0
2018-09-20T03:15:10.444Z,0
2018-09-20T03:16:10.405Z,0
2018-09-20T03:17:10.443Z,0
2018-09-20T03:18:10.370Z,0
2018-09-20T03:19:10.380Z,0
2018-09-20T03:20:10.383Z,0
2018-09-20T03:21:10.511Z,0
2018-09-20T03:22:10.416Z,0
2018-09-20T03:23:10.481Z,0
2018-09-20T03:24:10.429Z,0
2018-09-20T03:25:10.459Z,0
2018-09-20T03:26:10.480Z,0
2018-09-20T03:27:10.456Z,0
2018-09-20T03:28:10.377Z,0
2018-09-20T03:29:10.495Z,0
2018-09-20T03:30:10.446Z,0
2018-09-20T03:31:10.466Z,0
2018-09-20T03:32:10.410Z,0
2018-09-20T03:33:10.477Z,0
2018-09-20T03:34:10.413Z,0
2018-09-20T03:35:10.469Z,0
2018-09-20T03:36:10.475Z,0
2018-09-20T03:37:10.472Z,0
2018-09-20T03:38:10.409Z,0
2018-09-20T03:39:10.402Z,0
2018-09-20T03:40:10.402Z,0
2018-09-20T03:41:10.415Z,0
2018-09-20T03:42:10.475Z,0
2018-09-20T03:43:10.480Z,0
2018-09-20T03:44:10.405Z,0
2018-09-20T03:45:10.473Z,0
2018-09-20T03:46:10.371Z,0
2018-09-20T03:47:10.410Z,0
2018-09-20T03:48:10.417Z,0
2018-09-20T03:49:10.478Z,0
2018-09-20T03:50:10.414Z,0
2018-09-20T03:51:10.409Z,0
2018-09-20T03:52:10.481Z,0
2018-09-20T03:53:10.412Z,0
2018-09-20T03:54:10.412Z,0
2018-09-20T03:55:10.482Z,0
2018-09-20T03:56:10.418Z,0
2018-09-20T03:57:10.412Z,0
2018-09-20T03:58:10.415Z,0
2018-09-20T03:59:10.484Z,0
2018-09-20T04:00:10.489Z,0
2018-09-20T04:01:10.487Z,0
2018-09-20T04:02:10.487Z,0
2018-09-20T04:03:10.481Z,0
2018-09-20T04:04:10.421Z,0
2018-09-20T04:05:10.491Z,0
2018-09-20T04:06:10.422Z,0
2018-09-20T04:07:10.492Z,0
2018-09-20T04:08:10.423Z,0
2018-09-20T04:09:10.427Z,0
2018-09-20T04:10:10.423Z,0
2018-09-20T04:11:10.444Z,0
2018-09-20T04:12:10.443Z,0
2018-09-20T04:13:10.352Z,0
2018-09-20T04:14:10.411Z,0
2018-09-20T04:15:10.441Z,0
2018-09-20T04:16:10.350Z,0
2018-09-20T04:17:10.411Z,0
2018-09-20T04:18:10.412Z,0
2018-09-20T04:19:10.455Z,0
2018-09-20T04:20:10.400Z,0
2018-09-20T04:21:10.431Z,0
2018-09-20T04:22:10.500Z,0
2018-09-20T04:23:10.502Z,0
2018-09-20T04:24:10.441Z,0
2018-09-20T04:25:10.508Z,0
2018-09-20T04:26:10.507Z,0
2018-09-20T04:27:10.510Z,0
2018-09-20T04:28:10.502Z,0
2018-09-20T04:29:10.508Z,0
2018-09-20T04:30:10.445Z,0
2018-09-20T04:31:10.548Z,0
2018-09-20T04:32:10.470Z,0
2018-09-20T04:33:10.426Z,0
2018-09-20T04:34:10.428Z,0
2018-09-20T04:35:10.567Z,0
2018-09-20T04:36:10.433Z,0
2018-09-20T04:37:10.638Z,0
2018-09-20T04:38:10.428Z,0
2018-09-20T04:39:10.415Z,0
2018-09-20T04:40:10.517Z,0
2018-09-20T04:41:10.485Z,0
2018-09-20T04:42:10.532Z,0
2018-09-20T04:43:10.447Z,0
2018-09-20T04:44:10.518Z,0
2018-09-20T04:45:10.515Z,0
2018-09-20T04:46:10.521Z,0
2018-09-20T04:47:10.450Z,0
2018-09-20T04:48:10.447Z,0
2018-09-20T04:49:10.454Z,0
2018-09-20T04:50:10.451Z,0
2018-09-20T04:51:10.532Z,0
2018-09-20T04:52:10.493Z,0
2018-09-20T04:53:10.538Z,0
2018-09-20T04:54:10.431Z,0
2018-09-20T04:55:10.496Z,0
2018-09-20T04:56:10.488Z,0
2018-09-20T04:57:10.438Z,0
2018-09-20T04:58:10.430Z,0
2018-09-20T04:59:10.491Z,0
2018-09-20T05:00:10.535Z,0
2018-09-20T05:01:10.522Z,0
2018-09-20T05:02:10.497Z,0
2018-09-20T05:03:10.461Z,0
2018-09-20T05:04:10.528Z,0
2018-09-20T05:05:10.531Z,0
2018-09-20T05:06:10.529Z,0
2018-09-20T05:07:10.470Z,0
2018-09-20T05:08:10.592Z,0
2018-09-20T05:09:10.537Z,0
2018-09-20T05:10:10.544Z,0
2018-09-20T05:11:10.536Z,0
2018-09-20T05:12:10.559Z,0
2018-09-20T05:13:10.504Z,0
2018-09-20T05:14:10.558Z,0
2018-09-20T05:15:10.479Z,0
2018-09-20T05:16:10.500Z,0
2018-09-20T05:17:10.560Z,0
2018-09-20T05:18:10.571Z,0
2018-09-20T05:19:10.564Z,0
2018-09-20T05:20:10.593Z,0
2018-09-20T05:21:10.545Z,0
2018-09-20T05:22:10.431Z,0
2018-09-20T05:23:10.445Z,0
2018-09-20T05:24:10.530Z,0
2018-09-20T05:25:10.459Z,0
2018-09-20T05:26:10.535Z,0
2018-09-20T05:27:10.435Z,0
2018-09-20T05:28:10.475Z,0
2018-09-20T05:29:10.451Z,0
2018-09-20T05:30:10.471Z,0
2018-09-20T05:31:10.537Z,0
2018-09-20T05:32:10.524Z,0
2018-09-20T05:33:10.652Z,0
2018-09-20T05:34:10.468Z,0
2018-09-20T05:35:10.530Z,0
2018-09-20T05:36:10.550Z,0
2018-09-20T05:37:10.581Z,0
2018-09-20T05:38:10.469Z,0
2018-09-20T05:39:10.568Z,0
2018-09-20T05:40:10.505Z,0
2018-09-20T05:41:10.454Z,0
2018-09-20T05:42:10.613Z,0
2018-09-20T05:43:10.479Z,0
2018-09-20T05:44:10.556Z,0
2018-09-20T05:45:10.527Z,0
2018-09-20T05:46:10.599Z,0
2018-09-20T05:47:10.595Z,0
2018-09-20T05:48:10.532Z,0
2018-09-20T05:49:10.589Z,0
2018-09-20T05:50:10.533Z,0
2018-09-20T05:51:10.562Z,0
2018-09-20T05:52:10.496Z,0
2018-09-20T05:53:10.492Z,0
2018-09-20T05:54:10.588Z,0
2018-09-20T05:55:10.500Z,17
2018-09-20T05:56:10.570Z,20
2018-09-20T05:57:10.449Z,24
2018-09-20T05:58:10.500Z,26
2018-09-20T05:59:10.547Z,31
2018-09-20T06:00:10.501Z,36
2018-09-20T06:01:10.573Z,36
2018-09-20T06:02:10.475Z,39
2018-09-20T06:03:10.563Z,44
2018-09-20T06:04:10.491Z,50
2018-09-20T06:05:10.557Z,56
2018-09-20T06:06:10.563Z,63
2018-09-20T06:07:10.491Z,69
2018-09-20T06:08:10.566Z,78
2018-09-20T06:09:10.490Z,89
2018-09-20T06:11:10.517Z,104
2018-09-20T06:12:10.503Z,109
2018-09-20T06:13:10.526Z,112
2018-09-20T06:14:10.633Z,118
2018-09-20T06:15:10.500Z,117
2018-09-20T06:16:10.480Z,115
2018-09-20T06:17:10.610Z,115
2018-09-20T06:18:10.584Z,113
2018-09-20T06:19:10.539Z,107
2018-09-20T06:20:10.483Z,106
2018-09-20T06:21:10.542Z,112
2018-09-20T06:22:10.586Z,111
2018-09-20T06:23:10.515Z,112
2018-09-20T06:24:10.531Z,111
2018-09-20T06:25:10.556Z,112
2018-09-20T06:26:10.588Z,110
2018-09-20T06:27:10.527Z,103
2018-09-20T06:28:10.588Z,95
2018-09-20T06:29:10.596Z,92
2018-09-20T06:30:10.599Z,93
2018-09-20T06:31:10.487Z,96
2018-09-20T06:32:10.597Z,105
2018-09-20T06:33:10.521Z,108
2018-09-20T06:34:10.598Z,110
2018-09-20T06:35:10.595Z,105
2018-09-20T06:36:10.526Z,121
2018-09-20T06:37:10.527Z,129
2018-09-20T06:38:10.600Z,134
2018-09-20T06:39:10.600Z,139
2018-09-20T06:40:10.530Z,141
2018-09-20T06:41:10.614Z,144
2018-09-20T06:42:10.646Z,151
2018-09-20T06:43:10.564Z,153
2018-09-20T06:44:10.569Z,155
2018-09-20T06:45:10.611Z,157
2018-09-20T06:46:10.575Z,159
2018-09-20T06:47:10.524Z,163
2018-09-20T06:48:10.565Z,160
2018-09-20T06:49:10.583Z,153
2018-09-20T06:50:10.577Z,147
2018-09-20T06:51:10.581Z,140
2018-09-20T06:52:10.633Z,153
2018-09-20T06:53:10.624Z,149
2018-09-20T06:54:10.641Z,176
2018-09-20T06:55:10.605Z,200
2018-09-20T06:56:10.637Z,207
2018-09-20T06:57:10.637Z,205
2018-09-20T06:58:10.530Z,186
2018-09-20T06:59:10.552Z,145
2018-09-20T07:00:10.545Z,169
2018-09-20T07:01:10.745Z,179
2018-09-20T07:02:10.545Z,188
2018-09-20T07:03:10.621Z,250
2018-09-20T07:04:10.619Z,261
2018-09-20T07:05:10.627Z,296
2018-09-20T07:06:10.551Z,289
2018-09-20T07:07:10.620Z,284
2018-09-20T07:08:10.630Z,248
2018-09-20T07:09:10.621Z,234
2018-09-20T07:10:10.622Z,245
2018-09-20T07:11:10.639Z,217
2018-09-20T07:12:10.521Z,213
2018-09-20T07:13:10.494Z,217
2018-09-20T07:14:10.550Z,240
2018-09-20T07:15:10.556Z,235
2018-09-20T07:16:10.493Z,223
2018-09-20T07:17:10.608Z,231
2018-09-20T07:18:10.607Z,216
2018-09-20T07:19:10.556Z,223
2018-09-20T07:20:10.529Z,248
2018-09-20T07:21:10.543Z,229
2018-09-20T07:22:10.617Z,197
2018-09-20T07:23:10.559Z,230
2018-09-20T07:24:10.570Z,257
2018-09-20T07:25:10.570Z,284
2018-09-20T07:26:10.582Z,282
2018-09-20T07:27:10.526Z,307
2018-09-20T07:28:10.482Z,287
2018-09-20T07:29:10.568Z,240
2018-09-20T07:30:10.497Z,255
2018-09-20T07:31:10.536Z,258
2018-09-20T07:32:10.537Z,206
2018-09-20T07:33:10.523Z,229
2018-09-20T07:34:10.563Z,191
2018-09-20T07:35:10.625Z,186
2018-09-20T07:36:10.571Z,270
2018-09-20T07:37:10.630Z,285
2018-09-20T07:38:10.628Z,278
2018-09-20T07:39:10.630Z,313
2018-09-20T07:40:10.553Z,301
2018-09-20T07:41:10.523Z,328
2018-09-20T07:42:10.619Z,273
2018-09-20T07:43:10.599Z,246
2018-09-20T07:44:10.563Z,230
2018-09-20T07:45:10.622Z,274
2018-09-20T07:46:10.651Z,318
2018-09-20T07:47:10.653Z,178
2018-09-20T07:48:10.584Z,218
2018-09-20T07:49:10.615Z,353
2018-09-20T07:50:10.674Z,313
2018-09-20T07:51:10.653Z,326
2018-09-20T07:52:10.582Z,197
2018-09-20T07:53:10.582Z,270
2018-09-20T07:54:10.659Z,203
2018-09-20T07:55:10.659Z,159
2018-09-20T07:56:10.656Z,244
2018-09-20T07:57:10.582Z,231
2018-09-20T07:58:10.655Z,255
2018-09-20T07:59:10.586Z,339
2018-09-20T08:00:10.711Z,451
2018-09-20T08:01:10.590Z,449
2018-09-20T08:02:10.590Z,463
2018-09-20T08:03:10.592Z,458
2018-09-20T08:04:10.595Z,458
2018-09-20T08:05:10.660Z,469
2018-09-20T08:06:10.661Z,479
2018-09-20T08:07:10.680Z,478
2018-09-20T08:08:10.609Z,470
2018-09-20T08:09:10.590Z,351
2018-09-20T08:10:10.665Z,277
2018-09-20T08:11:10.592Z,280
2018-09-20T08:12:10.560Z,338
2018-09-20T08:13:10.686Z,273
2018-09-20T08:14:10.694Z,348
2018-09-20T08:15:10.664Z,396
2018-09-20T08:16:10.643Z,437
2018-09-20T08:17:10.693Z,448
2018-09-20T08:18:10.663Z,431
2018-09-20T08:19:10.619Z,473
2018-09-20T08:20:10.610Z,481
2018-09-20T08:21:10.670Z,502
2018-09-20T08:22:10.658Z,500
2018-09-20T08:23:10.662Z,496
2018-09-20T08:24:10.662Z,495
2018-09-20T08:25:10.655Z,598
2018-09-20T08:26:10.664Z,618
2018-09-20T08:27:10.665Z,623
2018-09-20T08:28:10.561Z,602
2018-09-20T08:29:10.591Z,623
2018-09-20T08:30:10.597Z,636
2018-09-20T08:31:10.673Z,656
2018-09-20T08:32:10.630Z,666
2018-09-20T08:33:10.646Z,652
2018-09-20T08:34:10.656Z,634
2018-09-20T08:35:10.652Z,452
2018-09-20T08:36:10.628Z,382
2018-09-20T08:37:10.767Z,359
2018-09-20T08:38:10.660Z,409
2018-09-20T08:39:10.621Z,496
2018-09-20T08:40:10.694Z,542
2018-09-20T08:41:10.715Z,554
2018-09-20T08:42:10.645Z,562
2018-09-20T08:43:10.603Z,572
2018-09-20T08:44:10.589Z,573
2018-09-20T08:45:10.678Z,578
2018-09-20T08:46:10.617Z,576
2018-09-20T08:47:10.674Z,576
2018-09-20T08:48:10.685Z,585
2018-09-20T08:49:10.603Z,588
2018-09-20T08:50:10.595Z,578
2018-09-20T08:51:10.628Z,582
2018-09-20T08:52:10.643Z,591
2018-09-20T08:53:10.665Z,590
2018-09-20T08:54:10.610Z,592
2018-09-20T08:55:10.653Z,601
2018-09-20T08:56:10.729Z,604
2018-09-20T08:57:10.714Z,605
2018-09-20T08:58:10.652Z,603
2018-09-20T08:59:10.710Z,597
2018-09-20T09:00:10.716Z,609
2018-09-20T09:01:10.730Z,612
2018-09-20T09:02:10.680Z,616
2018-09-20T09:03:10.614Z,618
2018-09-20T09:04:10.684Z,618
2018-09-20T09:05:10.620Z,603
2018-09-20T09:06:10.634Z,607
2018-09-20T09:07:10.662Z,617
2018-09-20T09:08:10.653Z,626
2018-09-20T09:09:10.638Z,612
2018-09-20T09:10:10.687Z,611
2018-09-20T09:11:10.621Z,618
2018-09-20T09:12:10.713Z,634
2018-09-20T09:13:10.637Z,638
2018-09-20T09:14:10.635Z,639
2018-09-20T09:15:10.714Z,641
2018-09-20T09:16:10.639Z,640
2018-09-20T09:17:10.711Z,625
2018-09-20T09:18:10.639Z,632
2018-09-20T09:19:10.718Z,628
2018-09-20T09:20:10.729Z,193
2018-09-20T09:21:10.648Z,642
2018-09-20T09:22:10.639Z,622
2018-09-20T09:23:10.648Z,631
2018-09-20T09:24:10.754Z,651
2018-09-20T09:25:10.751Z,653
2018-09-20T09:26:10.617Z,658
2018-09-20T09:27:10.750Z,641
2018-09-20T09:28:10.632Z,644
2018-09-20T09:29:10.681Z,645
2018-09-20T09:30:10.754Z,663
2018-09-20T09:31:10.743Z,670
2018-09-20T09:32:10.757Z,673
2018-09-20T09:33:10.692Z,675
2018-09-20T09:34:10.764Z,666
2018-09-20T09:35:10.687Z,657
2018-09-20T09:36:10.687Z,666
2018-09-20T09:37:10.687Z,686
2018-09-20T09:38:10.758Z,690
2018-09-20T09:39:10.749Z,693
2018-09-20T09:40:10.743Z,687
2018-09-20T09:41:10.698Z,694
2018-09-20T09:42:10.784Z,696
2018-09-20T09:43:10.801Z,724
2018-09-20T09:44:10.723Z,746
2018-09-20T09:45:10.654Z,735
2018-09-20T09:46:10.721Z,725
2018-09-20T09:47:10.633Z,733
2018-09-20T09:48:10.702Z,741
2018-09-20T09:49:10.621Z,728
2018-09-20T09:50:10.649Z,723
2018-09-20T09:51:10.722Z,725
2018-09-20T09:52:10.773Z,727
2018-09-20T09:53:10.738Z,730
2018-09-20T09:54:10.634Z,742
2018-09-20T09:55:10.658Z,735
2018-09-20T09:56:10.658Z,728
2018-09-20T09:57:10.761Z,720
2018-09-20T09:58:10.771Z,725
2018-09-20T09:59:10.755Z,705
2018-09-20T10:00:10.773Z,737
2018-09-20T10:01:10.737Z,729
2018-09-20T10:02:10.659Z,736
2018-09-20T10:03:10.745Z,743
2018-09-20T10:04:10.816Z,732
2018-09-20T10:05:10.713Z,735
2018-09-20T10:06:10.697Z,742
2018-09-20T10:07:10.753Z,737
2018-09-20T10:08:10.701Z,741
2018-09-20T10:09:10.704Z,749
2018-09-20T10:10:10.754Z,741
2018-09-20T10:11:10.753Z,754
2018-09-20T10:12:10.744Z,762
2018-09-20T10:13:10.708Z,768
2018-09-20T10:14:10.686Z,769
2018-09-20T10:15:10.711Z,766
2018-09-20T10:16:10.753Z,780
2018-09-20T10:17:10.665Z,770
2018-09-20T10:18:10.723Z,765
2018-09-20T10:19:10.669Z,770
2018-09-20T10:20:10.672Z,774
2018-09-20T10:21:10.652Z,780
2018-09-20T10:22:10.670Z,779
2018-09-20T10:23:10.651Z,760
2018-09-20T10:24:10.750Z,729
2018-09-20T10:25:10.747Z,747
2018-09-20T10:26:10.679Z,637
2018-09-20T10:27:10.686Z,621
2018-09-20T10:28:10.712Z,608
2018-09-20T10:29:10.752Z,562
2018-09-20T10:30:10.752Z,631
2018-09-20T10:31:10.758Z,529
2018-09-20T10:32:10.682Z,730
2018-09-20T10:33:10.647Z,763
2018-09-20T10:34:10.685Z,606
2018-09-20T10:35:10.761Z,589
2018-09-20T10:36:10.726Z,293
2018-09-20T10:37:10.693Z,207
2018-09-20T10:38:10.758Z,255
2018-09-20T10:39:10.733Z,388
2018-09-20T10:40:10.690Z,659
2018-09-20T10:41:10.762Z,660
2018-09-20T10:42:10.691Z,758
2018-09-20T10:43:10.712Z,759
2018-09-20T10:44:10.729Z,718
2018-09-20T10:45:10.769Z,768
2018-09-20T10:46:10.736Z,753
2018-09-20T10:47:10.750Z,757
2018-09-20T10:48:10.689Z,766
2018-09-20T10:49:10.803Z,774
2018-09-20T10:50:10.816Z,775
2018-09-20T10:51:10.701Z,768
2018-09-20T10:52:10.733Z,777
2018-09-20T10:53:10.709Z,776
2018-09-20T10:54:10.736Z,690
2018-09-20T10:55:10.731Z,267
2018-09-20T10:56:10.780Z,758
2018-09-20T10:57:10.722Z,762
2018-09-20T10:58:10.716Z,773
2018-09-20T10:59:10.787Z,457
2018-09-20T11:00:10.785Z,780
2018-09-20T11:01:10.782Z,799
2018-09-20T11:02:10.786Z,811
2018-09-20T11:03:10.831Z,837
2018-09-20T11:04:10.653Z,837
2018-09-20T11:05:10.716Z,829
2018-09-20T11:06:10.709Z,800
2018-09-20T11:07:10.661Z,792
2018-09-20T11:08:10.718Z,820
2018-09-20T11:09:10.718Z,827
2018-09-20T11:10:10.678Z,812
2018-09-20T11:11:10.658Z,784
2018-09-20T11:12:10.792Z,711
2018-09-20T11:13:10.783Z,197
2018-09-20T11:14:10.723Z,788
2018-09-20T11:15:10.807Z,765
2018-09-20T11:16:10.794Z,812
2018-09-20T11:17:10.807Z,751
2018-09-20T11:18:10.730Z,770
2018-09-20T11:19:10.678Z,676
2018-09-20T11:20:10.805Z,202
2018-09-20T11:21:10.732Z,802
2018-09-20T11:22:10.800Z,858
2018-09-20T11:23:10.729Z,824
2018-09-20T11:24:10.804Z,768
2018-09-20T11:25:10.802Z,802
2018-09-20T11:26:10.803Z,814
2018-09-20T11:27:10.809Z,784
2018-09-20T11:28:10.737Z,794
2018-09-20T11:29:10.804Z,749
2018-09-20T11:30:10.761Z,790
2018-09-20T11:31:10.804Z,792
2018-09-20T11:32:10.818Z,794
2018-09-20T11:33:10.743Z,730
2018-09-20T11:34:10.816Z,778
2018-09-20T11:35:10.807Z,783
2018-09-20T11:36:10.753Z,768
2018-09-20T11:37:10.749Z,770
2018-09-20T11:38:10.751Z,728
2018-09-20T11:39:10.703Z,737
2018-09-20T11:40:10.749Z,625
2018-09-20T11:41:10.743Z,721
2018-09-20T11:42:10.744Z,772
2018-09-20T11:43:10.730Z,768
2018-09-20T11:44:10.789Z,759
2018-09-20T11:45:10.808Z,807
2018-09-20T11:46:10.732Z,786
2018-09-20T11:47:10.804Z,750
2018-09-20T11:48:10.720Z,745
2018-09-20T11:49:10.732Z,704
2018-09-20T11:50:10.734Z,653
2018-09-20T11:51:10.752Z,835
2018-09-20T11:52:10.739Z,854
2018-09-20T11:53:10.787Z,809
2018-09-20T11:54:10.722Z,815
2018-09-20T11:55:10.781Z,784
2018-09-20T11:56:10.858Z,753
2018-09-20T11:57:10.820Z,743
2018-09-20T11:58:10.789Z,726
2018-09-20T11:59:10.823Z,670
2018-09-20T12:00:10.746Z,653
2018-09-20T12:01:10.843Z,734
2018-09-20T12:02:10.849Z,767
2018-09-20T12:03:10.761Z,774
2018-09-20T12:04:10.758Z,777
2018-09-20T12:05:10.857Z,792
2018-09-20T12:06:10.778Z,767
2018-09-20T12:07:10.749Z,798
2018-09-20T12:08:10.792Z,801
2018-09-20T12:09:10.756Z,800
2018-09-20T12:10:10.824Z,785
2018-09-20T12:11:10.825Z,704
2018-09-20T12:12:10.833Z,733
2018-09-20T12:13:10.736Z,785
2018-09-20T12:14:10.870Z,715
2018-09-20T12:15:10.754Z,708
2018-09-20T12:16:10.759Z,711
2018-09-20T12:17:10.797Z,706
2018-09-20T12:18:10.794Z,588
2018-09-20T12:19:10.853Z,549
2018-09-20T12:20:10.780Z,626
2018-09-20T12:21:10.794Z,625
2018-09-20T12:22:10.800Z,604
2018-09-20T12:23:10.762Z,618
2018-09-20T12:24:10.866Z,562
2018-09-20T12:25:10.864Z,749
2018-09-20T12:26:10.785Z,770
2018-09-20T12:27:10.769Z,722
2018-09-20T12:28:10.782Z,638
2018-09-20T12:29:10.768Z,621
2018-09-20T12:30:10.908Z,708
2018-09-20T12:31:10.804Z,714
2018-09-20T12:32:10.858Z,250
2018-09-20T12:33:10.839Z,784
2018-09-20T12:34:10.834Z,709
2018-09-20T12:35:10.852Z,753
2018-09-20T12:36:10.773Z,694
2018-09-20T12:37:10.726Z,687
2018-09-20T12:38:10.874Z,718
2018-09-20T12:39:10.770Z,715
2018-09-20T12:40:10.724Z,625
2018-09-20T12:41:10.775Z,561
2018-09-20T12:42:10.750Z,652
2018-09-20T12:43:10.873Z,608
2018-09-20T12:44:10.809Z,634
2018-09-20T12:45:10.848Z,619
2018-09-20T12:46:10.760Z,493
2018-09-20T12:47:10.757Z,430
2018-09-20T12:48:10.823Z,537
2018-09-20T12:49:10.849Z,619
2018-09-20T12:50:10.852Z,396
2018-09-20T12:51:10.851Z,614
2018-09-20T12:52:10.741Z,604
2018-09-20T12:53:10.868Z,541
2018-09-20T12:54:10.821Z,779
2018-09-20T12:55:10.869Z,768
2018-09-20T12:56:10.858Z,742
2018-09-20T12:57:10.805Z,569
2018-09-20T12:58:10.772Z,756
2018-09-20T12:59:10.860Z,782
2018-09-20T13:00:10.891Z,799
2018-09-20T13:01:10.820Z,621
2018-09-20T13:02:10.894Z,426
2018-09-20T13:03:10.769Z,475
2018-09-20T13:04:10.831Z,408
2018-09-20T13:05:10.899Z,430
2018-09-20T13:06:10.910Z,438
2018-09-20T13:07:10.903Z,535
2018-09-20T13:08:10.868Z,628
2018-09-20T13:09:10.870Z,633
2018-09-20T13:10:10.892Z,584
2018-09-20T13:11:10.826Z,367
2018-09-20T13:12:10.794Z,358
2018-09-20T13:13:10.875Z,413
2018-09-20T13:14:10.814Z,388
2018-09-20T13:15:10.840Z,380
2018-09-20T13:16:10.836Z,354
2018-09-20T13:17:10.878Z,322
2018-09-20T13:18:10.873Z,300
2018-09-20T13:19:10.906Z,296
2018-09-20T13:20:10.784Z,296
2018-09-20T13:21:10.820Z,301
2018-09-20T13:22:10.821Z,298
2018-09-20T13:23:10.801Z,303
2018-09-20T13:24:10.876Z,314
2018-09-20T13:25:10.889Z,369
2018-09-20T13:26:10.875Z,319
2018-09-20T13:27:10.803Z,331
2018-09-20T13:28:10.808Z,319
2018-09-20T13:29:10.776Z,305
2018-09-20T13:30:10.809Z,286
2018-09-20T13:31:10.882Z,286
2018-09-20T13:32:10.881Z,295
2018-09-20T13:33:10.882Z,295
2018-09-20T13:34:10.813Z,288
2018-09-20T13:35:10.885Z,283
2018-09-20T13:36:10.954Z,273
2018-09-20T13:37:10.843Z,275
2018-09-20T13:38:10.817Z,278
2018-09-20T13:39:10.888Z,281
2018-09-20T13:40:10.888Z,271
2018-09-20T13:41:10.818Z,264
2018-09-20T13:42:10.814Z,262
2018-09-20T13:43:10.842Z,260
2018-09-20T13:44:10.894Z,264
2018-09-20T13:45:10.824Z,280
2018-09-20T13:46:10.893Z,409
2018-09-20T13:47:10.856Z,353
2018-09-20T13:48:10.861Z,329
2018-09-20T13:49:10.900Z,287
2018-09-20T13:50:10.918Z,323
2018-09-20T13:51:10.956Z,295
2018-09-20T13:52:10.963Z,280
2018-09-20T13:53:10.939Z,301
2018-09-20T13:54:10.957Z,324
2018-09-20T13:55:10.919Z,312
2018-09-20T13:56:10.904Z,319
2018-09-20T13:57:10.908Z,299
2018-09-20T13:58:10.809Z,607
2018-09-20T13:59:10.905Z,503
2018-09-20T14:00:10.946Z,449
2018-09-20T14:01:10.943Z,511
2018-09-20T14:02:10.967Z,383
2018-09-20T14:03:10.868Z,411
2018-09-20T14:04:10.890Z,541
2018-09-20T14:05:10.896Z,583
2018-09-20T14:06:10.904Z,458
2018-09-20T14:07:10.842Z,544
2018-09-20T14:08:10.849Z,618
2018-09-20T14:09:10.891Z,439
2018-09-20T14:10:10.888Z,485
2018-09-20T14:11:10.777Z,386
2018-09-20T14:12:10.852Z,364