createdAt,value
2019-06-26T00:00:07.695Z,21.11
2019-06-26T00:03:22.909Z,21.06
2019-06-26T00:06:38.256Z,21.01
2019-06-26T00:09:53.346Z,20.97
2019-06-26T00:13:08.532Z,20.92
2019-06-26T00:16:23.105Z,20.88
2019-06-26T00:19:40.060Z,20.83
2019-06-26T00:22:55.018Z,20.78
2019-06-26T00:26:11.101Z,20.72
2019-06-26T00:29:25.770Z,20.71
2019-06-26T00:32:40.692Z,20.72
2019-06-26T00:35:56.347Z,20.69
2019-06-26T00:39:11.708Z,20.65
2019-06-26T00:42:26.720Z,20.57
2019-06-26T00:45:42.538Z,20.52
2019-06-26T00:49:00.265Z,20.44
2019-06-26T00:52:15.243Z,20.41
2019-06-26T00:55:30.652Z,20.45
2019-06-26T00:58:45.923Z,20.47
2019-06-26T01:02:00.790Z,20.43
2019-06-26T01:05:16.745Z,20.41
2019-06-26T01:08:31.972Z,20.43
2019-06-26T01:11:46.842Z,20.45
2019-06-26T01:15:01.587Z,20.43
2019-06-26T01:18:17.205Z,20.44
2019-06-26T01:21:32.199Z,20.45
2019-06-26T01:25:05.381Z,20.39
2019-06-26T01:28:20.571Z,20.38
2019-06-26T01:31:35.684Z,20.39
2019-06-26T01:34:50.730Z,20.38
2019-06-26T01:38:05.828Z,20.34
2019-06-26T01:41:20.784Z,20.34
2019-06-26T01:44:35.604Z,20.32
2019-06-26T01:47:50.839Z,20.32
2019-06-26T01:51:13.522Z,20.26
2019-06-26T01:54:29.770Z,20.21
2019-06-26T01:57:45.294Z,20.17
2019-06-26T02:01:00.149Z,20.19
2019-06-26T02:04:15.780Z,20.17
2019-06-26T02:07:30.790Z,20.15
2019-06-26T02:10:46.453Z,20.11
2019-06-26T02:14:01.469Z,20.05
2019-06-26T02:17:17.659Z,20.04
2019-06-26T02:20:33.086Z,20.00
2019-06-26T02:23:49.134Z,19.96
2019-06-26T02:27:03.962Z,19.91
2019-06-26T02:30:19.192Z,19.87
2019-06-26T02:33:35.204Z,19.82
2019-06-26T02:36:51.307Z,19.80
2019-06-26T02:40:07.085Z,19.78
2019-06-26T02:43:22.254Z,19.75
2019-06-26T02:46:37.695Z,19.72
2019-06-26T02:49:53.473Z,19.66
2019-06-26T02:53:08.409Z,19.63
2019-06-26T02:56:24.557Z,19.60
2019-06-26T02:59:40.839Z,19.54
2019-06-26T03:02:56.934Z,19.46
2019-06-26T03:06:11.816Z,19.40
2019-06-26T03:09:27.106Z,19.33
2019-06-26T03:12:42.050Z,19.34
2019-06-26T03:15:57.575Z,19.38
2019-06-26T03:19:12.904Z,19.41
2019-06-26T03:22:29.159Z,19.43
2019-06-26T03:25:44.487Z,19.39
2019-06-26T03:28:59.561Z,19.36
2019-06-26T03:32:14.631Z,19.36
2019-06-26T03:35:29.735Z,19.35
2019-06-26T03:38:45.913Z,19.33
2019-06-26T03:42:00.604Z,19.33
2019-06-26T03:45:25.717Z,19.34
2019-06-26T03:48:33.741Z,19.35
2019-06-26T03:51:51.200Z,19.31
2019-06-26T03:55:07.054Z,19.29
2019-06-26T03:58:23.122Z,19.29
2019-06-26T04:01:39.119Z,19.30
2019-06-26T04:04:55.002Z,19.31
2019-06-26T04:08:09.949Z,19.31
2019-06-26T04:11:25.620Z,19.30
2019-06-26T04:14:43.105Z,19.26
2019-06-26T04:17:58.588Z,19.27
2019-06-26T04:21:13.312Z,19.29
2019-06-26T04:24:28.254Z,19.33
2019-06-26T04:27:43.497Z,19.34
2019-06-26T04:30:58.651Z,19.33
2019-06-26T04:34:13.803Z,19.33
2019-06-26T04:37:28.625Z,19.38
2019-06-26T04:40:43.616Z,19.42
2019-06-26T04:43:58.870Z,19.41
2019-06-26T04:47:14.511Z,19.43
2019-06-26T04:50:29.233Z,19.47
2019-06-26T04:53:44.219Z,19.52
2019-06-26T04:56:59.553Z,19.60
2019-06-26T05:00:15.397Z,19.67
2019-06-26T05:03:31.344Z,19.74
2019-06-26T05:06:46.531Z,19.77
2019-06-26T05:10:01.386Z,19.84
2019-06-26T05:16:49.062Z,20.04
2019-06-26T05:20:05.522Z,20.05
2019-06-26T05:23:21.642Z,20.14
2019-06-26T05:26:37.709Z,20.24
2019-06-26T05:29:54.588Z,20.36
2019-06-26T05:33:10.557Z,20.46
2019-06-26T05:36:26.956Z,20.59
2019-06-26T05:39:42.438Z,20.70
2019-06-26T05:42:57.941Z,20.86
2019-06-26T05:46:12.663Z,20.96
2019-06-26T05:49:30.615Z,21.09
2019-06-26T05:52:45.464Z,21.22
2019-06-26T05:56:00.395Z,21.37
2019-06-26T05:59:15.323Z,21.52
2019-06-26T06:02:30.435Z,21.68
2019-06-26T06:05:45.922Z,21.84
2019-06-26T06:09:02.355Z,22.02
2019-06-26T06:12:17.985Z,22.19
2019-06-26T06:15:33.447Z,22.39
2019-06-26T06:18:48.772Z,22.58
2019-06-26T06:22:03.633Z,22.75
2019-06-26T06:25:18.983Z,22.95
2019-06-26T06:28:35.766Z,23.15
2019-06-26T06:31:51.337Z,23.35
2019-06-26T06:35:06.691Z,23.61
2019-06-26T06:38:22.599Z,23.81
2019-06-26T06:41:37.808Z,24.00
2019-06-26T06:44:53.188Z,24.22
2019-06-26T06:48:08.143Z,24.46
2019-06-26T06:51:23.168Z,24.71
2019-06-26T06:54:38.083Z,24.95
2019-06-26T06:57:53.049Z,25.17
2019-06-26T07:01:08.350Z,25.38
2019-06-26T07:04:23.772Z,25.58
2019-06-26T07:07:41.274Z,25.81
2019-06-26T07:10:57.106Z,26.08
2019-06-26T07:14:11.619Z,26.36
2019-06-26T07:17:26.460Z,26.54
2019-06-26T07:20:44.461Z,26.75
2019-06-26T07:23:58.230Z,26.99
2019-06-26T07:27:13.290Z,27.16
2019-06-26T07:30:28.773Z,27.52
2019-06-26T07:33:43.898Z,27.52
2019-06-26T07:36:59.194Z,27.67
2019-06-26T07:40:14.491Z,27.95
2019-06-26T07:43:30.442Z,28.06
2019-06-26T07:46:46.871Z,28.18
2019-06-26T07:50:02.134Z,28.24
2019-06-26T07:53:16.844Z,28.51
2019-06-26T07:56:31.912Z,28.67
2019-06-26T07:59:47.909Z,28.89
2019-06-26T08:03:04.531Z,29.10
2019-06-26T08:06:19.803Z,29.30
2019-06-26T08:09:34.849Z,29.37
2019-06-26T08:12:49.723Z,29.26
2019-06-26T08:16:06.280Z,29.33
2019-06-26T08:19:22.430Z,29.35
2019-06-26T08:22:37.314Z,29.42
2019-06-26T08:25:52.229Z,29.56
2019-06-26T08:29:07.612Z,29.70
2019-06-26T08:32:25.846Z,29.84
2019-06-26T08:35:39.651Z,29.93
2019-06-26T08:38:55.978Z,30.02
2019-06-26T08:42:12.318Z,30.12
2019-06-26T08:45:27.041Z,30.11
2019-06-26T08:48:42.174Z,30.21
2019-06-26T08:51:58.142Z,30.36
2019-06-26T08:55:14.051Z,30.56
2019-06-26T08:58:29.908Z,30.75
2019-06-26T09:01:45.206Z,30.91
2019-06-26T09:05:01.479Z,30.94
2019-06-26T09:08:17.139Z,31.09
2019-06-26T09:20:02.660Z,31.52
2019-06-26T09:26:44.342Z,31.78
2019-06-26T09:29:59.989Z,31.85
2019-06-26T09:33:15.862Z,31.94
2019-06-26T09:36:31.025Z,31.99
2019-06-26T09:39:47.070Z,32.16
2019-06-26T09:43:03.273Z,32.24
2019-06-26T09:46:18.757Z,32.33
2019-06-26T09:49:35.013Z,32.44
2019-06-26T09:52:50.693Z,32.50
2019-06-26T09:56:06.738Z,32.60
2019-06-26T09:59:22.611Z,32.68
2019-06-26T10:02:37.827Z,32.76
2019-06-26T10:05:55.568Z,32.73
2019-06-26T10:09:10.662Z,32.65
2019-06-26T10:12:26.178Z,32.55
2019-06-26T10:16:00.776Z,32.72
2019-06-26T10:19:16.437Z,32.90
2019-06-26T10:22:32.289Z,32.97
2019-06-26T10:25:47.711Z,33.10
2019-06-26T10:29:02.788Z,33.12
2019-06-26T10:32:19.130Z,33.18
2019-06-26T10:35:35.608Z,33.23
2019-06-26T10:38:50.627Z,33.36
2019-06-26T10:42:07.441Z,33.38
2019-06-26T10:45:23.132Z,33.52
2019-06-26T10:48:37.918Z,33.74
2019-06-26T10:51:54.163Z,34.09
2019-06-26T10:55:10.034Z,34.00
2019-06-26T10:58:27.435Z,34.05
2019-06-26T11:01:42.736Z,34.01
2019-06-26T11:05:05.456Z,34.09
2019-06-26T11:08:20.665Z,34.21
2019-06-26T11:11:35.752Z,34.18
2019-06-26T11:14:51.022Z,34.14
2019-06-26T11:18:05.676Z,34.19
2019-06-26T11:21:21.479Z,34.35
2019-06-26T11:24:37.412Z,34.44
2019-06-26T11:27:53.618Z,34.56
2019-06-26T11:31:09.690Z,34.87
2019-06-26T11:34:25.650Z,34.94
2019-06-26T11:37:40.487Z,34.90
2019-06-26T11:40:55.724Z,34.87
2019-06-26T11:44:11.496Z,34.92
2019-06-26T11:47:27.796Z,34.94
2019-06-26T11:50:43.137Z,34.96
2019-06-26T11:53:59.126Z,35.03
2019-06-26T11:57:15.542Z,35.17
2019-06-26T12:00:30.958Z,35.17
2019-06-26T12:03:46.452Z,35.24
2019-06-26T12:07:03.051Z,35.31
2019-06-26T12:10:18.860Z,35.33
2019-06-26T12:16:49.870Z,35.40
2019-06-26T12:20:17.807Z,35.39
2019-06-26T12:23:23.411Z,35.47
2019-06-26T12:26:39.233Z,35.58
2019-06-26T12:29:54.693Z,35.64
2019-06-26T12:33:10.319Z,35.56
2019-06-26T12:36:25.549Z,35.61
2019-06-26T12:39:40.965Z,35.70
2019-06-26T12:42:56.042Z,35.84
2019-06-26T12:46:11.181Z,35.99
2019-06-26T12:49:26.380Z,36.15
2019-06-26T12:52:41.474Z,36.31
2019-06-26T12:55:57.340Z,36.22
2019-06-26T12:59:13.808Z,36.28
2019-06-26T13:02:28.880Z,36.41
2019-06-26T13:05:45.304Z,36.54
2019-06-26T13:09:02.793Z,36.43
2019-06-26T13:12:18.547Z,36.44
2019-06-26T13:15:45.716Z,36.49
2019-06-26T13:19:06.520Z,36.58
2019-06-26T13:22:24.111Z,36.62
2019-06-26T13:25:40.088Z,36.69
2019-06-26T13:28:54.948Z,36.83
2019-06-26T13:32:11.276Z,36.95
2019-06-26T13:35:26.593Z,37.02
2019-06-26T13:38:41.843Z,37.21
2019-06-26T13:41:57.542Z,37.30
2019-06-26T13:45:13.239Z,37.36
2019-06-26T13:48:29.505Z,37.38
2019-06-26T13:51:45.553Z,37.30
2019-06-26T13:58:37.378Z,37.21
2019-06-26T14:01:53.470Z,37.27
2019-06-26T14:05:09.219Z,37.36
2019-06-26T14:08:24.250Z,37.32
2019-06-26T14:11:39.615Z,37.42
2019-06-26T14:14:57.693Z,37.46
2019-06-26T14:18:12.778Z,37.50
2019-06-26T14:21:28.132Z,37.49
2019-06-26T14:24:42.999Z,37.37
2019-06-26T14:28:09.941Z,37.39
2019-06-26T14:31:23.344Z,37.49
2019-06-26T14:34:39.248Z,37.55
2019-06-26T14:37:54.133Z,37.56
2019-06-26T14:41:09.962Z,37.71
2019-06-26T14:44:25.023Z,37.76
2019-06-26T14:47:39.933Z,37.64
2019-06-26T14:50:55.586Z,37.80
2019-06-26T14:54:10.602Z,37.90
2019-06-26T14:57:26.145Z,37.94
2019-06-26T15:00:43.848Z,37.94
2019-06-26T15:03:59.771Z,37.93
2019-06-26T15:07:15.256Z,37.99
2019-06-26T15:10:30.639Z,38.15
2019-06-26T15:14:06.887Z,38.24
2019-06-26T15:20:57.728Z,38.26
2019-06-26T15:24:13.039Z,38.32
2019-06-26T15:27:30.886Z,38.37
2019-06-26T15:30:47.020Z,38.30
2019-06-26T15:34:02.265Z,38.24
2019-06-26T15:37:26.214Z,38.21
2019-06-26T15:40:41.104Z,38.21
2019-06-26T15:44:03.774Z,38.17
2019-06-26T15:47:20.431Z,38.21
2019-06-26T15:50:36.159Z,38.26
2019-06-26T15:53:51.142Z,38.36
2019-06-26T15:57:06.907Z,38.44
2019-06-26T16:00:22.746Z,38.39
2019-06-26T16:03:41.245Z,38.36
2019-06-26T16:06:59.616Z,38.35
2019-06-26T16:10:14.858Z,38.37
2019-06-26T16:13:36.734Z,38.44
2019-06-26T16:16:53.326Z,38.50
2019-06-26T16:20:09.854Z,38.42
2019-06-26T16:23:24.894Z,38.30
2019-06-26T16:26:40.445Z,38.23
2019-06-26T16:29:55.683Z,38.22
2019-06-26T16:33:12.028Z,38.23
2019-06-26T16:36:30.710Z,38.12
2019-06-26T16:39:45.562Z,37.93
2019-06-26T16:43:01.023Z,38.09
2019-06-26T16:46:16.569Z,38.12
2019-06-26T16:49:31.820Z,38.20
2019-06-26T16:52:49.604Z,38.24
2019-06-26T16:56:04.826Z,38.30
2019-06-26T16:59:19.691Z,38.21
2019-06-26T17:02:35.189Z,38.03
2019-06-26T17:05:50.788Z,37.74
2019-06-26T17:09:06.229Z,37.61
2019-06-26T17:12:21.821Z,37.43
2019-06-26T17:15:37.836Z,37.12
2019-06-26T17:18:52.792Z,37.04
2019-06-26T17:22:07.861Z,36.96
2019-06-26T17:25:22.609Z,36.92
2019-06-26T17:28:37.452Z,36.78
2019-06-26T17:31:52.369Z,36.68
2019-06-26T17:35:07.650Z,36.49
2019-06-26T17:38:23.404Z,36.31
2019-06-26T17:41:40.014Z,36.18
2019-06-26T17:44:56.031Z,36.07
2019-06-26T17:48:12.700Z,35.95
2019-06-26T17:51:27.975Z,35.83
2019-06-26T17:54:43.955Z,35.69
2019-06-26T17:57:58.955Z,35.49
2019-06-26T18:01:14.570Z,35.23
2019-06-26T18:04:30.728Z,35.07
2019-06-26T18:07:48.665Z,34.97
2019-06-26T18:11:05.241Z,34.79
2019-06-26T18:14:20.192Z,34.43
2019-06-26T18:17:35.223Z,34.13
2019-06-26T18:20:50.349Z,33.77
2019-06-26T18:24:06.037Z,33.40
2019-06-26T18:27:20.890Z,33.25
2019-06-26T18:30:37.055Z,33.11
2019-06-26T18:33:53.655Z,32.89
2019-06-26T18:37:09.073Z,32.62
2019-06-26T18:40:23.789Z,32.32
2019-06-26T18:43:39.325Z,32.05
2019-06-26T18:46:54.065Z,31.82
2019-06-26T18:50:10.719Z,31.59
2019-06-26T18:53:26.877Z,31.39
2019-06-26T18:56:42.198Z,31.22
2019-06-26T18:59:57.265Z,31.03
2019-06-26T19:03:12.544Z,30.87
2019-06-26T19:06:28.009Z,30.69
2019-06-26T19:09:42.672Z,30.47
2019-06-26T19:12:58.310Z,30.30
2019-06-26T19:16:14.471Z,30.13
2019-06-26T19:19:29.719Z,29.97
2019-06-26T19:22:47.594Z,29.84
2019-06-26T19:26:02.974Z,29.67
2019-06-26T19:29:18.219Z,29.51
2019-06-26T19:32:33.027Z,29.36
2019-06-26T19:35:49.813Z,29.21
2019-06-26T19:39:05.329Z,29.07
2019-06-26T19:42:20.484Z,28.97
2019-06-26T19:45:36.497Z,28.93
2019-06-26T19:48:51.510Z,28.84
2019-06-26T19:52:06.877Z,28.68
2019-06-26T19:55:22.533Z,28.54
2019-06-26T19:58:37.446Z,28.38
2019-06-26T20:01:52.507Z,28.19
2019-06-26T20:05:08.588Z,28.06
2019-06-26T20:08:24.000Z,28.00
2019-06-26T20:11:38.881Z,27.90
2019-06-26T20:14:53.526Z,27.76
2019-06-26T20:18:09.882Z,27.69
2019-06-26T20:21:24.665Z,27.62
2019-06-26T20:24:44.397Z,27.56
2019-06-26T20:27:57.459Z,27.45
2019-06-26T20:31:12.336Z,27.29
2019-06-26T20:34:28.331Z,27.23
2019-06-26T20:37:45.103Z,27.03
2019-06-26T20:41:01.674Z,26.90
2019-06-26T20:44:16.704Z,26.78
2019-06-26T20:47:31.480Z,26.78
2019-06-26T20:50:47.674Z,26.76
2019-06-26T20:54:02.510Z,26.68
2019-06-26T20:57:19.684Z,26.44
2019-06-26T21:00:34.413Z,26.44
2019-06-26T21:03:50.511Z,26.42
2019-06-26T21:07:05.978Z,26.33
2019-06-26T21:10:22.036Z,26.29
2019-06-26T21:16:56.328Z,26.20
2019-06-26T21:20:11.469Z,26.05
2019-06-26T21:23:27.094Z,25.98
2019-06-26T21:26:42.039Z,25.93
2019-06-26T21:29:57.131Z,25.89
2019-06-26T21:33:12.822Z,25.79
2019-06-26T21:36:28.855Z,25.70
2019-06-26T21:39:44.079Z,25.61
2019-06-26T21:43:01.522Z,25.58
2019-06-26T21:46:17.489Z,25.53
2019-06-26T21:49:33.290Z,25.46
2019-06-26T21:52:48.906Z,25.37
2019-06-26T21:56:04.185Z,25.33
2019-06-26T21:59:19.103Z,25.27
2019-06-26T22:02:34.778Z,25.22
2019-06-26T22:05:50.061Z,25.19
2019-06-26T22:09:06.781Z,25.15
2019-06-26T22:12:22.184Z,25.07
2019-06-26T22:15:37.916Z,25.02
2019-06-26T22:18:53.601Z,24.97
2019-06-26T22:22:08.635Z,24.89
2019-06-26T22:25:23.619Z,24.82
2019-06-26T22:28:38.450Z,24.77
2019-06-26T22:31:53.489Z,24.72
2019-06-26T22:35:09.221Z,24.67
2019-06-26T22:38:24.368Z,24.64
2019-06-26T22:41:39.426Z,24.59
2019-06-26T22:44:56.365Z,24.52
2019-06-26T22:48:11.488Z,24.49
2019-06-26T22:51:27.532Z,24.42
2019-06-26T22:54:42.924Z,24.38
2019-06-26T22:57:57.938Z,24.32
2019-06-26T23:01:13.146Z,24.25
2019-06-26T23:04:28.791Z,24.15
2019-06-26T23:07:44.845Z,24.06
2019-06-26T23:11:00.021Z,23.99
2019-06-26T23:14:15.489Z,23.94
2019-06-26T23:17:32.188Z,23.86
2019-06-26T23:20:46.894Z,23.85
2019-06-26T23:24:01.995Z,23.83
2019-06-26T23:27:17.387Z,23.79
2019-06-26T23:30:32.018Z,23.71
2019-06-26T23:33:48.542Z,23.62
2019-06-26T23:37:06.700Z,23.60
2019-06-26T23:40:21.674Z,23.57
2019-06-26T23:43:36.731Z,23.49
2019-06-26T23:46:51.526Z,23.45
2019-06-26T23:50:07.191Z,23.43
2019-06-26T23:53:22.470Z,23.38
2019-06-26T23:56:40.610Z,23.33
2019-06-26T23:59:55.433Z,23.29
