createdAt,value
2019-05-15T00:02:58.912Z,1.10
2019-05-15T00:06:03.385Z,1.07
2019-05-15T00:09:08.296Z,0.97
2019-05-15T00:12:12.605Z,0.90
2019-05-15T00:15:18.215Z,1.33
2019-05-15T00:18:22.783Z,1.10
2019-05-15T00:21:28.831Z,0.90
2019-05-15T00:24:33.137Z,1.20
2019-05-15T00:27:38.581Z,1.27
2019-05-15T00:30:43.251Z,1.20
2019-05-15T00:33:48.761Z,1.00
2019-05-15T00:36:53.074Z,0.90
2019-05-15T00:40:00.406Z,1.00
2019-05-15T00:43:04.795Z,1.00
2019-05-15T00:46:09.395Z,0.90
2019-05-15T00:49:13.758Z,0.90
2019-05-15T00:52:18.170Z,0.90
2019-05-15T00:55:22.520Z,0.80
2019-05-15T00:58:28.384Z,1.00
2019-05-15T01:01:32.831Z,0.90
2019-05-15T01:04:38.865Z,0.90
2019-05-15T01:07:43.223Z,0.90
2019-05-15T01:10:48.826Z,1.00
2019-05-15T01:13:53.332Z,1.10
2019-05-15T01:16:58.264Z,0.90
2019-05-15T01:20:02.780Z,0.90
2019-05-15T01:23:08.860Z,0.93
2019-05-15T01:26:13.110Z,1.00
2019-05-15T01:29:36.500Z,1.00
2019-05-15T01:32:35.542Z,0.90
2019-05-15T01:35:43.296Z,1.00
2019-05-15T01:38:48.094Z,1.10
2019-05-15T01:41:52.432Z,0.90
2019-05-15T01:44:59.132Z,1.07
2019-05-15T01:48:03.513Z,0.80
2019-05-15T01:51:09.265Z,0.90
2019-05-15T01:54:13.804Z,0.90
2019-05-15T01:57:18.255Z,0.90
2019-05-15T02:00:22.939Z,1.00
2019-05-15T02:03:28.978Z,0.90
2019-05-15T02:06:34.917Z,1.10
2019-05-15T02:09:39.201Z,1.00
2019-05-15T02:12:43.505Z,0.90
2019-05-15T02:15:48.287Z,0.97
2019-05-15T02:18:52.663Z,1.00
2019-05-15T02:21:57.992Z,0.90
2019-05-15T02:25:02.525Z,1.10
2019-05-15T02:28:09.103Z,1.10
2019-05-15T02:31:12.901Z,1.20
2019-05-15T02:34:19.491Z,2.40
2019-05-15T02:37:23.334Z,1.77
2019-05-15T02:40:29.509Z,2.40
2019-05-15T02:43:33.975Z,3.17
2019-05-15T02:46:39.101Z,3.33
2019-05-15T02:49:43.760Z,2.53
2019-05-15T02:52:49.700Z,1.97
2019-05-15T02:55:54.360Z,1.80
2019-05-15T02:58:59.901Z,2.27
2019-05-15T03:02:04.868Z,1.70
2019-05-15T03:05:11.301Z,1.30
2019-05-15T03:08:19.296Z,1.00
2019-05-15T03:11:21.620Z,1.10
2019-05-15T03:14:28.893Z,1.00
2019-05-15T03:17:31.904Z,1.03
2019-05-15T03:20:38.878Z,1.10
2019-05-15T03:23:42.261Z,1.00
2019-05-15T03:26:49.424Z,1.10
2019-05-15T03:29:52.846Z,1.00
2019-05-15T03:33:07.718Z,1.17
2019-05-15T03:36:03.881Z,1.10
2019-05-15T03:39:09.676Z,1.30
2019-05-15T03:42:14.228Z,1.10
2019-05-15T03:45:19.395Z,1.10
2019-05-15T03:48:23.763Z,0.90
2019-05-15T03:51:28.983Z,1.20
2019-05-15T03:54:33.592Z,1.10
2019-05-15T03:57:40.111Z,1.20
2019-05-15T04:00:45.721Z,1.20
2019-05-15T04:03:50.133Z,1.10
2019-05-15T04:06:54.422Z,1.00
2019-05-15T04:09:58.930Z,1.00
2019-05-15T04:13:03.439Z,0.80
2019-05-15T04:16:10.303Z,0.90
2019-05-15T04:19:13.776Z,1.10
2019-05-15T04:22:19.819Z,1.10
2019-05-15T04:25:25.223Z,1.07
2019-05-15T04:28:32.151Z,1.23
2019-05-15T04:31:53.511Z,1.03
2019-05-15T04:34:42.878Z,1.07
2019-05-15T04:37:49.391Z,1.00
2019-05-15T04:40:53.855Z,1.13
2019-05-15T04:44:00.944Z,1.10
2019-05-15T04:47:05.214Z,1.30
2019-05-15T04:50:10.350Z,1.30
2019-05-15T04:53:14.873Z,0.80
2019-05-15T04:56:19.548Z,1.00
2019-05-15T04:59:23.930Z,1.00
2019-05-15T05:02:32.142Z,0.90
2019-05-15T05:05:38.624Z,1.00
2019-05-15T05:08:41.994Z,1.20
2019-05-15T05:11:48.773Z,1.20
2019-05-15T05:14:52.365Z,1.00
2019-05-15T05:17:58.578Z,0.93
2019-05-15T05:21:02.719Z,1.07
2019-05-15T05:24:07.988Z,1.27
2019-05-15T05:27:12.591Z,1.17
2019-05-15T05:30:18.958Z,1.30
2019-05-15T05:33:22.956Z,1.20
2019-05-15T05:36:27.993Z,1.13
2019-05-15T05:39:32.434Z,1.30
2019-05-15T05:42:38.906Z,1.20
2019-05-15T05:45:42.986Z,1.00
2019-05-15T05:48:48.949Z,1.00
2019-05-15T05:51:53.920Z,1.00
2019-05-15T05:54:58.198Z,1.17
2019-05-15T05:58:03.032Z,1.20
2019-05-15T06:01:09.357Z,1.20
2019-05-15T06:04:13.559Z,1.17
2019-05-15T06:07:18.577Z,1.13
2019-05-15T06:10:23.140Z,1.33
2019-05-15T06:13:29.153Z,1.10
2019-05-15T06:16:33.625Z,1.23
2019-05-15T06:19:38.727Z,1.50
2019-05-15T06:22:43.114Z,1.60
2019-05-15T06:25:48.550Z,1.20
2019-05-15T06:28:53.336Z,1.30
2019-05-15T06:31:58.774Z,1.30
2019-05-15T06:35:03.597Z,1.23
2019-05-15T06:38:08.555Z,1.33
2019-05-15T06:41:12.998Z,1.00
2019-05-15T06:44:18.770Z,1.07
2019-05-15T06:47:24.435Z,1.30
2019-05-15T06:50:38.276Z,1.23
2019-05-15T06:53:43.099Z,1.20
2019-05-15T06:56:49.203Z,1.87
2019-05-15T06:59:53.473Z,1.40
2019-05-15T07:02:58.442Z,1.30
2019-05-15T07:06:03.154Z,1.30
2019-05-15T07:09:09.377Z,1.03
2019-05-15T07:12:13.989Z,1.00
2019-05-15T07:15:18.742Z,1.80
2019-05-15T07:18:23.135Z,2.27
2019-05-15T07:21:29.221Z,2.20
2019-05-15T07:24:33.913Z,3.90
2019-05-15T07:27:39.108Z,2.63
2019-05-15T07:30:45.919Z,1.80
2019-05-15T07:33:50.347Z,1.43
2019-05-15T07:36:55.044Z,1.73
2019-05-15T07:39:59.771Z,1.80
2019-05-15T07:43:04.258Z,1.23
2019-05-15T07:46:08.703Z,1.80
2019-05-15T07:49:13.473Z,1.80
2019-05-15T07:52:19.413Z,1.47
2019-05-15T07:55:23.945Z,1.50
2019-05-15T07:58:28.675Z,1.50
2019-05-15T08:01:32.955Z,1.87
2019-05-15T08:04:38.097Z,1.60
2019-05-15T08:07:42.590Z,1.60
2019-05-15T08:10:48.899Z,1.70
2019-05-15T08:13:53.206Z,2.37
2019-05-15T08:16:59.248Z,1.50
2019-05-15T08:20:03.720Z,1.50
2019-05-15T08:23:08.528Z,1.77
2019-05-15T08:26:13.213Z,2.50
2019-05-15T08:29:21.461Z,4.00
2019-05-15T08:32:23.845Z,2.10
2019-05-15T08:35:29.166Z,1.50
2019-05-15T08:38:34.133Z,1.47
2019-05-15T08:41:39.245Z,1.40
2019-05-15T08:44:44.278Z,1.80
2019-05-15T08:47:49.333Z,1.67
2019-05-15T08:50:53.832Z,1.57
2019-05-15T08:53:58.538Z,1.30
2019-05-15T08:57:02.855Z,1.60
2019-05-15T09:00:09.751Z,1.30
2019-05-15T09:03:14.686Z,1.80
2019-05-15T09:06:22.905Z,1.80
2019-05-15T09:09:25.496Z,1.90
2019-05-15T09:12:29.836Z,2.50
2019-05-15T09:15:39.368Z,1.67
2019-05-15T09:18:41.965Z,1.80
2019-05-15T09:21:48.902Z,1.73
2019-05-15T09:24:52.790Z,1.40
2019-05-15T09:27:57.974Z,1.83
2019-05-15T09:31:02.969Z,1.60
2019-05-15T09:34:09.084Z,1.63
2019-05-15T09:37:13.752Z,1.50
2019-05-15T09:40:18.671Z,1.50
2019-05-15T09:43:25.365Z,1.43
2019-05-15T09:46:29.774Z,1.97
2019-05-15T09:49:34.918Z,2.13
2019-05-15T09:52:40.821Z,1.93
2019-05-15T09:55:45.106Z,1.80
2019-05-15T09:58:49.777Z,1.70
2019-05-15T10:01:54.088Z,1.57
2019-05-15T10:05:06.327Z,1.60
2019-05-15T10:08:04.837Z,1.57
2019-05-15T10:11:09.440Z,1.57
2019-05-15T10:14:13.772Z,1.50
2019-05-15T10:17:18.505Z,1.63
2019-05-15T10:20:22.874Z,1.70
2019-05-15T10:23:29.247Z,1.50
2019-05-15T10:26:33.216Z,1.70
2019-05-15T10:29:38.796Z,1.73
2019-05-15T10:32:43.226Z,1.80
2019-05-15T10:35:48.168Z,1.30
2019-05-15T10:38:54.007Z,1.50
2019-05-15T10:41:58.915Z,1.80
2019-05-15T10:45:03.281Z,2.20
2019-05-15T10:48:09.361Z,1.83
2019-05-15T10:51:13.651Z,1.67
2019-05-15T10:54:19.208Z,1.50
2019-05-15T10:57:23.656Z,1.43
2019-05-15T11:00:28.747Z,1.40
2019-05-15T11:03:35.069Z,1.60
2019-05-15T11:06:39.985Z,1.50
2019-05-15T11:09:44.309Z,1.37
2019-05-15T11:12:48.747Z,1.50
2019-05-15T11:15:53.091Z,1.50
2019-05-15T11:18:58.534Z,1.30
2019-05-15T11:22:03.418Z,1.27
2019-05-15T11:25:09.807Z,1.57
2019-05-15T11:28:14.767Z,1.60
2019-05-15T11:31:20.406Z,2.03
2019-05-15T11:34:24.714Z,2.00
2019-05-15T11:37:29.146Z,1.40
2019-05-15T11:40:34.657Z,1.50
2019-05-15T11:43:39.617Z,1.50
2019-05-15T11:46:44.288Z,1.57
2019-05-15T11:49:48.535Z,1.20
2019-05-15T11:52:52.849Z,1.30
2019-05-15T11:55:59.775Z,1.10
2019-05-15T11:59:03.734Z,1.70
2019-05-15T12:02:08.531Z,1.30
2019-05-15T12:05:13.940Z,1.40
2019-05-15T12:08:18.741Z,1.30
2019-05-15T12:11:36.592Z,1.83
2019-05-15T12:14:35.001Z,1.47
2019-05-15T12:17:39.373Z,2.73
2019-05-15T12:20:43.690Z,1.70
2019-05-15T12:23:50.246Z,2.03
2019-05-15T12:26:54.951Z,2.10
2019-05-15T12:29:59.981Z,1.90
2019-05-15T12:33:04.581Z,2.90
2019-05-15T12:36:10.799Z,6.20
2019-05-15T12:39:20.708Z,5.47
2019-05-15T13:00:59.436Z,2.10
2019-05-15T13:04:04.142Z,2.10
2019-05-15T13:07:13.900Z,1.80
2019-05-15T13:10:15.139Z,1.57
2019-05-15T13:13:19.988Z,1.80
2019-05-15T13:16:25.112Z,1.60
2019-05-15T13:19:29.668Z,1.60
2019-05-15T13:22:36.325Z,2.17
2019-05-15T13:25:40.725Z,3.23
2019-05-15T13:28:45.036Z,3.43
2019-05-15T13:31:51.551Z,4.00
2019-05-15T13:34:59.273Z,2.90
2019-05-15T13:38:02.219Z,2.80
2019-05-15T13:41:09.202Z,2.23
2019-05-15T13:44:12.934Z,3.50
2019-05-15T13:47:17.802Z,3.50
2019-05-15T13:50:22.185Z,2.90
2019-05-15T13:53:27.952Z,3.27
2019-05-15T13:56:32.365Z,2.43
2019-05-15T13:59:39.117Z,4.80
2019-05-15T14:02:42.760Z,6.43
2019-05-15T14:05:49.842Z,7.07
2019-05-15T14:08:53.925Z,3.10
2019-05-15T14:11:59.606Z,2.23
2019-05-15T14:15:04.400Z,2.90
2019-05-15T14:18:08.927Z,4.73
2019-05-15T14:21:13.242Z,4.70
2019-05-15T14:24:18.332Z,3.30
2019-05-15T14:27:22.858Z,2.10
2019-05-15T14:30:29.234Z,2.00
2019-05-15T14:33:33.630Z,1.80
2019-05-15T14:36:38.353Z,1.90
2019-05-15T14:39:44.828Z,1.90
2019-05-15T14:42:49.181Z,2.93
2019-05-15T14:45:53.494Z,2.40
2019-05-15T14:48:58.258Z,3.20
2019-05-15T14:52:08.429Z,2.67
2019-05-15T14:55:09.713Z,2.23
2019-05-15T14:58:14.454Z,2.33
2019-05-15T15:01:18.796Z,3.70
2019-05-15T15:04:23.172Z,2.77
2019-05-15T15:07:28.268Z,2.13
2019-05-15T15:10:32.928Z,2.97
2019-05-15T15:13:38.368Z,4.80
2019-05-15T15:16:43.298Z,3.90
2019-05-15T15:19:51.522Z,2.60
2019-05-15T15:22:54.802Z,2.20
2019-05-15T15:25:59.719Z,2.10
2019-05-15T15:29:04.038Z,2.30
2019-05-15T15:32:08.422Z,2.27
2019-05-15T15:35:14.483Z,1.77
2019-05-15T15:38:33.085Z,1.97
2019-05-15T15:41:24.887Z,1.70
2019-05-15T15:44:29.631Z,1.70
2019-05-15T15:47:35.524Z,1.60
2019-05-15T15:50:39.926Z,1.60
2019-05-15T15:53:44.429Z,1.60
2019-05-15T15:56:50.846Z,1.93
2019-05-15T15:59:55.223Z,1.70
2019-05-15T16:02:59.634Z,1.80
2019-05-15T16:06:04.367Z,1.90
2019-05-15T16:09:09.027Z,1.80
2019-05-15T16:12:13.400Z,1.70
2019-05-15T16:15:18.199Z,1.90
2019-05-15T16:18:22.717Z,2.10
2019-05-15T16:21:28.723Z,2.37
2019-05-15T16:24:33.297Z,1.80
2019-05-15T16:27:38.207Z,1.70
2019-05-15T16:30:51.157Z,2.50
2019-05-15T16:33:48.817Z,2.13
2019-05-15T16:36:53.397Z,1.80
2019-05-15T16:39:59.870Z,1.83
2019-05-15T16:43:03.785Z,2.07
2019-05-15T16:46:09.132Z,1.80
2019-05-15T16:49:13.735Z,2.20
2019-05-15T16:52:18.257Z,1.87
2019-05-15T16:55:23.067Z,1.80
2019-05-15T16:58:29.613Z,1.90
2019-05-15T17:01:34.074Z,1.93
2019-05-15T17:04:38.427Z,2.23
2019-05-15T17:07:42.781Z,1.80
2019-05-15T17:10:48.334Z,2.10
2019-05-15T17:13:52.911Z,1.70
2019-05-15T17:16:58.664Z,1.80
2019-05-15T17:20:04.782Z,2.00
2019-05-15T17:23:09.167Z,1.93
2019-05-15T17:26:13.579Z,2.00
2019-05-15T17:29:20.280Z,1.70
2019-05-15T17:32:24.609Z,2.10
2019-05-15T17:35:28.981Z,1.80
2019-05-15T17:38:33.276Z,1.63
2019-05-15T17:41:39.045Z,1.70
2019-05-15T17:44:43.589Z,1.73
2019-05-15T17:47:48.775Z,1.90
2019-05-15T17:50:53.347Z,1.60
2019-05-15T17:53:58.252Z,1.80
2019-05-15T17:57:02.928Z,1.97
2019-05-15T18:00:11.620Z,2.00
2019-05-15T18:03:14.146Z,1.80
2019-05-15T18:06:18.522Z,2.10
2019-05-15T18:09:23.274Z,2.30
2019-05-15T18:12:29.250Z,2.10
2019-05-15T18:15:33.810Z,1.93
2019-05-15T18:18:38.480Z,1.80
2019-05-15T18:21:42.917Z,1.73
2019-05-15T18:24:48.794Z,1.83
2019-05-15T18:27:58.762Z,1.70
2019-05-15T18:31:02.048Z,1.73
2019-05-15T18:34:08.326Z,1.73
2019-05-15T18:37:12.499Z,1.70
2019-05-15T18:40:18.988Z,1.70
2019-05-15T18:43:23.434Z,1.97
2019-05-15T18:46:28.928Z,1.63
2019-05-15T18:49:34.181Z,1.90
2019-05-15T18:52:39.635Z,1.90
2019-05-15T18:55:44.813Z,1.97
2019-05-15T18:58:49.307Z,1.77
2019-05-15T19:01:54.877Z,2.00
2019-05-15T19:05:00.104Z,1.80
2019-05-15T19:08:04.569Z,2.10
2019-05-15T19:11:09.287Z,1.60
2019-05-15T19:14:14.002Z,1.80
2019-05-15T19:17:18.888Z,1.60
2019-05-15T19:20:25.103Z,1.70
2019-05-15T19:23:31.151Z,1.97
2019-05-15T19:26:36.592Z,1.80
2019-05-15T19:29:41.097Z,2.00
2019-05-15T19:32:49.113Z,1.53
2019-05-15T19:35:53.729Z,2.13
2019-05-15T19:38:58.106Z,1.60
2019-05-15T19:42:04.182Z,1.77
2019-05-15T19:45:10.951Z,1.60
2019-05-15T19:48:17.885Z,1.90
2019-05-15T19:51:24.959Z,1.90
2019-05-15T19:54:29.833Z,1.73
2019-05-15T19:57:34.769Z,1.67
2019-05-15T20:00:39.365Z,2.10
2019-05-15T20:03:50.640Z,1.87
2019-05-15T20:06:52.518Z,2.03
2019-05-15T20:09:58.407Z,1.97
2019-05-15T20:13:03.362Z,2.00
2019-05-15T20:16:07.776Z,2.40
2019-05-15T20:19:12.181Z,2.50
2019-05-15T20:22:18.886Z,2.40
2019-05-15T20:25:22.838Z,2.50
2019-05-15T20:28:28.582Z,2.50
2019-05-15T20:31:33.429Z,2.30
2019-05-15T20:34:38.029Z,2.40
2019-05-15T20:37:42.556Z,2.20
2019-05-15T20:40:48.586Z,2.40
2019-05-15T20:43:53.318Z,2.40
2019-05-15T20:46:58.979Z,2.73
2019-05-15T20:50:03.704Z,2.33
2019-05-15T20:53:08.025Z,2.00
2019-05-15T20:56:12.417Z,2.23
2019-05-15T20:59:18.188Z,2.40
2019-05-15T21:02:23.122Z,2.43
2019-05-15T21:05:27.967Z,2.67
2019-05-15T21:08:32.657Z,2.30
2019-05-15T21:11:39.462Z,2.33
2019-05-15T21:14:43.107Z,2.13
2019-05-15T21:17:57.923Z,2.17
2019-05-15T21:20:53.561Z,2.30
2019-05-15T21:24:00.718Z,2.10
2019-05-15T21:27:04.097Z,2.40
2019-05-15T21:30:09.833Z,2.23
2019-05-15T21:33:14.234Z,2.50
2019-05-15T21:36:19.463Z,2.63
2019-05-15T21:39:23.988Z,2.60
2019-05-15T21:42:29.842Z,2.10
2019-05-15T21:45:37.581Z,2.43
2019-05-15T21:48:42.123Z,2.20
2019-05-15T21:51:47.920Z,2.60
2019-05-15T21:54:52.487Z,2.30
2019-05-15T21:57:57.781Z,2.27
2019-05-15T22:01:02.959Z,2.30
2019-05-15T22:04:07.249Z,2.70
2019-05-15T22:07:11.813Z,2.87
2019-05-15T22:10:18.654Z,2.50
2019-05-15T22:13:22.552Z,2.60
2019-05-15T22:16:28.877Z,3.23
2019-05-15T22:19:32.981Z,3.00
2019-05-15T22:22:37.409Z,2.97
2019-05-15T22:25:41.946Z,2.67
2019-05-15T22:28:46.255Z,2.40
2019-05-15T22:31:50.562Z,3.10
2019-05-15T22:35:06.235Z,2.70
2019-05-15T22:38:03.963Z,2.97
2019-05-15T22:41:10.512Z,2.70
2019-05-15T22:44:14.993Z,2.53
2019-05-15T22:47:19.896Z,3.00
2019-05-15T22:50:24.850Z,3.20
2019-05-15T22:53:29.175Z,2.70
2019-05-15T22:56:33.601Z,2.93
2019-05-15T22:59:58.133Z,2.60
2019-05-15T23:03:02.595Z,2.47
2019-05-15T23:06:08.342Z,2.50
2019-05-15T23:09:12.943Z,2.40
2019-05-15T23:12:18.258Z,2.40
2019-05-15T23:15:24.167Z,2.70
2019-05-15T23:18:28.669Z,2.53
2019-05-15T23:21:33.022Z,2.63
2019-05-15T23:24:38.714Z,2.13
2019-05-15T23:27:43.172Z,2.20
2019-05-15T23:30:48.526Z,1.90
2019-05-15T23:33:53.060Z,2.27
2019-05-15T23:36:57.674Z,2.07
2019-05-15T23:40:02.077Z,1.97
2019-05-15T23:43:08.883Z,2.80
2019-05-15T23:46:12.671Z,2.80
2019-05-15T23:49:17.024Z,2.30
2019-05-15T23:52:21.327Z,2.20
2019-05-15T23:55:28.264Z,2.10
2019-05-15T23:58:31.701Z,2.03
