createdAt,value
2019-05-07T00:01:14.853Z,12.13
2019-05-07T00:03:45.194Z,15.60
2019-05-07T00:06:15.502Z,14.07
2019-05-07T00:08:47.156Z,14.30
2019-05-07T00:11:17.780Z,14.03
2019-05-07T00:13:52.087Z,12.70
2019-05-07T00:16:22.425Z,12.90
2019-05-07T00:18:53.013Z,14.33
2019-05-07T00:21:23.520Z,13.03
2019-05-07T00:23:54.764Z,18.00
2019-05-07T00:26:24.998Z,11.07
2019-05-07T00:28:55.246Z,11.77
2019-05-07T00:31:25.554Z,12.50
2019-05-07T00:33:55.849Z,16.03
2019-05-07T00:36:34.651Z,14.90
2019-05-07T00:39:32.787Z,12.27
2019-05-07T00:42:18.708Z,18.03
2019-05-07T00:45:14.141Z,14.00
2019-05-07T00:47:33.092Z,16.60
2019-05-07T00:50:08.680Z,13.20
2019-05-07T00:52:38.940Z,14.93
2019-05-07T00:55:09.183Z,15.60
2019-05-07T00:57:39.548Z,13.87
2019-05-07T01:00:13.090Z,16.07
2019-05-07T01:02:43.279Z,15.20
2019-05-07T01:05:13.536Z,15.10
2019-05-07T01:07:43.961Z,15.53
2019-05-07T01:10:14.371Z,13.53
2019-05-07T01:12:44.723Z,14.77
2019-05-07T01:15:27.862Z,15.17
2019-05-07T01:17:47.112Z,16.93
2019-05-07T01:20:17.386Z,17.17
2019-05-07T01:22:47.667Z,17.80
2019-05-07T01:25:17.914Z,13.50
2019-05-07T01:27:48.245Z,13.93
2019-05-07T01:30:18.875Z,14.57
2019-05-07T01:32:55.055Z,18.27
2019-05-07T01:35:44.268Z,14.43
2019-05-07T01:38:16.200Z,15.33
2019-05-07T01:40:46.467Z,15.70
2019-05-07T01:43:16.883Z,14.10
2019-05-07T01:45:49.818Z,16.43
2019-05-07T01:48:19.440Z,15.60
2019-05-07T01:50:49.753Z,17.40
2019-05-07T01:53:19.953Z,17.63
2019-05-07T01:55:52.240Z,19.90
2019-05-07T01:58:22.534Z,21.40
2019-05-07T02:00:53.278Z,15.00
2019-05-07T02:03:33.900Z,16.00
2019-05-07T02:06:22.044Z,15.10
2019-05-07T02:09:18.778Z,14.13
2019-05-07T02:12:07.926Z,17.27
2019-05-07T02:14:38.179Z,17.63
2019-05-07T02:17:08.633Z,16.17
2019-05-07T02:19:38.909Z,17.13
2019-05-07T02:22:09.224Z,15.83
2019-05-07T02:24:39.482Z,15.20
2019-05-07T02:27:09.814Z,14.70
2019-05-07T02:29:40.260Z,17.37
2019-05-07T02:32:13.055Z,16.87
2019-05-07T02:34:44.271Z,20.03
2019-05-07T02:37:17.810Z,16.10
2019-05-07T02:39:54.681Z,15.27
2019-05-07T02:42:24.916Z,14.57
2019-05-07T02:45:04.493Z,18.30
2019-05-07T02:47:36.228Z,17.30
2019-05-07T02:50:16.505Z,15.80
2019-05-07T02:53:09.965Z,16.13
2019-05-07T02:55:45.709Z,15.13
2019-05-07T02:58:16.113Z,17.33
2019-05-07T03:00:46.351Z,15.30
2019-05-07T03:03:16.651Z,16.57
2019-05-07T03:05:46.900Z,15.40
2019-05-07T03:08:17.251Z,17.47
2019-05-07T03:10:47.549Z,15.37
2019-05-07T03:13:17.755Z,15.37
2019-05-07T03:15:48.032Z,15.50
2019-05-07T03:18:19.147Z,16.20
2019-05-07T03:20:56.942Z,17.93
2019-05-07T03:23:34.108Z,14.90
2019-05-07T03:26:18.274Z,16.00
2019-05-07T03:28:56.313Z,18.23
2019-05-07T03:31:48.357Z,15.50
2019-05-07T03:34:27.952Z,15.33
2019-05-07T03:36:58.809Z,17.27
2019-05-07T03:39:29.036Z,20.93
2019-05-07T03:41:59.326Z,14.73
2019-05-07T03:44:53.676Z,19.33
2019-05-07T03:47:34.212Z,19.13
2019-05-07T03:50:05.494Z,15.17
2019-05-07T03:52:36.907Z,21.00
2019-05-07T03:55:08.422Z,17.30
2019-05-07T03:57:38.786Z,15.83
2019-05-07T04:00:13.095Z,18.13
2019-05-07T04:02:43.930Z,16.40
2019-05-07T04:05:15.017Z,18.17
2019-05-07T04:07:45.407Z,19.63
2019-05-07T04:10:15.652Z,16.53
2019-05-07T04:12:47.006Z,17.43
2019-05-07T04:15:19.542Z,19.73
2019-05-07T04:17:49.270Z,22.33
2019-05-07T04:20:19.743Z,18.03
2019-05-07T04:22:49.927Z,17.97
2019-05-07T04:25:48.075Z,19.93
2019-05-07T04:28:23.826Z,17.53
2019-05-07T04:30:54.943Z,17.33
2019-05-07T04:33:27.814Z,16.77
2019-05-07T04:36:18.032Z,21.47
2019-05-07T04:38:48.254Z,19.00
2019-05-07T04:41:18.470Z,19.20
2019-05-07T04:43:48.703Z,18.97
2019-05-07T04:46:18.972Z,21.40
2019-05-07T04:48:49.226Z,16.77
2019-05-07T04:51:25.184Z,19.23
2019-05-07T04:53:55.430Z,18.97
2019-05-07T04:56:25.761Z,19.27
2019-05-07T04:58:56.054Z,20.83
2019-05-07T05:01:27.931Z,17.30
2019-05-07T05:04:16.615Z,18.53
2019-05-07T05:06:32.975Z,18.37
2019-05-07T05:09:05.215Z,17.53
2019-05-07T05:11:35.481Z,16.63
2019-05-07T05:14:07.913Z,16.40
2019-05-07T05:16:38.023Z,18.70
2019-05-07T05:19:08.793Z,18.83
2019-05-07T05:21:56.923Z,19.80
2019-05-07T05:24:36.846Z,15.07
2019-05-07T05:27:08.323Z,17.70
2019-05-07T05:29:39.468Z,18.53
2019-05-07T05:32:11.881Z,12.80
2019-05-07T05:34:43.440Z,14.27
2019-05-07T05:37:13.995Z,15.10
2019-05-07T05:39:44.286Z,16.70
2019-05-07T05:42:33.670Z,15.53
2019-05-07T05:45:06.321Z,16.00
2019-05-07T05:47:36.635Z,16.30
2019-05-07T05:50:08.998Z,17.63
2019-05-07T05:52:52.191Z,17.20
2019-05-07T05:55:22.747Z,14.33
2019-05-07T05:58:18.178Z,14.63
2019-05-07T06:01:15.562Z,15.90
2019-05-07T06:04:07.519Z,17.20
2019-05-07T06:07:10.445Z,15.37
2019-05-07T06:09:44.329Z,14.37
2019-05-07T06:12:36.478Z,16.60
2019-05-07T06:15:28.987Z,16.10
2019-05-07T06:18:17.895Z,15.20
2019-05-07T06:20:52.292Z,14.20
2019-05-07T06:23:38.089Z,14.53
2019-05-07T06:26:12.490Z,15.17
2019-05-07T06:28:42.616Z,17.03
2019-05-07T06:31:13.947Z,16.43
2019-05-07T06:33:45.997Z,16.90
2019-05-07T06:36:16.583Z,14.10
2019-05-07T06:38:53.111Z,13.10
2019-05-07T06:41:42.550Z,16.60
2019-05-07T06:44:19.367Z,14.70
2019-05-07T06:46:49.587Z,12.93
2019-05-07T06:49:22.278Z,15.43
2019-05-07T06:51:52.921Z,15.27
2019-05-07T06:54:23.596Z,17.40
2019-05-07T06:56:53.850Z,14.20
2019-05-07T06:59:34.141Z,13.10
2019-05-07T07:02:24.274Z,13.83
2019-05-07T07:04:59.570Z,14.83
2019-05-07T07:07:47.166Z,14.40
2019-05-07T07:10:45.399Z,14.83
2019-05-07T07:13:15.764Z,12.73
2019-05-07T07:15:46.054Z,13.90
2019-05-07T07:18:17.697Z,13.87
2019-05-07T07:20:48.690Z,14.23
2019-05-07T07:23:19.312Z,15.60
2019-05-07T07:25:52.206Z,14.93
2019-05-07T07:28:23.673Z,18.93
2019-05-07T07:31:16.817Z,13.87
2019-05-07T07:33:47.512Z,17.60
2019-05-07T07:36:18.693Z,15.97
2019-05-07T07:38:49.215Z,14.37
2019-05-07T07:41:47.653Z,15.60
2019-05-07T07:44:17.920Z,17.53
2019-05-07T07:46:49.847Z,16.50
2019-05-07T07:49:22.234Z,16.83
2019-05-07T07:51:52.724Z,15.97
2019-05-07T07:54:23.230Z,18.93
2019-05-07T07:57:05.083Z,18.07
2019-05-07T07:59:45.171Z,16.63
2019-05-07T08:02:20.094Z,14.80
2019-05-07T08:04:52.634Z,15.50
2019-05-07T08:07:22.969Z,15.27
2019-05-07T08:09:53.625Z,17.63
2019-05-07T08:12:24.130Z,16.93
2019-05-07T08:14:54.673Z,18.07
2019-05-07T08:17:25.409Z,18.87
2019-05-07T08:19:55.881Z,20.27
2019-05-07T08:22:27.362Z,19.17
2019-05-07T08:24:57.719Z,22.87
2019-05-07T08:27:27.937Z,20.40
2019-05-07T08:29:58.246Z,21.87
2019-05-07T08:32:53.351Z,24.77
2019-05-07T08:35:32.688Z,20.00
2019-05-07T08:38:02.833Z,19.90
2019-05-07T08:40:33.105Z,19.63
2019-05-07T08:43:03.407Z,20.77
2019-05-07T08:45:52.451Z,18.90
2019-05-07T08:48:29.478Z,18.63
2019-05-07T08:50:59.774Z,18.47
2019-05-07T08:53:30.087Z,18.33
2019-05-07T08:56:00.481Z,19.30
2019-05-07T08:58:31.720Z,19.70
2019-05-07T09:01:03.363Z,19.27
2019-05-07T09:03:43.148Z,20.07
2019-05-07T09:06:15.318Z,19.17
2019-05-07T09:08:45.675Z,18.83
2019-05-07T09:11:15.981Z,20.10
2019-05-07T09:13:46.273Z,19.40
2019-05-07T09:16:16.679Z,22.13
2019-05-07T09:18:47.309Z,20.47
2019-05-07T09:21:17.666Z,21.90
2019-05-07T09:23:48.051Z,21.83
2019-05-07T09:26:22.100Z,21.80
2019-05-07T09:29:09.098Z,19.10
2019-05-07T09:34:57.310Z,20.30
2019-05-07T09:37:42.064Z,18.70
2019-05-07T09:40:25.689Z,16.73
2019-05-07T09:43:07.555Z,18.63
2019-05-07T09:48:35.506Z,17.47
2019-05-07T09:51:22.682Z,15.90
2019-05-07T09:54:04.545Z,16.43
2019-05-07T09:56:47.935Z,15.83
2019-05-07T09:59:29.608Z,16.17
2019-05-07T10:02:15.522Z,14.13
2019-05-07T10:04:58.952Z,14.93
2019-05-07T10:07:42.764Z,15.03
2019-05-07T10:10:26.495Z,14.73
2019-05-07T10:16:12.779Z,13.23
2019-05-07T10:18:54.897Z,13.80
2019-05-07T10:21:25.295Z,12.60
2019-05-07T10:23:55.703Z,10.70
2019-05-07T10:26:26.543Z,13.77
2019-05-07T10:28:56.857Z,12.57
2019-05-07T10:31:27.231Z,11.17
2019-05-07T10:33:57.881Z,14.50
2019-05-07T10:36:28.298Z,12.00
2019-05-07T10:38:58.559Z,13.27
2019-05-07T10:41:28.810Z,14.87
2019-05-07T10:43:59.079Z,10.17
2019-05-07T10:47:03.511Z,11.27
2019-05-07T10:49:43.775Z,10.33
2019-05-07T10:52:14.008Z,9.20
2019-05-07T10:54:56.672Z,12.37
2019-05-07T10:57:19.361Z,11.37
2019-05-07T10:59:49.739Z,11.03
2019-05-07T11:02:25.054Z,10.57
2019-05-07T11:04:55.426Z,9.43
2019-05-07T11:07:25.749Z,11.60
2019-05-07T11:09:56.026Z,9.83
2019-05-07T11:12:26.235Z,9.93
2019-05-07T11:14:56.458Z,11.17
2019-05-07T11:17:41.928Z,13.80
2019-05-07T11:20:14.119Z,11.30
2019-05-07T11:22:44.361Z,9.90
2019-05-07T11:25:14.721Z,11.37
2019-05-07T11:27:44.967Z,11.07
2019-05-07T11:30:15.733Z,10.73
2019-05-07T11:32:46.002Z,9.07
2019-05-07T11:35:16.502Z,13.43
2019-05-07T11:37:46.995Z,12.97
2019-05-07T11:40:19.995Z,10.10
2019-05-07T11:43:05.861Z,12.23
2019-05-07T11:45:46.052Z,10.20
2019-05-07T11:48:16.986Z,11.27
2019-05-07T11:51:07.756Z,9.83
2019-05-07T11:53:41.896Z,10.63
2019-05-07T11:56:12.336Z,9.27
2019-05-07T11:58:42.650Z,12.70
2019-05-07T12:01:17.023Z,11.63
2019-05-07T12:03:48.949Z,11.97
2019-05-07T12:06:19.207Z,10.70
2019-05-07T12:08:51.940Z,11.13
2019-05-07T12:11:21.843Z,10.00
2019-05-07T12:13:52.408Z,11.73
2019-05-07T12:16:22.774Z,9.43
2019-05-07T12:18:55.430Z,9.70
2019-05-07T12:21:25.319Z,11.77
2019-05-07T12:23:55.703Z,8.90
2019-05-07T12:26:25.956Z,11.20
2019-05-07T12:28:56.219Z,9.63
2019-05-07T12:31:45.463Z,10.37
2019-05-07T12:34:43.771Z,8.50
2019-05-07T12:37:14.037Z,10.37
2019-05-07T12:39:44.466Z,9.93
2019-05-07T12:42:23.856Z,9.80
2019-05-07T12:44:54.112Z,8.30
2019-05-07T12:47:24.489Z,8.43
2019-05-07T12:49:54.921Z,11.47
2019-05-07T12:52:42.983Z,8.67
2019-05-07T12:55:24.650Z,9.57
2019-05-07T12:57:56.588Z,9.20
2019-05-07T13:00:52.084Z,9.97
2019-05-07T13:03:32.370Z,7.27
2019-05-07T13:06:02.823Z,7.80
2019-05-07T13:08:33.242Z,8.53
2019-05-07T13:11:03.702Z,8.67
2019-05-07T13:13:33.943Z,8.70
2019-05-07T13:16:04.278Z,8.30
2019-05-07T13:18:34.617Z,7.27
2019-05-07T13:21:05.124Z,7.47
2019-05-07T13:23:35.523Z,8.37
2019-05-07T13:26:05.838Z,10.87
2019-05-07T13:28:36.054Z,9.40
2019-05-07T13:31:06.485Z,8.43
2019-05-07T13:33:37.521Z,8.40
2019-05-07T13:36:07.806Z,6.93
2019-05-07T13:38:53.664Z,6.57
2019-05-07T13:41:53.600Z,7.13
2019-05-07T13:45:02.839Z,9.50
2019-05-07T13:47:39.200Z,6.80
2019-05-07T13:50:11.902Z,6.77
2019-05-07T13:52:43.339Z,7.97
2019-05-07T13:55:14.400Z,9.50
2019-05-07T13:57:44.863Z,5.87
2019-05-07T14:00:23.629Z,7.40
2019-05-07T14:02:54.848Z,8.30
2019-05-07T14:05:25.438Z,7.10
2019-05-07T14:07:56.319Z,6.93
2019-05-07T14:10:26.636Z,6.50
2019-05-07T14:13:07.555Z,7.23
2019-05-07T14:15:29.011Z,6.37
2019-05-07T14:17:59.352Z,5.57
2019-05-07T14:20:29.640Z,7.40
2019-05-07T14:23:01.532Z,7.93
2019-05-07T14:25:32.538Z,5.43
2019-05-07T14:28:03.000Z,9.47
2019-05-07T14:30:33.470Z,6.53
2019-05-07T14:33:12.974Z,7.40
2019-05-07T14:35:56.359Z,8.23
2019-05-07T14:38:33.262Z,5.37
2019-05-07T14:41:03.518Z,6.33
2019-05-07T14:43:59.126Z,5.60
2019-05-07T14:46:43.499Z,7.60
2019-05-07T14:49:02.779Z,5.57
2019-05-07T14:51:33.114Z,5.50
2019-05-07T14:54:03.541Z,7.20
2019-05-07T14:56:35.106Z,6.57
2019-05-07T14:59:06.655Z,6.27
2019-05-07T15:01:38.922Z,8.03
2019-05-07T15:04:09.265Z,8.57
2019-05-07T15:06:39.842Z,5.13
2019-05-07T15:09:12.115Z,5.13
2019-05-07T15:11:42.871Z,5.80
2019-05-07T15:14:13.233Z,6.53
2019-05-07T15:16:43.596Z,6.77
2019-05-07T15:19:13.884Z,5.57
2019-05-07T15:21:44.076Z,5.90
2019-05-07T15:24:15.179Z,5.20
2019-05-07T15:26:45.414Z,9.17
2019-05-07T15:29:15.658Z,5.50
2019-05-07T15:32:05.905Z,5.97
2019-05-07T15:34:36.427Z,7.50
2019-05-07T15:37:06.743Z,6.27
2019-05-07T15:39:37.075Z,5.60
2019-05-07T15:42:07.370Z,5.13
2019-05-07T15:44:38.779Z,4.83
2019-05-07T15:47:15.447Z,6.33
2019-05-07T15:49:45.790Z,7.57
2019-05-07T15:52:22.251Z,5.50
2019-05-07T15:54:52.678Z,4.97
2019-05-07T15:57:26.690Z,10.07
2019-05-07T16:00:05.599Z,6.23
2019-05-07T16:02:39.049Z,5.60
2019-05-07T16:05:12.245Z,6.60
2019-05-07T16:07:43.350Z,4.87
2019-05-07T16:10:15.136Z,6.77
2019-05-07T16:12:45.771Z,6.97
2019-05-07T16:15:17.559Z,7.30
2019-05-07T16:17:56.755Z,6.17
2019-05-07T16:20:28.670Z,6.07
2019-05-07T16:23:14.270Z,7.43
2019-05-07T16:25:33.996Z,6.77
2019-05-07T16:28:04.880Z,8.17
2019-05-07T16:30:35.498Z,5.47
2019-05-07T16:33:05.758Z,7.13
2019-05-07T16:35:36.049Z,6.23
2019-05-07T16:38:06.599Z,7.47
2019-05-07T16:40:36.828Z,9.50
2019-05-07T16:43:07.062Z,6.77
2019-05-07T16:45:37.442Z,8.80
2019-05-07T16:48:07.762Z,7.97
2019-05-07T16:50:38.165Z,8.17
2019-05-07T16:53:08.491Z,10.23
2019-05-07T16:55:38.840Z,6.83
2019-05-07T16:58:24.942Z,6.60
2019-05-07T17:01:00.950Z,7.33
2019-05-07T17:03:45.083Z,8.93
2019-05-07T17:06:34.472Z,8.40
2019-05-07T17:09:16.008Z,8.40
2019-05-07T17:11:48.647Z,6.80
2019-05-07T17:14:18.897Z,6.87
2019-05-07T17:16:51.580Z,5.63
2019-05-07T17:19:22.473Z,7.20
2019-05-07T17:21:52.951Z,9.63
2019-05-07T17:24:23.353Z,5.67
2019-05-07T17:26:53.710Z,6.20
2019-05-07T17:29:24.260Z,5.60
2019-05-07T17:31:54.810Z,7.57
2019-05-07T17:34:25.332Z,10.23
2019-05-07T17:36:55.645Z,7.97
2019-05-07T17:39:25.916Z,7.80
2019-05-07T17:41:56.202Z,9.23
2019-05-07T17:44:26.627Z,6.10
2019-05-07T17:46:57.059Z,7.00
2019-05-07T17:49:27.561Z,5.30
2019-05-07T17:51:58.022Z,6.30
2019-05-07T17:54:28.568Z,8.03
2019-05-07T17:56:59.046Z,5.43
2019-05-07T17:59:29.476Z,4.30
2019-05-07T18:02:18.777Z,5.43
2019-05-07T18:04:52.179Z,4.80
2019-05-07T18:07:21.160Z,5.20
2019-05-07T18:09:51.626Z,5.00
2019-05-07T18:12:22.499Z,5.47
2019-05-07T18:14:53.550Z,6.53
2019-05-07T18:17:42.061Z,4.87
2019-05-07T18:20:12.943Z,5.40
2019-05-07T18:22:43.349Z,4.10
2019-05-07T18:25:13.866Z,8.37
2019-05-07T18:28:03.214Z,7.87
2019-05-07T18:30:45.061Z,5.40
2019-05-07T18:33:48.512Z,6.30
2019-05-07T18:36:31.628Z,7.87
2019-05-07T18:39:13.544Z,8.17
2019-05-07T18:41:56.930Z,10.40
2019-05-07T18:44:38.880Z,9.00
2019-05-07T18:47:25.097Z,7.63
2019-05-07T18:50:12.672Z,6.83
2019-05-07T18:52:54.497Z,6.17
2019-05-07T18:55:36.628Z,8.30
2019-05-07T18:58:19.868Z,8.23
2019-05-07T19:01:04.975Z,7.10
2019-05-07T19:03:47.932Z,6.83
2019-05-07T19:06:33.640Z,6.07
2019-05-07T19:09:19.793Z,5.77
2019-05-07T19:12:02.010Z,4.50
2019-05-07T19:14:44.156Z,6.40
2019-05-07T19:17:15.268Z,6.27
2019-05-07T19:20:04.773Z,8.57
2019-05-07T19:22:47.115Z,6.17
2019-05-07T19:25:29.251Z,9.60
2019-05-07T19:28:14.909Z,8.60
2019-05-07T19:30:56.715Z,7.67
2019-05-07T19:33:41.672Z,7.80
2019-05-07T19:36:23.373Z,7.40
2019-05-07T19:41:55.230Z,7.03
2019-05-07T19:44:37.216Z,7.63
2019-05-07T19:47:19.130Z,7.03
2019-05-07T19:49:49.470Z,9.67
2019-05-07T19:52:33.307Z,7.07
2019-05-07T19:55:15.478Z,6.03
2019-05-07T19:58:01.424Z,8.20
2019-05-07T20:00:46.728Z,7.20
2019-05-07T20:03:34.411Z,8.43
2019-05-07T20:06:18.562Z,6.63
2019-05-07T20:09:09.834Z,6.30
2019-05-07T20:11:48.010Z,7.00
2019-05-07T20:14:33.051Z,7.90
2019-05-07T20:17:22.132Z,8.93
2019-05-07T20:20:04.940Z,10.37
2019-05-07T20:22:47.836Z,5.97
2019-05-07T20:25:32.744Z,9.17
2019-05-07T20:28:16.483Z,6.80
2019-05-07T20:30:57.625Z,6.63
2019-05-07T20:33:41.966Z,10.57
2019-05-07T20:36:25.036Z,8.73
2019-05-07T20:39:07.128Z,6.47
2019-05-07T20:41:49.816Z,5.97
2019-05-07T20:44:32.588Z,7.77
2019-05-07T20:47:15.492Z,10.37
2019-05-07T20:49:59.789Z,10.03
2019-05-07T20:52:47.957Z,7.00
2019-05-07T20:55:37.331Z,9.10
2019-05-07T20:58:19.519Z,8.47
2019-05-07T21:01:04.314Z,7.17
2019-05-07T21:03:48.573Z,9.33
2019-05-07T21:06:32.281Z,7.43
2019-05-07T21:09:15.732Z,9.00
2019-05-07T21:12:00.730Z,7.43
2019-05-07T21:14:42.776Z,9.30
2019-05-07T21:17:25.574Z,9.83
2019-05-07T21:20:07.175Z,7.03
2019-05-07T21:22:51.884Z,9.30
2019-05-07T21:28:14.193Z,8.23
2019-05-07T21:31:03.632Z,7.13
2019-05-07T21:33:46.357Z,10.10
2019-05-07T21:36:28.286Z,11.53
2019-05-07T21:39:13.061Z,11.80
2019-05-07T21:41:55.050Z,7.87
2019-05-07T21:44:38.968Z,10.77
2019-05-07T21:47:09.456Z,8.73
2019-05-07T21:49:59.193Z,8.83
2019-05-07T21:52:43.025Z,8.47
2019-05-07T21:55:31.498Z,9.57
2019-05-07T22:01:21.906Z,7.77
2019-05-07T22:04:06.923Z,9.17
2019-05-07T22:06:49.096Z,10.40
2019-05-07T22:09:32.889Z,8.47
2019-05-07T22:12:14.192Z,8.53
2019-05-07T22:14:57.495Z,7.97
2019-05-07T22:17:44.143Z,9.70
2019-05-07T22:20:24.946Z,9.33
2019-05-07T22:23:09.994Z,12.10
2019-05-07T22:25:53.480Z,8.33
2019-05-07T22:28:36.570Z,10.20
2019-05-07T22:34:28.338Z,8.50
2019-05-07T22:37:12.592Z,8.63
2019-05-07T22:39:56.640Z,9.67
2019-05-07T22:42:43.806Z,10.17
2019-05-07T22:45:25.523Z,10.77
2019-05-07T22:48:09.206Z,8.33
2019-05-07T22:50:55.516Z,8.20
2019-05-07T22:53:37.936Z,9.80
2019-05-07T22:56:35.035Z,8.13
2019-05-07T22:59:14.689Z,9.47
2019-05-07T23:01:58.499Z,9.00
2019-05-07T23:04:43.149Z,8.03
2019-05-07T23:07:28.572Z,9.87
2019-05-07T23:10:11.927Z,9.50
2019-05-07T23:12:54.540Z,7.10
2019-05-07T23:15:36.177Z,7.77
2019-05-07T23:18:18.195Z,8.03
2019-05-07T23:21:00.173Z,11.10
2019-05-07T23:23:44.189Z,9.17
2019-05-07T23:26:26.068Z,9.67
2019-05-07T23:29:11.854Z,10.37
2019-05-07T23:34:35.827Z,8.23
2019-05-07T23:37:17.993Z,10.47
2019-05-07T23:45:30.706Z,9.30
2019-05-07T23:48:17.174Z,10.00
2019-05-07T23:50:58.913Z,8.97
2019-05-07T23:53:44.167Z,11.73
2019-05-07T23:56:27.735Z,11.33
2019-05-07T23:59:12.895Z,8.93
