createdAt,value
2017-06-14T00:02:03.305Z,16.6
2017-06-14T00:07:03.284Z,16.5
2017-06-14T00:12:03.280Z,16.4
2017-06-14T00:17:02.969Z,16.4
2017-06-14T00:22:03.334Z,16.3
2017-06-14T00:27:03.038Z,16.2
2017-06-14T00:32:02.817Z,16.1
2017-06-14T00:37:03.606Z,16.1
2017-06-14T00:42:03.258Z,15.9
2017-06-14T00:47:03.005Z,15.9
2017-06-14T00:52:02.605Z,15.9
2017-06-14T00:57:03.280Z,15.9
2017-06-14T01:02:02.985Z,15.8
2017-06-14T01:07:03.274Z,15.7
2017-06-14T01:12:03.024Z,15.6
2017-06-14T01:17:03.124Z,15.5
2017-06-14T01:22:03.560Z,15.4
2017-06-14T01:27:03.169Z,15.4
2017-06-14T01:32:02.987Z,15.3
2017-06-14T01:37:02.797Z,15.2
2017-06-14T01:42:03.391Z,15.1
2017-06-14T01:47:03.138Z,15.1
2017-06-14T01:52:02.767Z,15.0
2017-06-14T01:57:03.418Z,15.1
2017-06-14T02:02:03.178Z,15.1
2017-06-14T02:07:02.873Z,15.0
2017-06-14T02:12:03.510Z,15.0
2017-06-14T02:17:03.358Z,15.0
2017-06-14T02:22:03.235Z,14.9
2017-06-14T02:27:03.118Z,14.9
2017-06-14T02:32:05.129Z,14.8
2017-06-14T02:37:02.725Z,14.8
2017-06-14T02:42:02.980Z,14.8
2017-06-14T02:47:14.212Z,14.8
2017-06-14T02:52:02.906Z,14.7
2017-06-14T02:57:03.285Z,14.7
2017-06-14T03:02:13.287Z,14.6
2017-06-14T03:07:03.053Z,14.6
2017-06-14T03:12:03.413Z,14.4
2017-06-14T03:17:14.045Z,14.4
2017-06-14T03:22:02.844Z,14.3
2017-06-14T03:27:03.373Z,14.4
2017-06-14T03:32:13.352Z,14.4
2017-06-14T03:37:03.199Z,14.4
2017-06-14T03:42:03.533Z,14.5
2017-06-14T03:47:13.329Z,14.5
2017-06-14T03:52:03.337Z,14.6
2017-06-14T03:57:02.790Z,14.7
2017-06-14T04:02:13.381Z,15.1
2017-06-14T04:07:03.621Z,15.0
2017-06-14T04:12:03.174Z,15.1
2017-06-14T04:17:18.106Z,15.4
2017-06-14T04:22:03.107Z,15.3
2017-06-14T04:27:03.483Z,15.5
2017-06-14T04:32:12.989Z,15.6
2017-06-14T04:37:03.457Z,15.6
2017-06-14T04:42:03.079Z,15.7
2017-06-14T04:47:18.048Z,15.8
2017-06-14T04:52:02.684Z,16.1
2017-06-14T04:57:03.095Z,16.0
2017-06-14T05:02:17.538Z,16.3
2017-06-14T05:07:03.231Z,16.6
2017-06-14T05:12:03.096Z,16.6
2017-06-14T05:17:23.240Z,16.7
2017-06-14T05:22:03.231Z,16.8
2017-06-14T05:27:03.611Z,17.1
2017-06-14T05:37:02.986Z,17.8
2017-06-14T05:42:03.299Z,17.9
2017-06-14T05:47:17.370Z,18.0
2017-06-14T05:52:02.969Z,18.0
2017-06-14T05:57:03.113Z,18.2
2017-06-14T06:02:17.956Z,18.4
2017-06-14T06:07:03.380Z,18.6
2017-06-14T06:12:02.897Z,18.9
2017-06-14T06:17:13.817Z,19.4
2017-06-14T06:22:02.913Z,19.4
2017-06-14T06:27:03.385Z,19.8
2017-06-14T06:37:03.341Z,20.4
2017-06-14T06:42:02.736Z,20.6
2017-06-14T06:47:13.585Z,20.9
2017-06-14T06:52:03.051Z,20.9
2017-06-14T06:57:03.326Z,21.2
2017-06-14T07:02:15.988Z,21.5
2017-06-14T07:07:03.085Z,22.3
2017-06-14T07:12:03.564Z,22.2
2017-06-14T07:17:13.414Z,22.7
2017-06-14T07:22:02.800Z,23.2
2017-06-14T07:27:03.227Z,23.5
2017-06-14T07:32:23.240Z,23.7
2017-06-14T07:37:02.741Z,23.7
2017-06-14T07:42:03.110Z,24.1
2017-06-14T07:47:13.753Z,24.0
2017-06-14T07:52:03.364Z,24.0
2017-06-14T07:57:02.702Z,24.2
2017-06-14T08:02:17.274Z,24.6
2017-06-14T08:07:03.429Z,25.1
2017-06-14T08:12:03.048Z,25.1
2017-06-14T08:17:11.797Z,25.6
2017-06-14T08:22:02.723Z,25.8
2017-06-14T08:27:03.234Z,25.9
2017-06-14T08:32:13.791Z,26.0
2017-06-14T08:37:03.080Z,26.0
2017-06-14T08:42:03.415Z,26.0
2017-06-14T08:47:13.070Z,26.1
2017-06-14T08:52:03.465Z,26.1
2017-06-14T08:57:03.011Z,26.4
2017-06-14T09:07:02.880Z,27.1
2017-06-14T09:12:03.477Z,27.6
2017-06-14T09:22:03.316Z,28.5
2017-06-14T09:27:03.626Z,28.6
2017-06-14T09:37:03.396Z,28.8
2017-06-14T09:42:02.759Z,28.8
2017-06-14T09:47:13.392Z,29.0
2017-06-14T09:52:03.380Z,29.3
2017-06-14T09:57:02.800Z,29.3
2017-06-14T10:02:13.499Z,29.6
2017-06-14T10:07:03.188Z,29.9
2017-06-14T10:12:03.635Z,30.1
2017-06-14T10:17:13.643Z,30.3
2017-06-14T10:22:03.124Z,30.3
2017-06-14T10:27:03.299Z,30.4
2017-06-14T10:32:16.981Z,30.5
2017-06-14T10:37:03.435Z,30.6
2017-06-14T10:42:03.352Z,30.8
2017-06-14T10:47:16.753Z,30.8
2017-06-14T10:52:03.513Z,30.8
2017-06-14T10:57:03.097Z,30.9
2017-06-14T11:02:17.200Z,31.2
2017-06-14T11:07:02.987Z,31.4
2017-06-14T11:12:03.530Z,31.8
2017-06-14T11:17:17.666Z,32.1
2017-06-14T11:22:02.847Z,32.2
2017-06-14T11:27:03.343Z,31.8
2017-06-14T11:32:12.897Z,32.0
2017-06-14T11:37:03.031Z,31.9
2017-06-14T11:42:03.395Z,31.9
2017-06-14T11:47:13.279Z,32.2
2017-06-14T11:52:03.287Z,32.4
2017-06-14T11:57:02.795Z,32.6
2017-06-14T12:02:12.921Z,32.6
2017-06-14T12:07:03.284Z,32.3
2017-06-14T12:12:02.946Z,32.2
2017-06-14T12:17:13.746Z,32.5
2017-06-14T12:22:02.938Z,32.5
2017-06-14T12:27:03.420Z,32.9
2017-06-14T12:32:16.927Z,33.4
2017-06-14T12:37:03.130Z,33.4
2017-06-14T12:42:02.716Z,34.0
2017-06-14T12:47:13.520Z,33.9
2017-06-14T12:52:03.506Z,34.4
2017-06-14T12:57:03.304Z,34.5
2017-06-14T13:07:03.118Z,35.2
2017-06-14T13:12:03.440Z,36.2
2017-06-14T13:17:13.359Z,36.2
2017-06-14T13:22:03.356Z,37.2
2017-06-14T13:27:03.688Z,37.2
2017-06-14T13:32:17.600Z,37.2
2017-06-14T13:37:03.073Z,36.9
2017-06-14T13:42:03.471Z,36.5
2017-06-14T13:47:23.079Z,36.8
2017-06-14T13:52:03.067Z,37.4
2017-06-14T13:57:03.418Z,37.4
2017-06-14T14:02:13.062Z,38.1
2017-06-14T14:07:02.977Z,38.0
2017-06-14T14:12:03.508Z,38.0
2017-06-14T14:17:17.699Z,38.5
2017-06-14T14:22:03.551Z,38.5
2017-06-14T14:27:02.935Z,38.9
2017-06-14T14:32:13.883Z,40.5
2017-06-14T14:37:02.842Z,40.4
2017-06-14T14:42:03.259Z,41.4
2017-06-14T14:47:14.086Z,42.6
2017-06-14T14:52:03.173Z,44.1
2017-06-14T14:57:03.481Z,45.9
2017-06-14T15:02:13.473Z,47.3
2017-06-14T15:07:03.481Z,47.9
2017-06-14T15:12:02.990Z,49.6
2017-06-14T15:17:13.865Z,53.2
2017-06-14T15:22:03.304Z,54.6
2017-06-14T15:27:03.646Z,54.5
2017-06-14T15:32:16.423Z,55.4
2017-06-14T15:37:03.059Z,55.7
2017-06-14T15:42:03.411Z,56.5
2017-06-14T15:52:03.044Z,57.9
2017-06-14T15:57:03.370Z,57.9
2017-06-14T16:07:03.120Z,58.3
2017-06-14T16:12:03.539Z,58.6
2017-06-14T16:17:17.010Z,59.0
2017-06-14T16:22:03.178Z,59.2
2017-06-14T16:27:03.499Z,59.0
2017-06-14T16:32:02.884Z,59.4
2017-06-14T16:37:03.134Z,59.2
2017-06-14T16:42:02.908Z,58.7
2017-06-14T16:47:03.268Z,58.6
2017-06-14T16:52:03.385Z,58.9
2017-06-14T16:57:02.681Z,58.9
2017-06-14T17:02:03.054Z,58.5
2017-06-14T17:07:04.206Z,57.5
2017-06-14T17:12:03.547Z,57.1
2017-06-14T17:17:03.336Z,56.5
2017-06-14T17:22:03.584Z,56.5
2017-06-14T17:27:02.827Z,55.5
2017-06-14T17:32:03.312Z,55.5
2017-06-14T17:37:03.543Z,54.0
2017-06-14T17:42:02.815Z,53.0
2017-06-14T17:47:05.132Z,52.5
2017-06-14T17:52:03.456Z,51.8
2017-06-14T17:57:02.773Z,51.8
2017-06-14T18:02:03.334Z,50.8
2017-06-14T18:07:02.842Z,48.3
2017-06-14T18:12:03.279Z,46.2
2017-06-14T18:17:03.692Z,46.2
2017-06-14T18:22:02.958Z,38.4
2017-06-14T18:27:03.354Z,38.4
2017-06-14T18:32:10.780Z,36.4
2017-06-14T18:37:03.577Z,36.4
2017-06-14T18:42:02.780Z,32.4
2017-06-14T18:47:03.247Z,32.3
2017-06-14T18:52:03.565Z,31.1
2017-06-14T18:57:02.898Z,30.2
2017-06-14T19:02:03.393Z,28.9
2017-06-14T19:07:02.934Z,28.3
2017-06-14T19:12:03.612Z,28.3
2017-06-14T19:17:03.718Z,27.4
2017-06-14T19:22:02.894Z,26.9
2017-06-14T19:27:03.346Z,26.9
2017-06-14T19:32:02.808Z,26.1
2017-06-14T19:37:13.459Z,25.8
2017-06-14T19:42:03.389Z,25.5
2017-06-14T19:47:10.769Z,25.4
2017-06-14T19:52:02.754Z,25.0
2017-06-14T19:57:03.028Z,25.0
2017-06-14T20:02:13.890Z,24.8
2017-06-14T20:07:02.936Z,24.6
2017-06-14T20:12:03.375Z,24.3
2017-06-14T20:17:11.941Z,24.2
2017-06-14T20:22:02.868Z,24.1
2017-06-14T20:27:03.190Z,23.9
2017-06-14T20:32:11.292Z,23.5
2017-06-14T20:37:03.435Z,23.4
2017-06-14T20:42:02.852Z,23.3
2017-06-14T20:47:03.337Z,23.2
2017-06-14T20:52:02.758Z,23.1
2017-06-14T20:57:02.996Z,23.0
2017-06-14T21:02:03.614Z,22.8
2017-06-14T21:07:03.716Z,22.7
2017-06-14T21:12:03.083Z,22.6
2017-06-14T21:17:03.461Z,22.7
2017-06-14T21:22:02.730Z,22.6
2017-06-14T21:27:03.446Z,22.5
2017-06-14T21:32:09.316Z,22.4
2017-06-14T21:37:03.102Z,22.1
2017-06-14T21:42:03.393Z,21.8
2017-06-14T21:47:03.671Z,21.7
2017-06-14T21:52:03.116Z,21.7
2017-06-14T21:57:03.282Z,21.6
2017-06-14T22:02:02.982Z,21.5
2017-06-14T22:07:03.212Z,21.4
2017-06-14T22:12:03.199Z,21.2
2017-06-14T22:22:03.767Z,20.8
2017-06-14T22:27:02.965Z,20.8
2017-06-14T22:32:02.849Z,20.8
2017-06-14T22:37:03.504Z,20.8
2017-06-14T22:42:03.062Z,20.4
2017-06-14T22:47:03.541Z,20.3
2017-06-14T22:52:03.348Z,20.2
2017-06-14T22:57:02.922Z,20.1
2017-06-14T23:02:03.649Z,20.0
2017-06-14T23:07:03.225Z,19.9
2017-06-14T23:12:03.197Z,19.8
2017-06-14T23:17:03.056Z,19.7
2017-06-14T23:22:02.834Z,19.7
2017-06-14T23:27:03.467Z,19.6
2017-06-14T23:32:03.274Z,19.5
2017-06-14T23:37:03.000Z,19.4
2017-06-14T23:42:02.738Z,19.1
2017-06-14T23:47:03.457Z,19.1
2017-06-14T23:52:03.463Z,19.0
2017-06-14T23:57:03.235Z,19.0
