createdAt,value
2018-08-07T00:00:25.485Z,7.57
2018-08-07T00:02:54.665Z,9.37
2018-08-07T00:05:23.833Z,7.83
2018-08-07T00:07:54.984Z,5.03
2018-08-07T00:10:26.222Z,5.43
2018-08-07T00:12:55.429Z,7.20
2018-08-07T00:15:26.197Z,7.73
2018-08-07T00:17:55.373Z,7.73
2018-08-07T00:20:24.563Z,7.17
2018-08-07T00:22:53.670Z,7.67
2018-08-07T00:25:22.856Z,6.47
2018-08-07T00:27:51.995Z,7.73
2018-08-07T00:30:21.125Z,9.47
2018-08-07T00:32:50.254Z,10.93
2018-08-07T00:35:20.157Z,5.83
2018-08-07T00:37:49.343Z,4.93
2018-08-07T00:40:19.215Z,7.47
2018-08-07T00:42:48.748Z,7.83
2018-08-07T00:45:20.112Z,6.33
2018-08-07T00:47:49.539Z,6.53
2018-08-07T00:50:20.052Z,5.93
2018-08-07T00:52:49.914Z,7.17
2018-08-07T00:55:19.714Z,6.80
2018-08-07T00:57:49.476Z,5.93
2018-08-07T01:00:18.665Z,7.83
2018-08-07T01:02:47.805Z,6.67
2018-08-07T01:05:17.873Z,5.53
2018-08-07T01:07:47.146Z,6.03
2018-08-07T01:10:17.378Z,9.53
2018-08-07T01:12:49.573Z,6.03
2018-08-07T01:15:20.233Z,6.33
2018-08-07T01:17:49.540Z,6.70
2018-08-07T01:20:22.122Z,5.03
2018-08-07T01:22:51.387Z,5.63
2018-08-07T01:25:22.768Z,6.27
2018-08-07T01:27:51.920Z,8.70
2018-08-07T01:30:23.837Z,6.70
2018-08-07T01:32:53.297Z,5.47
2018-08-07T01:35:22.625Z,6.57
2018-08-07T01:37:51.771Z,7.17
2018-08-07T01:40:20.920Z,6.13
2018-08-07T01:42:50.050Z,7.07
2018-08-07T01:45:19.229Z,6.20
2018-08-07T01:47:48.405Z,6.37
2018-08-07T01:50:17.574Z,7.77
2018-08-07T01:52:46.833Z,6.53
2018-08-07T01:55:23.375Z,6.63
2018-08-07T01:57:52.600Z,6.30
2018-08-07T02:00:21.770Z,7.67
2018-08-07T02:02:51.238Z,7.43
2018-08-07T02:05:20.420Z,7.20
2018-08-07T02:07:49.593Z,5.17
2018-08-07T02:10:19.494Z,5.67
2018-08-07T02:12:48.642Z,6.70
2018-08-07T02:15:17.882Z,7.10
2018-08-07T02:17:47.051Z,4.97
2018-08-07T02:20:17.042Z,7.87
2018-08-07T02:22:46.748Z,8.17
2018-08-07T02:25:17.984Z,6.17
2018-08-07T02:27:47.485Z,10.23
2018-08-07T02:30:17.198Z,7.93
2018-08-07T02:32:46.328Z,10.40
2018-08-07T02:35:17.094Z,7.87
2018-08-07T02:37:47.095Z,8.33
2018-08-07T02:40:16.759Z,6.30
2018-08-07T02:42:46.023Z,6.67
2018-08-07T02:45:16.778Z,7.37
2018-08-07T02:47:46.401Z,5.70
2018-08-07T02:50:17.519Z,7.43
2018-08-07T02:52:46.743Z,9.50
2018-08-07T02:55:15.973Z,9.93
2018-08-07T02:57:45.692Z,10.40
2018-08-07T03:00:19.092Z,7.10
2018-08-07T03:02:48.445Z,9.53
2018-08-07T03:05:18.366Z,7.57
2018-08-07T03:07:47.646Z,9.03
2018-08-07T03:10:16.861Z,7.47
2018-08-07T03:12:45.991Z,8.60
2018-08-07T03:15:17.962Z,9.73
2018-08-07T03:17:47.793Z,6.70
2018-08-07T03:20:17.414Z,7.83
2018-08-07T03:22:46.673Z,6.77
2018-08-07T03:25:15.955Z,7.37
2018-08-07T03:27:45.760Z,8.37
2018-08-07T03:30:16.702Z,9.40
2018-08-07T03:32:46.361Z,7.73
2018-08-07T03:35:15.601Z,8.30
2018-08-07T03:37:44.791Z,7.57
2018-08-07T03:40:16.775Z,5.73
2018-08-07T03:42:46.081Z,6.77
2018-08-07T03:45:16.346Z,7.03
2018-08-07T03:47:46.241Z,7.43
2018-08-07T03:50:15.507Z,6.90
2018-08-07T03:52:44.722Z,8.63
2018-08-07T03:55:15.801Z,8.60
2018-08-07T03:57:45.498Z,10.13
2018-08-07T04:00:18.513Z,7.60
2018-08-07T04:02:47.757Z,7.23
2018-08-07T04:05:16.997Z,6.77
2018-08-07T04:07:46.318Z,9.57
2018-08-07T04:10:16.905Z,8.47
2018-08-07T04:12:46.078Z,6.70
2018-08-07T04:15:17.337Z,9.60
2018-08-07T04:17:46.581Z,7.90
2018-08-07T04:20:17.329Z,9.70
2018-08-07T04:22:46.578Z,8.50
2018-08-07T04:25:15.774Z,10.83
2018-08-07T04:27:45.006Z,8.23
2018-08-07T04:30:16.166Z,11.70
2018-08-07T04:32:45.633Z,12.30
2018-08-07T04:35:15.486Z,7.40
2018-08-07T04:37:45.174Z,7.77
2018-08-07T04:40:14.382Z,5.07
2018-08-07T04:42:43.608Z,9.83
2018-08-07T04:45:14.020Z,7.80
2018-08-07T04:47:43.858Z,9.33
2018-08-07T04:50:13.131Z,7.73
2018-08-07T04:52:42.468Z,8.20
2018-08-07T04:55:11.915Z,10.50
2018-08-07T04:57:41.095Z,10.77
2018-08-07T05:00:14.369Z,9.33
2018-08-07T05:02:44.336Z,6.83
2018-08-07T05:05:13.593Z,8.70
2018-08-07T05:07:42.810Z,8.30
2018-08-07T05:10:14.063Z,7.63
2018-08-07T05:12:44.110Z,11.83
2018-08-07T05:15:13.681Z,11.23
2018-08-07T05:17:44.079Z,10.43
2018-08-07T05:20:13.357Z,8.83
2018-08-07T05:22:42.552Z,8.73
2018-08-07T05:25:12.381Z,12.20
2018-08-07T05:27:41.551Z,9.87
2018-08-07T05:30:12.481Z,10.10
2018-08-07T05:32:41.754Z,8.73
2018-08-07T05:35:11.656Z,8.77
2018-08-07T05:37:40.923Z,8.37
2018-08-07T05:40:11.074Z,7.73
2018-08-07T05:42:40.896Z,10.80
2018-08-07T05:45:11.871Z,12.73
2018-08-07T05:47:41.000Z,9.67
2018-08-07T05:50:12.395Z,6.73
2018-08-07T05:52:41.462Z,8.83
2018-08-07T05:55:11.359Z,10.83
2018-08-07T05:57:40.668Z,8.90
2018-08-07T06:00:15.507Z,7.63
2018-08-07T06:02:45.699Z,11.03
2018-08-07T06:05:14.901Z,10.30
2018-08-07T06:07:44.220Z,9.20
2018-08-07T06:10:14.103Z,11.53
2018-08-07T06:12:43.456Z,8.47
2018-08-07T06:15:14.621Z,10.93
2018-08-07T06:17:44.728Z,10.03
2018-08-07T06:20:13.987Z,10.57
2018-08-07T06:22:43.235Z,9.07
2018-08-07T06:25:12.619Z,10.53
2018-08-07T06:27:41.881Z,12.50
2018-08-07T06:30:16.125Z,11.57
2018-08-07T06:32:45.673Z,9.47
2018-08-07T06:35:14.906Z,12.47
2018-08-07T06:37:44.128Z,11.43
2018-08-07T06:40:13.811Z,8.53
2018-08-07T06:42:43.072Z,8.77
2018-08-07T06:45:13.757Z,9.73
2018-08-07T06:47:43.301Z,9.87
2018-08-07T06:50:16.527Z,17.03
2018-08-07T06:52:46.453Z,11.83
2018-08-07T06:55:15.663Z,10.10
2018-08-07T06:57:45.000Z,11.93
2018-08-07T07:00:16.797Z,13.70
2018-08-07T07:02:46.069Z,16.67
2018-08-07T07:05:15.289Z,11.80
2018-08-07T07:07:44.502Z,9.73
2018-08-07T07:10:14.085Z,9.07
2018-08-07T07:12:44.520Z,11.43
2018-08-07T07:15:14.741Z,10.60
2018-08-07T07:17:45.286Z,11.80
2018-08-07T07:20:15.675Z,9.43
2018-08-07T07:22:46.095Z,12.90
2018-08-07T07:25:15.401Z,11.80
2018-08-07T07:27:44.700Z,14.23
2018-08-07T07:30:22.721Z,9.87
2018-08-07T07:32:54.016Z,10.20
2018-08-07T07:35:23.200Z,13.43
2018-08-07T07:37:52.417Z,10.73
2018-08-07T07:40:21.557Z,9.30
2018-08-07T07:42:50.815Z,8.90
2018-08-07T07:45:20.594Z,11.53
2018-08-07T07:47:49.721Z,6.33
2018-08-07T07:50:20.025Z,8.23
2018-08-07T07:52:49.209Z,10.10
2018-08-07T07:55:18.926Z,8.07
2018-08-07T07:57:48.102Z,8.93
2018-08-07T08:00:25.321Z,10.53
2018-08-07T08:02:54.591Z,8.50
2018-08-07T08:05:24.691Z,7.87
2018-08-07T08:07:54.202Z,8.23
2018-08-07T08:10:23.354Z,11.40
2018-08-07T08:12:52.517Z,11.53
2018-08-07T08:15:21.732Z,6.80
2018-08-07T08:17:50.870Z,6.63
2018-08-07T08:20:22.041Z,12.77
2018-08-07T08:22:55.484Z,10.40
2018-08-07T08:25:24.690Z,7.27
2018-08-07T08:27:53.853Z,5.80
2018-08-07T08:30:22.966Z,9.77
2018-08-07T08:32:52.158Z,8.30
2018-08-07T08:35:21.367Z,6.43
2018-08-07T08:37:50.611Z,7.00
2018-08-07T08:40:21.329Z,6.07
2018-08-07T08:42:50.542Z,7.33
2018-08-07T08:45:24.317Z,8.47
2018-08-07T08:47:54.847Z,5.27
2018-08-07T08:50:23.993Z,12.83
2018-08-07T08:52:53.167Z,8.87
2018-08-07T08:55:22.330Z,5.57
2018-08-07T08:57:53.104Z,9.53
2018-08-07T09:00:26.622Z,5.77
2018-08-07T09:03:01.917Z,7.47
2018-08-07T09:05:31.429Z,7.00
2018-08-07T09:08:00.762Z,10.07
2018-08-07T09:10:31.295Z,5.60
2018-08-07T09:13:02.129Z,7.43
2018-08-07T09:15:31.334Z,6.27
2018-08-07T09:18:00.519Z,7.30
2018-08-07T09:20:30.934Z,5.20
2018-08-07T09:23:00.370Z,13.27
2018-08-07T09:25:30.694Z,8.03
2018-08-07T09:27:59.813Z,7.07
2018-08-07T09:30:30.083Z,8.27
2018-08-07T09:32:59.832Z,8.67
2018-08-07T09:35:28.944Z,5.73
2018-08-07T09:37:58.841Z,8.43
2018-08-07T09:40:28.328Z,8.97
2018-08-07T09:42:57.833Z,7.00
2018-08-07T09:45:29.298Z,8.47
2018-08-07T09:47:59.024Z,8.80
2018-08-07T09:50:28.295Z,7.50
2018-08-07T09:53:03.487Z,8.00
2018-08-07T09:55:32.733Z,6.73
2018-08-07T09:58:03.248Z,6.40
2018-08-07T10:00:37.674Z,6.40
2018-08-07T10:03:12.836Z,8.70
2018-08-07T10:05:44.117Z,7.87
2018-08-07T10:08:13.814Z,11.37
2018-08-07T10:10:43.639Z,10.10
2018-08-07T10:13:13.263Z,7.53
2018-08-07T10:15:42.865Z,7.03
2018-08-07T10:18:12.139Z,9.13
2018-08-07T10:20:41.391Z,8.03
2018-08-07T10:23:10.566Z,6.63
2018-08-07T10:25:39.681Z,8.13
2018-08-07T10:28:08.859Z,7.27
2018-08-07T10:30:38.044Z,7.30
2018-08-07T10:33:07.194Z,8.57
2018-08-07T10:35:36.314Z,8.63
2018-08-07T10:38:05.606Z,10.03
2018-08-07T10:40:35.082Z,6.13
2018-08-07T10:43:04.270Z,7.87
2018-08-07T10:45:33.496Z,7.23
2018-08-07T10:48:02.975Z,6.27
2018-08-07T10:50:32.407Z,10.07
2018-08-07T10:53:03.718Z,10.23
2018-08-07T10:55:33.085Z,6.67
2018-08-07T10:58:02.394Z,10.70
2018-08-07T11:00:42.889Z,6.47
2018-08-07T11:03:12.065Z,6.70
2018-08-07T11:05:41.354Z,8.87
2018-08-07T11:08:10.556Z,9.50
2018-08-07T11:10:39.713Z,7.27
2018-08-07T11:13:10.932Z,13.70
2018-08-07T11:15:40.053Z,8.43
2018-08-07T11:18:09.308Z,10.17
2018-08-07T11:20:38.524Z,7.93
2018-08-07T11:23:07.770Z,7.60
2018-08-07T11:25:36.955Z,8.03
2018-08-07T11:28:11.367Z,8.90
2018-08-07T11:30:40.560Z,10.17
2018-08-07T11:33:09.797Z,10.43
2018-08-07T11:35:38.982Z,6.87
2018-08-07T11:38:14.928Z,7.43
2018-08-07T11:40:44.305Z,5.67
2018-08-07T11:43:14.718Z,6.63
2018-08-07T11:45:44.389Z,5.77
2018-08-07T11:48:14.014Z,4.47
2018-08-07T11:50:43.333Z,4.83
2018-08-07T11:53:13.309Z,5.30
2018-08-07T11:55:44.214Z,4.30
2018-08-07T11:58:14.315Z,12.30
2018-08-07T12:00:44.817Z,6.27
2018-08-07T12:03:14.493Z,6.73
2018-08-07T12:05:43.986Z,8.67
2018-08-07T12:08:13.347Z,5.73
2018-08-07T12:10:43.016Z,4.57
2018-08-07T12:13:12.266Z,4.80
2018-08-07T12:15:42.654Z,5.47
2018-08-07T12:18:13.746Z,6.33
2018-08-07T12:20:44.400Z,5.63
2018-08-07T12:23:14.321Z,4.70
2018-08-07T12:25:44.093Z,5.63
2018-08-07T12:28:15.553Z,6.27
2018-08-07T12:30:46.653Z,6.07
2018-08-07T12:33:16.536Z,4.03
2018-08-07T12:35:46.478Z,9.07
2018-08-07T12:38:16.189Z,8.13
2018-08-07T12:40:46.543Z,7.17
2018-08-07T12:43:15.757Z,9.53
2018-08-07T12:45:47.103Z,9.13
2018-08-07T12:48:17.339Z,9.43
2018-08-07T12:50:46.483Z,8.77
2018-08-07T12:53:16.175Z,11.03
2018-08-07T12:55:46.812Z,7.03
2018-08-07T12:58:16.743Z,11.77
2018-08-07T13:00:47.910Z,10.37
2018-08-07T13:03:17.335Z,10.83
2018-08-07T13:05:46.865Z,10.80
2018-08-07T13:08:16.685Z,7.60
2018-08-07T13:10:46.261Z,7.07
2018-08-07T13:13:15.603Z,6.37
2018-08-07T13:15:45.349Z,12.00
2018-08-07T13:18:14.537Z,12.67
2018-08-07T13:20:43.699Z,15.70
2018-08-07T13:23:13.209Z,9.67
2018-08-07T13:25:44.432Z,11.93
2018-08-07T13:28:13.635Z,8.33
2018-08-07T13:30:42.825Z,8.00
2018-08-07T13:33:12.057Z,8.23
2018-08-07T13:35:41.234Z,7.17
2018-08-07T13:38:10.459Z,12.80
2018-08-07T13:40:39.706Z,11.90
2018-08-07T13:43:08.861Z,9.10
2018-08-07T13:45:39.074Z,5.97
2018-08-07T13:48:08.273Z,7.67
2018-08-07T13:50:37.741Z,5.93
2018-08-07T13:53:06.965Z,10.33
2018-08-07T13:55:36.254Z,4.23
2018-08-07T13:58:38.693Z,7.03
2018-08-07T14:01:07.393Z,5.23
2018-08-07T14:03:35.884Z,13.57
2018-08-07T14:06:04.166Z,6.00
2018-08-07T14:08:32.540Z,9.23
2018-08-07T14:11:00.861Z,6.77
2018-08-07T14:13:30.246Z,7.37
2018-08-07T14:15:58.597Z,6.70
2018-08-07T14:18:26.934Z,6.33
2018-08-07T14:20:55.341Z,5.93
2018-08-07T14:23:23.744Z,8.90
2018-08-07T14:25:52.283Z,5.70
2018-08-07T14:28:21.049Z,7.27
2018-08-07T14:30:49.706Z,7.40
2018-08-07T14:33:18.382Z,7.57
2018-08-07T14:35:47.432Z,5.87
2018-08-07T14:38:16.091Z,5.43
2018-08-07T14:40:44.688Z,7.63
2018-08-07T14:43:12.965Z,6.43
2018-08-07T14:45:42.561Z,9.87
2018-08-07T14:48:10.850Z,5.60
2018-08-07T14:50:39.179Z,6.43
2018-08-07T14:53:07.857Z,4.63
2018-08-07T14:55:39.690Z,6.63
2018-08-07T14:58:08.118Z,5.50
2018-08-07T15:00:37.299Z,4.77
2018-08-07T15:03:07.474Z,5.83
2018-08-07T15:05:39.559Z,5.07
2018-08-07T15:08:08.121Z,7.13
2018-08-07T15:10:36.634Z,5.70
2018-08-07T15:13:05.358Z,9.10
2018-08-07T15:15:33.921Z,3.87
2018-08-07T15:18:02.204Z,6.37
2018-08-07T15:20:31.509Z,4.63
2018-08-07T15:22:59.817Z,6.43
2018-08-07T15:25:28.171Z,6.50
2018-08-07T15:27:56.409Z,3.53
2018-08-07T15:30:25.953Z,6.53
2018-08-07T15:32:54.649Z,9.40
2018-08-07T15:35:24.406Z,4.57
2018-08-07T15:37:52.705Z,5.50
2018-08-07T15:40:21.564Z,5.57
2018-08-07T15:42:50.444Z,10.13
2018-08-07T15:45:23.422Z,6.77
2018-08-07T15:47:56.149Z,8.03
2018-08-07T15:50:24.466Z,11.23
2018-08-07T15:52:54.117Z,12.20
2018-08-07T15:55:23.804Z,10.23
2018-08-07T15:57:53.132Z,7.33
2018-08-07T16:00:27.469Z,11.50
2018-08-07T16:02:55.863Z,11.50
2018-08-07T16:05:35.651Z,10.37
2018-08-07T16:08:04.388Z,13.10
2018-08-07T16:10:39.961Z,11.00
2018-08-07T16:13:08.522Z,10.97
2018-08-07T16:15:37.298Z,13.37
2018-08-07T16:18:06.307Z,14.53
2018-08-07T16:20:35.040Z,13.10
2018-08-07T16:23:03.655Z,13.90
2018-08-07T16:25:32.025Z,9.33
2018-08-07T16:28:01.450Z,18.07
2018-08-07T16:30:29.858Z,18.17
2018-08-07T16:32:58.161Z,15.17
2018-08-07T16:35:26.635Z,18.20
2018-08-07T16:37:55.965Z,21.70
2018-08-07T16:40:25.033Z,18.47
2018-08-07T16:42:54.177Z,20.83
2018-08-07T16:45:23.558Z,16.77
2018-08-07T16:47:52.098Z,19.97
2018-08-07T16:50:23.165Z,19.30
2018-08-07T16:52:53.031Z,14.20
2018-08-07T16:55:22.593Z,16.03
2018-08-07T16:57:51.017Z,18.23
2018-08-07T17:00:19.514Z,21.33
2018-08-07T17:02:48.130Z,16.07
2018-08-07T17:05:17.777Z,17.90
2018-08-07T17:07:47.254Z,19.80
2018-08-07T17:10:21.184Z,17.33
2018-08-07T17:12:50.365Z,20.30
2018-08-07T17:15:19.403Z,23.50
2018-08-07T17:17:49.681Z,18.77
2018-08-07T17:20:20.888Z,14.97
2018-08-07T17:22:52.143Z,15.37
2018-08-07T17:25:22.059Z,20.70
2018-08-07T17:27:51.335Z,14.40
2018-08-07T17:30:27.140Z,12.80
2018-08-07T17:32:55.579Z,16.07
2018-08-07T17:35:25.265Z,16.47
2018-08-07T17:37:54.855Z,22.47
2018-08-07T17:40:24.713Z,15.37
2018-08-07T17:42:53.085Z,20.17
2018-08-07T17:45:21.625Z,17.43
2018-08-07T17:47:50.069Z,14.80
2018-08-07T17:50:23.690Z,15.87
2018-08-07T17:52:52.710Z,17.93
2018-08-07T17:55:21.112Z,17.13
2018-08-07T17:57:50.352Z,22.10
2018-08-07T18:00:20.658Z,17.73
2018-08-07T18:02:49.214Z,14.93
2018-08-07T18:05:18.721Z,15.97
2018-08-07T18:07:49.006Z,20.37
2018-08-07T18:10:18.701Z,16.57
2018-08-07T18:12:47.326Z,18.07
2018-08-07T18:15:17.166Z,13.40
2018-08-07T18:17:46.218Z,15.17
2018-08-07T18:20:17.589Z,19.43
2018-08-07T18:22:46.164Z,18.20
2018-08-07T18:25:16.699Z,14.60
2018-08-07T18:27:45.477Z,16.60
2018-08-07T18:30:16.018Z,16.17
2018-08-07T18:32:45.359Z,18.43
2018-08-07T18:35:18.866Z,14.17
2018-08-07T18:37:47.777Z,25.83
2018-08-07T18:40:16.333Z,20.63
2018-08-07T18:42:45.171Z,20.73
2018-08-07T18:45:14.510Z,19.03
2018-08-07T18:47:49.578Z,19.57
2018-08-07T18:50:24.739Z,18.67
2018-08-07T18:52:53.373Z,18.93
2018-08-07T18:55:22.027Z,13.30
2018-08-07T18:57:51.168Z,17.70
2018-08-07T19:00:22.819Z,14.83
2018-08-07T19:02:51.317Z,17.03
2018-08-07T19:05:20.917Z,15.63
2018-08-07T19:07:49.538Z,13.00
2018-08-07T19:10:19.299Z,14.10
2018-08-07T19:12:48.624Z,12.23
2018-08-07T19:15:18.247Z,9.53
2018-08-07T19:17:47.033Z,10.33
2018-08-07T19:20:17.468Z,11.53
2018-08-07T19:22:46.202Z,16.47
2018-08-07T19:25:14.713Z,11.73
2018-08-07T19:27:43.223Z,10.60
2018-08-07T19:30:13.346Z,11.53
2018-08-07T19:32:41.692Z,14.10
2018-08-07T19:35:11.102Z,15.70
2018-08-07T19:37:40.386Z,10.93
2018-08-07T19:40:11.866Z,13.90
2018-08-07T19:42:40.105Z,12.97
2018-08-07T19:45:09.857Z,15.93
2018-08-07T19:47:38.145Z,11.97
2018-08-07T19:50:07.693Z,12.80
2018-08-07T19:52:36.765Z,13.33
2018-08-07T19:55:05.862Z,15.00
2018-08-07T19:57:34.241Z,12.17
2018-08-07T20:00:02.631Z,10.87
2018-08-07T20:02:30.898Z,11.40
2018-08-07T20:04:59.234Z,14.40
2018-08-07T20:07:27.461Z,17.17
2018-08-07T20:09:55.730Z,16.20
2018-08-07T20:12:24.009Z,14.13
2018-08-07T20:14:52.297Z,17.07
2018-08-07T20:17:20.634Z,16.63
2018-08-07T20:19:48.921Z,16.97
2018-08-07T20:22:17.806Z,16.57
2018-08-07T20:24:46.266Z,16.53
2018-08-07T20:27:15.113Z,13.80
2018-08-07T20:29:43.416Z,13.97
2018-08-07T20:32:11.737Z,17.23
2018-08-07T20:34:40.042Z,13.07
2018-08-07T20:37:08.554Z,12.00
2018-08-07T20:39:37.010Z,14.40
2018-08-07T20:42:05.314Z,15.37
2018-08-07T20:44:33.649Z,17.23
2018-08-07T20:47:01.915Z,14.57
2018-08-07T20:49:30.193Z,14.77
2018-08-07T20:51:58.430Z,11.33
2018-08-07T20:54:26.677Z,13.63
2018-08-07T20:56:55.217Z,13.67
2018-08-07T20:59:23.465Z,14.17
2018-08-07T21:01:51.721Z,12.47
2018-08-07T21:04:19.961Z,19.83
2018-08-07T21:06:48.273Z,14.77
2018-08-07T21:09:16.617Z,12.63
2018-08-07T21:11:45.046Z,13.37
2018-08-07T21:14:13.369Z,10.23
2018-08-07T21:16:41.709Z,12.60
2018-08-07T21:19:09.971Z,13.50
2018-08-07T21:21:38.246Z,11.80
2018-08-07T21:24:06.492Z,12.17
2018-08-07T21:26:35.033Z,11.87
2018-08-07T21:29:03.301Z,13.87
2018-08-07T21:31:31.620Z,16.17
2018-08-07T21:33:59.870Z,13.73
2018-08-07T21:36:28.119Z,15.57
2018-08-07T21:38:56.350Z,12.67
2018-08-07T21:41:24.631Z,12.97
2018-08-07T21:43:52.827Z,14.43
2018-08-07T21:46:21.065Z,11.93
2018-08-07T21:48:49.317Z,13.77
2018-08-07T21:51:17.549Z,15.47
2018-08-07T21:53:45.855Z,14.80
2018-08-07T21:56:14.145Z,17.10
2018-08-07T21:58:42.488Z,14.57
2018-08-07T22:01:10.874Z,14.60
2018-08-07T22:03:39.148Z,15.40
2018-08-07T22:06:07.704Z,15.47
2018-08-07T22:08:35.941Z,14.43
2018-08-07T22:11:04.226Z,14.43
2018-08-07T22:13:32.486Z,14.30
2018-08-07T22:16:00.738Z,18.23
2018-08-07T22:18:29.025Z,11.87
2018-08-07T22:20:57.308Z,12.47
2018-08-07T22:23:25.598Z,16.80
2018-08-07T22:25:53.833Z,17.57
2018-08-07T22:28:22.108Z,16.40
2018-08-07T22:30:50.361Z,15.37
2018-08-07T22:33:18.733Z,16.47
2018-08-07T22:35:47.017Z,11.73
2018-08-07T22:38:15.305Z,9.87
2018-08-07T22:40:43.590Z,13.20
2018-08-07T22:43:11.958Z,11.80
2018-08-07T22:45:40.169Z,17.60
2018-08-07T22:48:09.200Z,17.53
2018-08-07T22:50:37.501Z,17.20
2018-08-07T22:53:05.757Z,15.97
2018-08-07T22:55:34.033Z,12.63
2018-08-07T22:58:02.253Z,19.20
2018-08-07T23:00:30.518Z,12.33
2018-08-07T23:02:58.805Z,12.50
2018-08-07T23:05:29.699Z,14.37
2018-08-07T23:07:58.175Z,14.00
2018-08-07T23:10:26.564Z,11.83
2018-08-07T23:12:54.821Z,14.60
2018-08-07T23:15:23.434Z,12.67
2018-08-07T23:17:51.681Z,13.50
2018-08-07T23:20:22.269Z,14.67
2018-08-07T23:22:53.813Z,12.63
2018-08-07T23:25:22.125Z,14.80
2018-08-07T23:27:50.386Z,9.67
2018-08-07T23:30:19.597Z,14.27
2018-08-07T23:32:47.876Z,11.57
2018-08-07T23:35:16.610Z,12.40
2018-08-07T23:37:44.930Z,13.07
2018-08-07T23:40:14.197Z,17.03
2018-08-07T23:42:43.236Z,18.13
2018-08-07T23:45:12.743Z,17.30
2018-08-07T23:47:41.007Z,15.03
2018-08-07T23:50:09.945Z,12.80
2018-08-07T23:52:38.304Z,14.60
2018-08-07T23:55:07.871Z,16.23
2018-08-07T23:57:36.626Z,16.90
