createdAt,value
2019-05-18T00:02:00.524Z,9.13
2019-05-18T00:04:34.683Z,9.75
2019-05-18T00:07:03.395Z,9.30
2019-05-18T00:09:32.155Z,9.28
2019-05-18T00:12:01.879Z,9.33
2019-05-18T00:14:39.719Z,8.88
2019-05-18T00:17:24.561Z,10.78
2019-05-18T00:20:02.195Z,15.38
2019-05-18T00:22:30.873Z,10.75
2019-05-18T00:24:59.617Z,11.28
2019-05-18T00:27:28.391Z,11.28
2019-05-18T00:29:57.077Z,9.95
2019-05-18T00:32:28.472Z,11.35
2019-05-18T00:35:04.945Z,12.07
2019-05-18T00:37:37.787Z,10.93
2019-05-18T00:40:09.999Z,14.38
2019-05-18T00:42:43.082Z,11.10
2019-05-18T00:45:17.115Z,14.53
2019-05-18T00:47:49.934Z,8.58
2019-05-18T00:50:18.755Z,12.10
2019-05-18T00:52:48.986Z,10.85
2019-05-18T00:55:21.637Z,9.78
2019-05-18T00:57:52.271Z,8.35
2019-05-18T01:00:32.337Z,9.63
2019-05-18T01:03:08.085Z,10.53
2019-05-18T01:05:43.873Z,11.85
2019-05-18T01:08:14.052Z,8.88
2019-05-18T01:10:43.877Z,8.63
2019-05-18T01:13:12.992Z,11.03
2019-05-18T01:15:41.706Z,9.43
2019-05-18T01:18:13.270Z,10.00
2019-05-18T01:20:42.097Z,12.75
2019-05-18T01:23:17.677Z,9.63
2019-05-18T01:25:47.913Z,12.73
2019-05-18T01:28:23.908Z,12.23
2019-05-18T01:30:50.269Z,12.88
2019-05-18T01:33:20.418Z,11.35
2019-05-18T01:35:53.825Z,9.55
2019-05-18T01:38:29.407Z,11.45
2019-05-18T01:41:02.599Z,15.00
2019-05-18T01:43:35.981Z,11.85
2019-05-18T01:46:08.949Z,14.58
2019-05-18T01:48:40.689Z,9.33
2019-05-18T01:51:12.033Z,11.40
2019-05-18T01:53:43.065Z,12.63
2019-05-18T01:56:20.581Z,13.75
2019-05-18T01:58:49.414Z,11.12
2019-05-18T02:01:18.071Z,13.05
2019-05-18T02:03:49.833Z,12.23
2019-05-18T02:06:18.603Z,9.78
2019-05-18T02:08:47.338Z,13.18
2019-05-18T02:11:16.063Z,13.38
2019-05-18T02:13:47.816Z,14.25
2019-05-18T02:16:16.534Z,16.95
2019-05-18T02:18:45.121Z,19.45
2019-05-18T02:21:16.892Z,13.70
2019-05-18T02:23:45.658Z,13.58
2019-05-18T02:26:17.505Z,10.80
2019-05-18T02:28:52.850Z,10.15
2019-05-18T02:31:25.776Z,13.53
2019-05-18T02:33:52.089Z,11.88
2019-05-18T02:36:25.073Z,12.78
2019-05-18T02:38:57.686Z,13.35
2019-05-18T02:41:29.097Z,10.00
2019-05-18T02:44:08.033Z,11.28
2019-05-18T02:46:28.234Z,15.70
2019-05-18T02:48:57.013Z,15.70
2019-05-18T02:51:28.586Z,17.85
2019-05-18T02:53:57.304Z,12.65
2019-05-18T02:56:26.060Z,11.18
2019-05-18T02:58:54.799Z,10.18
2019-05-18T03:01:23.467Z,12.33
2019-05-18T03:03:53.582Z,12.30
2019-05-18T03:06:26.611Z,10.95
2019-05-18T03:08:55.456Z,12.85
2019-05-18T03:11:24.230Z,12.28
2019-05-18T03:13:52.902Z,13.72
2019-05-18T03:16:29.049Z,13.48
2019-05-18T03:19:08.215Z,13.98
2019-05-18T03:21:29.754Z,17.90
2019-05-18T03:24:14.976Z,16.48
2019-05-18T03:26:47.920Z,16.42
2019-05-18T03:29:35.178Z,14.60
2019-05-18T03:32:03.828Z,17.00
2019-05-18T03:34:34.025Z,15.68
2019-05-18T03:37:04.377Z,12.98
2019-05-18T03:39:33.142Z,15.08
2019-05-18T03:42:03.272Z,17.50
2019-05-18T03:44:32.064Z,15.60
2019-05-18T03:47:09.527Z,15.80
2019-05-18T03:49:48.783Z,16.87
2019-05-18T03:52:23.388Z,17.67
2019-05-18T03:54:52.794Z,15.35
2019-05-18T03:57:21.550Z,21.25
2019-05-18T03:59:50.273Z,18.27
2019-05-18T04:02:20.660Z,13.75
2019-05-18T04:04:51.875Z,14.75
2019-05-18T04:07:20.604Z,14.60
2019-05-18T04:09:55.857Z,14.78
2019-05-18T04:12:31.554Z,16.20
2019-05-18T04:15:01.986Z,17.98
2019-05-18T04:17:30.668Z,17.98
2019-05-18T04:20:00.777Z,20.88
2019-05-18T04:22:29.552Z,23.80
2019-05-18T04:25:04.347Z,17.65
2019-05-18T04:27:33.110Z,17.42
2019-05-18T04:30:06.184Z,17.37
2019-05-18T04:32:37.926Z,17.82
2019-05-18T04:35:09.672Z,15.53
2019-05-18T04:37:38.434Z,16.77
2019-05-18T04:40:09.192Z,20.68
2019-05-18T04:42:37.828Z,16.30
2019-05-18T04:45:13.371Z,17.40
2019-05-18T04:47:48.490Z,15.63
2019-05-18T04:50:16.042Z,15.98
2019-05-18T04:52:46.225Z,17.50
2019-05-18T04:55:14.894Z,16.85
2019-05-18T04:57:43.544Z,16.75
2019-05-18T05:00:12.747Z,18.42
2019-05-18T05:02:44.136Z,17.92
2019-05-18T05:05:17.061Z,17.77
2019-05-18T05:07:47.012Z,22.58
2019-05-18T05:10:15.943Z,19.30
2019-05-18T05:12:47.743Z,19.87
2019-05-18T05:15:16.446Z,18.25
2019-05-18T05:17:45.171Z,18.23
2019-05-18T05:20:19.595Z,15.40
2019-05-18T05:22:44.605Z,19.30
2019-05-18T05:25:13.307Z,21.02
2019-05-18T05:27:42.112Z,16.65
2019-05-18T05:30:15.961Z,16.27
2019-05-18T05:32:46.917Z,17.40
2019-05-18T05:35:15.789Z,17.50
2019-05-18T05:37:44.464Z,23.35
2019-05-18T05:40:13.399Z,16.15
2019-05-18T05:42:42.212Z,20.97
2019-05-18T05:45:11.359Z,16.73
2019-05-18T05:47:39.952Z,16.20
2019-05-18T05:50:15.920Z,13.32
2019-05-18T05:52:51.574Z,15.18
2019-05-18T05:55:22.225Z,25.02
2019-05-18T05:57:53.142Z,18.10
2019-05-18T06:00:22.290Z,17.50
2019-05-18T06:02:53.136Z,14.90
2019-05-18T06:05:27.479Z,17.30
2019-05-18T06:07:56.193Z,20.60
2019-05-18T06:10:24.861Z,18.00
2019-05-18T06:12:53.604Z,14.60
2019-05-18T06:15:22.284Z,17.82
2019-05-18T06:17:54.032Z,18.40
2019-05-18T06:20:24.272Z,17.85
2019-05-18T06:23:00.565Z,16.30
2019-05-18T06:25:34.084Z,19.23
2019-05-18T06:28:03.790Z,20.12
2019-05-18T06:30:32.516Z,20.12
2019-05-18T06:33:02.615Z,20.50
2019-05-18T06:35:35.378Z,18.15
2019-05-18T06:38:08.272Z,19.48
2019-05-18T06:40:36.907Z,19.73
2019-05-18T06:43:05.733Z,14.38
2019-05-18T06:45:34.497Z,14.70
2019-05-18T06:48:07.475Z,15.00
2019-05-18T06:50:37.732Z,15.83
2019-05-18T06:53:09.034Z,17.70
2019-05-18T06:56:02.039Z,13.53
2019-05-18T06:58:31.301Z,14.85
2019-05-18T07:01:12.209Z,20.30
2019-05-18T07:03:40.918Z,15.20
2019-05-18T07:06:16.523Z,16.73
2019-05-18T07:08:45.253Z,20.15
2019-05-18T07:11:16.511Z,35.35
2019-05-18T07:13:51.301Z,17.60
2019-05-18T07:16:32.385Z,14.10
2019-05-18T07:19:01.112Z,17.30
2019-05-18T07:21:29.852Z,13.62
2019-05-18T07:23:59.752Z,17.85
2019-05-18T07:26:28.708Z,12.80
2019-05-18T07:28:57.585Z,12.15
2019-05-18T07:31:26.235Z,19.10
2019-05-18T07:33:56.583Z,12.03
2019-05-18T07:36:28.000Z,20.10
2019-05-18T07:38:56.644Z,12.82
2019-05-18T07:41:28.418Z,11.75
2019-05-18T07:43:57.100Z,12.50
2019-05-18T07:46:28.696Z,15.13
2019-05-18T07:48:57.506Z,19.60
2019-05-18T07:51:36.686Z,13.48
2019-05-18T07:53:56.609Z,11.95
2019-05-18T07:56:28.083Z,15.65
2019-05-18T07:59:02.010Z,12.18
2019-05-18T08:01:30.705Z,15.68
2019-05-18T08:04:02.827Z,12.20
2019-05-18T08:06:31.492Z,12.00
2019-05-18T08:09:00.135Z,10.58
2019-05-18T08:11:28.849Z,12.05
2019-05-18T08:14:04.080Z,12.15
2019-05-18T08:16:32.920Z,15.23
2019-05-18T08:19:01.637Z,13.75
2019-05-18T08:21:30.448Z,16.17
2019-05-18T08:24:02.241Z,9.38
2019-05-18T08:26:31.089Z,12.07
2019-05-18T08:28:59.839Z,11.68
2019-05-18T08:31:37.055Z,11.20
2019-05-18T08:34:05.879Z,13.93
2019-05-18T08:36:36.156Z,12.05
2019-05-18T08:39:06.309Z,12.73
2019-05-18T08:41:37.654Z,14.33
2019-05-18T08:44:09.278Z,12.65
2019-05-18T08:46:40.637Z,9.63
2019-05-18T08:49:09.370Z,12.85
2019-05-18T08:51:39.848Z,9.70
2019-05-18T08:54:15.179Z,11.53
2019-05-18T08:56:43.686Z,13.15
2019-05-18T08:59:16.435Z,8.80
2019-05-18T09:01:45.115Z,10.75
2019-05-18T09:04:15.273Z,11.70
2019-05-18T09:06:45.122Z,15.03
2019-05-18T09:09:13.811Z,15.13
2019-05-18T09:11:45.404Z,9.05
2019-05-18T09:14:14.088Z,12.95
2019-05-18T09:16:42.738Z,12.45
2019-05-18T09:19:11.446Z,8.63
2019-05-18T09:21:40.237Z,8.98
2019-05-18T09:24:09.069Z,11.78
2019-05-18T09:26:37.881Z,11.97
2019-05-18T09:29:06.596Z,13.50
2019-05-18T09:31:35.365Z,10.03
2019-05-18T09:34:04.219Z,8.15
2019-05-18T09:36:32.934Z,10.50
2019-05-18T09:39:01.685Z,12.05
2019-05-18T09:41:30.423Z,11.05
2019-05-18T09:43:58.995Z,10.13
2019-05-18T09:46:27.867Z,8.85
2019-05-18T09:48:56.717Z,7.55
2019-05-18T09:51:25.571Z,6.95
2019-05-18T09:53:54.195Z,9.75
2019-05-18T09:56:22.906Z,12.98
2019-05-18T09:58:51.678Z,7.10
2019-05-18T10:01:20.499Z,7.50
2019-05-18T10:03:49.457Z,10.00
2019-05-18T10:06:18.132Z,10.48
2019-05-18T10:08:46.781Z,10.45
2019-05-18T10:11:15.701Z,9.50
2019-05-18T10:13:45.926Z,10.88
2019-05-18T10:16:14.766Z,9.65
2019-05-18T10:18:43.507Z,7.72
2019-05-18T10:21:12.291Z,13.85
2019-05-18T10:23:40.999Z,6.03
2019-05-18T10:26:09.780Z,8.00
2019-05-18T10:28:38.647Z,6.20
2019-05-18T10:31:07.377Z,6.25
2019-05-18T10:33:36.240Z,6.40
2019-05-18T10:36:05.184Z,4.03
2019-05-18T10:38:33.777Z,3.60
2019-05-18T10:41:02.817Z,5.67
2019-05-18T10:43:34.318Z,4.40
2019-05-18T10:46:03.155Z,6.03
2019-05-18T10:48:31.928Z,5.33
2019-05-18T10:51:00.660Z,5.40
2019-05-18T10:53:29.397Z,7.25
2019-05-18T10:55:58.194Z,5.22
2019-05-18T10:58:27.004Z,6.60
2019-05-18T11:00:55.748Z,6.53
2019-05-18T11:03:24.601Z,5.10
2019-05-18T11:05:53.345Z,7.90
2019-05-18T11:08:22.154Z,4.67
2019-05-18T11:10:50.917Z,4.12
2019-05-18T11:13:19.744Z,5.10
2019-05-18T11:15:48.522Z,7.78
2019-05-18T11:18:17.229Z,6.67
2019-05-18T11:20:45.976Z,3.35
2019-05-18T11:23:14.644Z,5.10
2019-05-18T11:25:43.398Z,3.67
2019-05-18T11:28:12.169Z,4.15
2019-05-18T11:30:40.919Z,5.05
2019-05-18T11:33:09.693Z,3.85
2019-05-18T11:35:38.514Z,5.35
2019-05-18T11:38:07.234Z,4.72
2019-05-18T11:40:35.916Z,5.78
2019-05-18T11:43:04.622Z,3.55
2019-05-18T11:45:33.917Z,7.70
2019-05-18T11:48:02.596Z,4.97
2019-05-18T11:50:31.364Z,4.17
2019-05-18T11:53:00.122Z,7.28
2019-05-18T11:55:28.782Z,5.08
2019-05-18T11:57:57.487Z,4.87
2019-05-18T12:00:26.695Z,5.50
2019-05-18T12:02:55.444Z,3.02
2019-05-18T12:05:24.162Z,4.42
2019-05-18T12:07:52.742Z,4.17
2019-05-18T12:10:21.677Z,4.28
2019-05-18T12:12:50.422Z,4.20
2019-05-18T12:15:19.396Z,3.92
2019-05-18T12:17:48.198Z,4.92
2019-05-18T12:20:17.480Z,6.33
2019-05-18T12:22:46.136Z,7.40
2019-05-18T12:25:14.902Z,7.62
2019-05-18T12:27:45.111Z,4.12
2019-05-18T12:30:14.739Z,4.50
2019-05-18T12:32:43.526Z,4.53
2019-05-18T12:35:12.835Z,2.92
2019-05-18T12:37:41.478Z,3.20
2019-05-18T12:40:10.848Z,3.35
2019-05-18T12:42:39.572Z,4.75
2019-05-18T12:45:09.529Z,5.85
2019-05-18T12:47:38.185Z,6.17
2019-05-18T12:50:08.222Z,4.60
2019-05-18T12:52:37.087Z,4.35
2019-05-18T12:55:07.480Z,3.90
2019-05-18T12:57:36.673Z,4.20
2019-05-18T13:00:10.662Z,3.98
2019-05-18T13:02:39.393Z,3.35
2019-05-18T13:05:09.204Z,4.17
2019-05-18T13:07:37.845Z,3.85
2019-05-18T13:10:09.413Z,4.08
2019-05-18T13:12:38.288Z,4.90
2019-05-18T13:15:09.187Z,5.60
2019-05-18T13:17:38.011Z,6.22
2019-05-18T13:20:09.774Z,4.78
2019-05-18T13:22:38.430Z,4.75
2019-05-18T13:25:08.062Z,3.42
2019-05-18T13:27:39.878Z,3.37
2019-05-18T13:30:08.860Z,3.72
2019-05-18T13:32:40.240Z,4.25
2019-05-18T13:35:09.541Z,6.00
2019-05-18T13:37:38.196Z,4.70
2019-05-18T13:40:07.930Z,4.58
2019-05-18T13:42:36.618Z,4.92
2019-05-18T13:45:09.516Z,3.95
2019-05-18T13:47:38.236Z,4.97
2019-05-18T13:50:07.749Z,5.28
2019-05-18T13:52:36.455Z,6.05
2019-05-18T13:55:06.607Z,4.05
2019-05-18T13:57:35.669Z,3.50
2019-05-18T14:00:07.023Z,4.17
2019-05-18T14:02:35.664Z,5.05
2019-05-18T14:05:05.425Z,10.23
2019-05-18T14:07:34.158Z,6.53
2019-05-18T14:10:02.864Z,4.83
2019-05-18T14:12:33.073Z,5.08
2019-05-18T14:15:01.726Z,4.15
2019-05-18T14:17:30.442Z,4.62
2019-05-18T14:19:59.245Z,6.40
2019-05-18T14:22:27.894Z,3.47
2019-05-18T14:24:56.552Z,3.52
2019-05-18T14:27:25.242Z,3.80
2019-05-18T14:29:54.003Z,7.47
2019-05-18T14:32:22.660Z,7.40
2019-05-18T14:34:51.276Z,4.10
2019-05-18T14:37:19.999Z,12.03
2019-05-18T14:39:48.707Z,4.97
2019-05-18T14:42:17.413Z,3.80
2019-05-18T14:44:46.070Z,5.90
2019-05-18T14:47:14.847Z,3.25
2019-05-18T14:49:43.628Z,5.83
2019-05-18T14:52:12.478Z,3.98
2019-05-18T14:54:41.124Z,4.15
2019-05-18T14:57:09.821Z,4.90
2019-05-18T14:59:38.482Z,5.22
2019-05-18T15:02:07.142Z,3.65
2019-05-18T15:04:35.862Z,4.50
2019-05-18T15:07:04.522Z,7.53
2019-05-18T15:09:33.162Z,4.30
2019-05-18T15:12:02.081Z,6.05
2019-05-18T15:14:30.898Z,4.15
2019-05-18T15:16:59.556Z,4.62
2019-05-18T15:19:28.202Z,5.00
2019-05-18T15:21:57.240Z,6.03
2019-05-18T15:24:25.885Z,4.25
2019-05-18T15:26:54.707Z,4.40
2019-05-18T15:29:23.393Z,4.83
2019-05-18T15:31:52.110Z,5.60
2019-05-18T15:34:23.804Z,4.00
2019-05-18T15:36:52.549Z,5.47
2019-05-18T15:39:21.281Z,4.15
2019-05-18T15:41:49.940Z,5.45
2019-05-18T15:44:18.759Z,3.67
2019-05-18T15:46:47.475Z,4.28
2019-05-18T15:49:16.206Z,4.40
2019-05-18T15:51:44.990Z,4.10
2019-05-18T15:54:13.638Z,3.50
2019-05-18T15:56:47.880Z,3.10
2019-05-18T15:59:16.659Z,4.10
2019-05-18T16:01:45.377Z,4.03
2019-05-18T16:04:14.086Z,3.22
2019-05-18T16:06:42.862Z,3.95
2019-05-18T16:09:11.536Z,3.90
2019-05-18T16:11:40.264Z,3.90
2019-05-18T16:14:09.033Z,3.98
2019-05-18T16:16:37.684Z,4.28
2019-05-18T16:19:09.334Z,3.20
2019-05-18T16:21:38.078Z,3.62
2019-05-18T16:24:06.795Z,6.28
2019-05-18T16:26:35.565Z,4.80
2019-05-18T16:29:04.251Z,5.05
2019-05-18T16:31:33.002Z,3.47
2019-05-18T16:34:01.848Z,5.90
2019-05-18T16:36:34.547Z,5.78
2019-05-18T16:39:06.215Z,3.37
2019-05-18T16:41:34.999Z,5.90
2019-05-18T16:44:03.748Z,4.67
2019-05-18T16:46:32.435Z,4.67
2019-05-18T16:49:08.757Z,3.60
2019-05-18T16:51:37.454Z,8.05
2019-05-18T16:54:06.165Z,3.92
2019-05-18T16:56:35.547Z,4.10
2019-05-18T16:59:04.248Z,4.83
2019-05-18T17:01:33.018Z,4.87
2019-05-18T17:04:03.223Z,8.60
2019-05-18T17:06:31.867Z,4.35
2019-05-18T17:09:00.517Z,4.83
2019-05-18T17:11:38.165Z,5.45
2019-05-18T17:14:09.751Z,5.95
2019-05-18T17:16:38.477Z,7.80
2019-05-18T17:19:08.675Z,5.17
2019-05-18T17:21:40.408Z,4.92
2019-05-18T17:24:09.139Z,3.65
2019-05-18T17:26:51.769Z,6.28
2019-05-18T17:29:19.296Z,4.47
2019-05-18T17:31:48.118Z,5.08
2019-05-18T17:34:16.743Z,5.70
2019-05-18T17:36:45.554Z,4.00
2019-05-18T17:39:14.294Z,6.22
2019-05-18T17:41:43.006Z,10.88
2019-05-18T17:44:11.685Z,12.45
2019-05-18T17:46:40.452Z,16.97
2019-05-18T17:49:25.593Z,13.18
2019-05-18T17:51:39.549Z,14.85
2019-05-18T17:57:08.114Z,8.73
2019-05-18T17:59:28.334Z,11.70
2019-05-18T18:01:56.980Z,7.45
2019-05-18T18:04:37.653Z,6.95
2019-05-18T18:07:06.375Z,8.23
2019-05-18T18:09:35.099Z,6.55
2019-05-18T18:12:06.885Z,7.08
2019-05-18T18:14:35.635Z,9.88
2019-05-18T18:17:04.424Z,6.62
2019-05-18T18:19:33.122Z,9.93
2019-05-18T18:22:01.839Z,9.65
2019-05-18T18:24:30.569Z,11.40
2019-05-18T18:26:59.295Z,7.25
2019-05-18T18:29:27.940Z,8.20
2019-05-18T18:31:56.601Z,10.70
2019-05-18T18:34:25.471Z,9.03
2019-05-18T18:36:54.224Z,7.45
2019-05-18T18:39:22.941Z,12.00
2019-05-18T18:41:51.707Z,7.40
2019-05-18T18:44:20.426Z,8.60
2019-05-18T18:46:49.019Z,11.57
2019-05-18T18:49:17.737Z,8.85
2019-05-18T18:51:46.475Z,5.12
2019-05-18T18:54:15.173Z,8.20
2019-05-18T18:56:43.941Z,6.20
2019-05-18T18:59:12.590Z,8.18
2019-05-18T19:01:41.240Z,4.30
2019-05-18T19:04:09.999Z,7.37
2019-05-18T19:06:38.745Z,6.12
2019-05-18T19:09:07.560Z,4.33
2019-05-18T19:11:36.269Z,8.15
2019-05-18T19:14:05.639Z,6.55
2019-05-18T19:16:34.385Z,8.75
2019-05-18T19:19:03.172Z,8.20
2019-05-18T19:21:31.842Z,5.53
2019-05-18T19:24:00.541Z,6.40
2019-05-18T19:26:29.402Z,7.97
2019-05-18T19:28:58.151Z,5.53
2019-05-18T19:31:26.798Z,8.63
2019-05-18T19:33:55.476Z,8.08
2019-05-18T19:36:24.288Z,7.67
2019-05-18T19:38:53.019Z,8.53
2019-05-18T19:41:22.035Z,6.08
2019-05-18T19:43:50.660Z,7.97
2019-05-18T19:46:19.390Z,4.90
2019-05-18T19:48:48.258Z,3.90
2019-05-18T19:51:16.923Z,8.08
2019-05-18T19:53:45.544Z,7.92
2019-05-18T19:56:14.303Z,8.20
2019-05-18T19:58:42.979Z,4.42
2019-05-18T20:01:11.649Z,7.75
2019-05-18T20:03:40.268Z,6.20
2019-05-18T20:06:08.998Z,5.95
2019-05-18T20:08:37.747Z,5.75
2019-05-18T20:11:06.382Z,6.53
2019-05-18T20:13:35.094Z,7.20
2019-05-18T20:16:03.759Z,5.03
2019-05-18T20:18:32.466Z,5.25
2019-05-18T20:21:01.212Z,4.60
2019-05-18T20:23:30.024Z,4.20
2019-05-18T20:25:58.630Z,4.60
2019-05-18T20:28:27.371Z,7.20
2019-05-18T20:30:56.021Z,4.97
2019-05-18T20:33:24.808Z,7.80
2019-05-18T20:35:53.453Z,5.08
2019-05-18T20:38:22.094Z,9.80
2019-05-18T20:40:50.853Z,4.47
2019-05-18T20:43:19.600Z,4.85
2019-05-18T20:45:48.264Z,5.83
2019-05-18T20:48:17.180Z,9.85
2019-05-18T20:50:45.941Z,5.25
2019-05-18T20:53:14.671Z,5.55
2019-05-18T20:55:43.524Z,7.20
2019-05-18T20:58:12.188Z,6.15
2019-05-18T21:00:40.862Z,8.53
2019-05-18T21:03:09.568Z,7.03
2019-05-18T21:05:38.285Z,5.58
2019-05-18T21:08:07.014Z,6.00
2019-05-18T21:10:35.673Z,5.20
2019-05-18T21:13:04.334Z,5.72
2019-05-18T21:15:33.112Z,6.00
2019-05-18T21:18:01.857Z,4.75
2019-05-18T21:20:30.500Z,5.60
2019-05-18T21:22:59.233Z,5.53
2019-05-18T21:25:27.985Z,14.10
2019-05-18T21:27:56.699Z,5.78
2019-05-18T21:30:25.404Z,11.15
2019-05-18T21:32:54.126Z,7.80
2019-05-18T21:35:22.811Z,10.03
2019-05-18T21:37:51.498Z,5.90
2019-05-18T21:40:20.314Z,7.17
2019-05-18T21:42:49.045Z,7.10
2019-05-18T21:45:17.811Z,11.60
2019-05-18T21:47:46.465Z,11.95
2019-05-18T21:50:15.203Z,13.62
2019-05-18T21:52:44.003Z,20.88
2019-05-18T21:55:12.706Z,11.75
2019-05-18T21:57:41.368Z,11.73
2019-05-18T22:00:10.899Z,10.18
2019-05-18T22:02:39.633Z,12.45
2019-05-18T22:05:08.526Z,10.08
2019-05-18T22:07:37.281Z,7.30
2019-05-18T22:10:07.712Z,7.67
2019-05-18T22:12:36.431Z,7.05
2019-05-18T22:15:06.945Z,6.53
2019-05-18T22:17:37.234Z,6.97
2019-05-18T22:20:09.131Z,9.05
2019-05-18T22:22:37.799Z,8.43
2019-05-18T22:25:06.453Z,7.00
2019-05-18T22:27:35.188Z,7.60
2019-05-18T22:30:03.906Z,8.00
2019-05-18T22:32:32.628Z,7.80
2019-05-18T22:35:01.354Z,6.42
2019-05-18T22:37:30.133Z,6.58
2019-05-18T22:39:58.787Z,4.80
2019-05-18T22:42:27.369Z,5.85
2019-05-18T22:44:56.110Z,5.30
2019-05-18T22:47:24.826Z,7.90
2019-05-18T22:49:53.609Z,6.12
2019-05-18T22:52:22.259Z,4.67
2019-05-18T22:54:50.942Z,6.05
2019-05-18T22:57:19.720Z,7.35
2019-05-18T22:59:48.437Z,4.75
2019-05-18T23:02:17.170Z,5.00
2019-05-18T23:04:46.019Z,5.97
2019-05-18T23:07:14.594Z,4.33
2019-05-18T23:09:43.329Z,6.65
2019-05-18T23:12:12.087Z,5.25
2019-05-18T23:14:40.764Z,5.45
2019-05-18T23:17:09.428Z,7.00
2019-05-18T23:19:38.206Z,5.95
2019-05-18T23:22:06.906Z,7.15
2019-05-18T23:24:35.588Z,7.95
2019-05-18T23:27:04.279Z,8.55
2019-05-18T23:29:32.990Z,8.98
2019-05-18T23:32:01.725Z,8.95
2019-05-18T23:34:30.518Z,7.15
2019-05-18T23:36:59.273Z,6.92
2019-05-18T23:39:27.976Z,11.88
2019-05-18T23:41:56.737Z,8.83
2019-05-18T23:44:25.472Z,7.95
2019-05-18T23:46:54.216Z,9.28
2019-05-18T23:49:22.920Z,7.83
2019-05-18T23:51:51.567Z,10.75
2019-05-18T23:54:20.294Z,12.07
2019-05-18T23:56:49.103Z,15.50
2019-05-18T23:59:17.773Z,20.52
