createdAt,value
2018-01-05T00:00:58.528Z,9.8
2018-01-05T00:02:00.264Z,9.8
2018-01-05T00:03:02.060Z,9.8
2018-01-05T00:04:03.677Z,9.8
2018-01-05T00:05:05.370Z,9.8
2018-01-05T00:06:07.194Z,9.9
2018-01-05T00:07:08.963Z,9.9
2018-01-05T00:08:10.778Z,9.8
2018-01-05T00:09:12.564Z,9.8
2018-01-05T00:10:14.345Z,9.8
2018-01-05T00:11:16.399Z,9.8
2018-01-05T00:12:18.277Z,9.8
2018-01-05T00:13:20.106Z,9.8
2018-01-05T00:14:21.892Z,9.8
2018-01-05T00:15:23.577Z,9.8
2018-01-05T00:16:25.326Z,9.7
2018-01-05T00:17:27.460Z,9.8
2018-01-05T00:18:29.233Z,9.8
2018-01-05T00:19:31.238Z,9.9
2018-01-05T00:20:32.994Z,9.9
2018-01-05T00:21:35.054Z,9.8
2018-01-05T00:22:36.849Z,9.8
2018-01-05T00:23:38.515Z,10.0
2018-01-05T00:24:40.223Z,9.9
2018-01-05T00:25:41.932Z,9.8
2018-01-05T00:26:43.710Z,9.8
2018-01-05T00:27:45.447Z,9.8
2018-01-05T00:28:47.207Z,9.9
2018-01-05T00:29:49.459Z,9.8
2018-01-05T00:30:51.103Z,9.8
2018-01-05T00:31:53.105Z,9.9
2018-01-05T00:32:55.143Z,9.8
2018-01-05T00:33:56.888Z,9.8
2018-01-05T00:34:58.643Z,9.7
2018-01-05T00:36:00.331Z,9.8
2018-01-05T00:37:02.102Z,9.7
2018-01-05T00:38:03.879Z,9.7
2018-01-05T00:39:05.684Z,9.7
2018-01-05T00:40:07.466Z,9.6
2018-01-05T00:41:09.227Z,9.7
2018-01-05T00:42:10.939Z,9.7
2018-01-05T00:43:12.662Z,9.6
2018-01-05T00:44:14.394Z,9.8
2018-01-05T00:45:16.077Z,9.7
2018-01-05T00:46:17.921Z,9.7
2018-01-05T00:47:19.680Z,9.6
2018-01-05T00:48:21.355Z,9.7
2018-01-05T00:49:23.088Z,9.6
2018-01-05T00:50:24.779Z,9.6
2018-01-05T00:51:26.554Z,9.6
2018-01-05T00:52:28.347Z,9.7
2018-01-05T00:53:30.322Z,9.6
2018-01-05T00:54:32.099Z,9.7
2018-01-05T00:55:33.744Z,9.6
2018-01-05T00:56:35.525Z,9.6
2018-01-05T00:57:37.280Z,9.5
2018-01-05T00:58:39.086Z,9.5
2018-01-05T00:59:40.872Z,9.6
2018-01-05T01:00:42.639Z,9.5
2018-01-05T01:01:44.474Z,9.6
2018-01-05T01:02:46.456Z,9.5
2018-01-05T01:03:48.206Z,9.5
2018-01-05T01:04:49.953Z,9.5
2018-01-05T01:05:52.139Z,9.5
2018-01-05T01:06:53.914Z,9.5
2018-01-05T01:07:55.844Z,9.5
2018-01-05T01:08:57.531Z,9.5
2018-01-05T01:09:59.137Z,9.5
2018-01-05T01:11:01.122Z,9.5
2018-01-05T01:12:02.903Z,9.6
2018-01-05T01:13:04.702Z,9.5
2018-01-05T01:14:06.340Z,9.6
2018-01-05T01:15:08.004Z,9.5
2018-01-05T01:16:09.819Z,9.5
2018-01-05T01:17:11.587Z,9.5
2018-01-05T01:18:13.256Z,9.5
2018-01-05T01:19:15.006Z,9.5
2018-01-05T01:20:16.964Z,9.5
2018-01-05T01:21:18.667Z,9.5
2018-01-05T01:22:20.336Z,9.5
2018-01-05T01:23:22.092Z,9.4
2018-01-05T01:24:23.937Z,9.5
2018-01-05T01:25:25.715Z,9.5
2018-01-05T01:26:27.492Z,9.5
2018-01-05T01:27:29.294Z,9.5
2018-01-05T01:28:31.016Z,9.6
2018-01-05T01:29:32.734Z,9.5
2018-01-05T01:30:34.645Z,9.6
2018-01-05T01:31:36.741Z,9.6
2018-01-05T01:32:38.392Z,9.6
2018-01-05T01:33:40.075Z,9.6
2018-01-05T01:34:41.923Z,9.5
2018-01-05T01:35:43.452Z,9.6
2018-01-05T01:36:45.062Z,9.5
2018-01-05T01:37:46.883Z,9.6
2018-01-05T01:38:48.548Z,9.5
2018-01-05T01:39:50.483Z,9.5
2018-01-05T01:40:52.298Z,9.6
2018-01-05T01:41:53.871Z,9.5
2018-01-05T01:42:55.657Z,9.5
2018-01-05T01:43:57.399Z,9.5
2018-01-05T01:44:59.086Z,9.4
2018-01-05T01:46:00.731Z,9.4
2018-01-05T01:47:02.512Z,9.5
2018-01-05T01:48:04.257Z,9.5
2018-01-05T01:49:06.056Z,9.5
2018-01-05T01:50:07.827Z,9.4
2018-01-05T01:51:09.504Z,9.4
2018-01-05T01:52:11.317Z,9.4
2018-01-05T01:53:13.151Z,9.4
2018-01-05T01:54:14.924Z,9.4
2018-01-05T01:55:16.668Z,9.5
2018-01-05T01:56:18.427Z,9.5
2018-01-05T01:57:20.066Z,9.5
2018-01-05T01:58:22.047Z,9.4
2018-01-05T01:59:23.916Z,9.3
2018-01-05T02:00:25.822Z,9.3
2018-01-05T02:01:27.480Z,9.4
2018-01-05T02:02:29.220Z,9.3
2018-01-05T02:03:30.958Z,9.4
2018-01-05T02:04:32.698Z,9.4
2018-01-05T02:05:34.464Z,9.3
2018-01-05T02:06:36.172Z,9.4
2018-01-05T02:07:37.853Z,9.2
2018-01-05T02:08:39.551Z,9.2
2018-01-05T02:09:41.305Z,9.3
2018-01-05T02:10:43.091Z,9.2
2018-01-05T02:11:44.855Z,9.3
2018-01-05T02:12:46.892Z,9.2
2018-01-05T02:13:48.585Z,9.2
2018-01-05T02:14:50.299Z,9.2
2018-01-05T02:15:52.317Z,9.3
2018-01-05T02:16:54.348Z,9.3
2018-01-05T02:17:56.094Z,9.2
2018-01-05T02:18:58.095Z,9.3
2018-01-05T02:19:59.918Z,9.3
2018-01-05T02:21:01.629Z,9.3
2018-01-05T02:22:03.290Z,9.3
2018-01-05T02:23:04.995Z,9.4
2018-01-05T02:24:06.909Z,9.4
2018-01-05T02:25:08.719Z,9.4
2018-01-05T02:26:10.464Z,9.5
2018-01-05T02:27:12.550Z,9.5
2018-01-05T02:28:14.492Z,9.5
2018-01-05T02:29:16.256Z,9.4
2018-01-05T02:30:17.942Z,9.4
2018-01-05T02:31:20.130Z,9.5
2018-01-05T02:32:22.180Z,9.5
2018-01-05T02:33:23.926Z,9.5
2018-01-05T02:34:25.697Z,9.5
2018-01-05T02:35:27.636Z,9.4
2018-01-05T02:36:29.362Z,9.5
2018-01-05T02:37:31.071Z,9.5
2018-01-05T02:38:32.839Z,9.5
2018-01-05T02:39:34.585Z,9.5
2018-01-05T02:40:36.498Z,9.5
2018-01-05T02:41:38.184Z,9.5
2018-01-05T02:42:40.068Z,9.5
2018-01-05T02:43:41.805Z,9.6
2018-01-05T02:44:43.530Z,9.5
2018-01-05T02:45:45.485Z,9.6
2018-01-05T02:46:47.324Z,9.5
2018-01-05T02:47:49.426Z,9.6
2018-01-05T02:48:51.117Z,9.6
2018-01-05T02:49:52.887Z,9.6
2018-01-05T02:50:54.617Z,9.6
2018-01-05T02:51:56.765Z,9.6
2018-01-05T02:52:58.529Z,9.7
2018-01-05T02:54:00.653Z,9.6
2018-01-05T02:55:02.769Z,9.7
2018-01-05T02:56:04.426Z,9.7
2018-01-05T02:57:06.045Z,9.6
2018-01-05T02:58:07.912Z,9.7
2018-01-05T02:59:09.869Z,9.7
2018-01-05T03:00:11.746Z,9.7
2018-01-05T03:01:13.946Z,9.7
2018-01-05T03:02:15.886Z,9.7
2018-01-05T03:03:17.717Z,9.7
2018-01-05T03:04:19.539Z,9.7
2018-01-05T03:05:21.205Z,9.7
2018-01-05T03:06:22.938Z,9.6
2018-01-05T03:07:24.626Z,9.7
2018-01-05T03:08:26.618Z,9.7
2018-01-05T03:09:28.616Z,9.6
2018-01-05T03:10:30.270Z,9.6
2018-01-05T03:11:32.134Z,9.7
2018-01-05T03:12:33.887Z,9.7
2018-01-05T03:13:35.640Z,9.7
2018-01-05T03:14:37.321Z,9.8
2018-01-05T03:15:39.075Z,9.8
2018-01-05T03:16:40.751Z,9.7
2018-01-05T03:17:42.320Z,9.7
2018-01-05T03:18:44.012Z,9.8
2018-01-05T03:19:45.616Z,9.8
2018-01-05T03:20:47.513Z,9.8
2018-01-05T03:21:49.316Z,9.8
2018-01-05T03:22:51.024Z,9.8
2018-01-05T03:23:52.938Z,9.8
2018-01-05T03:24:54.739Z,9.7
2018-01-05T03:25:56.490Z,9.8
2018-01-05T03:26:58.108Z,9.7
2018-01-05T03:27:59.806Z,9.7
2018-01-05T03:29:01.521Z,9.7
2018-01-05T03:30:03.174Z,9.6
2018-01-05T03:31:04.928Z,9.6
2018-01-05T03:32:06.571Z,9.6
2018-01-05T03:33:08.140Z,9.5
2018-01-05T03:34:09.804Z,9.6
2018-01-05T03:35:11.499Z,9.6
2018-01-05T03:36:13.212Z,9.5
2018-01-05T03:37:15.004Z,9.4
2018-01-05T03:38:16.706Z,9.5
2018-01-05T03:39:18.462Z,9.4
2018-01-05T03:40:20.166Z,9.5
2018-01-05T03:41:21.919Z,9.5
2018-01-05T03:42:24.163Z,9.5
2018-01-05T03:43:26.254Z,9.4
2018-01-05T03:44:28.239Z,9.4
2018-01-05T03:45:29.905Z,9.4
2018-01-05T03:46:31.558Z,9.3
2018-01-05T03:47:33.207Z,9.3
2018-01-05T03:48:35.063Z,9.2
2018-01-05T03:49:36.690Z,9.2
2018-01-05T03:50:38.399Z,9.3
2018-01-05T03:51:39.923Z,9.2
2018-01-05T03:52:41.710Z,9.2
2018-01-05T03:53:43.434Z,9.2
2018-01-05T03:54:44.997Z,9.2
2018-01-05T03:55:47.552Z,9.1
2018-01-05T03:56:49.355Z,9.1
2018-01-05T03:57:51.091Z,9.1
2018-01-05T03:58:52.791Z,9.1
2018-01-05T03:59:54.514Z,9.0
2018-01-05T04:00:56.311Z,9.0
2018-01-05T04:01:57.869Z,9.1
2018-01-05T04:02:59.561Z,9.2
2018-01-05T04:04:01.263Z,9.2
2018-01-05T04:05:03.034Z,9.1
2018-01-05T04:06:04.782Z,9.2
2018-01-05T04:07:06.489Z,9.2
2018-01-05T04:08:08.240Z,9.1
2018-01-05T04:09:09.942Z,9.3
2018-01-05T04:10:11.493Z,9.1
2018-01-05T04:11:13.255Z,9.1
2018-01-05T04:12:14.785Z,9.1
2018-01-05T04:13:16.476Z,9.0
2018-01-05T04:14:18.227Z,9.1
2018-01-05T04:15:19.968Z,8.9
2018-01-05T04:16:21.724Z,9.0
2018-01-05T04:17:23.434Z,8.9
2018-01-05T04:18:25.143Z,8.8
2018-01-05T04:19:26.852Z,8.8
2018-01-05T04:20:28.603Z,8.7
2018-01-05T04:21:30.350Z,8.8
2018-01-05T04:22:32.152Z,8.7
2018-01-05T04:23:33.826Z,8.8
2018-01-05T04:24:35.534Z,8.6
2018-01-05T04:25:37.216Z,8.7
2018-01-05T04:26:38.979Z,8.7
2018-01-05T04:27:40.673Z,8.6
2018-01-05T04:28:42.383Z,8.4
2018-01-05T04:29:44.194Z,8.4
2018-01-05T04:30:45.875Z,8.5
2018-01-05T04:31:47.599Z,8.4
2018-01-05T04:32:49.402Z,8.4
2018-01-05T04:33:51.088Z,8.5
2018-01-05T04:34:52.915Z,8.4
2018-01-05T04:35:54.673Z,8.3
2018-01-05T04:36:56.301Z,8.3
2018-01-05T04:37:57.987Z,8.5
2018-01-05T04:38:59.725Z,8.4
2018-01-05T04:40:01.517Z,8.3
2018-01-05T04:41:03.218Z,8.4
2018-01-05T04:42:05.009Z,8.4
2018-01-05T04:43:06.634Z,8.3
2018-01-05T04:44:08.398Z,8.3
2018-01-05T04:45:10.229Z,8.3
2018-01-05T04:46:11.819Z,8.3
2018-01-05T04:47:13.531Z,8.2
2018-01-05T04:48:15.195Z,8.2
2018-01-05T04:49:16.973Z,8.2
2018-01-05T04:50:18.642Z,8.2
2018-01-05T04:51:20.308Z,8.2
2018-01-05T04:52:21.867Z,8.1
2018-01-05T04:53:23.548Z,8.2
2018-01-05T04:54:25.234Z,8.1
2018-01-05T04:55:26.979Z,8.2
2018-01-05T04:56:28.760Z,8.1
2018-01-05T04:57:30.240Z,8.1
2018-01-05T04:58:31.740Z,8.1
2018-01-05T04:59:33.347Z,8.0
2018-01-05T05:00:35.093Z,8.0
2018-01-05T05:01:36.521Z,7.9
2018-01-05T05:02:38.233Z,8.0
2018-01-05T05:03:39.957Z,8.0
2018-01-05T05:04:41.651Z,8.0
2018-01-05T05:05:43.420Z,8.0
2018-01-05T05:06:45.194Z,8.0
2018-01-05T05:07:47.723Z,8.0
2018-01-05T05:08:49.444Z,8.1
2018-01-05T05:09:51.126Z,8.0
2018-01-05T05:10:52.885Z,8.1
2018-01-05T05:11:54.626Z,8.0
2018-01-05T05:12:56.324Z,8.1
2018-01-05T05:13:57.829Z,8.0
2018-01-05T05:14:59.534Z,8.0
2018-01-05T05:16:01.308Z,8.0
2018-01-05T05:17:02.937Z,8.1
2018-01-05T05:18:04.642Z,8.0
2018-01-05T05:19:06.318Z,8.0
2018-01-05T05:20:07.992Z,8.0
2018-01-05T05:21:09.732Z,8.1
2018-01-05T05:22:11.479Z,8.0
2018-01-05T05:23:13.180Z,8.0
2018-01-05T05:24:14.914Z,8.1
2018-01-05T05:25:16.611Z,8.1
2018-01-05T05:26:18.228Z,8.0
2018-01-05T05:27:19.761Z,8.2
2018-01-05T05:28:21.472Z,8.1
2018-01-05T05:29:23.216Z,8.1
2018-01-05T05:30:24.931Z,8.1
2018-01-05T05:31:26.667Z,8.1
2018-01-05T05:32:28.261Z,8.1
2018-01-05T05:33:29.848Z,8.1
2018-01-05T05:34:31.533Z,8.2
2018-01-05T05:35:33.244Z,8.2
2018-01-05T05:36:35.020Z,8.2
2018-01-05T05:37:36.639Z,8.3
2018-01-05T05:38:38.367Z,8.3
2018-01-05T05:39:39.980Z,8.4
2018-01-05T05:40:41.661Z,8.5
2018-01-05T05:41:43.335Z,8.5
2018-01-05T05:42:45.024Z,8.5
2018-01-05T05:43:46.697Z,8.6
2018-01-05T05:44:48.451Z,8.6
2018-01-05T05:45:50.169Z,8.7
2018-01-05T05:46:51.795Z,8.7
2018-01-05T05:47:53.467Z,8.7
2018-01-05T05:48:55.168Z,8.7
2018-01-05T05:49:56.845Z,8.7
2018-01-05T05:50:58.499Z,8.8
2018-01-05T05:52:00.210Z,8.7
2018-01-05T05:53:01.974Z,8.7
2018-01-05T05:54:03.583Z,8.8
2018-01-05T05:55:05.162Z,8.8
2018-01-05T05:56:06.741Z,8.7
2018-01-05T05:57:08.471Z,8.8
2018-01-05T05:58:10.280Z,8.9
2018-01-05T05:59:12.001Z,9.0
2018-01-05T06:00:13.797Z,9.0
2018-01-05T06:01:15.529Z,9.0
2018-01-05T06:02:17.276Z,8.9
2018-01-05T06:03:18.812Z,9.1
2018-01-05T06:04:20.433Z,9.1
2018-01-05T06:05:22.212Z,9.2
2018-01-05T06:06:23.993Z,9.2
2018-01-05T06:07:25.778Z,9.2
2018-01-05T06:08:27.562Z,9.4
2018-01-05T06:09:29.285Z,9.3
2018-01-05T06:10:31.061Z,9.4
2018-01-05T06:11:32.692Z,9.5
2018-01-05T06:12:34.405Z,9.5
2018-01-05T06:13:36.106Z,9.5
2018-01-05T06:14:37.864Z,9.6
2018-01-05T06:15:39.592Z,9.6
2018-01-05T06:16:41.182Z,9.6
2018-01-05T06:17:42.971Z,9.7
2018-01-05T06:18:44.627Z,9.7
2018-01-05T06:19:46.343Z,9.8
2018-01-05T06:20:48.146Z,9.8
2018-01-05T06:21:49.930Z,9.8
2018-01-05T06:22:51.628Z,9.9
2018-01-05T06:23:53.326Z,9.8
2018-01-05T06:24:55.011Z,9.8
2018-01-05T06:25:56.522Z,9.8
2018-01-05T06:26:58.005Z,9.8
2018-01-05T06:27:59.489Z,9.9
2018-01-05T06:29:00.901Z,9.9
2018-01-05T06:30:02.576Z,9.9
2018-01-05T06:31:04.314Z,9.8
2018-01-05T06:32:06.097Z,9.8
2018-01-05T06:33:07.823Z,9.8
2018-01-05T06:34:09.555Z,9.8
2018-01-05T06:35:11.018Z,9.9
2018-01-05T06:36:12.725Z,9.9
2018-01-05T06:37:14.404Z,9.8
2018-01-05T06:38:15.992Z,9.9
2018-01-05T06:39:17.498Z,9.9
2018-01-05T06:40:19.148Z,9.9
2018-01-05T06:41:20.920Z,10.0
2018-01-05T06:42:22.605Z,10.0
2018-01-05T06:43:24.090Z,10.0
2018-01-05T06:44:25.780Z,10.0
2018-01-05T06:45:27.239Z,10.0
2018-01-05T06:46:28.694Z,10.1
2018-01-05T06:47:30.135Z,10.1
2018-01-05T06:48:31.938Z,10.1
2018-01-05T06:49:33.426Z,10.1
2018-01-05T06:50:34.880Z,10.0
2018-01-05T06:51:36.565Z,10.1
2018-01-05T06:52:38.251Z,10.2
2018-01-05T06:53:39.894Z,10.2
2018-01-05T06:54:41.706Z,10.1
2018-01-05T06:55:43.451Z,10.1
2018-01-05T06:56:44.943Z,10.2
2018-01-05T06:57:46.332Z,10.2
2018-01-05T06:58:48.130Z,10.2
2018-01-05T06:59:49.868Z,10.2
2018-01-05T07:00:51.417Z,10.2
2018-01-05T07:01:52.927Z,10.2
2018-01-05T07:02:54.461Z,10.2
2018-01-05T07:03:56.225Z,10.1
2018-01-05T07:04:58.114Z,10.2
2018-01-05T07:05:59.557Z,10.1
2018-01-05T07:07:01.051Z,10.2
2018-01-05T07:08:02.510Z,10.1
2018-01-05T07:09:04.173Z,10.2
2018-01-05T07:10:05.891Z,10.1
2018-01-05T07:11:07.616Z,10.2
2018-01-05T07:12:09.340Z,10.2
2018-01-05T07:13:11.048Z,10.1
2018-01-05T07:14:12.656Z,10.1
2018-01-05T07:15:14.300Z,10.2
2018-01-05T07:16:15.779Z,10.1
2018-01-05T07:17:17.197Z,10.2
2018-01-05T07:18:18.697Z,10.1
2018-01-05T07:19:20.399Z,10.1
2018-01-05T07:20:22.231Z,10.1
2018-01-05T07:21:23.906Z,10.1
2018-01-05T07:22:25.605Z,10.1
2018-01-05T07:23:27.093Z,10.1
2018-01-05T07:24:28.529Z,10.1
2018-01-05T07:25:30.159Z,10.1
2018-01-05T07:26:31.891Z,10.0
2018-01-05T07:27:33.426Z,10.1
2018-01-05T07:28:35.204Z,10.1
2018-01-05T07:29:37.008Z,10.2
2018-01-05T07:30:38.818Z,10.2
2018-01-05T07:31:40.529Z,10.2
2018-01-05T07:32:42.144Z,10.3
2018-01-05T07:33:43.850Z,10.3
2018-01-05T07:34:45.496Z,10.2
2018-01-05T07:35:47.166Z,10.2
2018-01-05T07:36:48.897Z,10.3
2018-01-05T07:37:50.579Z,10.3
2018-01-05T07:38:52.328Z,10.4
2018-01-05T07:39:54.189Z,10.3
2018-01-05T07:40:56.000Z,10.3
2018-01-05T07:41:57.720Z,10.4
2018-01-05T07:42:59.488Z,10.4
2018-01-05T07:44:01.080Z,10.4
2018-01-05T07:45:02.791Z,10.4
2018-01-05T07:46:04.572Z,10.4
2018-01-05T07:47:06.235Z,10.3
2018-01-05T07:48:08.108Z,10.3
2018-01-05T07:49:09.816Z,10.3
2018-01-05T07:50:11.581Z,10.3
2018-01-05T07:51:13.299Z,10.3
2018-01-05T07:52:15.061Z,10.3
2018-01-05T07:53:16.753Z,10.3
2018-01-05T07:54:18.450Z,10.3
2018-01-05T07:55:20.231Z,10.3
2018-01-05T07:56:22.008Z,10.4
2018-01-05T07:57:23.780Z,10.4
2018-01-05T07:58:25.522Z,10.4
2018-01-05T07:59:27.323Z,10.4
2018-01-05T08:00:29.012Z,10.4
2018-01-05T08:01:30.692Z,10.4
2018-01-05T08:02:32.418Z,10.4
2018-01-05T08:03:34.094Z,10.3
2018-01-05T08:04:35.827Z,10.4
2018-01-05T08:05:37.530Z,10.5
2018-01-05T08:06:39.256Z,10.5
2018-01-05T08:07:40.930Z,10.4
2018-01-05T08:08:42.674Z,10.4
2018-01-05T08:09:44.372Z,10.5
2018-01-05T08:10:46.091Z,10.4
2018-01-05T08:11:47.806Z,10.4
2018-01-05T08:12:49.525Z,10.4
2018-01-05T08:13:51.310Z,10.3
2018-01-05T08:14:53.025Z,10.2
2018-01-05T08:15:54.549Z,10.2
2018-01-05T08:16:55.959Z,10.1
2018-01-05T08:17:57.372Z,10.2
2018-01-05T08:18:58.854Z,10.0
2018-01-05T08:20:00.244Z,10.1
2018-01-05T08:21:01.709Z,9.9
2018-01-05T08:22:03.156Z,10.0
2018-01-05T08:23:04.581Z,10.0
2018-01-05T08:24:06.010Z,10.0
2018-01-05T08:25:07.480Z,9.9
2018-01-05T08:26:08.992Z,9.7
2018-01-05T08:27:10.384Z,9.8
2018-01-05T08:28:11.918Z,9.9
2018-01-05T08:29:13.379Z,9.8
2018-01-05T08:30:14.849Z,9.7
2018-01-05T08:31:16.290Z,9.8
2018-01-05T08:32:18.027Z,9.8
2018-01-05T08:33:19.454Z,9.7
2018-01-05T08:34:20.894Z,9.8
2018-01-05T08:35:22.521Z,9.9
2018-01-05T08:36:24.052Z,9.8
2018-01-05T08:37:25.535Z,9.8
2018-01-05T08:38:26.946Z,9.8
2018-01-05T08:39:28.385Z,9.8
2018-01-05T08:40:29.844Z,9.9
2018-01-05T08:41:31.608Z,9.9
2018-01-05T08:42:33.109Z,9.8
2018-01-05T08:43:34.766Z,9.8
2018-01-05T08:44:36.493Z,9.8
2018-01-05T08:45:37.946Z,9.9
2018-01-05T08:46:39.468Z,9.8
2018-01-05T08:47:41.239Z,9.8
2018-01-05T08:48:42.764Z,9.8
2018-01-05T08:49:44.346Z,9.9
2018-01-05T08:50:46.040Z,9.9
2018-01-05T08:51:47.879Z,10.0
2018-01-05T08:52:49.642Z,10.0
2018-01-05T08:53:51.103Z,10.0
2018-01-05T08:54:52.571Z,9.9
2018-01-05T08:55:54.301Z,9.9
2018-01-05T08:56:56.011Z,10.0
2018-01-05T08:57:57.785Z,10.1
2018-01-05T08:58:59.456Z,10.1
2018-01-05T09:00:01.182Z,10.2
2018-01-05T09:01:02.946Z,10.2
2018-01-05T09:02:04.692Z,10.2
2018-01-05T09:03:06.383Z,10.3
2018-01-05T09:04:07.920Z,10.1
2018-01-05T09:05:09.688Z,10.2
2018-01-05T09:06:11.366Z,10.2
2018-01-05T09:07:12.914Z,10.2
2018-01-05T09:08:14.448Z,10.2
2018-01-05T09:09:15.920Z,10.2
2018-01-05T09:10:17.636Z,10.1
2018-01-05T09:11:19.255Z,10.2
2018-01-05T09:12:20.754Z,10.1
2018-01-05T09:13:22.442Z,10.2
2018-01-05T09:14:24.213Z,10.2
2018-01-05T09:15:25.960Z,10.3
2018-01-05T09:16:27.640Z,10.2
2018-01-05T09:17:29.402Z,10.3
2018-01-05T09:18:31.047Z,10.3
2018-01-05T09:19:32.792Z,10.2
2018-01-05T09:20:34.480Z,10.3
2018-01-05T09:21:35.997Z,10.3
2018-01-05T09:22:37.570Z,10.3
2018-01-05T09:23:39.349Z,10.4
2018-01-05T09:24:40.859Z,10.4
2018-01-05T09:25:42.317Z,10.4
2018-01-05T09:26:43.769Z,10.4
2018-01-05T09:27:45.447Z,10.4
2018-01-05T09:28:46.997Z,10.6
2018-01-05T09:29:48.510Z,10.5
2018-01-05T09:30:50.123Z,10.5
2018-01-05T09:31:51.848Z,10.5
2018-01-05T09:32:53.530Z,10.5
2018-01-05T09:33:55.248Z,10.6
2018-01-05T09:34:56.977Z,10.6
2018-01-05T09:35:58.802Z,10.6
2018-01-05T09:37:00.597Z,10.7
2018-01-05T09:38:02.263Z,10.7
2018-01-05T09:39:03.982Z,10.7
2018-01-05T09:40:05.653Z,10.7
2018-01-05T09:41:07.371Z,10.7
2018-01-05T09:42:08.809Z,10.8
2018-01-05T09:43:10.549Z,10.8
2018-01-05T09:44:12.270Z,10.7
2018-01-05T09:45:13.903Z,10.8
2018-01-05T09:46:15.652Z,10.9
2018-01-05T09:47:17.991Z,10.8
2018-01-05T09:48:19.658Z,10.8
2018-01-05T09:49:21.135Z,10.9
2018-01-05T09:50:22.813Z,10.9
2018-01-05T09:51:24.533Z,10.9
2018-01-05T09:52:26.283Z,11.0
2018-01-05T09:53:27.777Z,10.9
2018-01-05T09:54:29.447Z,10.9
2018-01-05T09:55:31.146Z,11.0
2018-01-05T09:56:32.856Z,11.0
2018-01-05T09:57:34.524Z,11.0
2018-01-05T09:58:35.971Z,11.1
2018-01-05T09:59:37.461Z,11.1
2018-01-05T10:00:39.140Z,11.1
2018-01-05T10:01:40.968Z,11.1
2018-01-05T10:02:42.651Z,11.1
2018-01-05T10:03:44.347Z,11.1
2018-01-05T10:04:46.134Z,11.2
2018-01-05T10:05:47.667Z,11.2
2018-01-05T10:06:49.339Z,11.2
2018-01-05T10:07:51.046Z,11.2
2018-01-05T10:08:52.851Z,11.1
2018-01-05T10:09:54.543Z,11.2
2018-01-05T10:10:56.185Z,11.3
2018-01-05T10:11:57.935Z,11.3
2018-01-05T10:12:59.612Z,11.3
2018-01-05T10:14:01.332Z,11.3
2018-01-05T10:15:02.866Z,11.4
2018-01-05T10:16:04.362Z,11.3
2018-01-05T10:17:06.041Z,11.3
2018-01-05T10:18:07.741Z,11.4
2018-01-05T10:19:09.386Z,11.3
2018-01-05T10:20:11.124Z,11.3
2018-01-05T10:21:12.897Z,11.4
2018-01-05T10:22:14.598Z,11.3
2018-01-05T10:23:16.290Z,11.3
2018-01-05T10:24:18.052Z,11.3
2018-01-05T10:25:19.765Z,11.3
2018-01-05T10:26:21.483Z,11.3
2018-01-05T10:27:23.213Z,11.4
2018-01-05T10:28:24.989Z,11.3
2018-01-05T10:29:26.716Z,11.3
2018-01-05T10:30:28.443Z,11.3
2018-01-05T10:31:30.109Z,11.3
2018-01-05T10:32:31.810Z,11.3
2018-01-05T10:33:33.540Z,11.1
2018-01-05T10:34:35.254Z,11.1
2018-01-05T10:35:36.994Z,11.0
2018-01-05T10:36:38.665Z,11.2
2018-01-05T10:37:40.365Z,11.1
2018-01-05T10:38:42.014Z,11.3
2018-01-05T10:39:43.671Z,11.2
2018-01-05T10:40:45.406Z,11.2
2018-01-05T10:41:47.087Z,11.1
2018-01-05T10:42:48.864Z,11.0
2018-01-05T10:43:50.620Z,10.9
2018-01-05T10:44:52.335Z,10.9
2018-01-05T10:45:53.921Z,10.8
2018-01-05T10:46:55.655Z,10.9
2018-01-05T10:47:57.439Z,10.9
2018-01-05T10:48:59.161Z,11.0
2018-01-05T10:50:00.764Z,11.1
2018-01-05T10:51:02.400Z,11.0
2018-01-05T10:52:04.171Z,11.2
2018-01-05T10:53:05.913Z,11.2
2018-01-05T10:54:07.697Z,11.2
2018-01-05T10:55:09.398Z,11.2
2018-01-05T10:56:11.161Z,11.2
2018-01-05T10:57:12.885Z,11.1
2018-01-05T10:58:14.627Z,11.3
2018-01-05T10:59:16.374Z,11.3
2018-01-05T11:00:18.148Z,11.3
2018-01-05T11:01:19.855Z,11.4
2018-01-05T11:02:21.642Z,11.4
2018-01-05T11:03:23.312Z,11.4
2018-01-05T11:04:25.033Z,11.3
2018-01-05T11:05:26.704Z,11.4
2018-01-05T11:06:28.437Z,11.5
2018-01-05T11:07:30.155Z,11.4
2018-01-05T11:08:31.806Z,11.4
2018-01-05T11:09:33.625Z,11.4
2018-01-05T11:10:35.274Z,11.4
2018-01-05T11:11:37.028Z,11.4
2018-01-05T11:12:38.856Z,11.5
2018-01-05T11:13:40.517Z,11.4
2018-01-05T11:14:42.271Z,11.5
2018-01-05T11:15:44.006Z,11.4
2018-01-05T11:16:45.716Z,11.4
2018-01-05T11:17:47.418Z,11.4
2018-01-05T11:18:49.285Z,11.4
2018-01-05T11:19:51.108Z,11.6
2018-01-05T11:20:52.788Z,11.7
2018-01-05T11:21:54.484Z,11.6
2018-01-05T11:22:56.193Z,11.6
2018-01-05T11:23:57.872Z,11.7
2018-01-05T11:24:59.683Z,11.4
2018-01-05T11:26:01.432Z,11.5
2018-01-05T11:27:03.228Z,11.5
2018-01-05T11:28:04.959Z,11.6
2018-01-05T11:29:06.620Z,11.6
2018-01-05T11:30:08.304Z,11.5
2018-01-05T11:31:10.021Z,11.5
2018-01-05T11:32:11.735Z,11.5
2018-01-05T11:33:13.456Z,11.5
2018-01-05T11:34:15.160Z,11.4
2018-01-05T11:35:16.853Z,11.6
2018-01-05T11:36:18.647Z,11.4
2018-01-05T11:37:20.446Z,11.4
2018-01-05T11:38:22.133Z,11.5
2018-01-05T11:39:23.933Z,11.6
2018-01-05T11:40:25.724Z,11.7
2018-01-05T11:41:27.481Z,11.7
2018-01-05T11:42:29.198Z,11.8
2018-01-05T11:43:30.976Z,11.8
2018-01-05T11:44:32.774Z,11.9
2018-01-05T11:45:34.567Z,12.0
2018-01-05T11:46:36.295Z,11.8
2018-01-05T11:47:38.101Z,11.9
2018-01-05T11:48:39.799Z,11.8
2018-01-05T11:49:41.541Z,11.8
2018-01-05T11:50:43.420Z,11.8
2018-01-05T11:51:45.153Z,11.8
2018-01-05T11:52:46.865Z,11.9
2018-01-05T11:53:48.620Z,11.9
2018-01-05T11:54:50.385Z,11.9
2018-01-05T11:55:52.135Z,11.8
2018-01-05T11:56:53.861Z,11.8
2018-01-05T11:57:55.615Z,11.8
2018-01-05T11:58:57.347Z,11.8
2018-01-05T11:59:59.046Z,11.8
2018-01-05T12:01:00.727Z,12.0
2018-01-05T12:02:02.496Z,11.9
2018-01-05T12:03:04.263Z,11.9
2018-01-05T12:04:06.041Z,11.8
2018-01-05T12:05:07.736Z,11.8
2018-01-05T12:06:09.470Z,11.8
2018-01-05T12:07:11.295Z,11.7
2018-01-05T12:08:12.992Z,11.7
2018-01-05T12:09:14.671Z,11.7
2018-01-05T12:10:16.295Z,11.7
2018-01-05T12:11:18.019Z,11.7
2018-01-05T12:12:19.779Z,11.7
2018-01-05T12:13:21.541Z,11.8
2018-01-05T12:14:23.211Z,11.9
2018-01-05T12:15:24.939Z,11.8
2018-01-05T12:16:26.708Z,11.8
2018-01-05T12:17:28.412Z,11.8
2018-01-05T12:18:30.142Z,11.8
2018-01-05T12:19:31.823Z,11.8
2018-01-05T12:20:33.572Z,11.8
2018-01-05T12:21:35.251Z,11.9
2018-01-05T12:22:36.964Z,11.8
2018-01-05T12:23:38.703Z,11.9
2018-01-05T12:24:40.402Z,11.9
2018-01-05T12:25:42.080Z,11.9
2018-01-05T12:26:43.809Z,11.8
2018-01-05T12:27:45.492Z,11.7
2018-01-05T12:28:47.197Z,11.6
2018-01-05T12:29:49.025Z,11.8
2018-01-05T12:30:50.682Z,11.8
2018-01-05T12:31:52.446Z,11.8
2018-01-05T12:32:54.161Z,11.7
2018-01-05T12:33:55.867Z,11.8
2018-01-05T12:34:57.527Z,11.8
2018-01-05T12:35:59.368Z,11.8
2018-01-05T12:37:01.033Z,11.8
2018-01-05T12:38:02.736Z,11.9
2018-01-05T12:39:04.451Z,11.8
2018-01-05T12:40:06.126Z,11.8
2018-01-05T12:41:07.777Z,11.9
2018-01-05T12:42:09.531Z,12.0
2018-01-05T12:43:11.283Z,12.0
2018-01-05T12:44:13.656Z,12.0
2018-01-05T12:45:15.372Z,12.0
2018-01-05T12:46:17.144Z,12.1
2018-01-05T12:47:18.913Z,12.1
2018-01-05T12:48:20.616Z,12.1
2018-01-05T12:49:22.358Z,12.0
2018-01-05T12:50:24.120Z,11.9
2018-01-05T12:51:25.912Z,11.9
2018-01-05T12:52:27.602Z,11.9
2018-01-05T12:53:29.383Z,11.9
2018-01-05T12:54:31.171Z,11.8
2018-01-05T12:55:32.919Z,11.9
2018-01-05T12:56:34.692Z,11.8
2018-01-05T12:57:36.530Z,11.9
2018-01-05T12:58:38.362Z,11.9
2018-01-05T12:59:40.125Z,11.9
2018-01-05T13:00:41.878Z,12.0
2018-01-05T13:01:43.626Z,12.0
2018-01-05T13:02:45.438Z,12.0
2018-01-05T13:03:47.150Z,12.0
2018-01-05T13:04:48.876Z,12.1
2018-01-05T13:05:50.649Z,12.1
2018-01-05T13:06:52.435Z,12.1
2018-01-05T13:07:54.261Z,12.1
2018-01-05T13:08:56.021Z,12.1
2018-01-05T13:09:57.754Z,12.0
2018-01-05T13:10:59.593Z,12.0
2018-01-05T13:12:01.350Z,12.0
2018-01-05T13:13:03.120Z,12.1
2018-01-05T13:14:04.785Z,12.1
2018-01-05T13:15:06.527Z,12.0
2018-01-05T13:16:08.289Z,12.1
2018-01-05T13:17:10.091Z,12.1
2018-01-05T13:18:12.486Z,12.2
2018-01-05T13:19:14.280Z,12.2
2018-01-05T13:20:16.109Z,12.1
2018-01-05T13:21:17.777Z,12.3
2018-01-05T13:22:19.573Z,12.2
2018-01-05T13:23:21.280Z,12.2
2018-01-05T13:24:22.968Z,12.3
2018-01-05T13:25:24.843Z,12.3
2018-01-05T13:26:26.644Z,12.4
2018-01-05T13:27:28.478Z,12.4
2018-01-05T13:28:30.251Z,12.4
2018-01-05T13:29:32.186Z,12.4
2018-01-05T13:30:33.973Z,12.3
2018-01-05T13:31:35.807Z,12.2
2018-01-05T13:32:37.468Z,12.2
2018-01-05T13:33:39.252Z,12.1
2018-01-05T13:34:41.139Z,12.1
2018-01-05T13:35:43.047Z,12.0
2018-01-05T13:36:44.882Z,12.1
2018-01-05T13:37:46.573Z,12.1
2018-01-05T13:38:48.253Z,12.1
2018-01-05T13:39:50.003Z,12.0
2018-01-05T13:40:51.777Z,12.0
2018-01-05T13:41:53.638Z,12.0
2018-01-05T13:42:55.598Z,11.9
2018-01-05T13:43:57.682Z,11.9
2018-01-05T13:44:59.635Z,11.9
2018-01-05T13:46:01.710Z,11.8
2018-01-05T13:47:03.781Z,11.8
2018-01-05T13:48:05.799Z,11.8
2018-01-05T13:49:07.631Z,11.8
2018-01-05T13:50:09.481Z,11.8
2018-01-05T13:51:11.293Z,11.8
2018-01-05T13:52:12.991Z,11.8
2018-01-05T13:53:14.769Z,11.7
2018-01-05T13:54:16.615Z,11.8
2018-01-05T13:55:18.419Z,11.8
2018-01-05T13:56:20.131Z,11.8