createdAt,value
2023-03-30T00:02:13.272Z,16.30
2023-03-30T00:04:43.308Z,17.00
2023-03-30T00:07:11.663Z,15.80
2023-03-30T00:09:42.475Z,16.60
2023-03-30T00:12:10.965Z,17.00
2023-03-30T00:14:42.580Z,19.20
2023-03-30T00:17:10.754Z,16.80
2023-03-30T00:19:39.014Z,17.00
2023-03-30T00:22:09.468Z,15.10
2023-03-30T00:24:37.747Z,16.40
2023-03-30T00:27:05.928Z,17.80
2023-03-30T00:29:34.209Z,17.50
2023-03-30T00:32:03.515Z,18.30
2023-03-30T00:34:31.889Z,17.30
2023-03-30T00:37:00.105Z,16.50
2023-03-30T00:39:28.361Z,16.50
2023-03-30T00:41:56.491Z,16.40
2023-03-30T00:45:20.968Z,16.60
2023-03-30T00:50:44.996Z,15.50
2023-03-30T00:53:27.633Z,16.90
2023-03-30T00:55:57.620Z,16.20
2023-03-30T00:58:27.767Z,15.30
2023-03-30T01:00:58.489Z,14.70
2023-03-30T01:03:50.778Z,14.80
2023-03-30T01:06:24.596Z,14.10
2023-03-30T01:08:54.243Z,15.30
2023-03-30T01:11:22.668Z,14.60
2023-03-30T01:14:07.515Z,14.40
2023-03-30T01:17:13.542Z,14.00
2023-03-30T01:20:20.051Z,14.40
2023-03-30T01:23:19.014Z,15.90
2023-03-30T01:26:21.728Z,15.20
2023-03-30T01:29:08.304Z,15.30
2023-03-30T01:32:23.080Z,16.90
2023-03-30T01:38:21.567Z,14.10
2023-03-30T01:41:05.260Z,15.50
2023-03-30T01:43:57.509Z,21.20
2023-03-30T01:46:42.520Z,16.40
2023-03-30T01:49:32.260Z,16.50
2023-03-30T01:52:20.466Z,15.20
2023-03-30T01:54:55.148Z,13.70
2023-03-30T01:57:37.474Z,14.00
2023-03-30T02:00:15.029Z,12.90
2023-03-30T02:03:12.482Z,12.80
2023-03-30T02:05:43.292Z,11.40
2023-03-30T02:08:22.506Z,11.20
2023-03-30T02:10:53.981Z,12.60
2023-03-30T02:13:23.552Z,11.90
2023-03-30T02:16:02.759Z,12.20
2023-03-30T02:18:31.359Z,12.30
2023-03-30T02:21:02.284Z,12.00
2023-03-30T02:23:36.741Z,11.00
2023-03-30T02:26:05.004Z,11.80
2023-03-30T02:28:33.145Z,11.20
2023-03-30T02:31:04.648Z,12.30
2023-03-30T02:34:09.762Z,10.90
2023-03-30T02:37:20.842Z,9.50
2023-03-30T02:40:26.589Z,10.70
2023-03-30T02:43:35.483Z,8.60
2023-03-30T02:46:25.765Z,9.60
2023-03-30T02:49:03.359Z,10.10
2023-03-30T02:51:38.302Z,10.70
2023-03-30T02:54:54.123Z,9.70
2023-03-30T02:58:32.026Z,9.60
