createdAt,value
2023-03-01T00:02:00.166Z,21.42
2023-03-01T00:04:28.866Z,17.77
2023-03-01T00:06:57.714Z,20.88
2023-03-01T00:09:25.275Z,23.27
2023-03-01T00:11:52.702Z,22.90
2023-03-01T00:14:20.198Z,19.77
2023-03-01T00:16:47.862Z,26.23
2023-03-01T00:19:20.640Z,20.25
2023-03-01T00:21:48.248Z,20.65
2023-03-01T00:24:16.295Z,23.42
2023-03-01T00:26:43.925Z,20.83
2023-03-01T00:29:11.382Z,20.17
2023-03-01T00:31:38.898Z,20.88
2023-03-01T00:34:06.891Z,19.20
2023-03-01T00:36:37.133Z,17.50
2023-03-01T00:39:06.596Z,21.85
2023-03-01T00:41:35.727Z,18.10
2023-03-01T00:44:06.229Z,18.15
2023-03-01T00:46:35.236Z,19.58
2023-03-01T00:49:03.363Z,19.40
2023-03-01T00:51:31.732Z,20.75
2023-03-01T00:54:02.672Z,20.27
2023-03-01T00:56:31.199Z,19.95
2023-03-01T00:58:58.985Z,17.23
2023-03-01T01:01:32.445Z,18.17
2023-03-01T01:04:06.418Z,18.87
2023-03-01T01:06:37.200Z,18.50
2023-03-01T01:09:07.770Z,21.98
2023-03-01T01:11:37.373Z,16.55
2023-03-01T01:14:05.202Z,15.63
2023-03-01T01:16:33.114Z,17.27
2023-03-01T01:19:00.831Z,20.10
2023-03-01T01:21:29.524Z,17.40
2023-03-01T01:23:57.997Z,22.40
2023-03-01T01:26:33.830Z,19.10
2023-03-01T01:29:05.777Z,17.17
2023-03-01T01:31:35.747Z,19.90
2023-03-01T01:34:05.766Z,18.20
2023-03-01T01:36:34.248Z,19.52
2023-03-01T01:39:02.634Z,17.70
2023-03-01T01:41:30.639Z,15.50
2023-03-01T01:44:18.809Z,17.15
2023-03-01T01:47:06.760Z,20.73
2023-03-01T01:49:56.008Z,18.85
2023-03-01T01:52:32.244Z,16.88
2023-03-01T01:55:15.997Z,22.05
2023-03-01T01:57:47.037Z,19.45
2023-03-01T02:00:21.500Z,17.60
2023-03-01T02:02:53.045Z,16.50
2023-03-01T02:05:37.417Z,21.00
2023-03-01T02:08:05.446Z,16.98
2023-03-01T02:10:35.661Z,18.05
2023-03-01T02:13:04.542Z,22.88
2023-03-01T02:15:37.084Z,16.75
2023-03-01T02:18:06.292Z,17.60
2023-03-01T02:20:41.767Z,22.00
2023-03-01T02:23:09.777Z,16.83
2023-03-01T02:25:40.775Z,17.63
2023-03-01T02:28:21.633Z,20.73
2023-03-01T02:31:09.781Z,17.02
2023-03-01T02:33:40.027Z,21.13
2023-03-01T02:36:18.288Z,21.55
2023-03-01T02:38:46.414Z,25.08
2023-03-01T02:41:17.368Z,19.63
2023-03-01T02:43:45.399Z,20.67
2023-03-01T02:46:19.729Z,19.73
2023-03-01T02:51:39.450Z,19.88
2023-03-01T02:54:25.331Z,19.50
2023-03-01T02:56:53.895Z,21.40
2023-03-01T02:59:26.258Z,23.10
2023-03-01T03:01:54.081Z,19.55
2023-03-01T03:04:21.993Z,16.30
2023-03-01T03:06:52.438Z,16.88
2023-03-01T03:09:20.673Z,14.90
2023-03-01T03:11:48.740Z,16.45
2023-03-01T03:14:17.650Z,20.25
2023-03-01T03:16:50.133Z,21.55
2023-03-01T03:19:19.772Z,14.73
2023-03-01T03:21:47.637Z,17.85
2023-03-01T03:24:15.412Z,15.43
2023-03-01T03:26:42.930Z,18.15
2023-03-01T03:29:10.684Z,16.42
2023-03-01T03:31:38.146Z,20.65
2023-03-01T03:34:05.693Z,15.80
2023-03-01T03:36:33.162Z,15.82
2023-03-01T03:39:00.602Z,13.45
2023-03-01T03:41:28.097Z,15.15
2023-03-01T03:43:55.616Z,14.13
2023-03-01T03:46:23.069Z,14.25
2023-03-01T03:48:55.033Z,20.67
2023-03-01T03:51:23.864Z,15.70
2023-03-01T03:53:51.479Z,16.40
2023-03-01T03:56:18.943Z,14.63
2023-03-01T03:58:46.469Z,16.60
2023-03-01T04:01:14.000Z,16.65
2023-03-01T04:03:42.874Z,16.30
2023-03-01T04:06:10.346Z,13.75
2023-03-01T04:08:37.883Z,16.40
2023-03-01T04:11:25.304Z,15.95
2023-03-01T04:13:54.838Z,15.52
2023-03-01T04:16:22.630Z,18.27
2023-03-01T04:18:51.763Z,23.92
2023-03-01T04:21:21.418Z,26.88
2023-03-01T04:23:49.139Z,21.83
2023-03-01T04:26:16.642Z,18.90
2023-03-01T04:28:46.412Z,20.52
2023-03-01T04:31:17.608Z,20.48
2023-03-01T04:33:48.651Z,22.90
2023-03-01T04:36:18.629Z,19.42
2023-03-01T04:38:49.584Z,22.75
2023-03-01T04:41:19.917Z,23.08
2023-03-01T04:43:50.660Z,18.95
2023-03-01T04:46:21.695Z,21.55
2023-03-01T04:48:49.947Z,21.58
2023-03-01T04:51:17.804Z,21.67
2023-03-01T04:53:45.965Z,22.10
2023-03-01T04:56:18.799Z,24.58
2023-03-01T04:58:46.940Z,20.23
2023-03-01T05:01:20.505Z,21.65
2023-03-01T05:03:51.090Z,21.00
2023-03-01T05:06:20.115Z,24.70
2023-03-01T05:08:47.644Z,19.25
2023-03-01T05:11:15.126Z,20.50
2023-03-01T05:13:43.044Z,21.88
2023-03-01T05:16:13.499Z,22.10
2023-03-01T05:18:42.047Z,18.92
2023-03-01T05:21:17.288Z,20.35
2023-03-01T05:23:45.707Z,23.08
2023-03-01T05:26:27.361Z,21.00
2023-03-01T05:29:00.012Z,23.83
2023-03-01T05:31:28.744Z,21.48
2023-03-01T05:33:56.551Z,26.65
2023-03-01T05:36:24.805Z,24.98
2023-03-01T05:41:38.773Z,24.67
2023-03-01T05:44:07.830Z,27.17
2023-03-01T05:46:35.274Z,32.40
2023-03-01T05:49:03.586Z,28.95
2023-03-01T05:51:31.169Z,24.77
2023-03-01T05:53:58.666Z,26.45
2023-03-01T05:56:26.121Z,23.35
2023-03-01T05:58:53.531Z,23.92
2023-03-01T06:01:20.945Z,29.02
2023-03-01T06:03:51.668Z,24.63
2023-03-01T06:06:19.413Z,23.13
2023-03-01T06:08:46.904Z,24.95
2023-03-01T06:11:14.486Z,24.08
2023-03-01T06:13:43.590Z,26.23
2023-03-01T06:16:12.120Z,25.85
2023-03-01T06:18:40.021Z,29.27
2023-03-01T06:21:08.402Z,27.50
2023-03-01T06:23:36.248Z,27.40
2023-03-01T06:26:08.074Z,23.98
2023-03-01T06:28:36.730Z,26.00
2023-03-01T06:31:04.685Z,21.40
2023-03-01T06:33:32.166Z,25.88
2023-03-01T06:35:59.571Z,29.27
2023-03-01T06:38:26.996Z,27.85
2023-03-01T06:40:57.403Z,29.02
2023-03-01T06:43:25.263Z,23.70
2023-03-01T06:45:52.680Z,34.38
2023-03-01T06:48:20.163Z,33.97
2023-03-01T06:50:47.640Z,37.92
2023-03-01T06:53:15.097Z,31.98
2023-03-01T06:55:42.967Z,38.30
2023-03-01T06:58:11.350Z,41.88
2023-03-01T07:00:38.871Z,39.33
2023-03-01T07:03:06.439Z,43.47
2023-03-01T07:05:34.894Z,36.88
2023-03-01T07:08:05.363Z,34.30
2023-03-01T07:10:33.272Z,26.83
2023-03-01T07:13:00.931Z,29.25
2023-03-01T07:15:28.669Z,31.35
2023-03-01T07:17:57.612Z,30.13
2023-03-01T07:20:26.821Z,32.20
2023-03-01T07:22:56.348Z,33.97
2023-03-01T07:25:23.922Z,40.95
2023-03-01T07:27:53.319Z,40.85
2023-03-01T07:30:21.843Z,37.33
2023-03-01T07:32:50.033Z,31.88
2023-03-01T07:35:17.774Z,34.80
2023-03-01T07:37:45.366Z,30.92
2023-03-01T07:40:13.488Z,34.65
2023-03-01T07:42:41.600Z,32.30
2023-03-01T07:45:09.436Z,33.05
2023-03-01T07:47:37.286Z,29.27
2023-03-01T07:50:07.793Z,29.88
2023-03-01T07:52:35.338Z,31.75
2023-03-01T07:55:02.854Z,33.58
2023-03-01T07:57:30.394Z,34.03
2023-03-01T07:59:58.022Z,38.95
2023-03-01T08:02:25.704Z,40.65
2023-03-01T08:04:53.315Z,30.98
2023-03-01T08:07:22.937Z,37.55
2023-03-01T08:09:50.596Z,30.48
2023-03-01T08:12:18.153Z,35.00
2023-03-01T08:14:45.702Z,35.28
2023-03-01T08:17:15.642Z,34.35
2023-03-01T08:19:44.557Z,29.80
2023-03-01T08:22:12.462Z,26.20
2023-03-01T08:24:42.996Z,34.20
2023-03-01T08:27:11.134Z,31.15
2023-03-01T08:29:38.688Z,36.17
2023-03-01T08:32:06.559Z,31.42
2023-03-01T08:34:36.498Z,28.42
2023-03-01T08:37:04.320Z,31.90
2023-03-01T08:39:40.721Z,27.50
2023-03-01T08:42:12.287Z,31.50
2023-03-01T08:44:42.354Z,29.60
2023-03-01T08:47:10.159Z,31.17
2023-03-01T08:49:37.700Z,33.28
2023-03-01T08:52:05.217Z,28.00
2023-03-01T08:54:38.573Z,30.67
2023-03-01T08:57:11.264Z,34.63
2023-03-01T08:59:40.125Z,29.13
2023-03-01T09:02:14.184Z,23.17
2023-03-01T09:04:42.090Z,27.23
2023-03-01T09:07:10.382Z,25.30
2023-03-01T09:09:38.568Z,28.70
2023-03-01T09:12:06.998Z,23.45
2023-03-01T09:14:34.517Z,24.58
2023-03-01T09:17:04.056Z,29.10
2023-03-01T09:19:31.722Z,27.50
2023-03-01T09:22:00.195Z,21.58
2023-03-01T09:24:27.945Z,27.55
2023-03-01T09:26:56.914Z,22.77
2023-03-01T09:29:24.860Z,22.85
2023-03-01T09:31:56.182Z,22.02
2023-03-01T09:34:24.907Z,30.52
2023-03-01T09:36:52.503Z,28.27
2023-03-01T09:39:21.995Z,30.98
2023-03-01T09:42:05.551Z,31.73
2023-03-01T09:44:59.025Z,26.17
2023-03-01T09:47:30.296Z,30.35
2023-03-01T09:50:19.014Z,24.92
2023-03-01T09:53:07.048Z,22.92
2023-03-01T09:55:45.637Z,22.25
2023-03-01T09:58:31.244Z,26.17
2023-03-01T10:01:08.157Z,26.35
2023-03-01T10:03:38.490Z,30.98
2023-03-01T10:06:34.074Z,32.03
2023-03-01T10:09:15.872Z,32.03
2023-03-01T10:11:51.721Z,38.03
2023-03-01T10:14:33.133Z,27.38
2023-03-01T10:17:10.488Z,33.50
2023-03-01T10:19:41.209Z,30.50
2023-03-01T10:22:25.887Z,32.92
2023-03-01T10:24:54.502Z,27.42
2023-03-01T10:27:36.651Z,29.23
2023-03-01T10:30:31.986Z,26.60
2023-03-01T10:33:00.639Z,31.50
2023-03-01T10:35:33.841Z,27.65
2023-03-01T10:38:11.054Z,29.73
2023-03-01T10:41:08.859Z,30.67
2023-03-01T10:43:50.712Z,27.30
2023-03-01T10:46:26.272Z,32.97
2023-03-01T10:49:22.283Z,34.83
2023-03-01T10:51:52.388Z,36.47
2023-03-01T10:54:33.910Z,32.60
2023-03-01T10:57:06.476Z,37.70
2023-03-01T10:59:36.996Z,30.45
2023-03-01T11:02:27.310Z,27.00
2023-03-01T11:04:59.362Z,27.13
2023-03-01T11:07:27.332Z,31.30
2023-03-01T11:09:54.968Z,33.60
2023-03-01T11:12:23.213Z,30.48
2023-03-01T11:14:55.231Z,28.23
2023-03-01T11:17:31.644Z,33.13
2023-03-01T11:20:11.113Z,28.73
2023-03-01T11:22:46.951Z,27.55
2023-03-01T11:25:20.109Z,28.02
2023-03-01T11:27:48.238Z,26.05
2023-03-01T11:30:26.972Z,27.13
2023-03-01T11:33:12.600Z,32.13
2023-03-01T11:35:48.905Z,31.08
2023-03-01T11:38:23.882Z,28.60
2023-03-01T11:41:15.435Z,29.17
2023-03-01T11:43:55.127Z,26.88
2023-03-01T11:46:57.718Z,25.27
2023-03-01T11:50:01.385Z,21.63
2023-03-01T11:53:06.954Z,26.17
2023-03-01T11:58:37.505Z,22.60
2023-03-01T12:01:11.421Z,23.75
2023-03-01T12:04:07.022Z,21.55
2023-03-01T12:07:05.971Z,26.65
2023-03-01T12:09:51.115Z,23.05
2023-03-01T12:12:52.787Z,22.65
2023-03-01T12:15:26.598Z,18.63
2023-03-01T12:18:09.152Z,21.00
2023-03-01T12:20:45.834Z,20.63
2023-03-01T12:23:51.048Z,23.02
2023-03-01T12:26:31.025Z,16.55
2023-03-01T12:29:32.316Z,12.77
2023-03-01T12:32:15.644Z,12.18
2023-03-01T12:34:55.180Z,15.00
2023-03-01T12:37:30.737Z,12.52
2023-03-01T12:40:22.976Z,15.20
2023-03-01T12:42:53.854Z,14.48
2023-03-01T12:45:49.263Z,9.90
2023-03-01T12:48:35.704Z,14.00
2023-03-01T12:51:13.206Z,8.82
2023-03-01T12:53:46.432Z,11.10
2023-03-01T12:56:18.623Z,8.63
2023-03-01T12:59:05.385Z,13.38
2023-03-01T13:02:03.322Z,12.35
2023-03-01T13:04:37.913Z,11.00
2023-03-01T13:07:11.183Z,12.95
2023-03-01T13:10:09.733Z,12.20
2023-03-01T13:12:56.088Z,8.88
2023-03-01T13:15:23.790Z,8.48
2023-03-01T13:17:56.998Z,6.63
2023-03-01T13:20:30.621Z,10.43
2023-03-01T13:23:12.588Z,8.40
2023-03-01T13:26:01.350Z,8.98
2023-03-01T13:28:50.000Z,9.68
2023-03-01T13:31:25.061Z,14.10
2023-03-01T13:33:57.307Z,12.40
2023-03-01T13:36:33.755Z,10.88
2023-03-01T13:39:04.833Z,12.63
2023-03-01T13:41:42.557Z,8.10
2023-03-01T13:44:20.344Z,9.43
2023-03-01T13:46:49.119Z,10.98
2023-03-01T13:49:45.235Z,12.05
2023-03-01T13:52:43.353Z,5.05
2023-03-01T13:55:25.728Z,9.40
2023-03-01T13:57:59.037Z,6.68
2023-03-01T14:00:39.726Z,10.38
2023-03-01T14:03:14.845Z,8.77
2023-03-01T14:06:14.016Z,12.45
2023-03-01T14:08:46.069Z,8.32
2023-03-01T14:11:40.280Z,15.80
2023-03-01T14:14:27.152Z,13.80
2023-03-01T14:16:55.886Z,13.10
2023-03-01T14:19:34.773Z,4.25
2023-03-01T14:22:26.451Z,17.00
2023-03-01T14:25:00.897Z,14.32
2023-03-01T14:27:34.495Z,6.78
2023-03-01T14:30:05.521Z,8.57
2023-03-01T14:32:36.328Z,9.25
2023-03-01T14:35:04.969Z,8.90
2023-03-01T14:37:35.476Z,9.15
2023-03-01T14:40:06.353Z,11.07
2023-03-01T14:42:40.086Z,10.93
2023-03-01T14:45:17.602Z,13.98
2023-03-01T14:47:46.886Z,13.63
2023-03-01T14:50:29.195Z,9.88
2023-03-01T14:55:50.068Z,9.90
2023-03-01T14:58:23.007Z,12.45
2023-03-01T15:01:05.276Z,7.40
2023-03-01T15:03:43.230Z,9.43
2023-03-01T15:06:13.770Z,10.20
2023-03-01T15:08:45.877Z,9.85
2023-03-01T15:11:25.633Z,10.70
2023-03-01T15:13:55.468Z,8.98
2023-03-01T15:16:32.785Z,12.27
2023-03-01T15:19:04.026Z,9.45
2023-03-01T15:21:44.771Z,15.52
2023-03-01T15:24:20.945Z,11.15
2023-03-01T15:27:03.127Z,9.45
2023-03-01T15:29:34.819Z,8.75
2023-03-01T15:32:07.062Z,12.95
2023-03-01T15:34:37.978Z,9.65
2023-03-01T15:37:28.480Z,12.02
2023-03-01T15:39:58.760Z,9.07
2023-03-01T15:42:29.573Z,10.00
2023-03-01T15:45:18.312Z,8.73
2023-03-01T15:48:03.256Z,8.23
2023-03-01T15:50:42.181Z,11.15
2023-03-01T15:53:18.383Z,9.60
2023-03-01T15:55:48.026Z,13.35
2023-03-01T15:58:21.944Z,15.43
2023-03-01T16:01:00.784Z,17.92
2023-03-01T16:03:30.124Z,14.65
2023-03-01T16:05:57.967Z,13.63
2023-03-01T16:08:25.761Z,10.10
2023-03-01T16:10:55.534Z,15.57
2023-03-01T16:13:23.788Z,14.40
2023-03-01T16:15:54.039Z,13.05
2023-03-01T16:18:22.089Z,16.92
2023-03-01T16:20:49.998Z,9.68
2023-03-01T16:23:17.538Z,13.38
2023-03-01T16:25:45.068Z,12.00
2023-03-01T16:28:12.515Z,13.23
2023-03-01T16:30:41.217Z,15.82
2023-03-01T16:33:27.135Z,16.05
