createdAt,value
2022-07-26T00:01:28.061Z,80.30
2022-07-26T00:04:01.246Z,79.60
2022-07-26T00:06:30.115Z,79.40
2022-07-26T00:08:58.697Z,79.40
2022-07-26T00:11:28.894Z,80.00
2022-07-26T00:13:58.960Z,79.40
2022-07-26T00:16:27.542Z,80.70
2022-07-26T00:18:56.249Z,81.90
2022-07-26T00:21:25.226Z,81.50
2022-07-26T00:23:53.716Z,81.50
2022-07-26T00:26:22.294Z,81.30
2022-07-26T00:28:50.792Z,81.50
2022-07-26T00:31:20.797Z,81.80
2022-07-26T00:33:49.527Z,81.30
2022-07-26T00:36:18.138Z,80.30
2022-07-26T00:38:46.725Z,79.90
2022-07-26T00:41:15.212Z,80.00
2022-07-26T00:43:56.314Z,80.00
2022-07-26T00:46:26.526Z,80.00
2022-07-26T00:48:55.227Z,80.20
2022-07-26T00:51:23.912Z,80.50
2022-07-26T00:53:52.455Z,79.80
2022-07-26T00:56:21.403Z,79.40
2022-07-26T00:58:50.104Z,79.40
2022-07-26T01:01:18.717Z,82.90
2022-07-26T01:03:53.273Z,86.50
2022-07-26T01:06:26.816Z,85.80
2022-07-26T01:08:57.195Z,87.10
2022-07-26T01:11:25.783Z,88.20
2022-07-26T01:13:54.210Z,87.90
2022-07-26T01:16:22.725Z,89.10
2022-07-26T01:18:53.255Z,87.70
2022-07-26T01:21:22.273Z,86.90
2022-07-26T01:23:52.147Z,85.90
2022-07-26T01:26:20.697Z,84.70
2022-07-26T01:28:49.885Z,83.60
2022-07-26T01:31:18.537Z,84.10
2022-07-26T01:33:47.501Z,83.80
2022-07-26T01:36:16.304Z,83.60
2022-07-26T01:38:45.386Z,83.30
2022-07-26T01:41:15.356Z,83.80
2022-07-26T01:43:44.278Z,84.80
2022-07-26T01:46:13.742Z,86.10
2022-07-26T01:48:42.752Z,87.50
2022-07-26T01:51:11.347Z,88.70
2022-07-26T01:53:39.955Z,88.50
2022-07-26T01:56:08.882Z,87.90
2022-07-26T01:58:38.859Z,88.30
2022-07-26T02:01:07.646Z,87.40
2022-07-26T02:03:36.900Z,87.40
2022-07-26T02:06:07.080Z,88.60
2022-07-26T02:08:35.666Z,87.80
2022-07-26T02:11:04.474Z,86.40
2022-07-26T02:13:35.734Z,86.70
2022-07-26T02:16:08.456Z,86.80
2022-07-26T02:18:38.444Z,87.90
2022-07-26T02:21:07.689Z,88.80
2022-07-26T02:23:36.642Z,88.60
2022-07-26T02:26:10.626Z,90.90
2022-07-26T02:28:39.078Z,91.10
2022-07-26T02:31:09.039Z,91.40
2022-07-26T02:33:41.041Z,91.10
2022-07-26T02:36:10.032Z,90.80
2022-07-26T02:38:38.589Z,89.20
2022-07-26T02:41:07.382Z,89.90
2022-07-26T02:43:35.873Z,90.10
2022-07-26T02:46:04.401Z,90.20
2022-07-26T02:48:34.417Z,89.20
2022-07-26T02:51:03.289Z,88.70
2022-07-26T02:53:31.807Z,90.00
2022-07-26T02:56:00.319Z,90.40
2022-07-26T02:58:28.814Z,90.50
2022-07-26T03:00:57.411Z,90.40
2022-07-26T03:03:26.198Z,90.10
2022-07-26T03:05:56.122Z,90.70
2022-07-26T03:08:24.733Z,90.70
2022-07-26T03:10:53.209Z,89.90
2022-07-26T03:13:21.820Z,90.10
2022-07-26T03:15:50.402Z,90.70
2022-07-26T03:18:18.973Z,89.60
2022-07-26T03:20:48.110Z,89.10
2022-07-26T03:23:18.045Z,88.30
2022-07-26T03:25:46.514Z,88.00
2022-07-26T03:28:19.292Z,88.60
2022-07-26T03:30:48.483Z,89.80
2022-07-26T03:33:17.342Z,90.50
2022-07-26T03:35:45.824Z,90.80
2022-07-26T03:38:17.152Z,90.40
2022-07-26T03:40:46.461Z,90.40
2022-07-26T03:43:14.950Z,90.40
2022-07-26T03:45:44.362Z,90.20
2022-07-26T03:48:13.015Z,90.00
2022-07-26T03:50:41.889Z,89.00
2022-07-26T03:53:10.815Z,88.20
2022-07-26T03:55:58.094Z,87.90
2022-07-26T03:58:26.646Z,87.90
2022-07-26T04:00:55.146Z,86.20
2022-07-26T04:03:23.898Z,86.40
2022-07-26T04:05:53.862Z,85.70
2022-07-26T04:08:24.567Z,85.30
2022-07-26T04:10:54.417Z,86.40
2022-07-26T04:13:24.151Z,85.90
2022-07-26T04:15:52.739Z,81.80
2022-07-26T04:18:21.351Z,81.20
2022-07-26T04:20:53.418Z,80.10
2022-07-26T04:23:22.037Z,80.40
2022-07-26T04:25:50.593Z,81.10
2022-07-26T04:28:20.436Z,81.50
2022-07-26T04:30:49.085Z,82.40
2022-07-26T04:33:20.171Z,82.80
2022-07-26T04:35:48.941Z,82.80
2022-07-26T04:38:17.460Z,82.40
2022-07-26T04:40:46.151Z,82.00
2022-07-26T04:43:16.043Z,81.50
2022-07-26T04:45:48.103Z,81.10
2022-07-26T04:48:17.443Z,80.70
2022-07-26T04:50:46.370Z,80.30
2022-07-26T04:53:15.045Z,80.00
2022-07-26T04:55:43.948Z,79.50
2022-07-26T04:58:12.752Z,80.00
2022-07-26T05:01:09.563Z,80.10
2022-07-26T05:03:31.723Z,81.10
2022-07-26T05:06:00.234Z,80.70
2022-07-26T05:08:28.713Z,79.60
2022-07-26T05:10:57.184Z,79.10
2022-07-26T05:13:29.661Z,78.40
2022-07-26T05:15:59.765Z,77.70
2022-07-26T05:18:31.578Z,76.60
2022-07-26T05:21:14.209Z,76.90
2022-07-26T05:23:42.834Z,76.30
2022-07-26T05:26:13.260Z,75.70
2022-07-26T05:28:41.954Z,76.20
2022-07-26T05:31:10.592Z,76.40
2022-07-26T05:33:39.217Z,76.90
2022-07-26T05:36:08.150Z,76.60
2022-07-26T05:38:38.136Z,76.40
2022-07-26T05:41:06.995Z,76.70
2022-07-26T05:43:40.593Z,76.10
2022-07-26T05:46:11.465Z,75.00
2022-07-26T05:48:40.680Z,73.70
2022-07-26T05:51:09.429Z,73.20
2022-07-26T05:53:39.639Z,73.20
2022-07-26T05:56:08.728Z,73.50
2022-07-26T05:58:38.168Z,73.60
2022-07-26T06:01:07.077Z,73.70
2022-07-26T06:03:35.511Z,73.70
2022-07-26T06:06:04.492Z,73.50
2022-07-26T06:08:33.191Z,73.10
2022-07-26T06:11:03.209Z,72.70
2022-07-26T06:13:31.813Z,72.80
2022-07-26T06:16:00.285Z,72.70
2022-07-26T06:18:28.821Z,72.40
2022-07-26T06:21:02.523Z,72.60
2022-07-26T06:23:34.705Z,72.50
2022-07-26T06:26:05.800Z,72.10
2022-07-26T06:28:34.923Z,71.60
2022-07-26T06:31:03.356Z,71.90
2022-07-26T06:33:32.159Z,71.30
2022-07-26T06:36:00.708Z,71.20
2022-07-26T06:38:29.311Z,71.10
2022-07-26T06:40:57.787Z,70.40
2022-07-26T06:43:27.767Z,70.20
2022-07-26T06:45:56.331Z,69.60
2022-07-26T06:48:24.810Z,69.30
2022-07-26T06:50:54.290Z,67.80
2022-07-26T06:53:22.735Z,67.30
2022-07-26T06:55:52.034Z,66.80
2022-07-26T06:58:20.664Z,67.20
2022-07-26T07:00:50.671Z,66.70
2022-07-26T07:03:19.208Z,66.10
2022-07-26T07:05:49.920Z,66.00
2022-07-26T07:08:20.113Z,65.50
2022-07-26T07:10:48.662Z,64.70
2022-07-26T07:13:19.907Z,64.40
2022-07-26T07:15:50.168Z,64.00
2022-07-26T07:18:18.950Z,63.00
2022-07-26T07:20:47.447Z,65.30
2022-07-26T07:23:15.987Z,64.80
2022-07-26T07:25:44.596Z,64.80
2022-07-26T07:28:13.539Z,63.80
2022-07-26T07:30:41.990Z,62.90
2022-07-26T07:33:22.210Z,63.20
2022-07-26T07:35:53.895Z,62.90
2022-07-26T07:38:22.597Z,63.20
2022-07-26T07:40:51.322Z,62.90
2022-07-26T07:43:22.195Z,61.20
2022-07-26T07:45:50.685Z,61.20
2022-07-26T07:48:20.550Z,61.70
2022-07-26T07:50:49.915Z,61.50
2022-07-26T07:53:18.410Z,61.40
2022-07-26T07:55:48.585Z,61.60
2022-07-26T07:58:18.828Z,61.80
2022-07-26T08:00:48.609Z,61.40
2022-07-26T08:03:17.983Z,62.00
2022-07-26T08:05:49.835Z,61.30
2022-07-26T08:08:22.231Z,60.50
2022-07-26T08:10:53.026Z,60.90
2022-07-26T08:13:22.746Z,60.50
2022-07-26T08:15:52.007Z,60.70
2022-07-26T08:18:22.255Z,60.10
2022-07-26T08:20:53.942Z,59.90
2022-07-26T08:23:23.596Z,60.00
2022-07-26T08:25:57.351Z,59.70
2022-07-26T08:31:20.116Z,59.70
2022-07-26T08:33:49.171Z,59.40
2022-07-26T08:36:19.471Z,59.00
2022-07-26T08:38:48.544Z,58.90
2022-07-26T08:41:18.226Z,58.90
2022-07-26T08:43:53.185Z,58.50
2022-07-26T08:46:26.999Z,58.50
2022-07-26T08:48:57.943Z,58.80
2022-07-26T08:51:28.383Z,59.00
2022-07-26T08:54:04.757Z,59.50
2022-07-26T08:56:36.008Z,58.00
2022-07-26T08:59:06.738Z,56.90
2022-07-26T09:01:36.190Z,56.70
2022-07-26T09:04:41.401Z,57.40
2022-07-26T09:07:11.746Z,57.40
2022-07-26T09:09:57.952Z,57.10
2022-07-26T09:12:27.833Z,57.00
2022-07-26T09:14:57.159Z,57.40
2022-07-26T09:17:38.084Z,57.30
2022-07-26T09:20:09.660Z,56.50
2022-07-26T09:22:41.073Z,56.20
2022-07-26T09:25:22.633Z,56.20
2022-07-26T09:27:51.920Z,56.20
2022-07-26T09:30:21.218Z,56.10
2022-07-26T09:32:59.271Z,55.90
2022-07-26T09:38:18.691Z,55.60
2022-07-26T09:40:51.530Z,55.70
2022-07-26T09:43:24.350Z,56.10
2022-07-26T09:46:05.537Z,55.90
2022-07-26T09:49:06.912Z,55.50
2022-07-26T09:51:40.582Z,56.20
2022-07-26T09:54:13.105Z,56.00
2022-07-26T09:56:49.049Z,55.50
2022-07-26T09:59:20.767Z,55.40
2022-07-26T10:01:51.107Z,55.00
2022-07-26T10:04:20.638Z,55.40
2022-07-26T10:06:49.542Z,55.80
2022-07-26T10:09:20.498Z,55.50
2022-07-26T10:11:54.453Z,55.50
2022-07-26T10:14:42.166Z,55.40
2022-07-26T10:17:47.150Z,55.00
2022-07-26T10:20:54.532Z,55.40
2022-07-26T10:23:43.733Z,56.00
2022-07-26T10:26:35.298Z,55.60
2022-07-26T10:29:27.990Z,56.70
2022-07-26T10:32:20.343Z,56.60
2022-07-26T10:34:49.583Z,57.20
2022-07-26T10:37:29.734Z,58.00
2022-07-26T10:40:20.013Z,58.60
2022-07-26T10:42:49.926Z,59.00
2022-07-26T10:45:23.229Z,59.10
2022-07-26T10:48:12.625Z,59.20
2022-07-26T10:50:42.705Z,59.30
2022-07-26T10:53:17.816Z,59.70
2022-07-26T10:55:48.250Z,59.80
2022-07-26T10:58:18.992Z,60.70
2022-07-26T11:00:58.946Z,61.40
2022-07-26T11:03:38.860Z,61.70
2022-07-26T11:06:12.677Z,62.20
2022-07-26T11:08:44.624Z,61.70
2022-07-26T11:11:29.120Z,62.30
2022-07-26T11:14:08.166Z,62.00
2022-07-26T11:16:41.771Z,62.00
2022-07-26T11:19:15.803Z,61.50
2022-07-26T11:21:45.776Z,61.10
2022-07-26T11:24:14.788Z,60.40
2022-07-26T11:26:44.780Z,60.40
2022-07-26T11:29:17.555Z,59.00
2022-07-26T11:31:52.005Z,58.00
2022-07-26T11:34:33.287Z,58.70
2022-07-26T11:37:03.205Z,58.70
2022-07-26T11:39:34.441Z,58.40
2022-07-26T11:42:04.631Z,59.80
2022-07-26T11:44:35.416Z,59.10
2022-07-26T11:47:12.655Z,59.60
2022-07-26T11:49:59.736Z,60.00
2022-07-26T11:52:33.274Z,60.40
2022-07-26T11:55:01.933Z,58.10
2022-07-26T11:57:32.288Z,58.80
2022-07-26T12:00:03.425Z,57.90
2022-07-26T12:02:40.935Z,58.70
2022-07-26T12:05:18.890Z,59.60
2022-07-26T12:07:59.286Z,59.50
2022-07-26T12:10:28.602Z,59.10
2022-07-26T12:13:15.565Z,57.80
2022-07-26T12:15:50.770Z,58.40
2022-07-26T12:18:27.082Z,58.40
2022-07-26T12:21:06.367Z,56.40
2022-07-26T12:23:46.164Z,54.20
2022-07-26T12:26:25.562Z,53.00
2022-07-26T12:28:54.557Z,53.80
2022-07-26T12:31:30.172Z,53.20
2022-07-26T12:33:59.173Z,54.90
2022-07-26T12:36:29.932Z,51.80
2022-07-26T12:39:00.407Z,53.20
2022-07-26T12:41:33.576Z,52.50
2022-07-26T12:44:02.195Z,52.50
2022-07-26T12:46:35.179Z,53.00
2022-07-26T12:49:04.446Z,53.80
2022-07-26T12:51:33.126Z,53.80
2022-07-26T12:54:01.819Z,53.20
2022-07-26T12:56:30.525Z,53.80
2022-07-26T12:59:02.002Z,52.80
2022-07-26T13:01:31.048Z,52.30
2022-07-26T13:04:01.765Z,51.80
2022-07-26T13:06:30.582Z,52.40
2022-07-26T13:08:59.262Z,53.00
2022-07-26T13:11:27.788Z,53.90
2022-07-26T13:13:57.547Z,52.70
2022-07-26T13:16:26.413Z,51.70
2022-07-26T13:18:54.936Z,52.60
2022-07-26T13:21:24.884Z,53.70
2022-07-26T13:23:53.361Z,54.40
2022-07-26T13:26:22.075Z,54.50
2022-07-26T13:28:50.998Z,53.00
2022-07-26T13:31:19.787Z,53.00
2022-07-26T13:33:48.346Z,53.30
2022-07-26T13:36:16.926Z,54.30
2022-07-26T13:38:46.884Z,54.70
2022-07-26T13:41:15.431Z,55.00
2022-07-26T13:43:44.087Z,54.90
2022-07-26T13:46:12.740Z,55.00
2022-07-26T13:48:52.785Z,55.60
2022-07-26T13:51:45.613Z,55.40
2022-07-26T13:54:17.936Z,54.70
2022-07-26T13:56:46.877Z,54.30
2022-07-26T13:59:15.880Z,54.60
2022-07-26T14:01:45.419Z,54.60
2022-07-26T14:04:14.819Z,54.10
2022-07-26T14:06:44.818Z,53.40
2022-07-26T14:09:14.155Z,52.60
2022-07-26T14:11:45.009Z,52.50
2022-07-26T14:14:14.461Z,53.30
2022-07-26T14:16:43.261Z,53.00
2022-07-26T14:19:16.470Z,52.80
2022-07-26T14:21:58.812Z,52.80
2022-07-26T14:24:29.931Z,53.00
2022-07-26T14:27:01.970Z,54.90
2022-07-26T14:29:31.612Z,55.40
2022-07-26T14:32:00.191Z,53.80
2022-07-26T14:34:28.764Z,54.10
2022-07-26T14:36:57.313Z,53.20
2022-07-26T14:39:25.814Z,53.10
2022-07-26T14:41:54.304Z,54.20
2022-07-26T14:44:26.543Z,54.70
2022-07-26T14:46:55.332Z,54.60
2022-07-26T14:49:23.937Z,55.10
2022-07-26T14:51:56.758Z,55.30
2022-07-26T14:54:25.205Z,55.70
2022-07-26T14:56:53.756Z,55.20
2022-07-26T14:59:22.252Z,57.40
2022-07-26T15:01:52.463Z,58.80
2022-07-26T15:04:20.993Z,58.70
2022-07-26T15:06:49.536Z,59.10
2022-07-26T15:09:18.122Z,58.70
2022-07-26T15:11:46.611Z,58.60
2022-07-26T15:14:15.183Z,59.20
2022-07-26T15:16:44.660Z,59.10
2022-07-26T15:19:14.528Z,58.70
2022-07-26T15:21:43.943Z,59.20
2022-07-26T15:24:14.333Z,59.00
2022-07-26T15:26:45.398Z,59.30
2022-07-26T15:29:15.540Z,59.90
2022-07-26T15:31:44.571Z,59.40
2022-07-26T15:34:14.883Z,59.40
2022-07-26T15:36:43.584Z,59.70
2022-07-26T15:39:17.517Z,58.60
2022-07-26T15:41:47.294Z,57.90
2022-07-26T15:44:17.995Z,57.00
2022-07-26T15:46:47.982Z,57.00
2022-07-26T15:49:19.763Z,56.50
2022-07-26T15:51:49.321Z,57.50
2022-07-26T15:54:20.538Z,57.20
2022-07-26T15:56:49.558Z,57.20
2022-07-26T15:59:18.027Z,57.20
2022-07-26T16:01:47.431Z,55.80
2022-07-26T16:04:17.329Z,55.70
2022-07-26T16:06:45.845Z,54.90
2022-07-26T16:09:17.291Z,54.20
2022-07-26T16:11:46.770Z,53.60
2022-07-26T16:14:20.003Z,54.00
2022-07-26T16:16:48.611Z,54.10
2022-07-26T16:19:18.706Z,54.70
2022-07-26T16:21:47.238Z,54.90
2022-07-26T16:24:15.695Z,54.00
2022-07-26T16:26:47.637Z,52.90
2022-07-26T16:29:16.332Z,52.00
2022-07-26T16:31:44.919Z,52.10
2022-07-26T16:34:13.604Z,52.30
2022-07-26T16:36:43.510Z,51.80
2022-07-26T16:39:12.362Z,52.40
2022-07-26T16:41:41.279Z,53.00
2022-07-26T16:44:09.857Z,53.00
2022-07-26T16:46:38.428Z,52.60
2022-07-26T16:49:07.092Z,52.80
2022-07-26T16:51:35.653Z,52.70
2022-07-26T16:54:06.006Z,52.70
2022-07-26T16:56:34.656Z,53.10
2022-07-26T16:59:04.685Z,53.60
2022-07-26T17:01:36.100Z,53.80
2022-07-26T17:04:04.644Z,53.90
2022-07-26T17:06:33.253Z,53.90
2022-07-26T17:09:01.702Z,54.70
2022-07-26T17:11:32.322Z,54.70
2022-07-26T17:14:02.456Z,54.60
2022-07-26T17:16:31.198Z,55.10
2022-07-26T17:19:00.022Z,56.10
2022-07-26T17:21:28.631Z,56.80
2022-07-26T17:23:57.088Z,57.50
2022-07-26T17:26:25.575Z,58.00
2022-07-26T17:28:55.409Z,58.50
2022-07-26T17:31:23.896Z,59.20
2022-07-26T17:33:52.412Z,59.90
2022-07-26T17:36:23.297Z,60.30
2022-07-26T17:38:51.844Z,60.70
2022-07-26T17:41:20.822Z,61.10
2022-07-26T17:43:49.748Z,61.90
2022-07-26T17:46:23.441Z,62.90
2022-07-26T17:48:55.215Z,63.50
2022-07-26T17:51:23.728Z,63.90
2022-07-26T17:53:53.377Z,64.20
2022-07-26T17:56:21.980Z,64.30
2022-07-26T17:58:50.476Z,64.40
2022-07-26T18:01:20.603Z,64.70
2022-07-26T18:03:49.879Z,65.00
2022-07-26T18:06:18.668Z,65.20
2022-07-26T18:08:47.338Z,65.70
2022-07-26T18:11:15.841Z,66.30
2022-07-26T18:13:44.383Z,67.40
2022-07-26T18:16:14.294Z,67.20
2022-07-26T18:18:44.554Z,67.20
2022-07-26T18:21:13.065Z,67.00
2022-07-26T18:24:00.332Z,66.80
2022-07-26T18:26:29.909Z,66.70
2022-07-26T18:28:58.469Z,66.70
2022-07-26T18:31:27.198Z,66.80
2022-07-26T18:33:57.116Z,66.40
2022-07-26T18:36:25.691Z,66.20
2022-07-26T18:38:54.244Z,65.60
2022-07-26T18:41:22.817Z,65.60
2022-07-26T18:43:51.446Z,65.40
2022-07-26T18:46:20.280Z,65.20
2022-07-26T18:48:48.936Z,69.70
2022-07-26T18:51:18.975Z,72.10
2022-07-26T18:53:47.528Z,73.10
2022-07-26T18:56:16.027Z,72.20
2022-07-26T18:58:44.718Z,73.40
2022-07-26T19:01:13.801Z,73.60
2022-07-26T19:03:42.638Z,73.90
2022-07-26T19:06:12.044Z,74.70
2022-07-26T19:08:42.049Z,75.20
2022-07-26T19:11:10.643Z,75.80
2022-07-26T19:13:39.503Z,74.40
2022-07-26T19:16:08.194Z,71.90
2022-07-26T19:18:37.270Z,68.00
2022-07-26T19:21:05.825Z,66.50
2022-07-26T19:23:34.305Z,67.00
2022-07-26T19:26:04.255Z,67.80
2022-07-26T19:28:33.085Z,64.90
2022-07-26T19:31:01.753Z,64.90
2022-07-26T19:33:30.355Z,64.80
2022-07-26T19:35:59.160Z,65.20
2022-07-26T19:38:29.854Z,65.50
2022-07-26T19:40:58.375Z,65.70
2022-07-26T19:43:28.661Z,65.60
2022-07-26T19:45:58.606Z,65.80
2022-07-26T19:48:27.229Z,66.40
2022-07-26T19:50:56.865Z,66.50
2022-07-26T19:53:25.380Z,67.40
2022-07-26T19:55:53.866Z,67.80
2022-07-26T19:58:26.268Z,68.70
2022-07-26T20:00:57.325Z,70.40
2022-07-26T20:03:25.909Z,71.70
2022-07-26T20:05:55.757Z,74.00
2022-07-26T20:08:24.270Z,74.90
2022-07-26T20:10:53.172Z,75.50
2022-07-26T20:13:21.663Z,75.40
2022-07-26T20:15:50.156Z,76.60
2022-07-26T20:18:22.157Z,75.50
2022-07-26T20:20:53.399Z,74.50
2022-07-26T20:23:22.188Z,73.80
2022-07-26T20:25:50.924Z,73.50
2022-07-26T20:28:19.379Z,74.20
2022-07-26T20:30:51.706Z,74.60
2022-07-26T20:33:21.744Z,75.40
2022-07-26T20:35:54.744Z,73.40
2022-07-26T20:38:24.264Z,73.90
2022-07-26T20:40:53.139Z,75.40
2022-07-26T20:43:22.633Z,77.80
2022-07-26T20:45:51.490Z,77.90
2022-07-26T20:48:22.320Z,78.00
2022-07-26T20:50:50.841Z,78.40
2022-07-26T20:53:19.317Z,77.60
2022-07-26T20:55:47.836Z,77.10
2022-07-26T20:58:16.331Z,77.10
2022-07-26T21:00:44.988Z,77.30
2022-07-26T21:03:16.825Z,77.10
2022-07-26T21:05:47.100Z,76.90
2022-07-26T21:08:15.660Z,77.00
2022-07-26T21:10:46.025Z,77.70
2022-07-26T21:13:14.798Z,78.70
2022-07-26T21:15:43.293Z,79.70
2022-07-26T21:18:14.647Z,80.40
2022-07-26T21:20:44.022Z,81.20
2022-07-26T21:23:17.701Z,80.80
2022-07-26T21:25:47.820Z,80.60
2022-07-26T21:28:16.477Z,80.70
2022-07-26T21:30:45.044Z,81.20
2022-07-26T21:33:13.671Z,81.40
2022-07-26T21:35:42.359Z,81.60
2022-07-26T21:38:11.065Z,81.60
2022-07-26T21:40:41.041Z,81.90
2022-07-26T21:43:09.609Z,82.70
2022-07-26T21:45:38.136Z,83.20
2022-07-26T21:48:07.274Z,83.60
2022-07-26T21:50:35.823Z,83.30
2022-07-26T21:53:04.309Z,82.90
2022-07-26T21:55:32.819Z,82.60
2022-07-26T21:58:02.680Z,82.30
2022-07-26T22:00:32.058Z,82.20
2022-07-26T22:03:00.504Z,81.90
2022-07-26T22:05:42.600Z,81.60
2022-07-26T22:08:12.941Z,81.70
2022-07-26T22:10:44.696Z,82.10
2022-07-26T22:13:16.295Z,81.90
2022-07-26T22:15:45.278Z,82.10
2022-07-26T22:18:14.136Z,82.20
2022-07-26T22:20:44.177Z,83.00
2022-07-26T22:23:13.664Z,82.30
2022-07-26T22:25:42.224Z,82.50
2022-07-26T22:28:12.055Z,83.00
2022-07-26T22:30:47.859Z,82.90
2022-07-26T22:33:18.359Z,83.00
2022-07-26T22:35:46.862Z,83.30
2022-07-26T22:38:15.508Z,83.10
2022-07-26T22:40:45.624Z,82.60
2022-07-26T22:43:14.996Z,82.60
2022-07-26T22:45:43.917Z,82.90
2022-07-26T22:48:13.870Z,82.90
2022-07-26T22:50:42.335Z,82.50
2022-07-26T22:53:10.882Z,82.20
2022-07-26T22:55:39.452Z,81.90
2022-07-26T22:58:07.910Z,82.00
2022-07-26T23:00:36.540Z,83.60
2022-07-26T23:03:05.211Z,85.00
2022-07-26T23:05:46.546Z,86.00
2022-07-26T23:08:45.662Z,85.80
2022-07-26T23:11:05.637Z,85.90
2022-07-26T23:13:34.209Z,88.40
2022-07-26T23:16:02.918Z,90.10
2022-07-26T23:18:31.941Z,88.90
2022-07-26T23:21:01.981Z,88.00
2022-07-26T23:23:32.689Z,88.30
2022-07-26T23:26:01.725Z,88.30
2022-07-26T23:28:37.171Z,87.40
2022-07-26T23:31:09.217Z,87.00
2022-07-26T23:33:52.091Z,87.30
2022-07-26T23:36:26.429Z,86.60
2022-07-26T23:38:55.581Z,87.00
2022-07-26T23:41:24.197Z,86.50
2022-07-26T23:43:54.265Z,86.40
2022-07-26T23:46:23.278Z,86.10
2022-07-26T23:48:52.717Z,86.10
2022-07-26T23:51:22.884Z,85.40
2022-07-26T23:53:53.487Z,85.40
2022-07-26T23:56:22.208Z,85.20
2022-07-26T23:58:50.847Z,85.40
