createdAt,value
2022-12-19T00:01:37.245Z,-4.30
2022-12-19T00:04:08.831Z,-3.33
2022-12-19T00:06:38.011Z,-4.77
2022-12-19T00:09:11.197Z,-1.55
2022-12-19T00:11:38.887Z,-4.66
2022-12-19T00:14:07.002Z,-3.66
2022-12-19T00:16:33.875Z,-2.61
2022-12-19T00:19:01.953Z,-2.87
2022-12-19T00:21:31.400Z,-1.12
2022-12-19T00:24:03.119Z,-1.49
2022-12-19T00:26:35.654Z,0.16
2022-12-19T00:29:08.653Z,0.38
2022-12-19T00:31:38.779Z,0.12
2022-12-19T00:34:06.564Z,-1.89
2022-12-19T00:36:34.708Z,-0.44
2022-12-19T00:39:07.747Z,0.74
2022-12-19T00:41:37.129Z,-0.59
2022-12-19T00:44:07.297Z,-0.90
2022-12-19T00:46:35.233Z,-1.12
2022-12-19T00:49:03.649Z,-2.63
2022-12-19T00:51:33.228Z,-0.71
2022-12-19T00:54:01.437Z,-0.96
2022-12-19T00:56:37.070Z,0.32
2022-12-19T00:59:07.274Z,-1.31
2022-12-19T01:01:37.528Z,-1.34
2022-12-19T01:06:54.454Z,-1.58
2022-12-19T01:09:32.493Z,-0.18
2022-12-19T01:12:18.390Z,-0.64
2022-12-19T01:14:45.697Z,-0.82
2022-12-19T01:17:12.603Z,0.56
2022-12-19T01:19:44.016Z,0.93
2022-12-19T01:22:14.431Z,-2.31
2022-12-19T01:24:41.697Z,-2.43
2022-12-19T01:27:09.195Z,-3.04
2022-12-19T01:29:37.191Z,-2.59
2022-12-19T01:32:12.640Z,-2.95
2022-12-19T01:34:39.465Z,-1.87
2022-12-19T01:37:06.469Z,-3.07
2022-12-19T01:39:33.124Z,0.31
2022-12-19T01:42:01.712Z,0.37
2022-12-19T01:44:28.459Z,0.22
2022-12-19T01:47:00.188Z,-1.04
2022-12-19T01:49:37.168Z,-2.24
2022-12-19T01:52:07.879Z,-0.69
2022-12-19T01:54:40.862Z,-2.54
2022-12-19T01:57:12.278Z,-1.54
2022-12-19T01:59:46.165Z,-1.02
2022-12-19T02:02:24.007Z,-1.01
2022-12-19T02:04:51.089Z,0.62
2022-12-19T02:07:20.165Z,1.07
2022-12-19T02:09:56.591Z,-0.85
2022-12-19T02:12:38.070Z,-1.35
2022-12-19T02:15:08.228Z,-1.14
2022-12-19T02:17:52.598Z,0.15
2022-12-19T02:20:29.350Z,-2.31
2022-12-19T02:23:03.352Z,-0.49
2022-12-19T02:25:36.302Z,-0.57
2022-12-19T02:28:33.984Z,0.05
2022-12-19T02:31:26.100Z,-0.02
2022-12-19T02:34:02.593Z,-0.75
2022-12-19T02:36:33.985Z,-0.85
2022-12-19T02:39:27.731Z,-0.94
2022-12-19T02:41:58.885Z,-1.35
2022-12-19T02:44:40.623Z,-1.41
2022-12-19T02:47:10.291Z,-2.71
2022-12-19T02:49:39.345Z,-0.08
2022-12-19T02:52:34.424Z,0.50
2022-12-19T02:55:06.540Z,-2.21
2022-12-19T02:58:09.369Z,-0.79
2022-12-19T03:00:51.383Z,-0.68
2022-12-19T03:03:35.672Z,-0.85
2022-12-19T03:06:30.095Z,-0.11
2022-12-19T03:09:08.755Z,-0.11
2022-12-19T03:11:39.557Z,1.21
2022-12-19T03:14:11.507Z,0.17
2022-12-19T03:16:38.588Z,0.60
2022-12-19T03:19:10.790Z,-0.54
2022-12-19T03:21:44.445Z,-1.01
2022-12-19T03:24:13.060Z,-2.67
2022-12-19T03:26:55.487Z,-2.61
2022-12-19T03:29:33.055Z,-0.07
2022-12-19T03:32:03.185Z,-0.09
2022-12-19T03:34:42.569Z,-0.70
2022-12-19T03:37:17.354Z,0.71
2022-12-19T03:39:49.044Z,-1.81
2022-12-19T03:42:36.058Z,0.77
2022-12-19T03:45:06.764Z,0.41
2022-12-19T03:47:51.066Z,0.36
2022-12-19T03:50:18.823Z,0.51
2022-12-19T03:53:05.674Z,1.30
2022-12-19T03:55:41.886Z,1.83
2022-12-19T03:58:16.975Z,0.85
2022-12-19T04:00:50.003Z,0.68
2022-12-19T04:03:19.364Z,1.19
2022-12-19T04:05:48.502Z,1.17
2022-12-19T04:08:16.784Z,0.64
2022-12-19T04:10:58.002Z,0.11
2022-12-19T04:13:46.736Z,-0.50
2022-12-19T04:16:39.897Z,1.66
2022-12-19T04:19:16.857Z,-0.34
2022-12-19T04:21:57.000Z,-0.77
2022-12-19T04:24:30.963Z,0.07
2022-12-19T04:27:02.545Z,-0.02
2022-12-19T04:29:33.162Z,-2.13
2022-12-19T04:32:03.118Z,-0.66
2022-12-19T04:34:33.452Z,-0.67
2022-12-19T04:37:03.684Z,-1.01
2022-12-19T04:39:30.503Z,-0.47
2022-12-19T04:41:58.321Z,-1.49
2022-12-19T04:44:25.093Z,0.81
2022-12-19T04:46:51.858Z,-1.92
2022-12-19T04:49:18.747Z,-0.07
2022-12-19T04:51:45.996Z,0.22
2022-12-19T04:54:13.394Z,0.36
2022-12-19T04:56:40.096Z,1.01
2022-12-19T04:59:06.787Z,-2.86
2022-12-19T05:01:33.576Z,-0.44
2022-12-19T05:04:04.424Z,-1.02
2022-12-19T05:06:32.390Z,-0.08
2022-12-19T05:08:59.073Z,0.10
2022-12-19T05:11:26.187Z,0.09
2022-12-19T05:13:53.020Z,1.71
2022-12-19T05:16:19.816Z,0.28
2022-12-19T05:18:46.636Z,-0.28
2022-12-19T05:21:14.182Z,0.06
2022-12-19T05:23:41.758Z,0.90
2022-12-19T05:26:11.590Z,-0.80
2022-12-19T05:28:38.647Z,0.96
2022-12-19T05:31:10.985Z,-1.54
2022-12-19T05:33:40.014Z,-0.90
2022-12-19T05:36:08.459Z,-0.29
2022-12-19T05:38:36.322Z,0.35
2022-12-19T05:41:12.278Z,-0.76
2022-12-19T05:43:42.883Z,0.38
2022-12-19T05:46:09.633Z,0.10
2022-12-19T05:48:36.984Z,1.73
2022-12-19T05:51:04.203Z,1.56
2022-12-19T05:53:31.097Z,1.81
2022-12-19T05:56:16.255Z,0.64
2022-12-19T05:58:45.210Z,-0.90
2022-12-19T06:01:20.418Z,-1.53
2022-12-19T06:03:47.907Z,-0.59
2022-12-19T06:06:20.237Z,0.22
2022-12-19T06:08:47.746Z,-0.42
2022-12-19T06:11:14.900Z,-0.69
2022-12-19T06:13:42.090Z,0.48
2022-12-19T06:16:21.488Z,0.91
2022-12-19T06:18:48.321Z,1.19
2022-12-19T06:21:20.652Z,1.38
2022-12-19T06:23:47.839Z,1.56
2022-12-19T06:26:19.936Z,1.98
2022-12-19T06:28:51.783Z,1.22
2022-12-19T06:31:20.610Z,-0.60
2022-12-19T06:33:47.323Z,1.34
2022-12-19T06:36:16.430Z,1.63
2022-12-19T06:38:44.197Z,0.99
2022-12-19T06:41:29.665Z,0.53
2022-12-19T06:44:05.853Z,1.69
2022-12-19T06:46:33.472Z,0.80
2022-12-19T06:49:00.590Z,-0.76
2022-12-19T06:51:28.026Z,1.58
2022-12-19T06:53:55.634Z,0.82
2022-12-19T06:56:22.381Z,1.34
2022-12-19T06:58:49.590Z,3.38
2022-12-19T07:01:25.344Z,1.46
2022-12-19T07:03:52.508Z,1.95
2022-12-19T07:06:19.201Z,0.94
2022-12-19T07:08:45.923Z,1.56
2022-12-19T07:11:13.378Z,-0.62
2022-12-19T07:13:40.096Z,-0.01
2022-12-19T07:16:08.475Z,0.27
2022-12-19T07:18:38.183Z,0.80
2022-12-19T07:21:06.992Z,0.13
2022-12-19T07:23:34.747Z,0.62
2022-12-19T07:26:01.741Z,0.53
2022-12-19T07:28:36.127Z,2.88
2022-12-19T07:31:02.917Z,0.96
2022-12-19T07:33:30.218Z,1.49
2022-12-19T07:35:57.282Z,2.57
2022-12-19T07:38:25.540Z,2.26
2022-12-19T07:40:52.573Z,2.90
2022-12-19T07:43:19.244Z,4.00
2022-12-19T07:45:46.029Z,3.77
2022-12-19T07:48:14.272Z,3.60
2022-12-19T07:50:41.786Z,3.88
2022-12-19T07:53:08.474Z,2.56
2022-12-19T07:55:35.186Z,3.41
2022-12-19T07:58:01.977Z,3.12
2022-12-19T08:00:29.233Z,4.31
2022-12-19T08:02:56.318Z,2.70
2022-12-19T08:05:23.104Z,4.66
2022-12-19T08:07:55.190Z,4.13
2022-12-19T08:10:22.955Z,4.55
2022-12-19T08:12:49.736Z,4.20
2022-12-19T08:15:16.451Z,4.90
2022-12-19T08:17:44.398Z,3.92
2022-12-19T08:20:11.731Z,1.98
2022-12-19T08:22:38.450Z,2.23
2022-12-19T08:25:07.062Z,1.86
2022-12-19T08:27:34.845Z,2.58
2022-12-19T08:30:01.580Z,2.33
2022-12-19T08:32:29.531Z,2.04
2022-12-19T08:34:56.869Z,3.44
2022-12-19T08:37:30.711Z,2.20
2022-12-19T08:39:59.114Z,2.31
2022-12-19T08:42:26.282Z,3.05
2022-12-19T08:44:53.341Z,1.62
2022-12-19T08:47:20.093Z,3.97
2022-12-19T08:49:46.884Z,4.65
2022-12-19T08:52:14.769Z,4.85
2022-12-19T08:54:44.600Z,5.52
2022-12-19T08:57:11.897Z,5.12
2022-12-19T08:59:38.815Z,5.02
2022-12-19T09:02:07.262Z,5.79
2022-12-19T09:05:58.786Z,6.77
2022-12-19T09:10:38.185Z,5.76
2022-12-19T09:13:05.887Z,8.53
2022-12-19T09:15:32.663Z,8.33
2022-12-19T09:18:00.010Z,4.79
2022-12-19T09:20:29.473Z,4.86
2022-12-19T09:22:56.541Z,5.80
2022-12-19T09:25:23.842Z,6.03
2022-12-19T09:28:26.040Z,5.67
2022-12-19T09:30:37.593Z,4.17
2022-12-19T09:33:05.016Z,4.54
2022-12-19T09:35:31.971Z,4.89
2022-12-19T09:38:00.724Z,5.25
2022-12-19T09:40:31.418Z,4.57
2022-12-19T09:43:06.340Z,5.13
2022-12-19T09:46:19.051Z,5.96
2022-12-19T09:48:55.129Z,4.50
2022-12-19T09:51:38.672Z,6.10
2022-12-19T09:54:13.023Z,3.98
2022-12-19T09:56:46.435Z,5.19
2022-12-19T09:59:41.597Z,5.51
2022-12-19T10:02:31.830Z,4.39
2022-12-19T10:05:17.913Z,5.25
2022-12-19T10:08:09.558Z,5.83
2022-12-19T10:12:38.217Z,4.24
2022-12-19T10:13:51.635Z,7.49
2022-12-19T10:16:30.400Z,8.66
2022-12-19T10:19:16.513Z,8.21
2022-12-19T10:22:17.912Z,7.88
2022-12-19T10:25:00.037Z,7.65
2022-12-19T10:27:59.645Z,7.01
2022-12-19T10:30:32.226Z,7.06
2022-12-19T10:33:19.787Z,8.45
2022-12-19T10:35:53.148Z,8.76
2022-12-19T10:38:49.065Z,9.32
2022-12-19T10:41:29.171Z,9.55
2022-12-19T10:44:10.977Z,10.18
2022-12-19T10:46:40.770Z,8.55
2022-12-19T10:49:18.460Z,9.00
2022-12-19T10:52:05.339Z,9.71
2022-12-19T10:54:41.781Z,9.07
2022-12-19T10:57:18.372Z,8.13
2022-12-19T11:00:02.925Z,8.99
2022-12-19T11:02:38.720Z,9.52
2022-12-19T11:05:22.752Z,10.02
2022-12-19T11:08:08.346Z,8.91
2022-12-19T11:11:54.967Z,9.80
2022-12-19T11:16:45.632Z,9.00
2022-12-19T11:21:06.095Z,10.41
2022-12-19T11:29:26.084Z,8.94
2022-12-19T11:29:38.302Z,9.24
2022-12-19T11:30:45.739Z,7.90
2022-12-19T11:30:47.664Z,8.62
2022-12-19T11:34:04.578Z,6.66
2022-12-19T11:36:35.401Z,9.33
2022-12-19T11:39:04.357Z,7.44
2022-12-19T11:41:47.391Z,8.32
2022-12-19T11:44:29.937Z,8.76
2022-12-19T11:47:19.465Z,7.89
2022-12-19T11:49:52.351Z,8.94
2022-12-19T11:53:05.130Z,9.05
2022-12-19T11:55:47.421Z,8.17
2022-12-19T11:58:14.439Z,9.44
2022-12-19T12:01:02.856Z,9.14
2022-12-19T12:03:59.218Z,9.63
2022-12-19T12:06:46.709Z,9.40
2022-12-19T12:13:36.194Z,9.13
2022-12-19T12:15:57.701Z,10.01
2022-12-19T12:25:27.640Z,8.61
2022-12-19T12:29:48.331Z,8.92
2022-12-19T12:31:10.656Z,9.07
2022-12-19T12:31:42.137Z,9.02
2022-12-19T12:31:59.017Z,9.39
2022-12-19T12:35:56.310Z,7.19
2022-12-19T12:38:24.345Z,9.31
2022-12-19T12:40:52.019Z,8.83
2022-12-19T12:43:24.534Z,9.06
2022-12-19T12:45:51.285Z,8.94
2022-12-19T12:48:26.436Z,8.34
2022-12-19T12:50:56.053Z,7.99
2022-12-19T12:53:33.052Z,7.99
2022-12-19T12:56:06.559Z,8.26
2022-12-19T12:58:50.915Z,5.61
2022-12-19T13:01:37.612Z,7.67
2022-12-19T13:04:21.779Z,6.63
2022-12-19T13:07:23.413Z,5.14
2022-12-19T13:10:05.963Z,5.42
2022-12-19T13:12:51.978Z,5.70
2022-12-19T13:15:27.797Z,5.39
2022-12-19T13:17:54.945Z,6.61
2022-12-19T13:20:25.219Z,4.17
2022-12-19T13:23:00.316Z,5.05
2022-12-19T13:25:27.086Z,6.27
2022-12-19T13:28:03.692Z,7.01
2022-12-19T13:30:54.315Z,7.86
2022-12-19T13:33:20.352Z,7.45
2022-12-19T13:36:32.957Z,8.67
2022-12-19T13:39:55.430Z,9.30
2022-12-19T13:42:02.504Z,9.58
2022-12-19T13:44:32.510Z,9.09
2022-12-19T13:46:59.270Z,9.06
2022-12-19T13:49:34.852Z,8.91
2022-12-19T13:52:04.701Z,8.31
2022-12-19T13:54:38.658Z,8.80
2022-12-19T13:57:23.005Z,8.94
2022-12-19T14:00:00.303Z,6.71
2022-12-19T14:02:45.037Z,6.00
2022-12-19T14:06:16.561Z,8.42
2022-12-19T14:08:28.595Z,8.19
2022-12-19T14:11:33.616Z,7.76
2022-12-19T14:14:17.663Z,6.95
2022-12-19T14:16:49.124Z,6.02
2022-12-19T14:19:26.398Z,6.87
2022-12-19T14:22:11.380Z,7.15
2022-12-19T14:24:41.992Z,7.47
2022-12-19T14:28:24.583Z,7.60
2022-12-19T14:30:29.740Z,7.42
2022-12-19T14:33:43.820Z,6.62
2022-12-19T14:36:10.401Z,7.26
2022-12-19T14:39:22.027Z,7.37
2022-12-19T14:42:01.817Z,9.02
2022-12-19T14:51:51.772Z,9.04
2022-12-19T14:54:10.121Z,8.75
2022-12-19T14:54:21.704Z,6.67
2022-12-19T14:54:39.879Z,7.79
2022-12-19T14:56:53.953Z,8.78
2022-12-19T14:59:29.504Z,7.37
2022-12-19T15:02:03.184Z,7.10
2022-12-19T15:04:51.396Z,7.34
2022-12-19T15:07:33.607Z,5.53
2022-12-19T15:11:07.399Z,5.85
2022-12-19T15:14:55.131Z,6.08
2022-12-19T15:16:23.237Z,7.83
2022-12-19T15:18:51.047Z,8.33
2022-12-19T15:21:17.987Z,7.30
2022-12-19T15:23:45.976Z,7.31
2022-12-19T15:26:16.549Z,6.83
2022-12-19T15:28:52.900Z,6.82
2022-12-19T15:31:40.469Z,5.87
2022-12-19T15:34:48.347Z,5.57
2022-12-19T15:37:14.565Z,6.85
2022-12-19T15:39:43.075Z,7.36
2022-12-19T15:42:22.818Z,6.43
2022-12-19T15:44:51.835Z,6.52
2022-12-19T15:47:39.275Z,5.20
2022-12-19T15:50:18.749Z,7.40
2022-12-19T15:52:45.769Z,6.31
2022-12-19T15:55:15.087Z,4.99
2022-12-19T15:57:46.673Z,2.49
2022-12-19T16:00:25.399Z,3.16
2022-12-19T16:03:23.470Z,6.59
2022-12-19T16:05:42.103Z,6.26
2022-12-19T16:08:27.135Z,7.18
2022-12-19T16:11:01.457Z,7.54
2022-12-19T16:13:35.749Z,5.72
2022-12-19T16:16:11.147Z,6.13
2022-12-19T16:18:43.017Z,6.06
2022-12-19T16:21:31.623Z,4.55
2022-12-19T16:24:01.061Z,6.78
2022-12-19T16:26:40.335Z,5.34
2022-12-19T16:29:20.636Z,3.97
2022-12-19T16:31:48.935Z,3.97
2022-12-19T16:34:20.916Z,5.50
2022-12-19T16:36:48.919Z,4.99
2022-12-19T16:39:17.035Z,5.68
2022-12-19T16:41:45.181Z,5.56
2022-12-19T16:44:19.535Z,5.26
2022-12-19T16:46:51.124Z,4.34
2022-12-19T16:49:25.406Z,4.27
2022-12-19T16:51:52.239Z,2.89
2022-12-19T16:54:20.175Z,3.13
2022-12-19T16:56:50.877Z,4.44
2022-12-19T16:59:22.561Z,4.21
2022-12-19T17:01:51.279Z,2.87
2022-12-19T17:04:21.767Z,3.38
2022-12-19T17:06:50.792Z,4.68
2022-12-19T17:09:23.521Z,5.81
2022-12-19T17:12:00.229Z,6.50
2022-12-19T17:14:32.563Z,7.19
2022-12-19T17:16:59.728Z,2.77
2022-12-19T17:19:32.818Z,4.09
2022-12-19T17:22:00.405Z,5.48
2022-12-19T17:24:27.627Z,2.24
2022-12-19T17:26:54.644Z,5.31
2022-12-19T17:29:21.633Z,5.70
2022-12-19T17:31:48.748Z,6.14
2022-12-19T17:34:29.454Z,6.83
2022-12-19T17:36:58.005Z,6.84
2022-12-19T17:39:27.139Z,6.59
2022-12-19T17:41:58.027Z,3.50
2022-12-19T17:44:24.784Z,4.61
2022-12-19T17:46:52.245Z,3.72
2022-12-19T17:49:31.310Z,5.00
2022-12-19T17:51:59.898Z,3.42
2022-12-19T17:54:28.191Z,4.92
2022-12-19T17:56:55.660Z,5.54
2022-12-19T17:59:22.440Z,4.17
2022-12-19T18:01:50.226Z,4.65
2022-12-19T18:04:20.407Z,4.57
2022-12-19T18:06:47.348Z,3.85
2022-12-19T18:09:23.072Z,5.74
2022-12-19T18:11:52.794Z,5.06
2022-12-19T18:14:20.996Z,3.57
2022-12-19T18:16:50.263Z,5.26
2022-12-19T18:19:24.735Z,6.21
2022-12-19T18:21:52.015Z,6.47
2022-12-19T18:24:19.208Z,5.51
2022-12-19T18:26:45.850Z,4.88
2022-12-19T18:29:13.517Z,5.07
2022-12-19T18:31:46.487Z,5.41
2022-12-19T18:34:25.191Z,3.83
2022-12-19T18:36:53.199Z,3.95
2022-12-19T18:39:24.623Z,4.63
2022-12-19T18:41:52.998Z,4.80
2022-12-19T18:44:20.793Z,4.79
2022-12-19T18:46:50.569Z,3.54
2022-12-19T18:49:17.636Z,4.48
2022-12-19T18:51:45.356Z,5.27
2022-12-19T18:54:15.003Z,6.00
2022-12-19T18:56:41.765Z,5.41
2022-12-19T18:59:09.087Z,5.05
2022-12-19T19:01:41.819Z,5.63
2022-12-19T19:04:12.115Z,4.71
2022-12-19T19:06:40.301Z,4.74
2022-12-19T19:09:15.975Z,4.58
2022-12-19T19:11:53.828Z,3.92
2022-12-19T19:14:21.323Z,4.14
2022-12-19T19:16:48.174Z,4.07
2022-12-19T19:19:17.869Z,4.79
2022-12-19T19:21:45.336Z,4.85
2022-12-19T19:24:22.856Z,4.56
2022-12-19T19:26:50.934Z,4.87
2022-12-19T19:29:20.001Z,4.87
2022-12-19T19:31:51.227Z,4.42
2022-12-19T19:34:29.499Z,5.02
2022-12-19T19:36:59.237Z,6.22
2022-12-19T19:39:27.860Z,5.88
2022-12-19T19:41:56.268Z,5.26
2022-12-19T19:44:24.475Z,4.91
2022-12-19T19:46:51.408Z,5.33
2022-12-19T19:49:21.253Z,5.00
2022-12-19T19:51:48.475Z,3.87
2022-12-19T19:54:15.670Z,2.77
2022-12-19T19:56:42.459Z,3.74
2022-12-19T19:59:09.204Z,4.66
2022-12-19T20:01:37.153Z,2.91
2022-12-19T20:04:05.033Z,5.69
2022-12-19T20:06:31.831Z,5.17
2022-12-19T20:08:58.764Z,3.73
2022-12-19T20:11:25.610Z,3.92
2022-12-19T20:13:53.299Z,4.47
2022-12-19T20:16:20.595Z,3.49
2022-12-19T20:18:52.445Z,3.06
2022-12-19T20:21:20.329Z,2.83
2022-12-19T20:23:47.916Z,3.00
2022-12-19T20:26:16.502Z,3.93
2022-12-19T20:28:48.910Z,2.42
2022-12-19T20:31:23.410Z,2.31
2022-12-19T20:33:53.398Z,3.69
2022-12-19T20:36:21.837Z,3.95
2022-12-19T20:38:49.311Z,5.26
2022-12-19T20:41:17.183Z,5.27
2022-12-19T20:43:44.966Z,3.95
2022-12-19T20:46:17.901Z,4.88
2022-12-19T20:48:46.274Z,3.73
2022-12-19T20:51:15.069Z,5.17
2022-12-19T20:53:42.909Z,4.21
2022-12-19T20:56:14.131Z,4.57
2022-12-19T20:58:41.291Z,4.06
2022-12-19T21:01:14.450Z,4.52
2022-12-19T21:03:42.513Z,6.75
2022-12-19T21:06:11.905Z,4.28
2022-12-19T21:08:39.089Z,6.59
2022-12-19T21:11:09.419Z,5.86
2022-12-19T21:13:38.402Z,5.81
2022-12-19T21:16:09.122Z,4.94
2022-12-19T21:18:38.650Z,5.43
2022-12-19T21:21:07.626Z,4.89
2022-12-19T21:23:34.732Z,3.70
2022-12-19T21:26:03.337Z,6.00
2022-12-19T21:28:30.837Z,6.35
2022-12-19T21:30:59.200Z,6.19
2022-12-19T21:33:26.818Z,6.64
2022-12-19T21:35:54.079Z,7.08
2022-12-19T21:38:21.255Z,7.39
2022-12-19T21:40:48.202Z,7.32
2022-12-19T21:43:15.650Z,8.28
2022-12-19T21:45:42.574Z,4.70
2022-12-19T21:48:09.632Z,4.78
2022-12-19T21:50:36.451Z,5.41
2022-12-19T21:53:03.256Z,5.28
2022-12-19T21:55:30.036Z,6.34
2022-12-19T21:57:57.317Z,6.24
2022-12-19T22:00:24.871Z,6.21
2022-12-19T22:03:12.616Z,5.98
2022-12-19T22:05:40.148Z,4.69
2022-12-19T22:08:09.551Z,4.07
2022-12-19T22:10:39.797Z,3.50
2022-12-19T22:13:06.532Z,5.36
2022-12-19T22:15:36.484Z,4.81
2022-12-19T22:18:03.204Z,4.94
2022-12-19T22:20:30.150Z,5.20
2022-12-19T22:22:56.904Z,4.32
2022-12-19T22:25:24.839Z,6.47
2022-12-19T22:27:51.712Z,5.95
2022-12-19T22:30:18.513Z,6.49
2022-12-19T22:32:45.414Z,5.37
2022-12-19T22:35:12.228Z,4.98
2022-12-19T22:37:39.871Z,5.23
2022-12-19T22:40:08.162Z,6.76
2022-12-19T22:42:34.998Z,4.77
2022-12-19T22:45:01.682Z,4.96
2022-12-19T22:47:28.421Z,4.85
2022-12-19T22:49:55.143Z,7.07
2022-12-19T22:52:24.465Z,7.14
2022-12-19T22:54:51.577Z,5.61
2022-12-19T22:57:18.287Z,5.80
2022-12-19T22:59:45.021Z,6.60
2022-12-19T23:02:12.010Z,6.78
2022-12-19T23:04:39.242Z,6.84
2022-12-19T23:07:05.983Z,6.75
2022-12-19T23:09:33.447Z,6.53
2022-12-19T23:12:00.124Z,6.34
2022-12-19T23:14:26.877Z,7.20
2022-12-19T23:16:53.698Z,6.88
2022-12-19T23:19:20.574Z,5.50
2022-12-19T23:21:47.960Z,6.46
2022-12-19T23:24:15.351Z,6.04
2022-12-19T23:26:42.206Z,4.87
2022-12-19T23:29:11.412Z,4.64
2022-12-19T23:31:40.660Z,6.16
2022-12-19T23:34:09.122Z,5.58
2022-12-19T23:39:23.931Z,6.55
2022-12-19T23:41:50.825Z,5.91
2022-12-19T23:44:18.057Z,4.01
2022-12-19T23:46:44.799Z,4.99
2022-12-19T23:49:11.514Z,4.86
2022-12-19T23:51:38.766Z,4.36
2022-12-19T23:54:05.617Z,4.54
2022-12-19T23:56:33.178Z,5.43
2022-12-19T23:59:00.525Z,4.49
