createdAt,value
2016-08-31T00:00:20.195Z,0
2016-08-31T00:01:05.637Z,0
2016-08-31T00:02:03.958Z,0
2016-08-31T00:03:03.861Z,0
2016-08-31T00:04:03.814Z,0
2016-08-31T00:05:04.492Z,0
2016-08-31T00:06:04.553Z,0
2016-08-31T00:07:04.498Z,0
2016-08-31T00:08:05.261Z,0
2016-08-31T00:09:04.544Z,0
2016-08-31T00:10:04.454Z,0
2016-08-31T00:11:05.109Z,0
2016-08-31T00:12:03.621Z,0
2016-08-31T00:13:03.595Z,0
2016-08-31T00:14:03.556Z,0
2016-08-31T00:15:03.621Z,0
2016-08-31T00:16:03.628Z,0
2016-08-31T00:17:03.978Z,0
2016-08-31T00:18:04.341Z,0
2016-08-31T00:19:03.523Z,0
2016-08-31T00:20:05.145Z,0
2016-08-31T00:21:03.387Z,0
2016-08-31T00:22:18.034Z,0
2016-08-31T00:23:03.644Z,0
2016-08-31T00:24:03.275Z,0
2016-08-31T00:25:03.268Z,0
2016-08-31T00:26:17.930Z,0
2016-08-31T00:27:03.198Z,0
2016-08-31T00:28:04.316Z,0
2016-08-31T00:29:03.501Z,0
2016-08-31T00:30:08.299Z,0
2016-08-31T00:31:03.101Z,0
2016-08-31T00:32:03.060Z,0
2016-08-31T00:33:03.106Z,0
2016-08-31T00:34:03.021Z,0
2016-08-31T00:35:17.964Z,0
2016-08-31T00:36:02.967Z,0
2016-08-31T00:38:03.080Z,0
2016-08-31T00:39:02.913Z,0
2016-08-31T00:40:02.853Z,0
2016-08-31T00:41:03.049Z,0
2016-08-31T00:42:02.784Z,0
2016-08-31T00:43:17.388Z,0
2016-08-31T00:44:02.716Z,0
2016-08-31T00:45:02.652Z,0
2016-08-31T00:46:03.822Z,0
2016-08-31T00:47:03.010Z,0
2016-08-31T00:48:02.690Z,0
2016-08-31T00:49:17.237Z,0
2016-08-31T00:50:17.209Z,0
2016-08-31T00:51:17.189Z,0
2016-08-31T00:52:17.168Z,0
2016-08-31T00:53:02.952Z,0
2016-08-31T00:54:02.647Z,0
2016-08-31T00:55:17.064Z,0
2016-08-31T00:56:17.068Z,0
2016-08-31T00:57:17.026Z,0
2016-08-31T00:58:03.118Z,0
2016-08-31T00:59:17.282Z,0
2016-08-31T01:00:03.742Z,0
2016-08-31T01:01:03.148Z,0
2016-08-31T01:02:16.901Z,0
2016-08-31T01:03:02.602Z,0
2016-08-31T01:04:03.424Z,0
2016-08-31T01:05:02.793Z,0
2016-08-31T01:06:03.391Z,0
2016-08-31T01:07:03.500Z,0
2016-08-31T01:08:03.877Z,0
2016-08-31T01:09:03.425Z,0
2016-08-31T01:10:03.245Z,0
2016-08-31T01:11:03.535Z,0
2016-08-31T01:12:03.253Z,0
2016-08-31T01:13:04.148Z,0
2016-08-31T01:14:01.894Z,0
2016-08-31T01:15:01.926Z,0
2016-08-31T01:16:16.536Z,0
2016-08-31T01:17:02.052Z,0
2016-08-31T01:18:01.821Z,0
2016-08-31T01:19:01.757Z,0
2016-08-31T01:20:01.698Z,0
2016-08-31T01:21:02.663Z,0
2016-08-31T01:22:01.671Z,0
2016-08-31T01:23:01.946Z,0
2016-08-31T01:24:17.850Z,0
2016-08-31T01:26:01.610Z,0
2016-08-31T01:27:16.244Z,0
2016-08-31T01:28:02.257Z,0
2016-08-31T01:29:03.152Z,0
2016-08-31T01:30:02.303Z,0
2016-08-31T01:31:02.641Z,0
2016-08-31T01:32:01.406Z,0
2016-08-31T01:33:02.151Z,0
2016-08-31T01:34:01.363Z,0
2016-08-31T01:35:01.571Z,0
2016-08-31T01:36:31.865Z,0
2016-08-31T01:37:01.264Z,0
2016-08-31T01:38:01.265Z,0
2016-08-31T01:39:01.193Z,0
2016-08-31T01:40:17.990Z,0
2016-08-31T01:41:03.012Z,0
2016-08-31T01:42:01.148Z,0
2016-08-31T01:43:01.900Z,0
2016-08-31T01:44:01.062Z,0
2016-08-31T01:45:01.853Z,0
2016-08-31T01:46:01.087Z,0
2016-08-31T01:47:01.327Z,0
2016-08-31T01:48:00.987Z,0
2016-08-31T01:49:00.960Z,0
2016-08-31T01:50:00.940Z,0
2016-08-31T01:51:00.901Z,0
2016-08-31T01:52:00.855Z,0
2016-08-31T01:53:15.815Z,0
2016-08-31T01:54:00.791Z,0
2016-08-31T01:55:00.768Z,0
2016-08-31T01:56:01.899Z,0
2016-08-31T01:57:01.479Z,0
2016-08-31T01:58:00.755Z,0
2016-08-31T01:59:00.941Z,0
2016-08-31T02:00:06.875Z,0
2016-08-31T02:01:00.657Z,0
2016-08-31T02:02:00.609Z,0
2016-08-31T02:03:00.582Z,0
2016-08-31T02:04:00.583Z,0
2016-08-31T02:05:00.842Z,0
2016-08-31T02:06:00.519Z,0
2016-08-31T02:08:00.592Z,0
2016-08-31T02:09:00.425Z,0
2016-08-31T02:10:00.488Z,0
2016-08-31T02:11:02.924Z,0
2016-08-31T02:12:01.327Z,0
2016-08-31T02:13:00.408Z,0
2016-08-31T02:14:00.376Z,0
2016-08-31T02:15:01.326Z,0
2016-08-31T02:16:00.449Z,0
2016-08-31T02:17:00.765Z,0
2016-08-31T02:18:14.902Z,0
2016-08-31T02:19:00.654Z,0
2016-08-31T02:20:14.846Z,0
2016-08-31T02:21:01.975Z,0
2016-08-31T02:22:00.846Z,0
2016-08-31T02:23:00.653Z,0
2016-08-31T02:24:14.740Z,0
2016-08-31T02:25:05.312Z,0
2016-08-31T02:26:00.681Z,0
2016-08-31T02:27:14.639Z,0
2016-08-31T02:28:14.625Z,0
2016-08-31T02:29:00.653Z,0
2016-08-31T02:30:14.661Z,0
2016-08-31T02:31:01.471Z,0
2016-08-31T02:32:00.421Z,0
2016-08-31T02:33:00.260Z,0
2016-08-31T02:34:01.102Z,0
2016-08-31T02:35:01.463Z,0
2016-08-31T02:36:29.370Z,0
2016-08-31T02:37:01.102Z,0
2016-08-31T02:37:59.737Z,0
2016-08-31T02:38:59.624Z,0
2016-08-31T02:39:59.590Z,0
2016-08-31T02:41:02.139Z,0
2016-08-31T02:42:15.024Z,0
2016-08-31T02:42:59.573Z,0
2016-08-31T02:43:59.476Z,0
2016-08-31T02:45:01.143Z,0
2016-08-31T02:46:14.950Z,0
2016-08-31T02:46:59.716Z,0
2016-08-31T02:48:00.450Z,0
2016-08-31T02:48:59.334Z,0
2016-08-31T02:49:59.326Z,0
2016-08-31T02:50:59.295Z,0
2016-08-31T02:52:00.379Z,0
2016-08-31T02:52:59.629Z,0
2016-08-31T02:53:59.240Z,0
2016-08-31T02:55:15.087Z,0
2016-08-31T02:55:59.186Z,0
2016-08-31T02:57:13.880Z,0
2016-08-31T02:58:00.157Z,0
2016-08-31T02:59:14.140Z,0
2016-08-31T02:59:59.061Z,0
2016-08-31T03:00:59.018Z,0
2016-08-31T03:01:58.998Z,0
2016-08-31T03:02:59.015Z,0
2016-08-31T03:04:13.666Z,0
2016-08-31T03:04:59.207Z,0
2016-08-31T03:05:58.891Z,0
2016-08-31T03:06:58.855Z,0
2016-08-31T03:08:00.397Z,0
2016-08-31T03:08:58.832Z,0
2016-08-31T03:09:59.399Z,0
2016-08-31T03:10:59.537Z,0
2016-08-31T03:11:58.733Z,0
2016-08-31T03:12:59.549Z,0
2016-08-31T03:13:58.679Z,0
2016-08-31T03:14:58.736Z,0
2016-08-31T03:15:58.979Z,0
2016-08-31T03:16:58.629Z,0
2016-08-31T03:17:58.569Z,0
2016-08-31T03:18:58.548Z,0
2016-08-31T03:19:58.545Z,0
2016-08-31T03:21:13.329Z,0
2016-08-31T03:21:58.806Z,0
2016-08-31T03:22:58.446Z,0
2016-08-31T03:23:58.399Z,0
2016-08-31T03:24:58.418Z,0
2016-08-31T03:25:59.491Z,0
2016-08-31T03:26:58.346Z,0
2016-08-31T03:28:04.118Z,0
2016-08-31T03:28:58.451Z,0
2016-08-31T03:29:58.255Z,0
2016-08-31T03:31:00.034Z,0
2016-08-31T03:31:58.307Z,0
2016-08-31T03:32:58.215Z,0
2016-08-31T03:33:58.494Z,0
2016-08-31T03:35:12.820Z,0
2016-08-31T03:35:58.924Z,0
2016-08-31T03:37:12.775Z,0
2016-08-31T03:37:58.252Z,0
2016-08-31T03:40:12.970Z,0
2016-08-31T03:40:59.220Z,0
2016-08-31T03:42:12.665Z,0
2016-08-31T03:42:58.672Z,0
2016-08-31T03:43:58.119Z,0
2016-08-31T03:45:12.551Z,0
2016-08-31T03:45:58.429Z,0
2016-08-31T03:46:58.911Z,0
2016-08-31T03:48:12.488Z,0
2016-08-31T03:48:58.216Z,0
2016-08-31T03:50:14.904Z,0
2016-08-31T03:50:58.203Z,0
2016-08-31T03:51:58.515Z,0
2016-08-31T03:53:58.360Z,0
2016-08-31T03:55:12.317Z,0
2016-08-31T03:55:58.208Z,0
2016-08-31T03:56:58.169Z,0
2016-08-31T03:57:59.185Z,0
2016-08-31T03:58:58.756Z,0
2016-08-31T03:59:58.669Z,0
2016-08-31T04:01:12.247Z,0
2016-08-31T04:01:57.469Z,0
2016-08-31T04:02:57.355Z,0
2016-08-31T04:03:57.649Z,0
2016-08-31T04:04:58.215Z,0
2016-08-31T04:05:59.274Z,0
2016-08-31T04:06:57.295Z,0
2016-08-31T04:07:57.230Z,0
2016-08-31T04:08:57.198Z,0
2016-08-31T04:10:12.185Z,0
2016-08-31T04:10:58.164Z,0
2016-08-31T04:12:11.859Z,0
2016-08-31T04:12:57.124Z,0
2016-08-31T04:13:57.059Z,0
2016-08-31T04:14:57.038Z,0
2016-08-31T04:15:58.443Z,0
2016-08-31T04:16:56.997Z,0
2016-08-31T04:17:56.987Z,0
2016-08-31T04:18:57.040Z,0
2016-08-31T04:19:58.383Z,0
2016-08-31T04:20:57.995Z,0
2016-08-31T04:21:57.164Z,0
2016-08-31T04:22:56.864Z,0
2016-08-31T04:23:56.821Z,0
2016-08-31T04:24:58.887Z,0
2016-08-31T04:25:56.802Z,0
2016-08-31T04:26:56.734Z,0
2016-08-31T04:27:57.002Z,0
2016-08-31T04:28:56.664Z,0
2016-08-31T04:29:56.640Z,0
2016-08-31T04:31:56.556Z,0
2016-08-31T04:32:56.610Z,0
2016-08-31T04:33:56.832Z,0
2016-08-31T04:35:11.203Z,0
2016-08-31T04:35:56.480Z,0
2016-08-31T04:36:56.458Z,0
2016-08-31T04:37:56.408Z,0
2016-08-31T04:38:56.394Z,0
2016-08-31T04:40:01.091Z,0
2016-08-31T04:40:58.199Z,0
2016-08-31T04:41:56.300Z,0
2016-08-31T04:42:56.312Z,0
2016-08-31T04:43:57.064Z,0
2016-08-31T04:44:56.997Z,0
2016-08-31T04:45:56.587Z,0
2016-08-31T04:46:56.205Z,0
2016-08-31T04:47:56.162Z,0
2016-08-31T04:48:56.102Z,0
2016-08-31T04:49:56.948Z,0
2016-08-31T04:50:56.820Z,0
2016-08-31T04:51:56.427Z,0
2016-08-31T04:52:56.074Z,0
2016-08-31T04:53:56.731Z,0
2016-08-31T04:54:56.159Z,0
2016-08-31T04:55:56.804Z,0
2016-08-31T04:56:55.994Z,0
2016-08-31T04:57:58.134Z,0
2016-08-31T04:59:57.338Z,0
2016-08-31T05:01:55.969Z,0
2016-08-31T05:02:56.091Z,0
2016-08-31T05:03:56.078Z,0
2016-08-31T05:04:56.455Z,0
2016-08-31T05:05:55.918Z,5
2016-08-31T05:09:56.252Z,5
2016-08-31T05:10:56.323Z,5
2016-08-31T05:11:55.903Z,5
2016-08-31T05:14:10.887Z,5
2016-08-31T05:14:56.841Z,5
2016-08-31T05:15:56.875Z,5
2016-08-31T05:16:56.168Z,5
2016-08-31T05:17:55.862Z,5
2016-08-31T05:18:56.546Z,5
2016-08-31T05:20:55.835Z,5
2016-08-31T05:21:56.118Z,5
2016-08-31T05:22:56.163Z,5
2016-08-31T05:23:56.142Z,10
2016-08-31T05:24:55.144Z,10
2016-08-31T05:25:56.167Z,10
2016-08-31T05:27:09.784Z,10
2016-08-31T05:27:55.866Z,10
2016-08-31T05:28:56.035Z,10
2016-08-31T05:29:55.028Z,10
2016-08-31T05:30:54.958Z,10
2016-08-31T05:31:56.041Z,10
2016-08-31T05:32:56.672Z,10
2016-08-31T05:33:54.943Z,10
2016-08-31T05:34:55.963Z,10
2016-08-31T05:36:56.416Z,10
2016-08-31T05:38:11.004Z,10
2016-08-31T05:38:55.069Z,10
2016-08-31T05:39:54.745Z,10
2016-08-31T05:40:56.059Z,10
2016-08-31T05:41:54.656Z,10
2016-08-31T05:42:54.658Z,10
2016-08-31T05:43:54.694Z,10
2016-08-31T05:45:11.144Z,10
2016-08-31T05:45:55.801Z,15
2016-08-31T05:46:56.074Z,15
2016-08-31T05:47:54.549Z,15
2016-08-31T05:48:54.491Z,15
2016-08-31T05:50:10.034Z,15
2016-08-31T05:50:54.686Z,15
2016-08-31T05:51:54.452Z,15
2016-08-31T05:52:54.426Z,15
2016-08-31T05:53:54.347Z,15
2016-08-31T05:54:55.107Z,15
2016-08-31T05:55:54.309Z,15
2016-08-31T05:56:54.632Z,15
2016-08-31T05:57:54.266Z,15
2016-08-31T05:58:56.127Z,15
2016-08-31T05:59:54.175Z,15
2016-08-31T06:00:54.164Z,15
2016-08-31T06:01:54.374Z,15
2016-08-31T06:02:55.171Z,15
2016-08-31T06:03:54.099Z,15
2016-08-31T06:04:54.074Z,15
2016-08-31T06:06:53.999Z,15
2016-08-31T06:08:10.254Z,15
2016-08-31T06:08:55.053Z,15
2016-08-31T06:09:53.939Z,15
2016-08-31T06:10:53.880Z,15
2016-08-31T06:11:53.836Z,15
2016-08-31T06:12:53.818Z,15
2016-08-31T06:13:54.541Z,15
2016-08-31T06:14:54.073Z,15
2016-08-31T06:15:53.750Z,15
2016-08-31T06:16:54.497Z,15
2016-08-31T06:17:54.486Z,15
2016-08-31T06:18:54.450Z,15
2016-08-31T06:19:53.693Z,15
2016-08-31T06:20:53.928Z,20
2016-08-31T06:21:53.599Z,20
2016-08-31T06:22:53.587Z,20
2016-08-31T06:24:08.259Z,20
2016-08-31T06:24:53.509Z,20
2016-08-31T06:25:53.479Z,20
2016-08-31T06:26:53.705Z,20
2016-08-31T06:27:53.456Z,20
2016-08-31T06:28:53.420Z,20
2016-08-31T06:29:53.418Z,20
2016-08-31T06:30:54.475Z,20
2016-08-31T06:31:53.336Z,20
2016-08-31T06:32:53.589Z,20
2016-08-31T06:33:53.301Z,20
2016-08-31T06:34:54.007Z,20
2016-08-31T06:35:53.827Z,20
2016-08-31T06:36:53.326Z,20
2016-08-31T06:37:53.285Z,25
2016-08-31T06:38:53.366Z,25
2016-08-31T06:39:53.120Z,25
2016-08-31T06:40:53.083Z,25
2016-08-31T06:41:54.067Z,25
2016-08-31T06:42:54.701Z,25
2016-08-31T06:43:53.747Z,25
2016-08-31T06:45:08.790Z,25
2016-08-31T06:45:54.074Z,25
2016-08-31T06:46:52.978Z,25
2016-08-31T06:47:52.891Z,25
2016-08-31T06:48:52.891Z,25
2016-08-31T06:49:52.864Z,25
2016-08-31T06:51:07.976Z,25
2016-08-31T06:51:52.821Z,25
2016-08-31T06:52:52.864Z,25
2016-08-31T06:54:07.460Z,25
2016-08-31T06:54:52.760Z,25
2016-08-31T06:55:52.852Z,25
2016-08-31T06:56:53.741Z,25
2016-08-31T06:57:53.484Z,25
2016-08-31T06:58:52.626Z,25
2016-08-31T06:59:52.625Z,25
2016-08-31T07:00:52.670Z,25
2016-08-31T07:01:53.433Z,25
2016-08-31T07:02:52.822Z,25
2016-08-31T07:03:53.259Z,25
2016-08-31T07:04:52.515Z,25
2016-08-31T07:05:52.440Z,25
2016-08-31T07:07:07.109Z,25
2016-08-31T07:07:52.370Z,25
2016-08-31T07:09:08.111Z,25
2016-08-31T07:09:53.392Z,25
2016-08-31T07:11:07.085Z,25
2016-08-31T07:11:53.050Z,30
2016-08-31T07:12:53.098Z,30
2016-08-31T07:13:53.077Z,30
2016-08-31T07:14:52.740Z,30
2016-08-31T07:16:07.651Z,30
2016-08-31T07:16:53.704Z,30
2016-08-31T07:17:52.234Z,30
2016-08-31T07:18:52.261Z,30
2016-08-31T07:19:52.096Z,30
2016-08-31T07:20:52.324Z,30
2016-08-31T07:21:52.792Z,30
2016-08-31T07:23:08.313Z,30
2016-08-31T07:23:52.056Z,30
2016-08-31T07:24:53.485Z,30
2016-08-31T07:25:53.467Z,30
2016-08-31T07:26:52.144Z,30
2016-08-31T07:27:51.919Z,30
2016-08-31T07:28:52.582Z,30
2016-08-31T07:29:51.814Z,30
2016-08-31T07:30:51.842Z,30
2016-08-31T07:31:51.778Z,30
2016-08-31T07:32:52.010Z,30
2016-08-31T07:33:51.736Z,30
2016-08-31T07:34:53.363Z,30
2016-08-31T07:35:52.411Z,30
2016-08-31T07:36:52.514Z,30
2016-08-31T07:37:52.379Z,30
2016-08-31T07:38:51.809Z,30
2016-08-31T07:39:51.547Z,30
2016-08-31T07:40:52.362Z,30
2016-08-31T07:41:51.574Z,30
2016-08-31T07:42:53.145Z,30
2016-08-31T07:43:51.446Z,30
2016-08-31T07:44:51.850Z,30
2016-08-31T07:45:52.922Z,30
2016-08-31T07:47:07.194Z,30
2016-08-31T07:47:51.378Z,30
2016-08-31T07:49:06.099Z,30
2016-08-31T07:49:51.316Z,30
2016-08-31T07:51:06.263Z,30
2016-08-31T07:51:51.377Z,30
2016-08-31T07:52:51.988Z,30
2016-08-31T07:53:51.942Z,30
2016-08-31T07:54:51.987Z,30
2016-08-31T07:55:51.914Z,30
2016-08-31T07:56:51.419Z,30
2016-08-31T07:57:51.853Z,30
2016-08-31T07:59:51.042Z,30
2016-08-31T08:01:22.950Z,30
2016-08-31T08:01:52.383Z,30
2016-08-31T08:03:51.194Z,30
2016-08-31T08:04:51.718Z,30
2016-08-31T08:05:51.989Z,30
2016-08-31T08:06:51.069Z,30
2016-08-31T08:07:54.037Z,30
2016-08-31T08:08:52.156Z,35
2016-08-31T08:09:50.950Z,30
2016-08-31T08:10:50.773Z,30
2016-08-31T08:11:51.494Z,30
2016-08-31T08:12:50.721Z,30
2016-08-31T08:13:50.707Z,30
2016-08-31T08:15:51.443Z,30
2016-08-31T08:16:50.635Z,30
2016-08-31T08:17:50.630Z,30
2016-08-31T08:18:50.589Z,30
2016-08-31T08:19:50.546Z,30
2016-08-31T08:20:50.861Z,35
2016-08-31T08:22:06.829Z,35
2016-08-31T08:22:50.492Z,35
2016-08-31T08:23:50.411Z,35
2016-08-31T08:24:50.418Z,35
2016-08-31T08:25:51.151Z,35
2016-08-31T08:26:51.450Z,35
2016-08-31T08:27:50.376Z,35
2016-08-31T08:28:51.305Z,35
2016-08-31T08:29:51.053Z,35
2016-08-31T08:30:50.304Z,35
2016-08-31T08:31:50.285Z,35
2016-08-31T08:33:50.181Z,35
2016-08-31T08:35:04.890Z,35
2016-08-31T08:35:50.908Z,35
2016-08-31T08:37:05.615Z,35
2016-08-31T08:37:50.157Z,35
2016-08-31T08:39:05.892Z,35
2016-08-31T08:39:50.139Z,35
2016-08-31T08:40:50.106Z,35
2016-08-31T08:41:50.790Z,35
2016-08-31T08:42:50.017Z,35
2016-08-31T08:43:51.610Z,35
2016-08-31T08:44:50.265Z,35
2016-08-31T08:45:51.118Z,35
2016-08-31T08:46:49.889Z,35
2016-08-31T08:47:50.640Z,35
2016-08-31T08:48:49.873Z,35
2016-08-31T08:50:04.598Z,35
2016-08-31T08:50:50.967Z,35
2016-08-31T08:51:49.842Z,35
2016-08-31T08:52:49.738Z,35
2016-08-31T08:53:49.725Z,35
2016-08-31T08:54:49.710Z,35
2016-08-31T08:55:49.670Z,35
2016-08-31T08:57:04.558Z,35
2016-08-31T08:57:50.393Z,35
2016-08-31T08:59:04.303Z,35
2016-08-31T08:59:50.473Z,35
2016-08-31T09:01:04.242Z,35
2016-08-31T09:01:49.827Z,35
2016-08-31T09:02:53.008Z,35
2016-08-31T09:03:49.535Z,35
2016-08-31T09:04:49.438Z,35
2016-08-31T09:05:50.944Z,35
2016-08-31T09:06:49.349Z,35
2016-08-31T09:07:49.557Z,35
2016-08-31T09:08:49.658Z,35
2016-08-31T09:09:49.307Z,35
2016-08-31T09:10:49.341Z,35
2016-08-31T09:11:50.895Z,35
2016-08-31T09:12:50.070Z,40
2016-08-31T09:13:50.170Z,40
2016-08-31T09:14:50.321Z,40
2016-08-31T09:16:03.902Z,40
2016-08-31T09:16:49.890Z,40
2016-08-31T09:18:03.824Z,40
2016-08-31T09:18:49.974Z,40
2016-08-31T09:20:03.757Z,40
2016-08-31T09:20:49.310Z,40
2016-08-31T09:21:48.991Z,40
2016-08-31T09:22:48.998Z,40
2016-08-31T09:23:48.963Z,40
2016-08-31T09:24:49.009Z,40
2016-08-31T09:25:48.998Z,40
2016-08-31T09:26:49.180Z,40
2016-08-31T09:27:49.918Z,40
2016-08-31T09:29:04.329Z,40
2016-08-31T09:29:48.797Z,40
2016-08-31T09:30:48.774Z,35
2016-08-31T09:31:48.773Z,35
2016-08-31T09:32:49.009Z,35
2016-08-31T09:33:49.486Z,35
2016-08-31T09:34:49.637Z,35
2016-08-31T09:36:04.598Z,35
2016-08-31T09:36:48.644Z,35
2016-08-31T09:37:49.337Z,35
2016-08-31T09:38:48.983Z,35
2016-08-31T09:39:49.663Z,35
2016-08-31T09:40:48.690Z,35
2016-08-31T09:41:49.647Z,35
2016-08-31T09:42:48.528Z,35
2016-08-31T09:43:48.463Z,35
2016-08-31T09:44:48.717Z,35
2016-08-31T09:46:03.348Z,35
2016-08-31T09:46:49.209Z,35
2016-08-31T09:47:48.418Z,35
2016-08-31T09:49:18.874Z,35
2016-08-31T09:49:50.239Z,35
2016-08-31T09:50:49.894Z,35
2016-08-31T09:51:48.369Z,35
2016-08-31T09:52:49.154Z,35
2016-08-31T09:53:48.993Z,35
2016-08-31T09:54:48.402Z,35
2016-08-31T09:56:48.453Z,35
2016-08-31T09:57:48.919Z,40
2016-08-31T09:58:48.076Z,40
2016-08-31T09:59:48.641Z,40
2016-08-31T10:00:48.085Z,40
2016-08-31T10:01:48.025Z,40
2016-08-31T10:03:48.893Z,40
2016-08-31T10:05:02.914Z,40
2016-08-31T10:05:49.073Z,40
2016-08-31T10:06:48.210Z,40
2016-08-31T10:07:49.512Z,40
2016-08-31T10:08:49.973Z,40
2016-08-31T10:10:03.689Z,40
2016-08-31T10:10:49.016Z,40
2016-08-31T10:11:48.676Z,40
2016-08-31T10:12:47.745Z,40
2016-08-31T10:14:02.512Z,45
2016-08-31T10:14:47.970Z,45
2016-08-31T10:16:04.239Z,45
2016-08-31T10:16:48.482Z,45
2016-08-31T10:17:48.404Z,55
2016-08-31T10:18:47.649Z,50
2016-08-31T10:19:47.565Z,50
2016-08-31T10:21:02.593Z,45
2016-08-31T10:21:48.550Z,45
2016-08-31T10:22:48.652Z,45
2016-08-31T10:23:47.616Z,45
2016-08-31T10:24:47.607Z,40
2016-08-31T10:25:47.468Z,35
2016-08-31T10:26:47.737Z,40
2016-08-31T10:27:47.394Z,40
2016-08-31T10:28:47.373Z,40
2016-08-31T10:29:47.376Z,40
2016-08-31T10:30:48.167Z,40
2016-08-31T10:31:48.094Z,40
2016-08-31T10:32:49.106Z,40
2016-08-31T10:33:48.145Z,40
2016-08-31T10:34:47.251Z,40
2016-08-31T10:35:47.244Z,40
2016-08-31T10:36:47.248Z,40
2016-08-31T10:37:47.950Z,40
2016-08-31T10:38:48.164Z,40
2016-08-31T10:39:47.122Z,40
2016-08-31T10:40:52.400Z,40
2016-08-31T10:41:47.224Z,40
2016-08-31T10:42:48.443Z,40
2016-08-31T10:43:47.174Z,40
2016-08-31T10:44:47.391Z,40
2016-08-31T10:45:46.958Z,40
2016-08-31T10:46:47.059Z,40
2016-08-31T10:48:01.697Z,40
2016-08-31T10:48:47.088Z,40
2016-08-31T10:50:01.975Z,40
2016-08-31T10:50:47.417Z,40
2016-08-31T10:52:02.623Z,40
2016-08-31T10:52:48.125Z,40
2016-08-31T10:53:47.789Z,40
2016-08-31T10:54:47.477Z,40
2016-08-31T10:55:46.904Z,45
2016-08-31T10:56:46.986Z,45
2016-08-31T10:57:46.719Z,45
2016-08-31T10:58:46.758Z,45
2016-08-31T10:59:46.928Z,45
2016-08-31T11:00:53.855Z,45
2016-08-31T11:01:47.688Z,45
2016-08-31T11:02:49.149Z,45
2016-08-31T11:03:46.535Z,45
2016-08-31T11:04:46.576Z,45
2016-08-31T11:05:48.453Z,45
2016-08-31T11:06:46.477Z,45
2016-08-31T11:07:47.009Z,45
2016-08-31T11:08:46.797Z,45
2016-08-31T11:09:48.067Z,45
2016-08-31T11:10:46.573Z,45
2016-08-31T11:11:46.414Z,45
2016-08-31T11:12:46.402Z,45
2016-08-31T11:13:46.269Z,45
2016-08-31T11:15:02.601Z,45
2016-08-31T11:16:01.823Z,45
2016-08-31T11:17:01.817Z,45
2016-08-31T11:17:46.445Z,45
2016-08-31T11:19:01.793Z,45
2016-08-31T11:19:46.249Z,50
2016-08-31T11:20:46.419Z,50
2016-08-31T11:21:47.448Z,50
2016-08-31T11:23:01.698Z,50
2016-08-31T11:23:47.650Z,50
2016-08-31T11:24:46.879Z,50
2016-08-31T11:25:46.099Z,50
2016-08-31T11:26:46.369Z,50
2016-08-31T11:27:48.310Z,50
2016-08-31T11:28:45.938Z,50
2016-08-31T11:29:45.940Z,50
2016-08-31T11:30:47.114Z,50
2016-08-31T11:31:46.599Z,50
2016-08-31T11:32:47.986Z,55
2016-08-31T11:33:45.918Z,55
2016-08-31T11:34:45.822Z,55
2016-08-31T11:35:48.901Z,55
2016-08-31T11:36:46.536Z,50
2016-08-31T11:37:45.789Z,50
2016-08-31T11:38:46.523Z,50
2016-08-31T11:39:45.738Z,50
2016-08-31T11:40:45.710Z,55
2016-08-31T11:41:45.715Z,55
2016-08-31T11:42:45.762Z,65
2016-08-31T11:43:45.655Z,65
2016-08-31T11:44:46.647Z,65
2016-08-31T11:45:46.420Z,60
2016-08-31T11:47:00.394Z,55
2016-08-31T11:47:46.312Z,55
2016-08-31T11:49:00.337Z,60
2016-08-31T11:50:00.564Z,55
2016-08-31T11:50:47.784Z,55
2016-08-31T11:51:45.608Z,55
2016-08-31T11:52:45.842Z,60
2016-08-31T11:53:45.433Z,55
2016-08-31T11:54:45.479Z,50
2016-08-31T11:55:46.443Z,105
2016-08-31T11:56:45.597Z,295
2016-08-31T11:58:00.172Z,230
2016-08-31T11:58:45.528Z,220
2016-08-31T11:59:59.966Z,90
2016-08-31T12:00:45.272Z,95
2016-08-31T12:01:45.195Z,195
2016-08-31T12:02:45.979Z,495
2016-08-31T12:03:45.413Z,720
2016-08-31T12:04:45.936Z,180
2016-08-31T12:05:45.157Z,80
2016-08-31T12:06:45.803Z,165
2016-08-31T12:07:45.106Z,255
2016-08-31T12:08:52.605Z,80
2016-08-31T12:09:45.028Z,75
2016-08-31T12:10:46.073Z,100
2016-08-31T12:11:45.574Z,95
2016-08-31T12:12:45.532Z,65
2016-08-31T12:14:45.906Z,270
2016-08-31T12:15:59.662Z,1135
2016-08-31T12:16:44.899Z,1440
2016-08-31T12:17:44.892Z,385
2016-08-31T12:18:45.607Z,305
2016-08-31T12:19:44.823Z,65
2016-08-31T12:21:01.453Z,65
2016-08-31T12:21:59.863Z,65
2016-08-31T12:22:59.536Z,65
2016-08-31T12:23:45.580Z,65
2016-08-31T12:24:44.823Z,65
2016-08-31T12:26:46.445Z,65
2016-08-31T12:28:46.974Z,65
2016-08-31T12:30:01.022Z,70
2016-08-31T12:30:46.822Z,50
2016-08-31T12:31:45.313Z,105
2016-08-31T12:32:59.397Z,165
2016-08-31T12:33:44.482Z,130
2016-08-31T12:34:45.911Z,65
2016-08-31T12:35:47.226Z,65
2016-08-31T12:36:44.596Z,65
2016-08-31T12:37:45.475Z,65
2016-08-31T12:38:46.865Z,75
2016-08-31T12:39:45.294Z,95
2016-08-31T12:40:59.371Z,85
2016-08-31T12:41:45.370Z,80
2016-08-31T12:42:59.066Z,75
2016-08-31T12:43:45.988Z,75
2016-08-31T12:44:45.277Z,75
2016-08-31T12:45:45.778Z,90
2016-08-31T12:46:45.131Z,75
2016-08-31T12:48:00.703Z,75
2016-08-31T12:48:44.221Z,75
2016-08-31T12:50:00.535Z,80
2016-08-31T12:50:44.378Z,80
2016-08-31T12:52:44.167Z,70
2016-08-31T12:53:44.076Z,70
2016-08-31T12:55:55.075Z,70
2016-08-31T12:56:06.166Z,70
2016-08-31T12:57:06.296Z,70
2016-08-31T12:58:07.371Z,70
2016-08-31T12:59:05.931Z,70
2016-08-31T13:00:11.724Z,70
2016-08-31T13:01:05.738Z,70
2016-08-31T13:02:06.368Z,75
2016-08-31T13:03:19.542Z,75
2016-08-31T13:04:06.031Z,85
2016-08-31T13:05:06.192Z,95
2016-08-31T13:06:05.608Z,435
2016-08-31T13:07:21.623Z,325
2016-08-31T13:08:35.565Z,185
2016-08-31T13:09:07.121Z,90
2016-08-31T13:10:05.578Z,90
2016-08-31T13:11:06.669Z,80
2016-08-31T13:12:05.489Z,80
2016-08-31T13:13:13.859Z,90
2016-08-31T13:14:07.373Z,130
2016-08-31T13:15:20.873Z,95
2016-08-31T13:16:08.066Z,90
2016-08-31T13:17:06.570Z,90
2016-08-31T13:18:07.036Z,65
2016-08-31T13:19:05.654Z,55
2016-08-31T13:20:05.278Z,65
2016-08-31T13:21:07.590Z,85
2016-08-31T13:22:20.581Z,135
2016-08-31T13:23:06.370Z,100
2016-08-31T13:24:05.431Z,100
2016-08-31T13:25:05.386Z,245
2016-08-31T13:26:06.299Z,335
2016-08-31T13:27:21.063Z,460
2016-08-31T13:28:06.443Z,475
2016-08-31T13:29:05.261Z,95
2016-08-31T13:30:05.010Z,285
2016-08-31T13:31:06.821Z,75
2016-08-31T13:32:05.086Z,75
2016-08-31T13:33:06.217Z,70
2016-08-31T13:34:05.903Z,65
2016-08-31T13:35:06.488Z,135
2016-08-31T13:36:19.497Z,860
2016-08-31T13:37:05.872Z,710
2016-08-31T13:38:04.864Z,450
2016-08-31T13:39:04.779Z,90
2016-08-31T13:40:05.931Z,155
2016-08-31T13:41:05.895Z,190
2016-08-31T13:42:05.565Z,130
2016-08-31T13:43:05.377Z,95
2016-08-31T13:44:05.801Z,210
2016-08-31T13:45:05.475Z,160
2016-08-31T13:46:05.771Z,160
2016-08-31T13:47:19.273Z,270
2016-08-31T13:48:04.533Z,345
2016-08-31T13:49:20.211Z,325
2016-08-31T13:50:04.523Z,430
2016-08-31T13:51:06.850Z,340
2016-08-31T13:52:04.397Z,275
2016-08-31T13:53:04.451Z,185
2016-08-31T13:54:04.370Z,160
2016-08-31T13:55:04.711Z,150
2016-08-31T13:56:04.428Z,555
2016-08-31T13:57:04.463Z,395
2016-08-31T13:58:04.439Z,455
2016-08-31T13:59:04.262Z,120
2016-08-31T14:00:07.366Z,150
2016-08-31T14:01:33.639Z,215
2016-08-31T14:02:04.382Z,210
2016-08-31T14:03:10.584Z,325
2016-08-31T14:04:04.250Z,360
2016-08-31T14:05:19.663Z,230
2016-08-31T14:06:04.982Z,225
2016-08-31T14:07:19.556Z,295
2016-08-31T14:08:20.679Z,260
2016-08-31T14:09:04.898Z,220
2016-08-31T14:10:05.203Z,135
2016-08-31T14:11:04.140Z,180
2016-08-31T14:12:18.818Z,215
2016-08-31T14:13:19.048Z,510
2016-08-31T14:14:03.973Z,445
2016-08-31T14:15:04.006Z,670
2016-08-31T14:16:03.954Z,120
2016-08-31T14:17:04.931Z,105
2016-08-31T14:18:04.729Z,280
2016-08-31T14:19:04.677Z,740
2016-08-31T14:21:04.914Z,670
2016-08-31T14:22:14.751Z,320
2016-08-31T14:23:04.620Z,145
2016-08-31T14:24:19.351Z,325
2016-08-31T14:25:05.995Z,560
2016-08-31T14:27:03.932Z,985
2016-08-31T14:28:04.374Z,1095
2016-08-31T14:29:05.801Z,280
2016-08-31T14:30:03.825Z,230
2016-08-31T14:31:04.637Z,125
2016-08-31T14:32:18.352Z,720
2016-08-31T14:33:04.633Z,120
2016-08-31T14:34:04.379Z,1020
2016-08-31T14:35:07.868Z,720
2016-08-31T14:36:05.009Z,170
2016-08-31T14:37:04.131Z,95
2016-08-31T14:38:04.210Z,230
2016-08-31T14:39:04.903Z,420
2016-08-31T14:40:03.799Z,295
2016-08-31T14:41:19.477Z,85
2016-08-31T14:42:03.659Z,85
2016-08-31T14:43:09.134Z,600
2016-08-31T14:44:03.478Z,870
2016-08-31T14:45:19.945Z,970
2016-08-31T14:46:04.755Z,830
2016-08-31T14:47:03.514Z,405
2016-08-31T14:48:05.791Z,95
2016-08-31T14:49:03.605Z,95
2016-08-31T14:50:18.262Z,100