createdAt,value
2024-05-09T00:00:01.746Z,100.97
2024-05-09T00:05:02.398Z,100.95
2024-05-09T00:10:01.386Z,100.85
2024-05-09T00:15:02.096Z,101.28
2024-05-09T00:20:01.675Z,101.59
2024-05-09T00:25:01.175Z,101.65
2024-05-09T00:30:01.565Z,101.7
2024-05-09T00:35:01.783Z,101.87
2024-05-09T00:40:01.243Z,101.95
2024-05-09T00:45:01.549Z,102.03
2024-05-09T00:50:01.637Z,101.98
2024-05-09T00:55:01.847Z,101.98
2024-05-09T01:00:01.699Z,101.51
2024-05-09T01:05:01.398Z,101.72
2024-05-09T01:10:01.409Z,101.32
2024-05-09T01:15:01.637Z,101.46
2024-05-09T01:20:01.934Z,101.41
2024-05-09T01:25:01.770Z,101.87
2024-05-09T01:30:01.371Z,101.87
2024-05-09T01:40:01.488Z,101.63
2024-05-09T01:45:01.670Z,101.84
2024-05-09T01:50:02.067Z,101.59
2024-05-09T01:55:04.666Z,102.02
2024-05-09T02:00:01.723Z,101.69
2024-05-09T02:05:01.930Z,102.07
2024-05-09T02:10:01.437Z,102.11
2024-05-09T02:15:02.061Z,101.9
2024-05-09T02:20:01.806Z,101.7
2024-05-09T02:25:01.869Z,102.27
2024-05-09T02:30:01.346Z,101.83
2024-05-09T02:35:01.896Z,102.02
2024-05-09T02:40:03.287Z,102.13
2024-05-09T02:45:02.238Z,102.5
2024-05-09T02:50:01.598Z,102.27
2024-05-09T02:55:02.177Z,102.14
2024-05-09T03:00:01.590Z,102.05
2024-05-09T03:05:02.072Z,102.36
2024-05-09T03:10:01.748Z,102.66
2024-05-09T03:15:02.208Z,102.45
2024-05-09T03:20:01.610Z,102.54
2024-05-09T03:25:02.167Z,102.17
2024-05-09T03:30:03.820Z,102.23
2024-05-09T03:35:02.180Z,102.28
2024-05-09T03:40:01.486Z,102.21
2024-05-09T03:45:01.623Z,102.41
2024-05-09T03:50:02.319Z,102.13
2024-05-09T03:55:01.657Z,102.16
2024-05-09T04:00:03.001Z,102.33
2024-05-09T04:05:02.068Z,102.33
2024-05-09T04:10:01.696Z,102.37
2024-05-09T04:15:01.535Z,102.74
2024-05-09T04:20:02.259Z,102.66
2024-05-09T04:25:01.745Z,102.59
2024-05-09T04:30:02.116Z,102.79
2024-05-09T04:35:02.203Z,102.85
2024-05-09T04:40:01.497Z,102.8
2024-05-09T04:45:01.386Z,102.83
2024-05-09T04:50:02.140Z,102.79
2024-05-09T04:55:01.706Z,103.18
2024-05-09T05:00:02.121Z,103.07
2024-05-09T05:05:01.857Z,102.69
2024-05-09T05:10:03.329Z,102.8
2024-05-09T05:15:01.937Z,102.74
2024-05-09T05:20:01.487Z,102.89
2024-05-09T05:25:01.780Z,102.81
2024-05-09T05:30:01.452Z,103
2024-05-09T05:35:01.799Z,102.97
2024-05-09T05:40:03.221Z,102.76
2024-05-09T05:45:01.341Z,102.99
2024-05-09T05:50:01.827Z,103.06
2024-05-09T05:55:01.462Z,102.61
2024-05-09T06:00:02.200Z,102.39
2024-05-09T06:05:01.375Z,102.38
2024-05-09T06:10:01.588Z,102.7
2024-05-09T06:15:01.930Z,101.78
2024-05-09T06:20:01.754Z,99.74
2024-05-09T06:25:02.155Z,99.95
2024-05-09T06:30:01.287Z,97.93
2024-05-09T06:35:01.458Z,97.89
2024-05-09T06:40:01.522Z,97.73
2024-05-09T06:45:01.795Z,97.66
2024-05-09T06:50:02.157Z,97.54
2024-05-09T06:55:01.539Z,95.92
2024-05-09T07:00:01.966Z,97.28
2024-05-09T07:05:02.176Z,96.09
2024-05-09T07:10:01.289Z,92.95
2024-05-09T07:15:01.346Z,90.04
2024-05-09T07:20:01.694Z,88.53
2024-05-09T07:25:01.776Z,88.7
2024-05-09T07:30:01.814Z,87.98
2024-05-09T07:35:01.443Z,84.92
2024-05-09T07:40:01.418Z,85.31
2024-05-09T07:45:21.073Z,86.91
2024-05-09T07:51:51.321Z,85.76
2024-05-09T07:55:01.582Z,84.69
2024-05-09T08:00:01.422Z,86.05
2024-05-09T08:05:02.247Z,87.07
2024-05-09T08:10:01.483Z,86.66
2024-05-09T08:15:01.458Z,84.69
2024-05-09T08:20:05.074Z,85.69
2024-05-09T08:25:01.366Z,86.62
2024-05-09T08:30:01.669Z,84.94
2024-05-09T08:35:02.177Z,85.13
2024-05-09T08:40:01.515Z,81.3
2024-05-09T08:45:01.442Z,83.77
2024-05-09T08:50:01.626Z,79.47
2024-05-09T08:55:01.325Z,81.64
2024-05-09T09:00:01.505Z,80.75
2024-05-09T09:05:01.404Z,77.13
2024-05-09T09:10:01.339Z,76.81
2024-05-09T09:15:01.615Z,77.1
2024-05-09T09:20:02.190Z,72.56
2024-05-09T09:25:02.147Z,68.63
2024-05-09T09:30:02.282Z,73.17
2024-05-09T09:35:01.967Z,70.91
2024-05-09T09:40:02.234Z,66.34
2024-05-09T09:45:05.136Z,67.39
2024-05-09T09:50:02.277Z,66.83
2024-05-09T09:55:02.053Z,63.17
2024-05-09T10:00:03.154Z,64.52
2024-05-09T10:05:01.784Z,56.31
2024-05-09T10:10:01.898Z,64
2024-05-09T10:15:01.916Z,55.87
2024-05-09T10:20:01.655Z,63
2024-05-09T10:25:04.729Z,61.03
2024-05-09T10:30:02.847Z,62.11
2024-05-09T10:35:01.726Z,58.73
2024-05-09T10:40:01.830Z,65.08
2024-05-09T10:45:01.900Z,58.19
2024-05-09T10:50:01.965Z,57.33
2024-05-09T10:55:05.524Z,61.65
2024-05-09T11:00:01.797Z,60.59
2024-05-09T11:05:01.535Z,57.3
2024-05-09T11:10:01.437Z,60.5
2024-05-09T11:15:01.395Z,60.5
2024-05-09T11:20:01.944Z,58.39
2024-05-09T11:25:01.878Z,58.06
2024-05-09T11:30:02.017Z,55.79
2024-05-09T11:35:01.558Z,55.77
2024-05-09T11:40:01.512Z,59.96
2024-05-09T11:45:01.504Z,55.99
2024-05-09T11:50:02.274Z,56.59
2024-05-09T11:55:01.245Z,56.27
2024-05-09T12:00:03.058Z,54.65
2024-05-09T12:05:02.108Z,52.25
2024-05-09T12:10:02.085Z,56.91
2024-05-09T12:15:01.870Z,57.13
2024-05-09T12:20:01.344Z,54.7
2024-05-09T12:25:01.520Z,55.34
2024-05-09T12:30:01.658Z,55.54
2024-05-09T12:35:02.154Z,56.5
2024-05-09T12:40:02.846Z,56.53
2024-05-09T12:45:02.167Z,54.53
2024-05-09T12:50:02.321Z,54.3
2024-05-09T12:55:02.031Z,54.86
2024-05-09T13:00:02.948Z,55.56
2024-05-09T13:05:01.486Z,56.92
2024-05-09T13:10:01.350Z,56.28
2024-05-09T13:15:02.186Z,60.04
2024-05-09T13:20:02.477Z,59.4
2024-05-09T13:25:01.839Z,58.17
2024-05-09T13:30:01.610Z,59.72
2024-05-09T13:35:02.050Z,65.2
2024-05-09T13:40:02.113Z,59.99
2024-05-09T13:45:02.189Z,57.89
2024-05-09T13:50:01.961Z,56.6
2024-05-09T13:55:01.560Z,56.3
2024-05-09T14:00:01.527Z,60.28
2024-05-09T14:05:02.104Z,63.85
2024-05-09T14:10:02.509Z,61.31
2024-05-09T14:15:02.071Z,57.97
2024-05-09T14:20:01.659Z,58.06
2024-05-09T14:25:01.808Z,61.67
2024-05-09T14:30:01.699Z,62.03
2024-05-09T14:35:02.119Z,62.23
2024-05-09T14:40:02.269Z,61.13
2024-05-09T14:45:02.269Z,59.14
2024-05-09T14:50:01.718Z,59.56
2024-05-09T14:55:01.705Z,62
2024-05-09T15:00:02.098Z,61.1
2024-05-09T15:05:02.173Z,58.87
2024-05-09T15:10:02.472Z,63.77
2024-05-09T15:15:02.176Z,64.48
2024-05-09T15:20:02.335Z,65.33
2024-05-09T15:25:02.232Z,64.45
2024-05-09T15:30:02.212Z,60.44
2024-05-09T15:35:01.299Z,64.48
2024-05-09T15:40:01.424Z,62.79
2024-05-09T15:45:01.514Z,61.52
2024-05-09T15:50:01.717Z,60.66
2024-05-09T15:55:01.653Z,64.02
2024-05-09T16:00:01.545Z,64.71
2024-05-09T16:05:01.390Z,65.56
2024-05-09T16:10:01.496Z,65.82
2024-05-09T16:15:01.213Z,64.64
2024-05-09T16:20:01.256Z,63.95
2024-05-09T16:25:01.464Z,64.54
2024-05-09T16:30:02.097Z,63.26
2024-05-09T16:35:01.940Z,69.5
2024-05-09T16:40:01.930Z,70.31
2024-05-09T16:45:01.891Z,71.64
2024-05-09T16:50:01.936Z,70.56
2024-05-09T16:55:01.793Z,71.68
2024-05-09T17:00:01.564Z,73.22
2024-05-09T17:05:01.628Z,73.16
2024-05-09T17:10:01.974Z,73.81
2024-05-09T17:15:02.146Z,72.49
2024-05-09T17:20:01.935Z,73.34
2024-05-09T17:25:02.084Z,73.79
2024-05-09T17:30:02.065Z,74.47
2024-05-09T17:35:02.439Z,76.48
2024-05-09T17:40:01.968Z,75.94
2024-05-09T17:45:02.092Z,74.7
2024-05-09T17:50:02.232Z,75.58
2024-05-09T17:55:02.336Z,75.8
2024-05-09T18:00:01.297Z,75.54
2024-05-09T18:05:01.450Z,76.6
2024-05-09T18:10:01.437Z,75.85
2024-05-09T18:15:01.519Z,77.5
2024-05-09T18:20:01.826Z,77.53
2024-05-09T18:25:01.796Z,77.73
2024-05-09T18:30:01.914Z,78.43
2024-05-09T18:35:01.980Z,78.87
2024-05-09T18:40:01.874Z,80.41
2024-05-09T18:45:01.960Z,80.93
2024-05-09T18:50:01.999Z,81.64
2024-05-09T18:55:01.852Z,81.56
2024-05-09T19:00:01.852Z,82.63
2024-05-09T19:05:01.879Z,83.02
2024-05-09T19:10:01.959Z,82.4
2024-05-09T19:15:01.931Z,82.25
2024-05-09T19:20:03.435Z,83.08
2024-05-09T19:25:01.819Z,84.41
2024-05-09T19:30:01.574Z,86.87
2024-05-09T19:35:01.469Z,87.86
2024-05-09T19:40:05.392Z,87.6
2024-05-09T19:45:03.197Z,87.73
2024-05-09T19:50:02.603Z,88.13
2024-05-09T19:55:01.311Z,89.89
2024-05-09T20:00:03.255Z,89.82
2024-05-09T20:05:02.262Z,90.09
2024-05-09T20:10:01.292Z,91.77
2024-05-09T20:15:01.884Z,91.83
2024-05-09T20:20:03.698Z,92.58
2024-05-09T20:25:02.668Z,92.39
2024-05-09T20:30:02.397Z,93.02
2024-05-09T20:35:02.351Z,93.29
2024-05-09T20:40:02.955Z,93.32
2024-05-09T20:45:02.379Z,93.81
2024-05-09T20:50:13.714Z,93.68
2024-05-09T20:55:01.763Z,93.93
2024-05-09T21:00:01.603Z,93.92
2024-05-09T21:05:03.091Z,93.35
2024-05-09T21:10:04.644Z,93
2024-05-09T21:15:02.996Z,93.33
2024-05-09T21:20:02.867Z,93.75
2024-05-09T21:25:02.410Z,94.05
2024-05-09T21:30:01.948Z,94.38
2024-05-09T21:35:02.329Z,95.22
2024-05-09T21:40:03.084Z,95.11
2024-05-09T21:45:01.896Z,94.67
2024-05-09T21:50:02.324Z,94.62
2024-05-09T21:55:02.479Z,94.64
2024-05-09T22:00:02.315Z,94.74
2024-05-09T22:05:02.326Z,94.67
2024-05-09T22:10:01.947Z,94.88
2024-05-09T22:15:01.305Z,95.97
2024-05-09T22:20:01.326Z,95.83
2024-05-09T22:25:01.440Z,96.25
2024-05-09T22:30:01.590Z,96.38
2024-05-09T22:35:01.443Z,96.44
2024-05-09T22:40:03.956Z,96.31
2024-05-09T22:45:01.457Z,96.57
2024-05-09T22:50:01.554Z,97.59
2024-05-09T22:55:01.694Z,97.62
2024-05-09T23:00:01.250Z,97.64
2024-05-09T23:05:01.434Z,97.95
2024-05-09T23:10:01.379Z,97.95
2024-05-09T23:15:02.213Z,97.12
2024-05-09T23:20:02.903Z,97.05
2024-05-09T23:25:02.160Z,97.28
2024-05-09T23:30:02.014Z,97.19
2024-05-09T23:35:02.043Z,97.83
2024-05-09T23:40:02.291Z,98.24
2024-05-09T23:45:02.078Z,95.7
2024-05-09T23:50:03.735Z,97.62
2024-05-09T23:55:01.931Z,98.42
