createdAt,value
2023-01-08T00:01:25.239Z,3.00
2023-01-08T00:03:54.284Z,3.43
2023-01-08T00:06:22.334Z,3.07
2023-01-08T00:08:50.030Z,4.13
2023-01-08T00:11:18.283Z,1.33
2023-01-08T00:13:45.882Z,2.90
2023-01-08T00:16:17.486Z,1.63
2023-01-08T00:18:45.880Z,3.37
2023-01-08T00:21:15.332Z,4.20
2023-01-08T00:23:42.898Z,2.67
2023-01-08T00:26:12.149Z,1.60
2023-01-08T00:28:40.140Z,2.70
2023-01-08T00:31:09.362Z,4.93
2023-01-08T00:33:38.435Z,2.57
2023-01-08T00:36:09.149Z,4.47
2023-01-08T00:38:38.254Z,4.10
2023-01-08T00:41:06.387Z,0.87
2023-01-08T00:43:34.268Z,4.03
2023-01-08T00:46:01.925Z,3.07
2023-01-08T00:48:29.525Z,2.10
2023-01-08T00:50:57.048Z,4.20
2023-01-08T00:53:24.762Z,2.50
2023-01-08T00:56:00.958Z,3.47
2023-01-08T00:58:28.439Z,3.87
2023-01-08T01:00:55.958Z,3.47
2023-01-08T01:03:23.597Z,2.33
2023-01-08T01:05:51.297Z,3.23
2023-01-08T01:08:18.756Z,5.80
2023-01-08T01:10:46.508Z,4.63
2023-01-08T01:13:15.354Z,4.00
2023-01-08T01:15:42.888Z,3.60
2023-01-08T01:18:10.425Z,3.63
2023-01-08T01:20:38.045Z,3.80
2023-01-08T01:23:05.643Z,5.07
2023-01-08T01:25:37.753Z,5.57
2023-01-08T01:28:05.798Z,3.00
2023-01-08T01:30:34.710Z,3.10
2023-01-08T01:33:02.265Z,4.90
2023-01-08T01:35:29.783Z,6.13
2023-01-08T01:37:57.347Z,2.93
2023-01-08T01:40:24.919Z,3.20
2023-01-08T01:42:52.587Z,2.97
2023-01-08T01:45:22.428Z,3.30
2023-01-08T01:47:56.610Z,4.70
2023-01-08T01:50:29.197Z,4.60
2023-01-08T01:53:02.612Z,4.30
2023-01-08T01:55:32.732Z,5.27
2023-01-08T01:58:05.902Z,5.07
2023-01-08T02:00:35.741Z,4.27
2023-01-08T02:03:06.068Z,4.90
2023-01-08T02:05:48.776Z,1.90
2023-01-08T02:08:26.060Z,5.63
2023-01-08T02:10:59.672Z,6.53
2023-01-08T02:13:30.421Z,3.57
2023-01-08T02:16:01.945Z,4.60
2023-01-08T02:18:38.475Z,5.60
2023-01-08T02:21:11.938Z,5.63
2023-01-08T02:23:50.245Z,4.23
2023-01-08T02:26:24.623Z,6.00
2023-01-08T02:28:59.768Z,3.70
2023-01-08T02:31:29.762Z,3.77
2023-01-08T02:33:57.751Z,5.40
2023-01-08T02:36:31.043Z,4.10
2023-01-08T02:39:10.302Z,4.27
2023-01-08T02:41:49.137Z,5.60
2023-01-08T02:44:23.380Z,4.30
2023-01-08T02:46:53.241Z,6.80
2023-01-08T02:49:25.416Z,3.17
2023-01-08T02:51:55.647Z,4.43
2023-01-08T02:54:28.924Z,4.43
2023-01-08T02:57:01.603Z,2.70
2023-01-08T02:59:32.239Z,5.03
2023-01-08T03:02:00.483Z,4.70
2023-01-08T03:04:32.478Z,4.70
2023-01-08T03:07:00.147Z,6.90
2023-01-08T03:09:27.708Z,7.30
2023-01-08T03:12:02.940Z,3.27
2023-01-08T03:14:37.899Z,3.23
2023-01-08T03:17:09.265Z,6.23
2023-01-08T03:19:41.462Z,5.17
2023-01-08T03:22:13.053Z,6.77
2023-01-08T03:24:43.681Z,3.20
2023-01-08T03:27:18.508Z,5.97
2023-01-08T03:29:48.024Z,5.53
2023-01-08T03:32:18.598Z,4.23
2023-01-08T03:34:48.284Z,5.00
2023-01-08T03:37:18.545Z,6.10
2023-01-08T03:39:53.176Z,5.17
2023-01-08T03:42:23.164Z,4.07
2023-01-08T03:44:50.743Z,9.20
2023-01-08T03:47:22.333Z,4.23
2023-01-08T03:49:52.066Z,5.90
2023-01-08T03:52:23.925Z,3.17
2023-01-08T03:54:52.063Z,5.87
2023-01-08T03:57:19.715Z,3.70
2023-01-08T03:59:48.892Z,5.50
2023-01-08T04:02:16.812Z,6.43
2023-01-08T04:04:44.686Z,7.60
2023-01-08T04:07:13.353Z,5.07
2023-01-08T04:09:40.981Z,5.97
2023-01-08T04:12:08.609Z,5.03
2023-01-08T04:14:36.197Z,5.50
2023-01-08T04:17:05.269Z,6.67
2023-01-08T04:19:32.827Z,8.43
2023-01-08T04:22:01.257Z,6.67
2023-01-08T04:24:28.894Z,3.80
2023-01-08T04:26:56.405Z,4.80
2023-01-08T04:29:23.967Z,5.63
2023-01-08T04:31:51.557Z,7.00
2023-01-08T04:34:20.536Z,5.77
2023-01-08T04:36:48.169Z,7.83
2023-01-08T04:39:15.658Z,6.47
2023-01-08T04:41:43.160Z,4.47
2023-01-08T04:44:10.836Z,4.13
2023-01-08T04:46:38.777Z,5.43
2023-01-08T04:49:06.498Z,4.77
2023-01-08T04:51:35.560Z,5.17
2023-01-08T04:54:03.151Z,5.97
2023-01-08T04:56:31.344Z,6.47
2023-01-08T04:58:59.000Z,4.77
2023-01-08T05:05:11.717Z,4.77
2023-01-08T05:08:26.409Z,5.00
2023-01-08T05:12:16.194Z,5.83
2023-01-08T05:15:45.792Z,8.37
2023-01-08T05:22:22.817Z,4.20
2023-01-08T05:26:08.084Z,3.97
2023-01-08T05:40:04.524Z,5.17
2023-01-08T05:47:13.561Z,5.73
2023-01-08T05:54:21.915Z,4.60
2023-01-08T05:57:50.104Z,5.40
2023-01-08T06:00:44.383Z,5.37
2023-01-08T06:04:24.734Z,4.03
2023-01-08T06:07:41.807Z,7.13
2023-01-08T06:11:17.698Z,5.53
2023-01-08T06:13:56.306Z,4.33
2023-01-08T06:16:47.425Z,5.13
2023-01-08T06:20:02.047Z,4.03
2023-01-08T06:23:09.305Z,4.10
2023-01-08T06:29:22.225Z,5.33
2023-01-08T06:35:49.016Z,4.30
2023-01-08T06:38:44.915Z,4.70
2023-01-08T06:41:57.306Z,5.53
2023-01-08T06:44:56.663Z,4.23
2023-01-08T06:48:13.791Z,3.90
2023-01-08T07:01:22.844Z,4.67
2023-01-08T07:03:54.228Z,6.13
2023-01-08T07:06:23.995Z,5.53
2023-01-08T07:08:51.625Z,6.70
2023-01-08T07:11:19.210Z,5.23
2023-01-08T07:13:46.770Z,4.47
2023-01-08T07:16:15.493Z,4.00
2023-01-08T07:18:43.216Z,4.27
2023-01-08T07:21:10.681Z,5.47
2023-01-08T07:23:39.868Z,4.17
2023-01-08T07:29:07.002Z,6.37
2023-01-08T07:31:35.967Z,7.60
2023-01-08T07:34:08.725Z,5.87
2023-01-08T07:36:37.502Z,5.73
2023-01-08T07:39:08.757Z,3.33
2023-01-08T07:41:36.304Z,3.73
2023-01-08T07:44:04.082Z,5.53
2023-01-08T07:46:31.658Z,3.53
2023-01-08T07:49:02.228Z,5.97
2023-01-08T07:51:31.415Z,2.97
2023-01-08T07:53:58.959Z,5.17
2023-01-08T07:56:27.777Z,4.23
2023-01-08T07:58:56.038Z,4.47
2023-01-08T08:01:27.096Z,3.73
2023-01-08T08:03:54.757Z,5.43
2023-01-08T08:06:22.270Z,6.27
2023-01-08T08:08:49.737Z,5.10
2023-01-08T08:11:17.275Z,4.13
2023-01-08T08:16:55.591Z,6.73
2023-01-08T08:19:23.599Z,4.20
2023-01-08T08:22:03.771Z,4.57
2023-01-08T08:24:32.836Z,5.07
2023-01-08T08:27:00.552Z,6.00
2023-01-08T08:29:29.496Z,7.73
2023-01-08T08:31:58.001Z,4.40
2023-01-08T08:34:25.667Z,4.77
2023-01-08T08:36:53.988Z,4.33
2023-01-08T08:39:21.690Z,4.17
2023-01-08T08:41:50.842Z,5.00
2023-01-08T08:44:18.367Z,4.43
2023-01-08T08:46:47.349Z,4.17
2023-01-08T08:49:14.824Z,5.83
2023-01-08T08:51:42.336Z,3.80
2023-01-08T08:54:14.680Z,3.70
2023-01-08T08:56:42.224Z,3.80
2023-01-08T08:59:13.030Z,4.77
2023-01-08T09:01:40.974Z,4.87
2023-01-08T09:04:10.078Z,3.20
2023-01-08T09:06:38.922Z,4.80
2023-01-08T09:09:06.474Z,3.23
2023-01-08T09:11:34.733Z,5.23
2023-01-08T09:14:03.191Z,3.00
2023-01-08T09:16:32.940Z,3.43
2023-01-08T09:19:15.704Z,4.10
2023-01-08T09:21:44.892Z,5.03
2023-01-08T09:24:24.626Z,3.53
2023-01-08T09:26:56.079Z,5.40
2023-01-08T09:29:26.267Z,3.47
2023-01-08T09:32:03.305Z,3.83
2023-01-08T09:34:31.591Z,3.93
2023-01-08T09:37:00.489Z,2.80
2023-01-08T09:39:28.548Z,3.30
2023-01-08T09:41:58.666Z,3.50
2023-01-08T09:44:33.390Z,2.70
2023-01-08T09:47:01.468Z,4.30
2023-01-08T09:49:41.449Z,3.27
2023-01-08T09:52:13.817Z,2.57
2023-01-08T09:54:41.938Z,4.20
2023-01-08T09:57:13.797Z,2.80
2023-01-08T09:59:41.507Z,3.67
2023-01-08T10:02:20.503Z,3.93
2023-01-08T10:04:54.406Z,5.20
2023-01-08T10:07:25.491Z,3.10
2023-01-08T10:09:53.924Z,3.13
2023-01-08T10:12:27.673Z,3.97
2023-01-08T10:15:07.584Z,3.60
2023-01-08T10:17:39.808Z,4.30
2023-01-08T10:20:13.376Z,3.27
2023-01-08T10:22:43.034Z,4.03
2023-01-08T10:25:13.787Z,3.07
2023-01-08T10:27:50.836Z,2.33
2023-01-08T10:30:25.068Z,4.40
2023-01-08T10:32:56.064Z,7.63
2023-01-08T10:35:33.596Z,3.63
2023-01-08T10:38:05.897Z,4.10
2023-01-08T10:40:46.315Z,3.90
2023-01-08T10:43:20.249Z,3.07
2023-01-08T10:46:01.042Z,3.80
2023-01-08T10:48:38.503Z,2.90
2023-01-08T10:51:29.306Z,3.50
2023-01-08T10:54:15.132Z,4.40
2023-01-08T10:59:31.453Z,2.83
2023-01-08T11:02:32.433Z,3.30
2023-01-08T11:05:01.957Z,4.10
2023-01-08T11:07:33.537Z,6.77
2023-01-08T11:10:09.898Z,3.83
2023-01-08T11:12:42.127Z,3.57
2023-01-08T11:15:29.970Z,4.03
2023-01-08T11:18:19.095Z,7.87
2023-01-08T11:20:51.052Z,4.10
2023-01-08T11:23:53.882Z,5.47
2023-01-08T11:26:33.406Z,2.57
2023-01-08T11:29:15.604Z,3.80
2023-01-08T11:31:55.738Z,4.20
2023-01-08T11:34:45.462Z,6.13
2023-01-08T11:37:37.686Z,7.20
2023-01-08T11:40:15.713Z,5.67
2023-01-08T11:43:12.618Z,4.67
2023-01-08T11:45:52.954Z,5.33
2023-01-08T11:48:45.007Z,4.47
2023-01-08T11:51:42.738Z,4.73
2023-01-08T11:57:26.263Z,4.70
2023-01-08T12:00:14.411Z,6.10
2023-01-08T12:15:51.613Z,1.70
2023-01-08T12:18:59.327Z,3.93
2023-01-08T12:31:29.563Z,4.63
2023-01-08T12:34:10.786Z,4.17
2023-01-08T12:36:43.450Z,7.10
2023-01-08T12:39:18.102Z,3.67
2023-01-08T12:41:49.099Z,3.50
2023-01-08T12:44:25.990Z,4.10
2023-01-08T12:47:06.157Z,4.53
2023-01-08T12:49:55.402Z,4.67
2023-01-08T12:52:31.056Z,3.70
2023-01-08T12:55:05.497Z,5.20
2023-01-08T12:57:41.525Z,3.87
2023-01-08T13:00:20.376Z,5.53
2023-01-08T13:02:59.231Z,2.87
2023-01-08T13:05:32.761Z,2.80
2023-01-08T13:08:04.852Z,4.50
2023-01-08T13:10:41.484Z,4.70
2023-01-08T13:13:29.323Z,4.00
2023-01-08T13:16:20.193Z,4.77
2023-01-08T13:19:02.360Z,4.70
2023-01-08T13:21:33.447Z,4.83
2023-01-08T13:24:05.045Z,5.90
2023-01-08T13:26:35.778Z,3.93
2023-01-08T13:29:38.097Z,5.10
2023-01-08T13:32:23.456Z,4.80
2023-01-08T13:35:03.303Z,4.67
2023-01-08T13:37:33.269Z,3.83
2023-01-08T13:40:01.775Z,2.80
2023-01-08T13:42:31.657Z,5.10
2023-01-08T13:45:05.629Z,6.53
2023-01-08T13:47:36.368Z,3.73
2023-01-08T13:50:21.327Z,5.50
2023-01-08T13:55:40.703Z,4.97
2023-01-08T13:58:14.075Z,4.17
2023-01-08T14:03:32.020Z,3.00
2023-01-08T14:06:21.531Z,6.93
2023-01-08T14:08:55.563Z,5.23
2023-01-08T14:11:27.147Z,4.27
2023-01-08T14:13:57.193Z,5.73
2023-01-08T14:16:25.548Z,4.23
2023-01-08T14:19:10.768Z,4.67
2023-01-08T14:22:03.578Z,7.93
2023-01-08T14:24:32.592Z,4.73
2023-01-08T14:27:01.144Z,6.07
2023-01-08T14:29:32.884Z,5.63
2023-01-08T14:32:01.930Z,6.67
2023-01-08T14:34:33.593Z,5.33
2023-01-08T14:37:03.488Z,8.17
2023-01-08T14:39:34.623Z,5.13
2023-01-08T14:42:24.966Z,6.73
2023-01-08T14:44:55.652Z,7.43
2023-01-08T14:47:27.462Z,6.50
2023-01-08T14:49:59.176Z,3.40
2023-01-08T14:52:28.289Z,7.73
2023-01-08T14:54:59.959Z,4.33
2023-01-08T14:57:28.842Z,5.73
2023-01-08T14:59:59.357Z,4.67
2023-01-08T15:02:30.212Z,6.20
2023-01-08T15:05:14.725Z,6.57
2023-01-08T15:07:46.027Z,7.53
2023-01-08T15:10:37.166Z,6.77
2023-01-08T15:13:08.500Z,7.97
2023-01-08T15:15:45.775Z,7.97
2023-01-08T15:18:14.649Z,7.50
2023-01-08T15:20:45.938Z,6.53
2023-01-08T15:23:26.671Z,6.37
2023-01-08T15:25:55.818Z,6.23
2023-01-08T15:28:24.567Z,7.53
2023-01-08T15:30:58.277Z,7.47
2023-01-08T15:33:29.149Z,6.73
2023-01-08T15:35:57.659Z,6.47
2023-01-08T15:46:28.061Z,6.43
2023-01-08T15:50:10.343Z,4.23
2023-01-08T16:10:47.943Z,7.27
2023-01-08T16:36:16.244Z,6.63
2023-01-08T16:38:50.057Z,8.17
2023-01-08T16:41:27.189Z,6.20
2023-01-08T16:43:59.070Z,6.73
2023-01-08T16:46:30.430Z,6.17
2023-01-08T16:49:09.299Z,5.43
2023-01-08T16:51:46.177Z,7.27
2023-01-08T16:54:32.961Z,6.63
2023-01-08T17:07:55.094Z,4.43
2023-01-08T17:10:22.966Z,7.03
2023-01-08T17:12:52.153Z,5.80
2023-01-08T17:15:20.169Z,5.57
2023-01-08T17:17:47.681Z,8.40
2023-01-08T17:20:15.458Z,9.20
2023-01-08T17:22:43.003Z,6.87
2023-01-08T17:25:10.705Z,4.90
2023-01-08T17:27:38.482Z,6.67
2023-01-08T17:30:09.184Z,4.80
2023-01-08T17:32:36.742Z,4.70
2023-01-08T17:35:04.611Z,4.77
2023-01-08T17:37:32.564Z,7.13
2023-01-08T17:40:01.249Z,5.90
2023-01-08T17:42:29.867Z,5.27
2023-01-08T17:45:01.196Z,6.10
2023-01-08T17:47:32.110Z,5.17
2023-01-08T17:50:02.068Z,7.93
2023-01-08T17:52:29.845Z,8.37
2023-01-08T17:54:57.398Z,7.77
2023-01-08T17:57:26.421Z,5.80
2023-01-08T17:59:53.939Z,6.73
2023-01-08T18:02:21.554Z,7.17
2023-01-08T18:04:50.561Z,6.03
2023-01-08T18:07:18.185Z,6.27
2023-01-08T18:09:45.791Z,6.97
2023-01-08T18:12:13.297Z,5.83
2023-01-08T18:14:41.523Z,7.77
2023-01-08T18:17:09.110Z,6.83
2023-01-08T18:19:36.669Z,8.67
2023-01-08T18:22:05.503Z,8.03
2023-01-08T18:24:34.251Z,5.33
2023-01-08T18:27:02.124Z,6.33
2023-01-08T18:29:29.763Z,10.70
2023-01-08T18:31:57.387Z,6.00
2023-01-08T18:34:25.150Z,6.80
2023-01-08T18:36:52.675Z,8.63
2023-01-08T18:39:22.311Z,10.40
2023-01-08T18:42:07.676Z,8.20
2023-01-08T18:44:35.318Z,6.80
2023-01-08T18:47:03.131Z,4.77
2023-01-08T18:49:30.675Z,6.53
2023-01-08T18:51:58.226Z,7.93
2023-01-08T18:54:27.132Z,6.97
2023-01-08T18:56:54.977Z,8.63
2023-01-08T18:59:24.374Z,4.23
2023-01-08T19:01:52.928Z,6.17
2023-01-08T19:04:20.675Z,5.47
2023-01-08T19:06:48.282Z,8.37
2023-01-08T19:09:16.578Z,7.03
2023-01-08T19:11:45.543Z,2.83
2023-01-08T19:14:13.867Z,7.07
2023-01-08T19:16:43.181Z,6.80
2023-01-08T19:19:10.842Z,8.00
2023-01-08T19:21:38.475Z,10.60
2023-01-08T19:24:06.614Z,9.07
2023-01-08T19:26:34.236Z,14.47
2023-01-08T19:29:04.878Z,8.83
2023-01-08T19:31:32.796Z,11.30
2023-01-08T19:34:00.449Z,7.37
2023-01-08T19:36:28.516Z,10.40
2023-01-08T19:38:56.323Z,9.57
2023-01-08T19:41:41.453Z,12.00
2023-01-08T19:44:10.560Z,12.50
2023-01-08T19:46:38.321Z,7.53
2023-01-08T19:49:06.281Z,10.40
2023-01-08T19:51:34.442Z,8.20
2023-01-08T19:54:02.155Z,11.27
2023-01-08T19:56:30.308Z,8.93
2023-01-08T19:58:58.460Z,7.53
2023-01-08T20:01:28.555Z,9.60
2023-01-08T20:03:56.747Z,13.80
2023-01-08T20:06:26.899Z,8.00
2023-01-08T20:08:58.316Z,10.60
2023-01-08T20:11:26.728Z,10.53
2023-01-08T20:13:56.065Z,10.10
2023-01-08T20:16:24.327Z,10.57
2023-01-08T20:18:56.451Z,10.50
2023-01-08T20:21:24.102Z,10.40
2023-01-08T20:23:58.034Z,8.63
2023-01-08T20:26:26.848Z,10.47
2023-01-08T20:28:55.444Z,7.13
2023-01-08T20:31:26.119Z,11.90
2023-01-08T20:33:56.965Z,11.27
2023-01-08T20:36:27.684Z,11.30
2023-01-08T20:38:57.406Z,13.03
2023-01-08T20:41:26.447Z,8.73
2023-01-08T20:43:56.010Z,10.47
2023-01-08T20:46:24.130Z,6.83
2023-01-08T20:48:51.599Z,8.07
2023-01-08T20:51:20.478Z,10.83
2023-01-08T20:53:48.105Z,10.33
2023-01-08T20:56:16.571Z,11.70
2023-01-08T20:58:45.941Z,8.40
2023-01-08T21:01:15.380Z,7.13
2023-01-08T21:03:44.408Z,9.07
2023-01-08T21:06:14.608Z,11.73
2023-01-08T21:08:44.851Z,12.27
2023-01-08T21:11:14.623Z,8.27
2023-01-08T21:13:42.967Z,8.00
2023-01-08T21:16:13.657Z,13.70
2023-01-08T21:18:44.027Z,9.27
2023-01-08T21:21:12.982Z,10.47
2023-01-08T21:23:40.619Z,11.67
2023-01-08T21:26:12.071Z,6.20
2023-01-08T21:28:41.433Z,10.13
2023-01-08T21:31:11.442Z,9.37
2023-01-08T21:33:39.533Z,5.90
2023-01-08T21:36:09.520Z,10.33
2023-01-08T21:38:38.024Z,6.80
2023-01-08T21:41:08.013Z,7.17
2023-01-08T21:43:54.589Z,4.13
2023-01-08T21:46:26.787Z,9.77
2023-01-08T21:48:54.966Z,6.23
2023-01-08T21:51:40.109Z,8.90
2023-01-08T21:54:07.659Z,7.67
2023-01-08T21:56:35.272Z,7.27
2023-01-08T21:59:04.168Z,4.70
2023-01-08T22:01:31.837Z,7.47
2023-01-08T22:03:59.397Z,9.40
2023-01-08T22:06:27.027Z,8.87
2023-01-08T22:08:56.944Z,10.97
2023-01-08T22:11:24.575Z,6.20
2023-01-08T22:13:52.118Z,5.83
2023-01-08T22:16:21.152Z,4.07
2023-01-08T22:18:48.772Z,6.37
2023-01-08T22:21:16.352Z,6.63
2023-01-08T22:23:43.916Z,6.97
2023-01-08T22:26:13.259Z,7.93
2023-01-08T22:28:41.036Z,9.07
2023-01-08T22:31:10.991Z,9.67
2023-01-08T22:33:40.602Z,10.83
2023-01-08T22:36:10.906Z,5.97
2023-01-08T22:38:39.210Z,9.47
2023-01-08T22:41:15.091Z,7.50
2023-01-08T22:43:42.602Z,8.20
2023-01-08T22:46:13.281Z,5.47
2023-01-08T22:48:42.359Z,5.60
2023-01-08T22:51:10.404Z,10.00
2023-01-08T22:53:38.174Z,9.60
2023-01-08T22:56:11.977Z,8.53
2023-01-08T22:58:40.888Z,8.53
2023-01-08T23:01:12.833Z,10.70
2023-01-08T23:03:43.070Z,4.97
2023-01-08T23:06:19.066Z,7.43
2023-01-08T23:08:56.361Z,7.77
2023-01-08T23:11:31.489Z,10.03
2023-01-08T23:14:07.412Z,8.00
2023-01-08T23:16:48.736Z,8.80
2023-01-08T23:19:42.222Z,5.70
2023-01-08T23:22:33.231Z,4.40
2023-01-08T23:25:10.920Z,4.63
2023-01-08T23:27:41.896Z,8.47
2023-01-08T23:30:13.838Z,5.80
2023-01-08T23:33:23.426Z,8.63
2023-01-08T23:36:10.490Z,7.73
2023-01-08T23:38:50.648Z,7.90
2023-01-08T23:41:51.408Z,8.57
2023-01-08T23:44:36.610Z,3.63
2023-01-08T23:47:10.415Z,6.93
2023-01-08T23:49:45.963Z,7.63
2023-01-08T23:52:19.751Z,9.87
2023-01-08T23:54:47.999Z,7.50
2023-01-08T23:57:17.928Z,11.60
2023-01-08T23:59:57.761Z,7.40
