createdAt,value
2023-05-23T03:03:43.615Z,100.00
2023-05-23T03:04:46.451Z,100.00
2023-05-23T03:05:49.404Z,100.00
2023-05-23T03:06:54.349Z,100.00
2023-05-23T03:07:57.730Z,100.00
2023-05-23T03:08:59.801Z,100.00
2023-05-23T03:10:02.719Z,100.00
2023-05-23T03:11:04.608Z,100.00
2023-05-23T03:12:07.911Z,100.00
2023-05-23T03:13:09.809Z,100.00
2023-05-23T03:14:12.623Z,100.00
2023-05-23T03:15:14.631Z,100.00
2023-05-23T03:16:18.759Z,100.00
2023-05-23T03:17:21.130Z,100.00
2023-05-23T03:18:23.918Z,100.00
2023-05-23T03:19:27.233Z,100.00
2023-05-23T03:20:30.160Z,100.00
2023-05-23T03:21:32.781Z,100.00
2023-05-23T03:22:35.590Z,100.00
2023-05-23T03:23:38.264Z,100.00
2023-05-23T03:24:41.010Z,100.00
2023-05-23T03:25:43.424Z,100.00
2023-05-23T03:26:46.176Z,100.00
2023-05-23T03:27:48.024Z,100.00
2023-05-23T03:28:51.124Z,100.00
2023-05-23T03:29:56.834Z,100.00
2023-05-23T03:30:59.622Z,100.00
2023-05-23T03:32:01.601Z,100.00
2023-05-23T03:33:04.738Z,100.00
2023-05-23T03:34:06.776Z,100.00
2023-05-23T03:35:11.508Z,100.00
2023-05-23T03:36:14.992Z,100.00
2023-05-23T03:37:16.979Z,100.00
2023-05-23T03:38:20.381Z,100.00
2023-05-23T03:39:23.299Z,100.00
2023-05-23T03:40:26.491Z,100.00
2023-05-23T03:41:28.330Z,100.00
2023-05-23T03:42:32.146Z,100.00
2023-05-23T03:43:34.020Z,100.00
2023-05-23T03:44:37.067Z,100.00
2023-05-23T03:45:41.698Z,100.00
2023-05-23T03:46:48.932Z,100.00
2023-05-23T03:47:52.259Z,100.00
2023-05-23T03:48:55.379Z,100.00
2023-05-23T03:49:58.048Z,100.00
2023-05-23T03:51:07.083Z,100.00
2023-05-23T03:52:08.953Z,100.00
2023-05-23T03:53:13.977Z,100.00
2023-05-23T03:54:20.692Z,100.00
2023-05-23T03:55:24.152Z,100.00
2023-05-23T03:56:26.323Z,100.00
2023-05-23T03:57:29.265Z,100.00
2023-05-23T03:58:31.301Z,100.00
2023-05-23T03:59:42.250Z,100.00
2023-05-23T04:00:46.656Z,100.00
2023-05-23T04:01:50.759Z,100.00
2023-05-23T04:02:54.421Z,100.00
2023-05-23T04:04:01.151Z,100.00
2023-05-23T04:05:07.393Z,100.00
2023-05-23T04:06:14.505Z,100.00
2023-05-23T04:07:19.132Z,100.00
2023-05-23T04:08:23.106Z,100.00
2023-05-23T04:09:26.277Z,100.00
2023-05-23T04:10:29.696Z,100.00
2023-05-23T04:11:31.785Z,100.00
2023-05-23T04:12:34.546Z,100.00
2023-05-23T04:13:37.247Z,100.00
2023-05-23T04:14:40.375Z,100.00
2023-05-23T04:15:45.037Z,100.00
2023-05-23T04:16:48.587Z,100.00
2023-05-23T04:17:51.491Z,100.00
2023-05-23T04:18:55.403Z,100.00
2023-05-23T04:19:57.518Z,100.00
2023-05-23T04:21:01.004Z,100.00
2023-05-23T04:22:05.604Z,100.00
2023-05-23T04:23:08.382Z,100.00
2023-05-23T04:24:13.726Z,99.70
2023-05-23T04:25:18.804Z,99.90
2023-05-23T04:26:27.825Z,100.00
2023-05-23T04:27:30.863Z,100.00
2023-05-23T04:28:33.946Z,100.00
2023-05-23T04:29:38.290Z,100.00
2023-05-23T04:30:40.343Z,100.00
2023-05-23T04:31:45.965Z,99.95
2023-05-23T04:32:48.313Z,100.00
2023-05-23T04:33:51.812Z,100.00
2023-05-23T04:34:56.837Z,99.88
2023-05-23T04:36:00.771Z,100.00
2023-05-23T04:37:02.903Z,100.00
2023-05-23T04:38:08.692Z,100.00
2023-05-23T04:39:10.625Z,99.06
2023-05-23T04:40:19.099Z,96.35
2023-05-23T04:41:36.678Z,96.78
2023-05-23T04:42:52.656Z,96.12
2023-05-23T04:44:10.126Z,96.83
2023-05-23T04:45:17.657Z,95.73
2023-05-23T04:46:29.532Z,96.23
2023-05-23T04:47:45.378Z,97.83
2023-05-23T04:48:53.386Z,96.37
2023-05-23T04:49:57.612Z,96.72
2023-05-23T04:51:02.211Z,96.66
2023-05-23T04:52:06.247Z,97.26
2023-05-23T04:53:09.794Z,97.72
2023-05-23T04:54:13.124Z,96.85
2023-05-23T04:55:15.780Z,97.83
2023-05-23T04:56:21.999Z,97.37
2023-05-23T04:57:24.068Z,97.21
2023-05-23T04:58:26.863Z,97.72
2023-05-23T04:59:32.484Z,96.19
2023-05-23T05:00:36.003Z,96.58
2023-05-23T06:02:52.065Z,94.74
2023-05-23T06:04:05.517Z,94.66
2023-05-23T06:05:12.169Z,94.37
2023-05-23T06:06:15.015Z,93.25
2023-05-23T06:07:17.709Z,92.11
2023-05-23T06:08:21.652Z,92.56
2023-05-23T06:09:23.961Z,92.10
2023-05-23T06:10:29.393Z,90.93
2023-05-23T06:11:32.622Z,89.32
2023-05-23T06:12:34.979Z,89.77
2023-05-23T06:13:37.729Z,88.86
2023-05-23T06:14:39.793Z,89.29
2023-05-23T06:15:42.827Z,89.56
2023-05-23T06:16:45.964Z,88.46
2023-05-23T06:17:49.275Z,87.25
2023-05-23T06:18:52.179Z,85.94
2023-05-23T06:20:04.991Z,84.79
2023-05-23T06:21:08.789Z,85.24
2023-05-23T06:22:12.468Z,85.49
2023-05-23T06:23:14.338Z,85.72
2023-05-23T06:24:17.330Z,85.31
2023-05-23T06:25:20.423Z,84.77
2023-05-23T06:26:23.630Z,83.46
2023-05-23T06:27:27.427Z,83.63
2023-05-23T06:28:30.180Z,83.24
2023-05-23T06:29:31.960Z,83.34
2023-05-23T06:30:38.942Z,84.34
2023-05-23T06:31:44.085Z,85.20
2023-05-23T06:32:46.093Z,83.45
2023-05-23T06:33:51.382Z,83.94
2023-05-23T06:34:54.187Z,83.82
2023-05-23T06:35:56.128Z,83.63
2023-05-23T06:36:58.855Z,82.49
2023-05-23T06:38:02.003Z,83.73
2023-05-23T06:39:04.081Z,82.58
2023-05-23T06:40:07.370Z,82.44
2023-05-23T06:41:09.416Z,82.99
2023-05-23T06:42:13.228Z,84.42
2023-05-23T06:43:30.644Z,82.90
2023-05-23T06:44:48.160Z,83.36
2023-05-23T06:45:51.339Z,83.86
2023-05-23T06:46:57.543Z,84.59
2023-05-23T06:48:01.167Z,83.44
2023-05-23T06:49:14.451Z,82.78
2023-05-23T06:50:19.966Z,83.39
2023-05-23T06:51:23.446Z,83.99
2023-05-23T06:52:26.306Z,84.02
2023-05-23T06:53:29.179Z,83.58
2023-05-23T06:54:32.154Z,83.40
2023-05-23T06:55:34.020Z,85.25
2023-05-23T06:56:37.109Z,83.48
2023-05-23T06:57:39.879Z,83.75
2023-05-23T06:58:43.678Z,83.45
2023-05-23T06:59:47.056Z,84.50
2023-05-23T07:00:49.830Z,85.09
2023-05-23T07:01:57.439Z,85.62
2023-05-23T07:03:01.381Z,84.43
2023-05-23T07:04:04.919Z,84.50
2023-05-23T07:05:08.145Z,84.97
2023-05-23T07:06:21.534Z,84.85
2023-05-23T07:07:24.362Z,84.97
2023-05-23T07:08:26.605Z,85.93
2023-05-23T07:09:34.435Z,85.86
2023-05-23T07:10:44.785Z,85.53
2023-05-23T07:11:59.971Z,84.75
2023-05-23T07:13:01.933Z,85.83
2023-05-23T07:14:05.949Z,84.59
2023-05-23T07:15:13.599Z,84.89
2023-05-23T07:16:26.132Z,85.76
2023-05-23T07:17:37.050Z,86.12
2023-05-23T07:18:40.440Z,85.74
2023-05-23T07:19:46.779Z,85.39
2023-05-23T07:20:50.306Z,86.15
2023-05-23T07:21:55.729Z,85.81
2023-05-23T07:22:58.487Z,86.23
2023-05-23T07:24:01.228Z,86.67
2023-05-23T07:25:04.968Z,86.37
2023-05-23T07:26:10.402Z,85.57
2023-05-23T07:27:20.001Z,84.93
2023-05-23T07:28:22.215Z,85.49
2023-05-23T07:29:25.711Z,85.87
2023-05-23T07:30:29.575Z,85.26
2023-05-23T07:31:34.324Z,84.33
2023-05-23T07:32:37.726Z,83.90
2023-05-23T07:33:40.884Z,84.13
2023-05-23T07:34:47.342Z,83.50
2023-05-23T07:35:49.363Z,84.07
2023-05-23T07:36:52.066Z,83.86
2023-05-23T07:37:56.959Z,84.25
2023-05-23T07:38:59.267Z,84.17
2023-05-23T07:40:02.358Z,84.25
2023-05-23T07:41:11.522Z,84.40
2023-05-23T07:42:15.589Z,83.79
2023-05-23T07:43:18.325Z,84.04
2023-05-23T07:44:23.953Z,84.67
2023-05-23T07:45:28.092Z,85.21
2023-05-23T07:46:30.657Z,84.26
2023-05-23T07:47:33.577Z,84.56
2023-05-23T07:48:35.664Z,83.76
2023-05-23T07:49:39.435Z,84.04
2023-05-23T07:50:43.761Z,83.49
2023-05-23T07:51:45.698Z,83.55
2023-05-23T07:52:51.258Z,84.25
2023-05-23T07:53:58.782Z,84.34
2023-05-23T07:55:01.821Z,82.88
2023-05-23T07:56:03.782Z,82.04
2023-05-23T07:57:11.839Z,82.37
2023-05-23T07:58:14.905Z,81.96
2023-05-23T07:59:17.012Z,81.50
2023-05-23T08:00:22.416Z,81.97
2023-05-23T08:01:29.900Z,81.90
2023-05-23T08:02:37.635Z,78.28
2023-05-23T08:03:40.384Z,77.74
2023-05-23T08:04:50.079Z,76.87
2023-05-23T08:05:55.159Z,78.17
2023-05-23T08:07:05.133Z,77.34
2023-05-23T08:08:18.186Z,76.78
2023-05-23T08:09:20.976Z,77.53
2023-05-23T08:10:28.318Z,77.19
2023-05-23T08:11:33.036Z,76.43
2023-05-23T08:12:36.382Z,76.48
2023-05-23T08:13:47.526Z,76.93
2023-05-23T08:15:11.592Z,78.28
2023-05-23T08:16:18.962Z,77.96
2023-05-23T08:17:22.140Z,77.26
2023-05-23T08:18:24.244Z,77.39
2023-05-23T08:19:27.552Z,76.36
2023-05-23T08:20:32.151Z,75.60
2023-05-23T08:21:37.567Z,76.12
2023-05-23T08:22:40.524Z,77.33
2023-05-23T08:23:42.384Z,77.75
2023-05-23T08:24:45.229Z,78.29
2023-05-23T08:25:48.326Z,78.21
2023-05-23T08:26:50.581Z,78.35
2023-05-23T08:27:53.981Z,77.87
2023-05-23T08:29:11.898Z,78.66
2023-05-23T08:30:14.436Z,79.63
2023-05-23T08:31:17.255Z,77.70
2023-05-23T08:32:19.709Z,78.41
2023-05-23T08:33:22.566Z,78.05
2023-05-23T08:34:25.620Z,78.92
2023-05-23T08:35:29.380Z,79.32
2023-05-23T08:36:34.201Z,78.90
2023-05-23T08:37:38.546Z,80.19
2023-05-23T08:38:41.360Z,79.06
2023-05-23T08:39:49.904Z,78.15
2023-05-23T08:41:18.221Z,78.92
2023-05-23T08:42:21.623Z,78.72
2023-05-23T08:43:23.666Z,78.46
2023-05-23T08:44:26.736Z,76.96
2023-05-23T08:45:34.659Z,77.20
2023-05-23T08:46:45.749Z,75.71
2023-05-23T08:47:56.549Z,73.15
2023-05-23T08:49:01.121Z,72.30
2023-05-23T08:50:08.126Z,70.38
2023-05-23T08:51:12.362Z,69.45
2023-05-23T08:52:16.930Z,71.65
2023-05-23T08:53:28.093Z,72.33
2023-05-23T08:54:37.997Z,70.85
2023-05-23T08:55:41.923Z,70.12
2023-05-23T08:56:44.200Z,71.63
2023-05-23T08:57:48.258Z,71.86
2023-05-23T08:59:03.386Z,71.28
2023-05-23T09:00:10.800Z,71.40
2023-05-23T09:01:14.762Z,71.53
2023-05-23T09:02:18.950Z,72.52
2023-05-23T09:03:23.227Z,70.86
2023-05-23T09:04:43.230Z,71.56
2023-05-23T09:05:51.564Z,71.85
2023-05-23T09:06:55.719Z,72.67
2023-05-23T09:07:59.633Z,71.74
2023-05-23T09:09:05.054Z,72.65
2023-05-23T09:10:09.775Z,72.49
2023-05-23T09:11:13.002Z,73.44
2023-05-23T09:12:16.564Z,73.56
2023-05-23T09:13:52.647Z,73.51
2023-05-23T09:14:57.831Z,74.67
2023-05-23T09:16:03.714Z,74.73
2023-05-23T09:17:11.294Z,75.10
2023-05-23T09:18:14.474Z,74.88
2023-05-23T09:19:17.435Z,75.22
2023-05-23T09:20:54.835Z,75.22
2023-05-23T09:21:58.661Z,75.96
2023-05-23T09:23:06.223Z,75.72
2023-05-23T09:24:10.413Z,76.01
2023-05-23T09:25:13.309Z,76.44
2023-05-23T09:26:16.937Z,77.25
2023-05-23T09:27:19.736Z,76.80
2023-05-23T09:28:23.724Z,77.21
2023-05-23T09:29:26.577Z,77.54
2023-05-23T09:30:29.927Z,76.79
2023-05-23T09:31:33.780Z,78.23
2023-05-23T09:32:37.664Z,76.88
2023-05-23T09:33:44.454Z,77.18
2023-05-23T09:34:57.624Z,78.47
2023-05-23T09:36:01.156Z,77.85
2023-05-23T09:37:04.991Z,78.01
2023-05-23T09:38:08.222Z,75.90
2023-05-23T09:39:13.282Z,75.77
2023-05-23T09:40:16.387Z,75.52
2023-05-23T09:41:26.563Z,75.60
2023-05-23T09:42:33.162Z,75.55
2023-05-23T09:43:36.335Z,75.23
2023-05-23T09:44:42.361Z,75.91
2023-05-23T09:45:45.557Z,75.86
2023-05-23T09:46:52.822Z,77.35
2023-05-23T09:47:56.848Z,77.62
2023-05-23T09:49:00.295Z,77.10
2023-05-23T09:50:02.509Z,75.13
2023-05-23T09:51:07.033Z,74.57
2023-05-23T09:52:08.855Z,74.54
2023-05-23T09:53:11.971Z,76.09
2023-05-23T09:54:15.255Z,75.45
2023-05-23T09:55:18.041Z,76.02
2023-05-23T09:56:21.173Z,76.86
2023-05-23T09:57:24.993Z,77.16
2023-05-23T09:58:30.189Z,77.40
2023-05-23T09:59:35.102Z,75.62
2023-05-23T10:00:38.640Z,75.73
2023-05-23T10:01:43.530Z,76.13
2023-05-23T10:02:55.053Z,75.72
2023-05-23T10:04:00.463Z,76.07
2023-05-23T10:05:05.273Z,76.10
2023-05-23T10:06:11.768Z,75.38
2023-05-23T10:07:15.923Z,76.60
2023-05-23T10:08:22.035Z,77.33
2023-05-23T10:09:28.022Z,77.58
2023-05-23T10:10:32.103Z,77.54
2023-05-23T10:12:04.543Z,77.90
2023-05-23T10:13:07.515Z,78.56
2023-05-23T10:14:10.813Z,78.83
2023-05-23T10:15:17.434Z,78.65
2023-05-23T10:16:23.331Z,79.36
2023-05-23T10:17:35.717Z,78.44
2023-05-23T10:18:44.155Z,79.72
2023-05-23T10:19:55.685Z,78.43
2023-05-23T10:21:06.690Z,78.50
2023-05-23T10:22:11.288Z,78.25
2023-05-23T10:23:14.810Z,77.31
2023-05-23T10:24:17.116Z,77.97
2023-05-23T10:25:21.409Z,77.12
2023-05-23T10:26:23.549Z,76.28
2023-05-23T10:27:26.810Z,76.65
2023-05-23T10:28:29.810Z,76.36
2023-05-23T10:29:33.886Z,75.80
2023-05-23T10:30:36.796Z,74.32
2023-05-23T10:31:39.557Z,74.55
2023-05-23T10:32:44.072Z,73.61
2023-05-23T10:33:53.787Z,72.44
2023-05-23T10:35:00.469Z,72.94
2023-05-23T10:36:14.100Z,72.11
2023-05-23T10:37:22.003Z,72.40
2023-05-23T10:38:33.904Z,72.07
2023-05-23T10:39:46.569Z,71.05
2023-05-23T10:40:56.341Z,70.79
2023-05-23T10:42:04.163Z,71.31
2023-05-23T10:43:17.975Z,72.02
2023-05-23T10:44:26.082Z,72.05
2023-05-23T10:45:29.163Z,72.66
2023-05-23T10:46:52.539Z,72.83
2023-05-23T10:47:55.531Z,72.20
2023-05-23T10:48:59.068Z,71.27
2023-05-23T10:50:01.359Z,71.49
2023-05-23T10:51:06.062Z,71.20
2023-05-23T10:52:10.154Z,72.30
2023-05-23T10:53:17.595Z,71.07
2023-05-23T10:54:21.265Z,71.74
2023-05-23T10:55:23.306Z,71.69
2023-05-23T10:56:32.544Z,71.81
2023-05-23T10:57:34.449Z,72.66
2023-05-23T10:58:39.630Z,72.66
2023-05-23T10:59:41.816Z,73.04
2023-05-23T11:00:53.090Z,71.82
2023-05-23T11:01:57.146Z,71.64
2023-05-23T11:03:01.584Z,72.86
2023-05-23T11:04:07.349Z,72.82
2023-05-23T11:05:20.049Z,73.16
2023-05-23T11:06:33.208Z,74.09
2023-05-23T11:07:36.352Z,74.40
2023-05-23T11:08:47.645Z,75.01
2023-05-23T11:10:04.737Z,74.52
2023-05-23T11:11:07.624Z,73.85
2023-05-23T11:12:11.687Z,74.32
2023-05-23T11:13:13.594Z,75.13
2023-05-23T11:14:16.379Z,75.49
2023-05-23T11:15:20.675Z,75.63
2023-05-23T11:16:28.398Z,76.28
2023-05-23T11:17:32.807Z,76.85
2023-05-23T11:18:35.363Z,77.51
2023-05-23T11:19:38.379Z,77.00
2023-05-23T11:20:41.645Z,76.58
2023-05-23T11:21:45.691Z,76.67
2023-05-23T11:22:55.938Z,77.00
2023-05-23T11:23:58.537Z,76.67
2023-05-23T11:25:03.008Z,75.35
2023-05-23T11:26:04.968Z,75.25
2023-05-23T11:27:14.565Z,76.06
2023-05-23T11:28:18.412Z,76.01
2023-05-23T11:29:21.438Z,76.89
2023-05-23T11:30:24.659Z,77.08
2023-05-23T11:31:27.032Z,75.39
2023-05-23T11:32:31.415Z,76.41
2023-05-23T11:33:34.286Z,76.96
2023-05-23T11:34:38.332Z,76.49
2023-05-23T11:35:42.436Z,76.52
2023-05-23T11:36:44.460Z,76.36
2023-05-23T11:37:47.672Z,75.58
2023-05-23T11:38:50.217Z,75.26
2023-05-23T11:39:52.941Z,74.43
2023-05-23T11:40:55.816Z,75.28
2023-05-23T11:42:01.246Z,75.42
2023-05-23T11:43:07.297Z,75.09
2023-05-23T11:44:13.107Z,75.88
2023-05-23T11:45:15.894Z,75.85
2023-05-23T11:46:18.718Z,75.28
2023-05-23T11:47:21.615Z,76.99
2023-05-23T11:48:24.470Z,78.39
2023-05-23T11:49:28.665Z,78.52
2023-05-23T11:50:31.396Z,78.64
2023-05-23T11:51:33.347Z,78.00
2023-05-23T11:52:36.276Z,77.44
2023-05-23T11:53:38.623Z,77.02
2023-05-23T11:54:41.736Z,77.70
2023-05-23T11:55:50.267Z,76.23
2023-05-23T11:56:52.713Z,75.94
2023-05-23T11:57:58.095Z,75.15
2023-05-23T11:59:01.283Z,74.81
2023-05-23T12:00:04.783Z,74.09
2023-05-23T12:01:08.193Z,73.73
2023-05-23T12:02:11.086Z,73.87
2023-05-23T12:03:13.360Z,73.63
2023-05-23T12:04:16.455Z,74.05
2023-05-23T12:05:19.699Z,72.50
2023-05-23T12:06:24.694Z,72.65
2023-05-23T12:07:26.823Z,72.47
2023-05-23T12:08:29.679Z,73.29
2023-05-23T12:09:33.680Z,72.44
2023-05-23T12:10:36.675Z,72.39
2023-05-23T12:11:40.753Z,71.16
2023-05-23T12:12:44.544Z,71.91
2023-05-23T12:13:46.697Z,70.51
2023-05-23T12:14:50.790Z,70.81
2023-05-23T12:15:56.270Z,70.18
2023-05-23T12:16:59.392Z,70.29
2023-05-23T12:18:01.972Z,70.00
2023-05-23T12:19:06.806Z,69.18
2023-05-23T12:20:12.515Z,70.61
2023-05-23T12:21:14.408Z,69.59
2023-05-23T12:22:24.598Z,68.22
2023-05-23T12:23:28.552Z,68.89
2023-05-23T12:24:31.270Z,69.25
2023-05-23T12:25:39.977Z,68.61
2023-05-23T12:26:51.872Z,68.04
2023-05-23T12:27:56.221Z,67.87
2023-05-23T12:29:00.033Z,68.16
2023-05-23T12:30:09.207Z,69.15
2023-05-23T12:31:12.744Z,69.19
2023-05-23T12:32:15.862Z,69.25
2023-05-23T12:33:19.180Z,70.51
2023-05-23T12:34:24.768Z,69.31
2023-05-23T12:35:26.914Z,69.50
2023-05-23T12:36:32.231Z,68.87
2023-05-23T12:37:35.065Z,68.67
2023-05-23T12:38:38.175Z,68.24
2023-05-23T12:39:44.319Z,69.12
2023-05-23T12:40:47.124Z,68.08
2023-05-23T12:41:49.809Z,68.73
2023-05-23T12:42:52.754Z,69.05
2023-05-23T12:43:57.190Z,69.12
2023-05-23T12:45:01.142Z,69.62
2023-05-23T12:46:31.995Z,70.98
2023-05-23T12:47:36.123Z,71.55
2023-05-23T12:48:41.392Z,72.31
2023-05-23T12:49:46.761Z,72.53
2023-05-23T12:50:50.788Z,72.42
2023-05-23T12:51:54.614Z,72.86
2023-05-23T12:52:58.165Z,71.84
2023-05-23T12:54:01.613Z,70.70
2023-05-23T12:55:06.319Z,71.29
2023-05-23T12:56:11.194Z,71.38
2023-05-23T12:57:14.481Z,71.98
2023-05-23T12:58:16.654Z,71.92
2023-05-23T12:59:20.508Z,72.19
2023-05-23T13:00:23.424Z,71.28
2023-05-23T13:01:27.774Z,70.94
2023-05-23T13:02:32.268Z,70.52
2023-05-23T13:03:36.844Z,71.01
2023-05-23T13:04:39.646Z,70.83
2023-05-23T13:05:44.034Z,69.85
2023-05-23T13:06:47.840Z,69.07
2023-05-23T13:07:50.319Z,69.43
2023-05-23T13:08:54.865Z,68.21
2023-05-23T13:09:58.631Z,68.23
2023-05-23T13:11:03.020Z,68.58
2023-05-23T13:12:07.540Z,70.42
2023-05-23T13:13:10.275Z,70.10
2023-05-23T13:14:14.718Z,69.87
2023-05-23T13:15:18.115Z,70.44
2023-05-23T13:16:23.339Z,71.49
2023-05-23T13:17:27.833Z,71.71
2023-05-23T13:18:36.559Z,72.09
2023-05-23T13:19:40.439Z,71.02
2023-05-23T13:20:45.417Z,71.80
2023-05-23T13:21:50.405Z,72.91
2023-05-23T13:22:58.669Z,73.00
2023-05-23T13:24:03.471Z,72.05
2023-05-23T13:25:10.810Z,73.43
2023-05-23T13:26:16.584Z,72.79
2023-05-23T13:27:20.152Z,73.06
2023-05-23T13:28:26.003Z,72.82
2023-05-23T13:29:31.158Z,73.02
2023-05-23T13:30:37.446Z,72.86
2023-05-23T13:31:43.989Z,73.49
2023-05-23T13:32:51.567Z,74.03
2023-05-23T13:33:59.058Z,74.79
2023-05-23T13:35:04.602Z,74.79
2023-05-23T13:36:09.092Z,76.03
2023-05-23T13:37:14.277Z,75.63
2023-05-23T13:38:20.127Z,76.27
2023-05-23T13:39:24.183Z,76.37
2023-05-23T13:40:29.083Z,76.55
2023-05-23T13:41:35.030Z,76.74
2023-05-23T13:42:39.584Z,77.30
2023-05-23T13:43:45.118Z,76.79
2023-05-23T13:44:49.520Z,77.01
2023-05-23T13:45:54.705Z,77.93
2023-05-23T13:47:13.254Z,77.20
2023-05-23T13:48:18.898Z,76.34
2023-05-23T13:49:24.840Z,77.43
2023-05-23T13:50:31.033Z,75.89
2023-05-23T13:51:38.274Z,77.09
2023-05-23T13:52:46.513Z,76.07
2023-05-23T13:53:52.957Z,76.26
2023-05-23T13:55:00.506Z,76.27
2023-05-23T13:56:06.670Z,76.55
2023-05-23T13:57:11.435Z,76.35
2023-05-23T13:58:17.275Z,75.51
2023-05-23T13:59:22.611Z,75.51
2023-05-23T14:00:28.739Z,74.94
2023-05-23T14:01:33.760Z,75.66
2023-05-23T14:02:39.581Z,75.78
2023-05-23T14:03:45.413Z,75.43
2023-05-23T14:04:54.653Z,76.82
2023-05-23T14:06:00.775Z,76.57
2023-05-23T14:07:06.103Z,76.11
2023-05-23T14:08:14.030Z,77.53
2023-05-23T14:09:19.875Z,77.92
2023-05-23T14:10:26.639Z,77.77
2023-05-23T14:11:31.707Z,78.50
2023-05-23T14:12:35.005Z,79.24
2023-05-23T14:13:39.695Z,77.97
2023-05-23T14:14:42.564Z,76.29
2023-05-23T14:15:46.884Z,75.20
2023-05-23T14:16:51.930Z,75.75
2023-05-23T14:17:58.129Z,75.71
2023-05-23T14:19:01.937Z,76.00
2023-05-23T14:20:08.006Z,76.30
2023-05-23T14:21:10.879Z,76.91
2023-05-23T14:22:16.209Z,76.33
2023-05-23T14:23:21.469Z,77.63
2023-05-23T14:24:25.381Z,77.10
2023-05-23T14:25:31.082Z,76.78
2023-05-23T14:26:36.139Z,77.74
2023-05-23T14:27:43.565Z,77.61
2023-05-23T14:28:48.186Z,77.63
2023-05-23T14:29:54.305Z,77.43
2023-05-23T14:30:59.976Z,78.75
2023-05-23T14:32:06.874Z,78.61
2023-05-23T14:33:13.169Z,77.95
2023-05-23T14:34:17.847Z,77.69
2023-05-23T14:35:26.770Z,77.15
2023-05-23T14:36:31.482Z,76.27
2023-05-23T14:37:37.910Z,75.67
2023-05-23T14:38:46.466Z,74.64
2023-05-23T14:39:51.065Z,75.27
2023-05-23T14:40:57.021Z,75.57
2023-05-23T14:42:03.193Z,75.63
2023-05-23T14:43:08.840Z,75.76
2023-05-23T14:44:13.672Z,76.82
2023-05-23T14:45:19.584Z,76.82
2023-05-23T14:46:24.345Z,77.92
2023-05-23T14:47:30.856Z,78.25
2023-05-23T14:48:36.168Z,77.33
2023-05-23T14:49:42.389Z,77.34
2023-05-23T14:50:49.149Z,77.31
2023-05-23T14:51:55.442Z,77.81
2023-05-23T14:53:02.434Z,78.41
2023-05-23T14:54:07.534Z,78.79
2023-05-23T14:55:13.521Z,79.41
2023-05-23T14:56:19.536Z,79.72
2023-05-23T14:57:24.890Z,79.63
2023-05-23T14:58:31.245Z,79.79
2023-05-23T14:59:37.132Z,79.62
2023-05-23T15:00:43.844Z,81.25
2023-05-23T15:01:49.993Z,79.85
2023-05-23T15:02:56.614Z,78.76
2023-05-23T15:04:01.934Z,78.86
2023-05-23T15:05:09.987Z,77.83
2023-05-23T15:06:19.464Z,78.21
2023-05-23T15:07:27.275Z,78.73
2023-05-23T15:08:35.882Z,78.96
2023-05-23T15:09:43.725Z,78.22
2023-05-23T15:10:49.282Z,77.92
2023-05-23T15:11:55.931Z,78.19
2023-05-23T15:13:04.200Z,77.46
2023-05-23T15:14:09.394Z,77.83
2023-05-23T15:15:17.689Z,77.67
2023-05-23T15:16:24.557Z,77.79
2023-05-23T15:17:31.588Z,78.26
2023-05-23T15:18:41.855Z,77.51
2023-05-23T15:19:48.868Z,77.28
2023-05-23T15:20:55.271Z,75.67
2023-05-23T15:22:02.921Z,74.99
2023-05-23T15:23:11.153Z,74.59
2023-05-23T15:24:17.804Z,74.71
2023-05-23T15:25:43.322Z,74.84
2023-05-23T15:26:53.612Z,73.34
2023-05-23T15:28:00.159Z,74.37
2023-05-23T15:29:08.873Z,74.09
2023-05-23T15:30:18.213Z,74.58
2023-05-23T15:31:25.784Z,74.43
2023-05-23T15:32:32.773Z,73.92
2023-05-23T15:33:39.327Z,74.38
2023-05-23T15:34:45.668Z,72.67
2023-05-23T15:35:52.114Z,72.73
2023-05-23T15:36:57.256Z,72.44
2023-05-23T15:38:05.660Z,73.18
2023-05-23T15:39:13.396Z,73.17
2023-05-23T15:40:23.549Z,73.41
2023-05-23T15:41:30.910Z,72.01
2023-05-23T15:42:38.338Z,72.13
2023-05-23T15:43:45.170Z,71.56
2023-05-23T15:44:51.788Z,72.63
2023-05-23T15:45:58.477Z,73.57
2023-05-23T15:47:04.419Z,71.78
2023-05-23T15:48:12.698Z,72.33
2023-05-23T15:49:26.576Z,71.35
2023-05-23T15:50:35.826Z,71.96
2023-05-23T15:51:41.866Z,71.47
2023-05-23T15:52:48.860Z,71.32
2023-05-23T15:54:01.683Z,70.43
2023-05-23T15:55:09.902Z,71.46
2023-05-23T15:56:17.400Z,71.81
2023-05-23T15:57:23.757Z,71.56
2023-05-23T15:58:32.805Z,70.80
2023-05-23T15:59:39.166Z,70.86
2023-05-23T16:00:46.769Z,71.48
2023-05-23T16:01:52.128Z,72.04
2023-05-23T16:02:58.842Z,72.47
2023-05-23T16:04:04.117Z,72.69
2023-05-23T16:05:11.630Z,73.11
2023-05-23T16:06:18.885Z,74.05
2023-05-23T16:07:26.776Z,73.37
2023-05-23T16:08:34.320Z,71.81
2023-05-23T16:09:42.716Z,71.84
2023-05-23T16:10:48.480Z,70.72
2023-05-23T16:11:57.909Z,69.92
2023-05-23T16:13:05.526Z,69.81
2023-05-23T16:14:10.955Z,69.03
2023-05-23T16:15:17.413Z,70.06
2023-05-23T16:16:22.758Z,69.24
2023-05-23T16:17:29.114Z,69.41
2023-05-23T16:18:35.687Z,70.32
2023-05-23T16:19:42.000Z,69.48
2023-05-23T16:20:48.713Z,69.31
2023-05-23T16:21:54.031Z,68.68
2023-05-23T16:23:00.541Z,68.27
2023-05-23T16:24:06.199Z,67.70
2023-05-23T16:25:14.883Z,67.15
2023-05-23T16:26:20.949Z,66.31
2023-05-23T16:27:27.242Z,66.89
2023-05-23T16:28:32.228Z,65.41
2023-05-23T16:29:38.774Z,65.38
2023-05-23T16:30:43.960Z,65.40
2023-05-23T16:31:50.407Z,65.58
2023-05-23T16:32:56.316Z,64.75
2023-05-23T16:34:02.860Z,65.42
2023-05-23T16:35:08.623Z,64.50
2023-05-23T16:36:15.034Z,64.10
2023-05-23T16:37:20.243Z,63.96
2023-05-23T16:38:26.924Z,63.53
2023-05-23T16:39:32.449Z,64.63
2023-05-23T16:40:42.096Z,63.02
2023-05-23T16:41:49.474Z,62.41
2023-05-23T16:42:56.632Z,62.81
2023-05-23T16:44:03.110Z,62.79
2023-05-23T16:45:09.834Z,62.25
2023-05-23T16:46:17.836Z,62.53
2023-05-23T16:47:25.138Z,62.81
2023-05-23T16:48:35.072Z,63.67
2023-05-23T16:49:40.668Z,63.95
2023-05-23T16:50:47.248Z,63.33
2023-05-23T16:51:52.802Z,62.57
2023-05-23T16:52:59.859Z,62.04
2023-05-23T16:54:05.813Z,62.17
2023-05-23T16:55:13.089Z,62.79
2023-05-23T16:56:24.171Z,61.94
2023-05-23T16:57:30.810Z,62.21
2023-05-23T16:58:39.778Z,62.52
2023-05-23T16:59:51.060Z,62.99
2023-05-23T17:00:57.842Z,62.88
2023-05-23T17:02:06.210Z,63.28
2023-05-23T17:03:12.773Z,62.33
2023-05-23T17:04:20.210Z,61.56
2023-05-23T17:05:27.811Z,62.58
2023-05-23T17:06:35.828Z,62.06
2023-05-23T17:07:44.659Z,61.68
2023-05-23T17:08:50.598Z,61.30
2023-05-23T17:09:57.930Z,60.90
2023-05-23T17:11:04.413Z,60.23
2023-05-23T17:12:15.462Z,60.55
2023-05-23T17:13:22.453Z,62.49
2023-05-23T17:14:28.796Z,61.91
2023-05-23T17:15:36.468Z,60.69
2023-05-23T17:16:44.189Z,61.19
2023-05-23T17:17:52.713Z,61.11
2023-05-23T17:18:57.862Z,61.50
2023-05-23T17:20:05.163Z,61.17
2023-05-23T17:21:13.916Z,61.85
2023-05-23T17:22:21.231Z,61.95
2023-05-23T17:23:30.757Z,61.84
2023-05-23T17:24:38.380Z,63.11
2023-05-23T17:25:44.775Z,63.66
2023-05-23T17:26:50.741Z,63.21
2023-05-23T17:27:59.380Z,62.85
2023-05-23T17:29:05.942Z,62.67
2023-05-23T17:30:17.632Z,63.49
2023-05-23T17:31:30.947Z,63.37
2023-05-23T17:32:36.345Z,63.46
2023-05-23T17:33:44.837Z,64.33
2023-05-23T17:34:51.472Z,63.73
2023-05-23T17:35:58.445Z,63.45
2023-05-23T17:37:07.537Z,64.27
2023-05-23T17:38:19.837Z,64.29
2023-05-23T17:39:26.548Z,65.42
2023-05-23T17:40:34.757Z,65.58
2023-05-23T17:41:45.487Z,65.11
2023-05-23T17:42:52.040Z,65.53
2023-05-23T17:44:06.114Z,64.96
2023-05-23T17:45:15.813Z,65.02
2023-05-23T17:46:17.632Z,65.58
2023-05-23T17:47:21.197Z,65.73
2023-05-23T17:48:34.420Z,64.99
2023-05-23T17:49:45.464Z,64.29
2023-05-23T17:50:47.223Z,64.53
2023-05-23T17:51:49.769Z,64.62
2023-05-23T17:52:51.422Z,65.62
2023-05-23T17:53:54.391Z,66.29
2023-05-23T17:54:57.991Z,65.92
2023-05-23T17:56:00.534Z,66.71
2023-05-23T17:57:03.182Z,66.59
2023-05-23T17:58:05.902Z,66.10
2023-05-23T17:59:09.330Z,65.88
2023-05-23T18:00:15.816Z,66.80
2023-05-23T18:01:18.561Z,66.47
2023-05-23T18:02:21.180Z,65.78
2023-05-23T18:03:24.190Z,66.18
2023-05-23T18:04:29.693Z,65.94
2023-05-23T18:05:31.565Z,65.15
2023-05-23T18:06:34.373Z,66.03