createdAt,value
2017-06-10T00:00:51.550Z,970.51
2017-06-10T00:01:51.545Z,970.5
2017-06-10T00:02:51.540Z,970.47
2017-06-10T00:03:51.537Z,970.45
2017-06-10T00:04:51.535Z,970.41
2017-06-10T00:05:51.530Z,970.44
2017-06-10T00:06:51.525Z,970.41
2017-06-10T00:07:51.524Z,970.47
2017-06-10T00:08:51.519Z,970.47
2017-06-10T00:09:51.516Z,970.49
2017-06-10T00:10:51.513Z,970.54
2017-06-10T00:11:51.508Z,970.57
2017-06-10T00:12:51.505Z,970.6
2017-06-10T00:13:51.501Z,970.59
2017-06-10T00:14:51.499Z,970.55
2017-06-10T00:15:51.496Z,970.62
2017-06-10T00:16:51.493Z,970.63
2017-06-10T00:17:51.487Z,970.64
2017-06-10T00:18:51.484Z,970.68
2017-06-10T00:19:51.480Z,970.62
2017-06-10T00:20:51.476Z,970.62
2017-06-10T00:21:51.473Z,970.62
2017-06-10T00:22:51.470Z,970.58
2017-06-10T00:23:51.466Z,970.55
2017-06-10T00:24:51.462Z,970.51
2017-06-10T00:25:51.459Z,970.46
2017-06-10T00:26:51.456Z,970.45
2017-06-10T00:27:51.452Z,970.45
2017-06-10T00:28:51.450Z,970.5
2017-06-10T00:29:51.445Z,970.51
2017-06-10T00:30:51.440Z,970.57
2017-06-10T00:31:51.437Z,970.57
2017-06-10T00:32:51.433Z,970.55
2017-06-10T00:33:51.432Z,970.6
2017-06-10T00:34:51.426Z,970.61
2017-06-10T00:35:51.422Z,970.61
2017-06-10T00:36:51.421Z,970.62
2017-06-10T00:37:51.415Z,970.61
2017-06-10T00:38:51.412Z,970.64
2017-06-10T00:39:51.412Z,970.64
2017-06-10T00:40:51.405Z,970.65
2017-06-10T00:41:51.401Z,970.63
2017-06-10T00:42:51.397Z,970.65
2017-06-10T00:43:51.393Z,970.65
2017-06-10T00:44:51.391Z,970.68
2017-06-10T00:45:51.386Z,970.68
2017-06-10T00:46:51.383Z,970.65
2017-06-10T00:47:51.379Z,970.65
2017-06-10T00:48:51.376Z,970.65
2017-06-10T00:49:51.372Z,970.72
2017-06-10T00:50:51.368Z,970.68
2017-06-10T00:51:51.367Z,970.7
2017-06-10T00:52:51.360Z,970.71
2017-06-10T00:53:51.357Z,970.72
2017-06-10T00:54:51.354Z,970.7
2017-06-10T00:55:51.351Z,970.73
2017-06-10T00:56:51.345Z,970.75
2017-06-10T00:57:51.343Z,970.7
2017-06-10T00:58:51.339Z,970.75
2017-06-10T00:59:51.335Z,970.74
2017-06-10T01:00:51.333Z,970.75
2017-06-10T01:01:51.328Z,970.77
2017-06-10T01:02:51.325Z,970.78
2017-06-10T01:03:51.320Z,970.85
2017-06-10T01:04:51.318Z,970.79
2017-06-10T01:05:51.316Z,970.79
2017-06-10T01:06:51.311Z,970.78
2017-06-10T01:07:51.307Z,970.82
2017-06-10T01:08:51.304Z,970.87
2017-06-10T01:09:51.300Z,970.87
2017-06-10T01:10:51.298Z,970.87
2017-06-10T01:11:51.294Z,970.9
2017-06-10T01:12:51.289Z,970.85
2017-06-10T01:13:51.285Z,970.82
2017-06-10T01:14:51.280Z,970.83
2017-06-10T01:15:51.278Z,970.79
2017-06-10T01:16:51.275Z,970.83
2017-06-10T01:17:51.271Z,970.78
2017-06-10T01:18:51.267Z,970.82
2017-06-10T01:19:51.263Z,970.79
2017-06-10T01:20:51.261Z,970.84
2017-06-10T01:21:51.257Z,970.88
2017-06-10T01:22:51.253Z,970.89
2017-06-10T01:23:51.251Z,970.88
2017-06-10T01:24:51.246Z,970.86
2017-06-10T01:25:51.241Z,970.86
2017-06-10T01:26:51.239Z,970.89
2017-06-10T01:27:51.236Z,970.87
2017-06-10T01:28:51.232Z,970.87
2017-06-10T01:29:51.227Z,970.87
2017-06-10T01:30:51.226Z,970.89
2017-06-10T01:31:51.219Z,970.88
2017-06-10T01:32:51.215Z,970.91
2017-06-10T01:33:51.212Z,970.91
2017-06-10T01:34:51.208Z,970.86
2017-06-10T01:35:51.205Z,970.89
2017-06-10T01:36:51.202Z,970.89
2017-06-10T01:37:51.197Z,970.89
2017-06-10T01:38:51.197Z,970.92
2017-06-10T01:39:51.191Z,970.86
2017-06-10T01:40:51.186Z,970.89
2017-06-10T01:41:51.186Z,970.89
2017-06-10T01:42:51.179Z,970.92
2017-06-10T01:43:51.174Z,970.95
2017-06-10T01:44:51.172Z,970.93
2017-06-10T01:45:51.168Z,970.9
2017-06-10T01:46:51.164Z,970.9
2017-06-10T01:47:51.162Z,970.89
2017-06-10T01:48:51.157Z,970.87
2017-06-10T01:49:51.155Z,970.8
2017-06-10T01:50:51.150Z,970.8
2017-06-10T01:51:51.147Z,970.81
2017-06-10T01:52:51.146Z,970.78
2017-06-10T01:53:51.140Z,970.78
2017-06-10T01:54:51.136Z,970.8
2017-06-10T01:55:51.132Z,970.8
2017-06-10T01:56:51.127Z,970.81
2017-06-10T01:57:51.124Z,970.83
2017-06-10T01:58:51.119Z,970.79
2017-06-10T01:59:51.116Z,970.79
2017-06-10T02:00:51.113Z,970.77
2017-06-10T02:01:51.109Z,970.82
2017-06-10T02:02:51.106Z,970.81
2017-06-10T02:03:51.101Z,970.84
2017-06-10T02:04:51.100Z,970.85
2017-06-10T02:05:51.096Z,970.94
2017-06-10T02:06:51.092Z,970.93
2017-06-10T02:07:51.090Z,970.98
2017-06-10T02:08:51.084Z,970.96
2017-06-10T02:09:51.079Z,970.98
2017-06-10T02:10:51.078Z,970.94
2017-06-10T02:11:51.073Z,970.92
2017-06-10T02:12:51.069Z,970.93
2017-06-10T02:13:51.064Z,970.91
2017-06-10T02:14:51.061Z,970.86
2017-06-10T02:15:51.059Z,970.89
2017-06-10T02:16:51.052Z,970.85
2017-06-10T02:17:51.048Z,970.86
2017-06-10T02:18:51.047Z,970.87
2017-06-10T02:19:51.043Z,970.88
2017-06-10T02:20:51.039Z,970.94
2017-06-10T02:21:51.034Z,970.91
2017-06-10T02:22:51.032Z,970.92
2017-06-10T02:23:51.054Z,970.94
2017-06-10T02:24:51.024Z,970.94
2017-06-10T02:25:51.019Z,970.93
2017-06-10T02:26:51.015Z,970.93
2017-06-10T02:27:51.029Z,970.9
2017-06-10T02:28:51.009Z,970.87
2017-06-10T02:29:51.004Z,970.89
2017-06-10T02:30:51.002Z,970.91
2017-06-10T02:31:50.997Z,970.94
2017-06-10T02:32:50.994Z,970.89
2017-06-10T02:33:50.990Z,970.9
2017-06-10T02:34:50.987Z,970.88
2017-06-10T02:35:50.983Z,970.91
2017-06-10T02:36:50.980Z,970.87
2017-06-10T02:37:50.975Z,970.94
2017-06-10T02:38:50.970Z,970.95
2017-06-10T02:39:50.966Z,970.91
2017-06-10T02:40:50.963Z,970.91
2017-06-10T02:41:50.960Z,970.9
2017-06-10T02:42:50.956Z,970.89
2017-06-10T02:43:50.951Z,970.88
2017-06-10T02:44:50.952Z,970.86
2017-06-10T02:45:50.945Z,970.9
2017-06-10T02:46:50.940Z,970.9
2017-06-10T02:47:50.938Z,970.95
2017-06-10T02:48:50.932Z,970.98
2017-06-10T02:49:50.931Z,970.91
2017-06-10T02:50:50.925Z,970.94
2017-06-10T02:51:50.923Z,970.93
2017-06-10T02:52:50.919Z,970.95
2017-06-10T02:53:50.915Z,970.96
2017-06-10T02:54:50.911Z,970.93
2017-06-10T02:55:50.909Z,970.92
2017-06-10T02:56:50.905Z,970.95
2017-06-10T02:57:50.900Z,970.99
2017-06-10T02:58:50.896Z,971
2017-06-10T02:59:50.894Z,971.06
2017-06-10T03:00:50.890Z,971.07
2017-06-10T03:01:50.885Z,971.06
2017-06-10T03:02:50.885Z,971.06
2017-06-10T03:03:50.879Z,971.09
2017-06-10T03:04:50.875Z,971.13
2017-06-10T03:05:50.870Z,971.18
2017-06-10T03:06:50.867Z,971.16
2017-06-10T03:07:50.862Z,971.14
2017-06-10T03:08:50.859Z,971.12
2017-06-10T03:09:50.856Z,971.13
2017-06-10T03:10:50.852Z,971.14
2017-06-10T03:11:50.848Z,971.15
2017-06-10T03:12:50.843Z,971.15
2017-06-10T03:13:50.842Z,971.17
2017-06-10T03:14:50.837Z,971.18
2017-06-10T03:15:50.832Z,971.16
2017-06-10T03:16:50.829Z,971.19
2017-06-10T03:17:50.824Z,971.19
2017-06-10T03:18:50.820Z,971.17
2017-06-10T03:19:50.816Z,971.18
2017-06-10T03:20:50.814Z,971.17
2017-06-10T03:21:50.811Z,971.18
2017-06-10T03:22:50.805Z,971.17
2017-06-10T03:23:50.802Z,971.22
2017-06-10T03:24:50.799Z,971.21
2017-06-10T03:25:50.795Z,971.27
2017-06-10T03:26:50.790Z,971.22
2017-06-10T03:27:50.788Z,971.19
2017-06-10T03:28:50.784Z,971.18
2017-06-10T03:29:50.778Z,971.21
2017-06-10T03:30:50.781Z,971.21
2017-06-10T03:31:50.772Z,971.18
2017-06-10T03:32:50.769Z,971.2
2017-06-10T03:33:50.765Z,971.21
2017-06-10T03:34:50.760Z,971.2
2017-06-10T03:35:50.756Z,971.19
2017-06-10T03:36:50.753Z,971.23
2017-06-10T03:37:50.749Z,971.21
2017-06-10T03:38:50.747Z,971.19
2017-06-10T03:39:50.743Z,971.17
2017-06-10T03:40:50.740Z,971.22
2017-06-10T03:41:50.735Z,971.21
2017-06-10T03:42:50.731Z,971.18
2017-06-10T03:43:50.728Z,971.22
2017-06-10T03:44:50.723Z,971.22
2017-06-10T03:45:50.718Z,971.26
2017-06-10T03:46:50.715Z,971.29
2017-06-10T03:47:50.711Z,971.29
2017-06-10T03:48:50.708Z,971.28
2017-06-10T03:49:50.703Z,971.28
2017-06-10T03:50:50.701Z,971.31
2017-06-10T03:51:50.696Z,971.31
2017-06-10T03:52:50.693Z,971.31
2017-06-10T03:53:50.689Z,971.31
2017-06-10T03:54:50.687Z,971.3
2017-06-10T03:55:50.682Z,971.35
2017-06-10T03:56:50.676Z,971.4
2017-06-10T03:57:50.675Z,971.35
2017-06-10T03:58:50.670Z,971.39
2017-06-10T03:59:50.665Z,971.4
2017-06-10T04:00:50.663Z,971.38
2017-06-10T04:01:50.658Z,971.37
2017-06-10T04:02:50.654Z,971.39
2017-06-10T04:03:50.654Z,971.41
2017-06-10T04:04:50.646Z,971.41
2017-06-10T04:05:50.643Z,971.37
2017-06-10T04:06:50.640Z,971.39
2017-06-10T04:07:50.634Z,971.38
2017-06-10T04:08:50.632Z,971.39
2017-06-10T04:09:50.628Z,971.38
2017-06-10T04:10:50.625Z,971.45
2017-06-10T04:11:50.620Z,971.44
2017-06-10T04:12:50.617Z,971.47
2017-06-10T04:13:50.612Z,971.46
2017-06-10T04:14:50.609Z,971.48
2017-06-10T04:15:50.606Z,971.51
2017-06-10T04:16:50.603Z,971.5
2017-06-10T04:17:50.598Z,971.51
2017-06-10T04:18:50.595Z,971.49
2017-06-10T04:19:50.591Z,971.51
2017-06-10T04:20:50.587Z,971.52
2017-06-10T04:21:50.582Z,971.52
2017-06-10T04:22:50.578Z,971.5
2017-06-10T04:23:50.574Z,971.51
2017-06-10T04:24:50.571Z,971.52
2017-06-10T04:25:50.570Z,971.51
2017-06-10T04:26:50.564Z,971.52
2017-06-10T04:27:50.560Z,971.53
2017-06-10T04:28:50.556Z,971.57
2017-06-10T04:29:50.553Z,971.53
2017-06-10T04:30:50.550Z,971.57
2017-06-10T04:31:50.546Z,971.54
2017-06-10T04:32:50.542Z,971.55
2017-06-10T04:33:50.539Z,971.52
2017-06-10T04:34:50.537Z,971.51
2017-06-10T04:35:50.534Z,971.51
2017-06-10T04:36:50.528Z,971.56
2017-06-10T04:37:50.524Z,971.56
2017-06-10T04:38:50.520Z,971.53
2017-06-10T04:39:50.517Z,971.55
2017-06-10T04:40:50.513Z,971.54
2017-06-10T04:41:50.509Z,971.54
2017-06-10T04:42:50.506Z,971.52
2017-06-10T04:43:50.501Z,971.53
2017-06-10T04:44:50.499Z,971.54
2017-06-10T04:45:50.496Z,971.51
2017-06-10T04:46:50.491Z,971.49
2017-06-10T04:47:50.486Z,971.53
2017-06-10T04:48:50.484Z,971.53
2017-06-10T04:49:50.482Z,971.55
2017-06-10T04:50:50.476Z,971.54
2017-06-10T04:51:50.475Z,971.56
2017-06-10T04:52:50.470Z,971.55
2017-06-10T04:53:50.466Z,971.54
2017-06-10T04:54:50.462Z,971.54
2017-06-10T04:55:50.459Z,971.56
2017-06-10T04:56:50.455Z,971.53
2017-06-10T04:57:50.450Z,971.54
2017-06-10T04:58:50.448Z,971.51
2017-06-10T04:59:50.443Z,971.5
2017-06-10T05:00:50.441Z,971.46
2017-06-10T05:01:50.437Z,971.55
2017-06-10T05:02:50.433Z,971.55
2017-06-10T05:03:50.432Z,971.55
2017-06-10T05:04:50.426Z,971.5
2017-06-10T05:05:50.424Z,971.46
2017-06-10T05:06:50.445Z,971.4
2017-06-10T05:07:50.418Z,971.44
2017-06-10T05:08:50.413Z,971.43
2017-06-10T05:09:50.411Z,971.45
2017-06-10T05:10:50.407Z,971.47
2017-06-10T05:11:50.405Z,971.51
2017-06-10T05:12:50.403Z,971.49
2017-06-10T05:13:50.400Z,971.52
2017-06-10T05:14:50.397Z,971.52
2017-06-10T05:15:50.391Z,971.52
2017-06-10T05:16:50.390Z,971.53
2017-06-10T05:17:50.386Z,971.53
2017-06-10T05:18:50.385Z,971.46
2017-06-10T05:19:50.379Z,971.49
2017-06-10T05:20:50.376Z,971.53
2017-06-10T05:21:50.373Z,971.5
2017-06-10T05:22:50.371Z,971.52
2017-06-10T05:23:50.368Z,971.52
2017-06-10T05:24:50.365Z,971.48
2017-06-10T05:25:50.365Z,971.56
2017-06-10T05:26:50.358Z,971.54
2017-06-10T05:27:50.355Z,971.53
2017-06-10T05:28:50.353Z,971.61
2017-06-10T05:29:50.349Z,971.6
2017-06-10T05:30:50.345Z,971.67
2017-06-10T05:31:50.344Z,971.59
2017-06-10T05:32:50.341Z,971.61
2017-06-10T05:33:50.343Z,971.62
2017-06-10T05:34:50.337Z,971.64
2017-06-10T05:35:50.332Z,971.67
2017-06-10T05:36:50.331Z,971.65
2017-06-10T05:37:50.327Z,971.67
2017-06-10T05:38:50.324Z,971.7
2017-06-10T05:39:50.322Z,971.65
2017-06-10T05:40:50.319Z,971.64
2017-06-10T05:41:50.317Z,971.75
2017-06-10T05:42:50.314Z,971.74
2017-06-10T05:43:50.311Z,971.71
2017-06-10T05:44:50.311Z,971.66
2017-06-10T05:45:50.307Z,971.67
2017-06-10T05:46:50.306Z,971.65
2017-06-10T05:47:50.304Z,971.66
2017-06-10T05:48:50.303Z,971.77
2017-06-10T05:49:50.300Z,971.8
2017-06-10T05:50:50.299Z,971.68
2017-06-10T05:51:50.297Z,971.76
2017-06-10T05:52:50.296Z,971.75
2017-06-10T05:53:50.295Z,971.69
2017-06-10T05:54:50.295Z,971.83
2017-06-10T05:55:50.296Z,971.73
2017-06-10T05:56:50.290Z,971.85
2017-06-10T05:57:50.290Z,971.78
2017-06-10T05:58:50.291Z,971.77
2017-06-10T05:59:50.287Z,971.8
2017-06-10T06:00:50.286Z,971.81
2017-06-10T06:01:50.285Z,971.8
2017-06-10T06:02:50.286Z,971.86
2017-06-10T06:03:50.283Z,971.84
2017-06-10T06:04:50.282Z,971.88
2017-06-10T06:05:50.282Z,971.85
2017-06-10T06:06:50.281Z,971.88
2017-06-10T06:07:50.291Z,971.89
2017-06-10T06:08:50.279Z,971.96
2017-06-10T06:09:50.280Z,971.93
2017-06-10T06:10:50.276Z,971.91
2017-06-10T06:11:50.275Z,971.98
2017-06-10T06:12:50.275Z,971.97
2017-06-10T06:13:50.275Z,972
2017-06-10T06:14:50.271Z,972.04
2017-06-10T06:15:50.272Z,971.95
2017-06-10T06:16:50.270Z,971.97
2017-06-10T06:17:50.269Z,971.92
2017-06-10T06:18:50.268Z,971.94
2017-06-10T06:19:50.269Z,971.92
2017-06-10T06:20:50.269Z,971.99
2017-06-10T06:21:50.268Z,971.9
2017-06-10T06:22:50.267Z,971.93
2017-06-10T06:23:50.267Z,971.89
2017-06-10T06:24:50.266Z,971.91
2017-06-10T06:25:50.265Z,971.91
2017-06-10T06:26:50.265Z,971.95
2017-06-10T06:27:50.265Z,971.96
2017-06-10T06:28:50.265Z,972.02
2017-06-10T06:29:50.263Z,972
2017-06-10T06:30:50.264Z,971.98
2017-06-10T06:31:50.265Z,972.03
2017-06-10T06:32:50.264Z,972.01
2017-06-10T06:33:50.269Z,971.99
2017-06-10T06:34:50.266Z,972.02
2017-06-10T06:35:50.267Z,972
2017-06-10T06:36:50.267Z,972.02
2017-06-10T06:37:50.267Z,972.03
2017-06-10T06:38:50.268Z,972.01
2017-06-10T06:39:50.268Z,972.03
2017-06-10T06:40:50.269Z,971.99
2017-06-10T06:41:50.270Z,972.04
2017-06-10T06:42:50.273Z,972.04
2017-06-10T06:43:50.271Z,972.04
2017-06-10T06:44:50.273Z,972.04
2017-06-10T06:45:50.274Z,972.04
2017-06-10T06:46:50.275Z,972.07
2017-06-10T06:47:50.275Z,972.07
2017-06-10T06:48:50.275Z,972.06
2017-06-10T06:49:50.277Z,972.06
2017-06-10T06:50:50.276Z,972.05
2017-06-10T06:51:50.278Z,972.06
2017-06-10T06:52:50.279Z,972.04
2017-06-10T06:53:50.280Z,972.07
2017-06-10T06:54:50.280Z,972.05
2017-06-10T06:55:50.280Z,972.09
2017-06-10T06:56:50.280Z,972.11
2017-06-10T06:57:50.281Z,972.09
2017-06-10T06:58:50.286Z,972.09
2017-06-10T06:59:50.284Z,972.09
2017-06-10T07:00:50.285Z,972.08
2017-06-10T07:01:50.283Z,972.09
2017-06-10T07:02:50.284Z,972.11
2017-06-10T07:03:50.283Z,972.09
2017-06-10T07:04:50.284Z,972.06
2017-06-10T07:05:50.283Z,972.08
2017-06-10T07:06:50.283Z,972.09
2017-06-10T07:07:50.284Z,972.09
2017-06-10T07:08:50.284Z,972.06
2017-06-10T07:09:50.285Z,972.09
2017-06-10T07:10:50.283Z,972.1
2017-06-10T07:11:50.284Z,972.1
2017-06-10T07:12:50.283Z,972.11
2017-06-10T07:13:50.284Z,972.14
2017-06-10T07:14:50.284Z,972.1
2017-06-10T07:15:50.288Z,972.09
2017-06-10T07:16:50.283Z,972.1
2017-06-10T07:17:50.283Z,972.06
2017-06-10T07:18:50.282Z,972.06
2017-06-10T07:19:50.286Z,972.05
2017-06-10T07:20:50.280Z,972.03
2017-06-10T07:21:50.281Z,972.04
2017-06-10T07:22:50.281Z,972.01
2017-06-10T07:23:50.280Z,972.04
2017-06-10T07:24:50.279Z,972.03
2017-06-10T07:25:50.281Z,972.04
2017-06-10T07:26:50.279Z,972.04
2017-06-10T07:27:50.278Z,972.04
2017-06-10T07:28:50.277Z,972.08
2017-06-10T07:29:50.277Z,972.06
2017-06-10T07:30:50.276Z,972.06
2017-06-10T07:31:50.275Z,972.08
2017-06-10T07:32:50.275Z,972.09
2017-06-10T07:33:50.273Z,972.11
2017-06-10T07:34:50.272Z,972.12
2017-06-10T07:35:50.271Z,972.1
2017-06-10T07:36:50.272Z,972.13
2017-06-10T07:37:50.271Z,972.14
2017-06-10T07:38:50.268Z,972.12
2017-06-10T07:39:50.269Z,972.14
2017-06-10T07:40:50.269Z,972.13
2017-06-10T07:41:50.266Z,972.17
2017-06-10T07:42:50.267Z,972.16
2017-06-10T07:43:50.265Z,972.21
2017-06-10T07:44:50.265Z,972.15
2017-06-10T07:45:50.262Z,972.19
2017-06-10T07:46:50.263Z,972.17
2017-06-10T07:47:50.261Z,972.18
2017-06-10T07:48:50.261Z,972.22
2017-06-10T07:49:50.259Z,972.25
2017-06-10T07:50:50.260Z,972.23
2017-06-10T07:51:50.258Z,972.25
2017-06-10T07:52:50.258Z,972.25
2017-06-10T07:53:50.256Z,972.22
2017-06-10T07:54:50.256Z,972.26
2017-06-10T07:55:50.254Z,972.2
2017-06-10T07:56:50.252Z,972.2
2017-06-10T07:57:50.252Z,972.18
2017-06-10T07:58:50.251Z,972.18
2017-06-10T07:59:50.251Z,972.2
2017-06-10T08:00:50.247Z,972.17
2017-06-10T08:01:50.247Z,972.22
2017-06-10T08:02:50.248Z,972.17
2017-06-10T08:03:50.243Z,972.19
2017-06-10T08:04:50.245Z,972.22
2017-06-10T08:05:50.243Z,972.18
2017-06-10T08:06:50.241Z,972.22
2017-06-10T08:07:50.241Z,972.2
2017-06-10T08:08:50.239Z,972.18
2017-06-10T08:09:50.239Z,972.19
2017-06-10T08:10:50.238Z,972.19
2017-06-10T08:11:50.236Z,972.19
2017-06-10T08:12:50.235Z,972.2
2017-06-10T08:13:50.234Z,972.2
2017-06-10T08:14:50.232Z,972.17
2017-06-10T08:15:50.232Z,972.19
2017-06-10T08:16:50.231Z,972.19
2017-06-10T08:17:50.229Z,972.14
2017-06-10T08:18:50.227Z,972.18
2017-06-10T08:19:50.226Z,972.21
2017-06-10T08:20:50.225Z,972.18
2017-06-10T08:21:50.223Z,972.19
2017-06-10T08:22:50.222Z,972.22
2017-06-10T08:23:50.220Z,972.21
2017-06-10T08:24:50.220Z,972.2
2017-06-10T08:25:50.217Z,972.19
2017-06-10T08:26:50.215Z,972.17
2017-06-10T08:27:50.213Z,972.19
2017-06-10T08:28:50.214Z,972.23
2017-06-10T08:29:50.211Z,972.2
2017-06-10T08:30:50.209Z,972.23
2017-06-10T08:31:50.209Z,972.19
2017-06-10T08:32:50.208Z,972.19
2017-06-10T08:33:50.202Z,972.2
2017-06-10T08:34:50.203Z,972.21
2017-06-10T08:35:50.202Z,972.21
2017-06-10T08:36:50.200Z,972.2
2017-06-10T08:37:50.198Z,972.22
2017-06-10T08:38:50.196Z,972.2
2017-06-10T08:39:50.195Z,972.21
2017-06-10T08:40:50.192Z,972.23
2017-06-10T08:41:50.191Z,972.21
2017-06-10T08:42:50.190Z,972.22
2017-06-10T08:43:50.187Z,972.26
2017-06-10T08:44:50.185Z,972.26
2017-06-10T08:45:50.185Z,972.23
2017-06-10T08:46:50.183Z,972.23
2017-06-10T08:47:50.181Z,972.23
2017-06-10T08:48:50.179Z,972.27
2017-06-10T08:49:50.177Z,972.23
2017-06-10T08:50:50.174Z,972.32
2017-06-10T08:51:50.171Z,972.3
2017-06-10T08:52:50.172Z,972.25
2017-06-10T08:53:50.169Z,972.26
2017-06-10T08:54:50.167Z,972.31
2017-06-10T08:55:50.165Z,972.32
2017-06-10T08:56:50.163Z,972.29
2017-06-10T08:57:50.162Z,972.3
2017-06-10T08:58:50.158Z,972.26
2017-06-10T08:59:50.161Z,972.29
2017-06-10T09:00:50.155Z,972.3
2017-06-10T09:01:50.153Z,972.33
2017-06-10T09:02:50.151Z,972.32
2017-06-10T09:03:50.148Z,972.34
2017-06-10T09:04:50.148Z,972.34
2017-06-10T09:05:50.147Z,972.37
2017-06-10T09:06:50.142Z,972.36
2017-06-10T09:07:50.140Z,972.31
2017-06-10T09:08:50.140Z,972.35
2017-06-10T09:09:50.162Z,972.35
2017-06-10T09:10:50.134Z,972.36
2017-06-10T09:11:50.135Z,972.33
2017-06-10T09:12:50.132Z,972.33
2017-06-10T09:13:50.128Z,972.31
2017-06-10T09:14:50.127Z,972.33
2017-06-10T09:15:50.126Z,972.41
2017-06-10T09:16:50.123Z,972.36
2017-06-10T09:17:50.123Z,972.35
2017-06-10T09:18:50.121Z,972.37
2017-06-10T09:19:50.117Z,972.4
2017-06-10T09:20:50.115Z,972.33
2017-06-10T09:21:50.116Z,972.37
2017-06-10T09:22:50.112Z,972.39
2017-06-10T09:23:50.109Z,972.4
2017-06-10T09:24:50.106Z,972.35
2017-06-10T09:25:50.106Z,972.36
2017-06-10T09:26:50.104Z,972.36
2017-06-10T09:27:50.101Z,972.33
2017-06-10T09:28:50.099Z,972.38
2017-06-10T09:29:50.098Z,972.34
2017-06-10T09:30:50.095Z,972.35
2017-06-10T09:31:50.094Z,972.36
2017-06-10T09:32:50.091Z,972.38
2017-06-10T09:33:50.089Z,972.33
2017-06-10T09:34:50.088Z,972.34
2017-06-10T09:35:50.085Z,972.32
2017-06-10T09:36:50.084Z,972.35
2017-06-10T09:37:50.082Z,972.37
2017-06-10T09:38:50.080Z,972.39
2017-06-10T09:39:50.079Z,972.39
2017-06-10T09:40:50.077Z,972.38
2017-06-10T09:41:50.076Z,972.37
2017-06-10T09:42:50.073Z,972.37
2017-06-10T09:43:50.072Z,972.35
2017-06-10T09:44:50.070Z,972.37
2017-06-10T09:45:50.068Z,972.37
2017-06-10T09:46:50.068Z,972.41
2017-06-10T09:47:50.064Z,972.37
2017-06-10T09:48:50.089Z,972.35
2017-06-10T09:49:50.060Z,972.38
2017-06-10T09:50:50.060Z,972.39
2017-06-10T09:51:50.058Z,972.33
2017-06-10T09:52:50.058Z,972.35
2017-06-10T09:53:50.054Z,972.34
2017-06-10T09:54:50.054Z,972.35
2017-06-10T09:55:50.053Z,972.31
2017-06-10T09:56:50.051Z,972.3
2017-06-10T09:57:50.048Z,972.32
2017-06-10T09:58:50.047Z,972.26
2017-06-10T09:59:50.045Z,972.28
2017-06-10T10:00:50.043Z,972.29
2017-06-10T10:01:50.042Z,972.25
2017-06-10T10:02:50.039Z,972.29
2017-06-10T10:03:50.039Z,972.25
2017-06-10T10:04:50.037Z,972.26
2017-06-10T10:05:50.035Z,972.25
2017-06-10T10:06:50.033Z,972.23
2017-06-10T10:07:50.032Z,972.29
2017-06-10T10:08:50.030Z,972.35
2017-06-10T10:09:50.029Z,972.31
2017-06-10T10:10:50.027Z,972.3
2017-06-10T10:11:50.024Z,972.31
2017-06-10T10:12:50.023Z,972.31
2017-06-10T10:13:50.022Z,972.33
2017-06-10T10:14:50.020Z,972.32
2017-06-10T10:15:50.018Z,972.38
2017-06-10T10:16:50.018Z,972.39
2017-06-10T10:17:50.015Z,972.41
2017-06-10T10:18:50.015Z,972.42
2017-06-10T10:19:50.011Z,972.42
2017-06-10T10:20:50.010Z,972.41
2017-06-10T10:21:50.010Z,972.38
2017-06-10T10:22:50.033Z,972.41
2017-06-10T10:23:50.005Z,972.41
2017-06-10T10:24:50.005Z,972.37
2017-06-10T10:25:50.003Z,972.43
2017-06-10T10:26:49.999Z,972.39
2017-06-10T10:27:50.002Z,972.41
2017-06-10T10:28:49.998Z,972.38
2017-06-10T10:29:49.998Z,972.44
2017-06-10T10:30:49.995Z,972.37
2017-06-10T10:31:49.994Z,972.39
2017-06-10T10:32:49.992Z,972.38
2017-06-10T10:33:49.991Z,972.36
2017-06-10T10:34:49.989Z,972.34
2017-06-10T10:35:49.987Z,972.3
2017-06-10T10:36:49.986Z,972.35
2017-06-10T10:37:49.984Z,972.38
2017-06-10T10:38:49.983Z,972.37
2017-06-10T10:39:49.982Z,972.35
2017-06-10T10:40:49.982Z,972.4
2017-06-10T10:41:49.978Z,972.42
2017-06-10T10:42:49.977Z,972.36
2017-06-10T10:43:49.976Z,972.39
2017-06-10T10:44:49.974Z,972.36
2017-06-10T10:45:49.971Z,972.38
2017-06-10T10:46:49.971Z,972.39
2017-06-10T10:47:49.974Z,972.41
2017-06-10T10:48:49.968Z,972.39
2017-06-10T10:49:49.968Z,972.41
2017-06-10T10:50:49.965Z,972.38
2017-06-10T10:51:49.965Z,972.37
2017-06-10T10:52:49.963Z,972.37
2017-06-10T10:53:49.962Z,972.37
2017-06-10T10:54:49.960Z,972.35
2017-06-10T10:55:49.958Z,972.38
2017-06-10T10:56:49.956Z,972.37
2017-06-10T10:57:49.956Z,972.35
2017-06-10T10:58:49.954Z,972.31
2017-06-10T10:59:49.951Z,972.32
2017-06-10T11:00:49.951Z,972.3
2017-06-10T11:01:49.950Z,972.28
2017-06-10T11:02:49.947Z,972.29
2017-06-10T11:03:49.947Z,972.27
2017-06-10T11:04:49.948Z,972.28
2017-06-10T11:05:49.944Z,972.26
2017-06-10T11:06:49.941Z,972.21
2017-06-10T11:07:49.940Z,972.26
2017-06-10T11:08:49.940Z,972.17
2017-06-10T11:09:49.937Z,972.14
2017-06-10T11:10:49.938Z,972.09
2017-06-10T11:11:49.934Z,972.12
2017-06-10T11:12:49.933Z,972.07
2017-06-10T11:13:49.931Z,972.09
2017-06-10T11:14:49.928Z,972.07
2017-06-10T11:15:49.927Z,972.04
2017-06-10T11:16:49.926Z,972.06
2017-06-10T11:17:49.925Z,972.03
2017-06-10T11:18:49.922Z,972.04
2017-06-10T11:19:49.921Z,972.06
2017-06-10T11:20:49.919Z,972
2017-06-10T11:21:49.917Z,972.04
2017-06-10T11:22:49.916Z,972.03
2017-06-10T11:23:49.914Z,972.04
2017-06-10T11:24:49.919Z,972.08
2017-06-10T11:25:49.910Z,972.01
2017-06-10T11:26:49.910Z,971.99
2017-06-10T11:27:49.909Z,972
2017-06-10T11:28:49.907Z,971.97
2017-06-10T11:29:49.905Z,971.92
2017-06-10T11:30:49.904Z,971.92
2017-06-10T11:31:49.902Z,971.87
2017-06-10T11:32:49.902Z,971.93
2017-06-10T11:33:49.898Z,971.89
2017-06-10T11:34:49.897Z,971.9
2017-06-10T11:35:49.894Z,971.89
2017-06-10T11:36:49.894Z,971.87
2017-06-10T11:37:49.891Z,971.86
2017-06-10T11:38:49.918Z,971.86
2017-06-10T11:39:49.886Z,971.83
2017-06-10T11:40:49.886Z,971.84
2017-06-10T11:41:49.885Z,971.8
2017-06-10T11:42:49.886Z,971.83
2017-06-10T11:43:49.879Z,971.82
2017-06-10T11:44:49.878Z,971.82
2017-06-10T11:45:49.878Z,971.83
2017-06-10T11:46:49.874Z,971.77
2017-06-10T11:47:49.874Z,971.78
2017-06-10T11:48:49.871Z,971.72
2017-06-10T11:49:49.869Z,971.73
2017-06-10T11:50:49.868Z,971.74
2017-06-10T11:51:49.868Z,971.71
2017-06-10T11:52:49.863Z,971.71
2017-06-10T11:53:49.861Z,971.68
2017-06-10T11:54:49.858Z,971.67
2017-06-10T11:55:49.857Z,971.7
2017-06-10T11:56:49.855Z,971.69
2017-06-10T11:57:49.854Z,971.69
2017-06-10T11:58:49.852Z,971.74
2017-06-10T11:59:49.849Z,971.7
2017-06-10T12:00:49.847Z,971.69
2017-06-10T12:01:49.844Z,971.71
2017-06-10T12:02:49.842Z,971.71
2017-06-10T12:03:49.842Z,971.72
2017-06-10T12:04:49.838Z,971.67
2017-06-10T12:05:49.835Z,971.67
2017-06-10T12:06:49.834Z,971.7
2017-06-10T12:07:49.831Z,971.69
2017-06-10T12:08:49.830Z,971.68
2017-06-10T12:09:49.825Z,971.73
2017-06-10T12:10:49.824Z,971.72
2017-06-10T12:11:49.824Z,971.75
2017-06-10T12:12:49.820Z,971.78
2017-06-10T12:13:49.818Z,971.8
2017-06-10T12:14:49.816Z,971.82
2017-06-10T12:15:49.814Z,971.78
2017-06-10T12:16:49.810Z,971.8
2017-06-10T12:17:49.808Z,971.77
2017-06-10T12:18:49.806Z,971.74
2017-06-10T12:19:49.803Z,971.72
2017-06-10T12:20:49.801Z,971.67
2017-06-10T12:21:49.799Z,971.67
2017-06-10T12:22:49.799Z,971.67
2017-06-10T12:23:49.798Z,971.63
2017-06-10T12:24:49.793Z,971.64
2017-06-10T12:25:49.790Z,971.63
2017-06-10T12:26:49.788Z,971.6
2017-06-10T12:27:49.785Z,971.62
2017-06-10T12:28:49.785Z,971.64
2017-06-10T12:29:49.782Z,971.68
2017-06-10T12:30:49.778Z,971.64
2017-06-10T12:31:49.777Z,971.64