createdAt,value
2018-12-24T00:00:56.178Z,49.88
2018-12-24T00:01:56.893Z,49.95
2018-12-24T00:02:55.841Z,49.93
2018-12-24T00:03:56.323Z,49.89
2018-12-24T00:04:56.077Z,49.9
2018-12-24T00:05:56.288Z,49.9
2018-12-24T00:06:56.272Z,49.91
2018-12-24T00:07:56.484Z,49.95
2018-12-24T00:08:55.958Z,49.92
2018-12-24T00:09:56.194Z,49.9
2018-12-24T00:10:55.941Z,49.95
2018-12-24T00:11:56.394Z,49.87
2018-12-24T00:12:56.129Z,49.95
2018-12-24T00:13:55.873Z,49.9
2018-12-24T00:14:56.331Z,49.97
2018-12-24T00:15:56.316Z,49.88
2018-12-24T00:16:55.549Z,49.92
2018-12-24T00:17:56.266Z,49.92
2018-12-24T00:18:56.318Z,49.94
2018-12-24T00:19:56.241Z,49.95
2018-12-24T00:20:56.435Z,49.94
2018-12-24T00:21:56.156Z,49.94
2018-12-24T00:22:55.877Z,49.94
2018-12-24T00:23:56.611Z,49.99
2018-12-24T00:24:55.947Z,49.95
2018-12-24T00:25:56.335Z,49.96
2018-12-24T00:26:56.047Z,49.96
2018-12-24T00:27:55.971Z,49.99
2018-12-24T00:28:56.261Z,49.99
2018-12-24T00:29:55.961Z,49.96
2018-12-24T00:30:56.412Z,49.97
2018-12-24T00:31:55.914Z,49.99
2018-12-24T00:32:56.124Z,50.02
2018-12-24T00:33:56.050Z,50
2018-12-24T00:34:56.093Z,50
2018-12-24T00:35:56.300Z,50.01
2018-12-24T00:36:56.483Z,50.02
2018-12-24T00:37:56.252Z,49.97
2018-12-24T00:38:56.214Z,49.98
2018-12-24T00:39:56.387Z,50.02
2018-12-24T00:40:55.896Z,50.02
2018-12-24T00:41:56.153Z,49.97
2018-12-24T00:42:55.825Z,49.97
2018-12-24T00:43:55.833Z,49.98
2018-12-24T00:44:56.054Z,49.99
2018-12-24T00:45:56.514Z,49.97
2018-12-24T00:46:55.774Z,50
2018-12-24T00:47:56.264Z,50
2018-12-24T00:48:56.892Z,50.05
2018-12-24T00:49:55.953Z,50.03
2018-12-24T00:50:56.189Z,50.02
2018-12-24T00:51:55.888Z,49.98
2018-12-24T00:52:56.406Z,50.03
2018-12-24T00:53:55.620Z,50.05
2018-12-24T00:54:56.337Z,50.02
2018-12-24T00:55:56.584Z,50.04
2018-12-24T00:56:56.059Z,50.02
2018-12-24T00:57:56.556Z,50.09
2018-12-24T00:58:56.263Z,50.04
2018-12-24T00:59:56.252Z,50.01
2018-12-24T01:00:56.145Z,50.01
2018-12-24T01:01:56.228Z,50
2018-12-24T01:02:56.171Z,50.02
2018-12-24T01:03:55.844Z,50.06
2018-12-24T01:04:55.924Z,50.06
2018-12-24T01:05:56.076Z,50.05
2018-12-24T01:06:56.527Z,50.07
2018-12-24T01:07:56.524Z,50.13
2018-12-24T01:08:56.034Z,50.07
2018-12-24T01:09:55.155Z,50.09
2018-12-24T01:10:56.483Z,50.13
2018-12-24T01:11:55.996Z,50.15
2018-12-24T01:12:55.902Z,50.19
2018-12-24T01:13:56.400Z,50.19
2018-12-24T01:14:56.120Z,50.17
2018-12-24T01:15:56.351Z,50.16
2018-12-24T01:16:54.983Z,50.16
2018-12-24T01:17:56.338Z,50.15
2018-12-24T01:18:56.505Z,50.19
2018-12-24T01:19:56.272Z,50.16
2018-12-24T01:20:56.013Z,50.14
2018-12-24T01:21:56.830Z,50.18
2018-12-24T01:22:56.241Z,50.12
2018-12-24T01:23:56.652Z,50.17
2018-12-24T01:24:56.856Z,50.21
2018-12-24T01:25:56.737Z,50.19
2018-12-24T01:26:54.913Z,50.19
2018-12-24T01:27:56.263Z,50.2
2018-12-24T01:28:56.293Z,50.19
2018-12-24T01:29:55.515Z,50.22
2018-12-24T01:30:56.739Z,50.19
2018-12-24T01:31:56.189Z,50.24
2018-12-24T01:32:55.070Z,50.22
2018-12-24T01:33:56.168Z,50.24
2018-12-24T01:34:55.880Z,50.24
2018-12-24T01:35:56.144Z,50.22
2018-12-24T01:36:56.109Z,50.19
2018-12-24T01:37:56.060Z,50.19
2018-12-24T01:38:56.543Z,50.2
2018-12-24T01:39:55.758Z,50.2
2018-12-24T01:40:56.213Z,50.22
2018-12-24T01:41:55.997Z,50.2
2018-12-24T01:42:56.180Z,50.17
2018-12-24T01:43:56.213Z,50.17
2018-12-24T01:44:56.199Z,50.22
2018-12-24T01:45:55.318Z,50.15
2018-12-24T01:46:55.103Z,50.19
2018-12-24T01:47:55.895Z,50.21
2018-12-24T01:48:55.891Z,50.17
2018-12-24T01:49:56.179Z,50.19
2018-12-24T01:50:56.315Z,50.23
2018-12-24T01:51:55.626Z,50.24
2018-12-24T01:52:56.209Z,50.22
2018-12-24T01:53:56.528Z,50.18
2018-12-24T01:54:56.467Z,50.19
2018-12-24T01:55:55.632Z,50.21
2018-12-24T01:56:56.203Z,50.2
2018-12-24T01:57:56.193Z,50.22
2018-12-24T01:58:55.918Z,50.2
2018-12-24T01:59:56.153Z,50.21
2018-12-24T02:00:56.365Z,50.17
2018-12-24T02:01:56.474Z,50.21
2018-12-24T02:02:56.096Z,50.21
2018-12-24T02:03:56.541Z,50.16
2018-12-24T02:04:56.292Z,50.2
2018-12-24T02:05:56.304Z,50.27
2018-12-24T02:06:56.259Z,50.28
2018-12-24T02:07:56.246Z,50.23
2018-12-24T02:08:55.975Z,50.3
2018-12-24T02:09:56.176Z,50.32
2018-12-24T02:10:56.166Z,50.29
2018-12-24T02:11:56.439Z,50.3
2018-12-24T02:12:56.388Z,50.28
2018-12-24T02:13:56.344Z,50.26
2018-12-24T02:14:56.123Z,50.29
2018-12-24T02:15:56.085Z,50.26
2018-12-24T02:16:55.841Z,50.32
2018-12-24T02:17:56.312Z,50.29
2018-12-24T02:18:56.033Z,50.29
2018-12-24T02:19:56.314Z,50.28
2018-12-24T02:20:56.249Z,50.29
2018-12-24T02:21:56.508Z,50.33
2018-12-24T02:22:56.202Z,50.28
2018-12-24T02:23:55.897Z,50.37
2018-12-24T02:24:56.136Z,50.31
2018-12-24T02:25:55.898Z,50.26
2018-12-24T02:26:56.074Z,50.3
2018-12-24T02:27:55.805Z,50.23
2018-12-24T02:28:56.287Z,50.36
2018-12-24T02:29:56.220Z,50.33
2018-12-24T02:30:55.958Z,50.36
2018-12-24T02:31:56.187Z,50.28
2018-12-24T02:32:55.957Z,50.35
2018-12-24T02:33:56.125Z,50.35
2018-12-24T02:34:55.854Z,50.34
2018-12-24T02:35:56.076Z,50.4
2018-12-24T02:36:55.814Z,50.36
2018-12-24T02:37:56.295Z,50.36
2018-12-24T02:38:56.294Z,50.29
2018-12-24T02:39:56.967Z,50.26
2018-12-24T02:40:56.464Z,50.29
2018-12-24T02:41:56.684Z,50.34
2018-12-24T02:42:56.141Z,50.34
2018-12-24T02:43:56.179Z,50.31
2018-12-24T02:44:56.108Z,50.33
2018-12-24T02:45:56.423Z,50.32
2018-12-24T02:46:56.155Z,50.37
2018-12-24T02:47:56.063Z,50.31
2018-12-24T02:48:56.275Z,50.33
2018-12-24T02:49:56.481Z,50.31
2018-12-24T02:50:56.512Z,50.35
2018-12-24T02:51:56.458Z,50.3
2018-12-24T02:52:55.945Z,50.3
2018-12-24T02:53:56.379Z,50.29
2018-12-24T02:54:56.400Z,50.26
2018-12-24T02:55:56.336Z,50.31
2018-12-24T02:56:56.330Z,50.32
2018-12-24T02:57:56.523Z,50.37
2018-12-24T02:58:55.992Z,50.32
2018-12-24T02:59:56.211Z,50.34
2018-12-24T03:00:56.690Z,50.37
2018-12-24T03:01:56.012Z,50.38
2018-12-24T03:02:55.936Z,50.32
2018-12-24T03:03:56.401Z,50.33
2018-12-24T03:04:56.891Z,50.34
2018-12-24T03:05:56.346Z,50.38
2018-12-24T03:06:56.429Z,50.33
2018-12-24T03:07:55.803Z,50.39
2018-12-24T03:08:56.046Z,50.32
2018-12-24T03:09:56.262Z,50.4
2018-12-24T03:10:56.193Z,50.41
2018-12-24T03:11:56.450Z,50.39
2018-12-24T03:13:03.536Z,50.42
2018-12-24T03:13:56.329Z,50.35
2018-12-24T03:14:55.811Z,50.35
2018-12-24T03:15:56.262Z,50.38
2018-12-24T03:16:56.296Z,50.41
2018-12-24T03:17:55.985Z,50.35
2018-12-24T03:18:56.213Z,50.42
2018-12-24T03:19:56.193Z,50.37
2018-12-24T03:20:55.505Z,50.4
2018-12-24T03:21:56.162Z,50.36
2018-12-24T03:22:56.148Z,50.37
2018-12-24T03:23:56.382Z,50.4
2018-12-24T03:24:56.040Z,50.34
2018-12-24T03:25:55.775Z,50.42
2018-12-24T03:26:56.004Z,50.47
2018-12-24T03:27:56.618Z,50.43
2018-12-24T03:28:56.504Z,50.4
2018-12-24T03:29:56.170Z,50.43
2018-12-24T03:30:56.462Z,50.41
2018-12-24T03:31:56.147Z,50.42
2018-12-24T03:32:56.107Z,50.32
2018-12-24T03:33:56.105Z,50.4
2018-12-24T03:34:56.020Z,50.42
2018-12-24T03:35:56.531Z,50.36
2018-12-24T03:36:56.001Z,50.29
2018-12-24T03:37:55.347Z,50.44
2018-12-24T03:38:56.188Z,50.41
2018-12-24T03:39:56.657Z,50.41
2018-12-24T03:40:56.192Z,50.39
2018-12-24T03:41:56.121Z,50.36
2018-12-24T03:42:56.082Z,50.39
2018-12-24T03:43:56.113Z,50.43
2018-12-24T03:44:56.304Z,50.42
2018-12-24T03:45:56.014Z,50.39
2018-12-24T03:46:56.256Z,50.38
2018-12-24T03:47:56.114Z,50.39
2018-12-24T03:48:56.182Z,50.4
2018-12-24T03:49:55.950Z,50.39
2018-12-24T03:50:56.443Z,50.4
2018-12-24T03:51:56.381Z,50.37
2018-12-24T03:52:56.351Z,50.33
2018-12-24T03:53:56.357Z,50.43
2018-12-24T03:54:56.066Z,50.38
2018-12-24T03:55:55.914Z,50.29
2018-12-24T03:56:56.820Z,50.37
2018-12-24T03:57:56.559Z,50.4
2018-12-24T03:58:56.271Z,50.35
2018-12-24T03:59:56.442Z,50.3
2018-12-24T04:00:55.889Z,50.33
2018-12-24T04:01:55.895Z,50.31
2018-12-24T04:02:56.105Z,50.35
2018-12-24T04:03:56.331Z,50.33
2018-12-24T04:04:56.063Z,50.22
2018-12-24T04:05:56.329Z,50.37
2018-12-24T04:06:55.966Z,50.34
2018-12-24T04:07:56.220Z,50.43
2018-12-24T04:08:56.179Z,50.3
2018-12-24T04:09:56.459Z,50.35
2018-12-24T04:10:56.193Z,50.36
2018-12-24T04:11:55.921Z,50.38
2018-12-24T04:12:56.118Z,50.37
2018-12-24T04:13:56.180Z,50.35
2018-12-24T04:14:55.817Z,50.37
2018-12-24T04:15:56.052Z,50.39
2018-12-24T04:16:55.770Z,50.38
2018-12-24T04:17:55.981Z,50.43
2018-12-24T04:18:56.159Z,50.35
2018-12-24T04:19:56.413Z,50.36
2018-12-24T04:20:55.322Z,50.38
2018-12-24T04:21:56.148Z,50.41
2018-12-24T04:22:56.125Z,50.37
2018-12-24T04:23:56.113Z,50.36
2018-12-24T04:24:56.089Z,50.26
2018-12-24T04:25:56.325Z,50.3
2018-12-24T04:26:56.564Z,50.31
2018-12-24T04:27:55.971Z,50.4
2018-12-24T04:28:56.096Z,50.34
2018-12-24T04:29:56.898Z,50.3
2018-12-24T04:30:55.975Z,50.34
2018-12-24T04:31:56.096Z,50.31
2018-12-24T04:32:55.855Z,50.35
2018-12-24T04:33:55.940Z,50.28
2018-12-24T04:34:55.761Z,50.4
2018-12-24T04:35:56.253Z,50.33
2018-12-24T04:36:56.487Z,50.31
2018-12-24T04:37:56.453Z,50.34
2018-12-24T04:38:56.187Z,50.32
2018-12-24T04:39:56.126Z,50.29
2018-12-24T04:40:56.097Z,50.29
2018-12-24T04:41:55.821Z,50.26
2018-12-24T04:42:56.289Z,50.26
2018-12-24T04:43:55.017Z,50.34
2018-12-24T04:44:54.997Z,50.38
2018-12-24T04:45:55.921Z,50.31
2018-12-24T04:46:55.900Z,50.33
2018-12-24T04:47:55.886Z,50.31
2018-12-24T04:48:56.155Z,50.28
2018-12-24T04:49:56.070Z,50.27
2018-12-24T04:50:55.780Z,50.15
2018-12-24T04:51:56.014Z,50.15
2018-12-24T04:52:56.309Z,50.1
2018-12-24T04:53:56.677Z,50.17
2018-12-24T04:54:56.464Z,50.14
2018-12-24T04:55:56.446Z,50.07
2018-12-24T04:56:56.431Z,50.01
2018-12-24T04:57:56.427Z,50.06
2018-12-24T04:58:56.182Z,49.92
2018-12-24T04:59:56.154Z,49.94
2018-12-24T05:00:56.374Z,49.94
2018-12-24T05:01:56.685Z,49.89
2018-12-24T05:02:55.779Z,49.86
2018-12-24T05:03:56.036Z,49.82
2018-12-24T05:04:56.239Z,49.81
2018-12-24T05:05:56.213Z,49.77
2018-12-24T05:06:56.443Z,49.77
2018-12-24T05:07:56.938Z,49.81
2018-12-24T05:08:56.399Z,49.82
2018-12-24T05:09:56.147Z,49.83
2018-12-24T05:10:56.363Z,49.85
2018-12-24T05:11:56.360Z,49.81
2018-12-24T05:12:56.090Z,49.81
2018-12-24T05:13:56.013Z,49.81
2018-12-24T05:14:56.098Z,49.83
2018-12-24T05:15:55.994Z,49.9
2018-12-24T05:16:56.231Z,49.76
2018-12-24T05:17:56.466Z,49.74
2018-12-24T05:18:55.945Z,49.8
2018-12-24T05:19:56.681Z,49.71
2018-12-24T05:20:56.176Z,49.88
2018-12-24T05:21:56.255Z,49.66
2018-12-24T05:22:55.916Z,49.75
2018-12-24T05:23:55.859Z,49.64
2018-12-24T05:24:55.590Z,49.72
2018-12-24T05:25:56.049Z,49.75
2018-12-24T05:26:56.022Z,49.83
2018-12-24T05:27:56.025Z,49.73
2018-12-24T05:28:55.977Z,49.75
2018-12-24T05:29:56.482Z,49.7
2018-12-24T05:30:55.955Z,49.74
2018-12-24T05:31:55.108Z,49.71
2018-12-24T05:32:56.392Z,49.73
2018-12-24T05:33:56.399Z,49.72
2018-12-24T05:34:56.162Z,49.79
2018-12-24T05:35:56.082Z,49.79
2018-12-24T05:36:56.356Z,49.68
2018-12-24T05:37:56.101Z,49.73
2018-12-24T05:38:56.066Z,49.76
2018-12-24T05:39:56.070Z,49.74
2018-12-24T05:40:55.772Z,49.69
2018-12-24T05:41:55.746Z,49.82
2018-12-24T05:42:55.971Z,49.77
2018-12-24T05:43:56.002Z,49.79
2018-12-24T05:44:56.189Z,49.78
2018-12-24T05:45:55.913Z,49.67
2018-12-24T05:46:56.156Z,49.75
2018-12-24T05:47:55.924Z,49.79
2018-12-24T05:48:56.143Z,49.75
2018-12-24T05:49:55.898Z,49.73
2018-12-24T05:50:56.085Z,49.71
2018-12-24T05:51:56.058Z,49.69
2018-12-24T05:52:56.027Z,49.68
2018-12-24T05:53:55.987Z,49.65
2018-12-24T05:54:55.987Z,49.75
2018-12-24T05:55:56.238Z,49.71
2018-12-24T05:56:56.969Z,49.7
2018-12-24T05:57:56.188Z,49.64
2018-12-24T05:58:56.445Z,49.72
2018-12-24T05:59:56.164Z,49.69
2018-12-24T06:00:56.428Z,49.69
2018-12-24T06:01:55.902Z,49.67
2018-12-24T06:02:56.558Z,49.66
2018-12-24T06:03:56.292Z,49.7
2018-12-24T06:04:56.073Z,49.67
2018-12-24T06:05:56.007Z,49.7
2018-12-24T06:06:55.733Z,49.65
2018-12-24T06:07:56.020Z,49.66
2018-12-24T06:08:55.708Z,49.62
2018-12-24T06:09:56.240Z,49.66
2018-12-24T06:10:55.993Z,49.62
2018-12-24T06:11:56.568Z,49.62
2018-12-24T06:12:55.218Z,49.59
2018-12-24T06:13:58.611Z,49.64
2018-12-24T06:14:56.844Z,49.57
2018-12-24T06:15:56.081Z,49.58
2018-12-24T06:16:56.051Z,49.56
2018-12-24T06:17:57.945Z,49.6
2018-12-24T06:18:56.271Z,49.53
2018-12-24T06:19:56.224Z,49.59
2018-12-24T06:20:55.954Z,49.5
2018-12-24T06:21:55.965Z,49.51
2018-12-24T06:22:56.610Z,49.49
2018-12-24T06:23:56.373Z,49.51
2018-12-24T06:24:56.084Z,49.5
2018-12-24T06:25:56.591Z,49.47
2018-12-24T06:26:56.060Z,49.49
2018-12-24T06:27:55.814Z,49.5
2018-12-24T06:28:56.244Z,49.47
2018-12-24T06:29:55.750Z,49.44
2018-12-24T06:30:56.433Z,49.51
2018-12-24T06:31:56.438Z,49.49
2018-12-24T06:32:56.009Z,49.53
2018-12-24T06:33:56.234Z,49.45
2018-12-24T06:34:55.940Z,49.46
2018-12-24T06:35:56.241Z,49.51
2018-12-24T06:36:55.467Z,49.47
2018-12-24T06:37:56.451Z,49.41
2018-12-24T06:38:56.914Z,49.4
2018-12-24T06:39:56.395Z,49.45
2018-12-24T06:40:55.837Z,49.41
2018-12-24T06:41:56.356Z,49.43
2018-12-24T06:42:56.057Z,49.44
2018-12-24T06:43:56.031Z,49.42
2018-12-24T06:44:56.235Z,49.42
2018-12-24T06:45:55.209Z,49.43
2018-12-24T06:46:56.217Z,49.42
2018-12-24T06:47:56.447Z,49.42
2018-12-24T06:48:55.916Z,49.41
2018-12-24T06:49:56.317Z,49.41
2018-12-24T06:50:56.614Z,49.41
2018-12-24T06:51:56.072Z,49.35
2018-12-24T06:52:56.070Z,49.36
2018-12-24T06:53:55.789Z,49.34
2018-12-24T06:54:56.090Z,49.36
2018-12-24T06:55:55.742Z,49.36
2018-12-24T06:56:55.999Z,49.38
2018-12-24T06:57:56.914Z,49.32
2018-12-24T06:58:55.930Z,49.38
2018-12-24T06:59:56.356Z,49.35
2018-12-24T07:00:55.876Z,49.35
2018-12-24T07:01:55.850Z,49.32
2018-12-24T07:02:56.092Z,49.27
2018-12-24T07:03:56.070Z,49.29
2018-12-24T07:04:55.782Z,49.31
2018-12-24T07:05:55.976Z,49.3
2018-12-24T07:06:55.980Z,49.28
2018-12-24T07:07:56.316Z,49.28
2018-12-24T07:08:55.919Z,49.26
2018-12-24T07:09:55.084Z,49.24
2018-12-24T07:10:56.108Z,49.21
2018-12-24T07:11:56.143Z,49.19
2018-12-24T07:12:56.140Z,49.21
2018-12-24T07:13:56.071Z,49.22
2018-12-24T07:14:56.027Z,49.2
2018-12-24T07:15:55.794Z,49.23
2018-12-24T07:16:56.016Z,49.14
2018-12-24T07:17:55.964Z,49.14
2018-12-24T07:18:56.206Z,49.18
2018-12-24T07:19:55.964Z,49.19
2018-12-24T07:20:56.169Z,49.1
2018-12-24T07:21:55.873Z,49.16
2018-12-24T07:22:56.163Z,49.16
2018-12-24T07:23:56.655Z,49.13
2018-12-24T07:24:56.094Z,49.14
2018-12-24T07:25:55.845Z,49.14
2018-12-24T07:26:56.280Z,49.11
2018-12-24T07:27:56.037Z,49.1
2018-12-24T07:28:59.669Z,49.11
2018-12-24T07:29:56.450Z,49.13
2018-12-24T07:30:56.229Z,49.12
2018-12-24T07:31:55.723Z,49.09
2018-12-24T07:32:55.901Z,49.09
2018-12-24T07:33:55.925Z,49.12
2018-12-24T07:34:56.124Z,49.08
2018-12-24T07:35:56.111Z,49.1
2018-12-24T07:36:56.023Z,49.13
2018-12-24T07:37:56.077Z,49.1
2018-12-24T07:38:55.826Z,49.13
2018-12-24T07:39:55.767Z,49.13
2018-12-24T07:40:55.993Z,49.1
2018-12-24T07:41:56.462Z,49.07
2018-12-24T07:42:56.011Z,49.04
2018-12-24T07:43:55.676Z,49.05
2018-12-24T07:44:55.844Z,49.03
2018-12-24T07:45:56.835Z,49.06
2018-12-24T07:46:55.819Z,49.08
2018-12-24T07:47:56.193Z,49.07
2018-12-24T07:48:56.076Z,49.07
2018-12-24T07:49:55.979Z,49.01
2018-12-24T07:50:55.958Z,49.03
2018-12-24T07:51:55.956Z,49.02
2018-12-24T07:52:55.928Z,49.02
2018-12-24T07:53:56.275Z,49.07
2018-12-24T07:54:56.108Z,49.07
2018-12-24T07:55:56.111Z,49.03
2018-12-24T07:56:56.323Z,49.03
2018-12-24T07:57:55.858Z,48.99
2018-12-24T07:58:56.799Z,49
2018-12-24T07:59:55.513Z,49.03
2018-12-24T08:00:54.956Z,48.97
2018-12-24T08:01:55.830Z,48.99
2018-12-24T08:02:57.049Z,48.99
2018-12-24T08:03:56.272Z,49.03
2018-12-24T08:04:55.841Z,49.02
2018-12-24T08:05:56.224Z,48.95
2018-12-24T08:06:56.445Z,49
2018-12-24T08:07:56.229Z,49
2018-12-24T08:08:56.211Z,48.97
2018-12-24T08:09:55.876Z,49
2018-12-24T08:10:56.875Z,48.93
2018-12-24T08:11:55.887Z,48.98
2018-12-24T08:12:56.371Z,48.97
2018-12-24T08:13:56.240Z,48.95
2018-12-24T08:14:55.976Z,48.93
2018-12-24T08:15:56.261Z,49
2018-12-24T08:16:55.900Z,48.94
2018-12-24T08:17:55.991Z,48.93
2018-12-24T08:18:56.178Z,48.97
2018-12-24T08:19:55.948Z,48.96
2018-12-24T08:20:55.905Z,48.93
2018-12-24T08:21:56.117Z,48.99
2018-12-24T08:22:56.478Z,48.93
2018-12-24T08:23:56.173Z,48.88
2018-12-24T08:24:56.184Z,48.91
2018-12-24T08:25:56.063Z,48.89
2018-12-24T08:26:56.398Z,48.89
2018-12-24T08:27:55.760Z,48.88
2018-12-24T08:28:55.091Z,48.86
2018-12-24T08:29:56.153Z,48.9
2018-12-24T08:30:55.915Z,48.89
2018-12-24T08:31:56.220Z,48.9
2018-12-24T08:32:56.762Z,48.86
2018-12-24T08:33:56.134Z,48.85
2018-12-24T08:34:55.724Z,48.84
2018-12-24T08:35:56.094Z,48.87
2018-12-24T08:36:55.967Z,48.83
2018-12-24T08:37:56.273Z,48.84
2018-12-24T08:38:56.473Z,48.85
2018-12-24T08:39:55.975Z,48.83
2018-12-24T08:40:56.188Z,48.83
2018-12-24T08:41:55.828Z,48.83
2018-12-24T08:42:55.841Z,48.85
2018-12-24T08:43:56.138Z,48.82
2018-12-24T08:44:56.295Z,48.78
2018-12-24T08:45:56.360Z,48.69
2018-12-24T08:46:55.959Z,48.77
2018-12-24T08:47:55.941Z,48.76
2018-12-24T08:48:56.970Z,48.94
2018-12-24T08:49:56.180Z,48.88
2018-12-24T08:50:55.817Z,48.93
2018-12-24T08:51:56.143Z,49.54
2018-12-24T08:52:56.526Z,49.78
2018-12-24T08:53:56.087Z,49.96
2018-12-24T08:54:55.855Z,49.61
2018-12-24T08:55:56.105Z,49.74
2018-12-24T08:56:55.988Z,49.67
2018-12-24T08:57:56.473Z,49.72
2018-12-24T08:58:55.908Z,49.63
2018-12-24T08:59:55.806Z,49.62
2018-12-24T09:00:56.150Z,49.5
2018-12-24T09:01:58.382Z,49.59
2018-12-24T09:02:56.137Z,49.46
2018-12-24T09:03:55.986Z,49.52
2018-12-24T09:04:55.952Z,49.44
2018-12-24T09:05:55.733Z,48.91
2018-12-24T09:06:55.933Z,48.83
2018-12-24T09:07:55.638Z,48.76
2018-12-24T09:08:55.702Z,48.81
2018-12-24T09:09:56.255Z,48.77
2018-12-24T09:10:56.569Z,48.83
2018-12-24T09:11:56.167Z,48.74
2018-12-24T09:12:56.082Z,48.78
2018-12-24T09:13:56.540Z,48.74
2018-12-24T09:14:56.373Z,48.8
2018-12-24T09:15:56.106Z,48.78
2018-12-24T09:16:56.360Z,48.74
2018-12-24T09:17:56.023Z,48.76
2018-12-24T09:18:55.937Z,48.72
2018-12-24T09:19:56.516Z,48.76
2018-12-24T09:20:56.266Z,48.72
2018-12-24T09:21:56.511Z,48.8
2018-12-24T09:22:55.216Z,48.76
2018-12-24T09:23:56.506Z,48.67
2018-12-24T09:24:56.212Z,48.75
2018-12-24T09:25:56.084Z,48.71
2018-12-24T09:26:56.046Z,48.73
2018-12-24T09:27:55.882Z,48.76
2018-12-24T09:28:56.957Z,48.78
2018-12-24T09:29:56.093Z,48.72
2018-12-24T09:30:56.189Z,48.77
2018-12-24T09:31:56.152Z,48.73
2018-12-24T09:32:56.476Z,48.74
2018-12-24T09:33:55.103Z,48.74
2018-12-24T09:34:56.135Z,48.73
2018-12-24T09:35:56.187Z,48.78
2018-12-24T09:36:56.393Z,48.89
2018-12-24T09:37:56.340Z,48.91
2018-12-24T09:38:56.010Z,48.93
2018-12-24T09:40:00.457Z,48.91
2018-12-24T09:40:56.488Z,48.9
2018-12-24T09:41:55.996Z,48.85
2018-12-24T09:42:56.345Z,48.82
2018-12-24T09:43:56.222Z,48.82
2018-12-24T09:44:59.464Z,48.79
2018-12-24T09:45:56.050Z,48.82
2018-12-24T09:46:56.106Z,48.79
2018-12-24T09:47:55.644Z,48.76
2018-12-24T09:48:56.066Z,48.74
2018-12-24T09:49:56.092Z,48.72
2018-12-24T09:50:54.908Z,48.7
2018-12-24T09:51:55.976Z,48.76
2018-12-24T09:52:56.930Z,48.71
2018-12-24T09:53:56.219Z,48.73
2018-12-24T09:54:56.257Z,48.76
2018-12-24T09:55:55.968Z,48.73
2018-12-24T09:56:57.314Z,48.74
2018-12-24T09:57:55.916Z,48.71
2018-12-24T09:58:56.332Z,48.69
2018-12-24T09:59:56.008Z,48.68
2018-12-24T10:00:56.264Z,48.65
2018-12-24T10:01:56.378Z,48.68
2018-12-24T10:02:54.905Z,48.69
2018-12-24T10:04:03.432Z,48.71
2018-12-24T10:04:56.134Z,48.68
2018-12-24T10:05:56.359Z,48.63
2018-12-24T10:06:56.265Z,48.65
2018-12-24T10:07:56.346Z,48.64
2018-12-24T10:08:56.042Z,48.65
2018-12-24T10:09:56.132Z,48.67
2018-12-24T10:10:55.476Z,48.64
2018-12-24T10:11:56.018Z,48.65
2018-12-24T10:12:55.576Z,48.66
2018-12-24T10:13:56.334Z,48.59
2018-12-24T10:14:56.498Z,48.72
2018-12-24T10:15:56.048Z,48.94
2018-12-24T10:16:56.439Z,48.97
2018-12-24T10:17:56.141Z,49.08
2018-12-24T10:18:56.975Z,49.49
2018-12-24T10:19:56.628Z,49.16
2018-12-24T10:20:55.078Z,49
2018-12-24T10:21:56.472Z,48.88
2018-12-24T10:22:55.033Z,48.38
2018-12-24T10:23:56.343Z,48.42
2018-12-24T10:24:55.929Z,49.04
2018-12-24T10:25:55.815Z,49.06
2018-12-24T10:26:56.013Z,49.2
2018-12-24T10:27:55.707Z,49.2
2018-12-24T10:28:55.913Z,49.29
2018-12-24T10:29:56.002Z,49.31
2018-12-24T10:30:55.843Z,49.42
2018-12-24T10:31:56.337Z,49.22
2018-12-24T10:32:56.106Z,49.1
2018-12-24T10:33:56.049Z,48.99
2018-12-24T10:34:55.799Z,49.28
2018-12-24T10:35:55.961Z,49.22
2018-12-24T10:36:56.052Z,49.27
2018-12-24T10:37:55.670Z,49.09
2018-12-24T10:38:55.985Z,49.38
2018-12-24T10:39:56.241Z,49.2
2018-12-24T10:40:56.186Z,49.24
2018-12-24T10:41:56.197Z,49.3
2018-12-24T10:42:56.138Z,49.47
2018-12-24T10:43:56.220Z,49.56
2018-12-24T10:44:55.831Z,49.51
2018-12-24T10:45:56.026Z,49.99
2018-12-24T10:46:56.163Z,49.39
2018-12-24T10:47:55.712Z,50.03
2018-12-24T10:48:56.232Z,49.73
2018-12-24T10:49:56.443Z,49.49
2018-12-24T10:50:56.196Z,49.34
2018-12-24T10:51:55.871Z,49.56
2018-12-24T10:52:56.130Z,49.56
2018-12-24T10:53:56.962Z,49.55
2018-12-24T10:54:56.092Z,49.79
2018-12-24T10:55:56.023Z,49
2018-12-24T10:56:56.103Z,48.9
2018-12-24T10:57:56.005Z,48.83
2018-12-24T10:58:55.945Z,48.68
2018-12-24T10:59:55.922Z,48.73
2018-12-24T11:00:55.639Z,48.67
2018-12-24T11:01:55.870Z,48.68
2018-12-24T11:02:56.415Z,48.89
2018-12-24T11:03:55.214Z,49.06
2018-12-24T11:04:56.066Z,48.99
2018-12-24T11:05:56.088Z,49.06
2018-12-24T11:06:56.145Z,49.17
2018-12-24T11:07:56.045Z,49.05
2018-12-24T11:08:56.343Z,49.09
2018-12-24T11:09:56.200Z,49.4
2018-12-24T11:10:56.427Z,49.23
2018-12-24T11:11:56.478Z,49.3
2018-12-24T11:12:56.686Z,49.25
2018-12-24T11:13:56.112Z,49.43
2018-12-24T11:14:56.144Z,49.41
2018-12-24T11:15:56.127Z,49.42
2018-12-24T11:16:55.787Z,49.21
2018-12-24T11:17:55.879Z,49.17
2018-12-24T11:18:56.346Z,49.11
2018-12-24T11:19:56.240Z,48.97
2018-12-24T11:20:55.829Z,48.93
2018-12-24T11:21:56.032Z,48.73
2018-12-24T11:22:56.264Z,48.71
2018-12-24T11:23:56.249Z,48.68
2018-12-24T11:24:56.223Z,48.68
2018-12-24T11:25:56.137Z,48.67
2018-12-24T11:26:57.013Z,48.63
2018-12-24T11:27:55.780Z,48.68
2018-12-24T11:28:55.768Z,48.63
2018-12-24T11:29:55.982Z,48.63
2018-12-24T11:30:56.134Z,48.72
2018-12-24T11:31:55.224Z,48.69
2018-12-24T11:32:55.876Z,48.58
2018-12-24T11:33:56.069Z,48.62
2018-12-24T11:34:56.276Z,48.56
2018-12-24T11:35:55.988Z,48.61
2018-12-24T11:36:55.964Z,48.61
2018-12-24T11:37:55.988Z,48.57
2018-12-24T11:38:56.122Z,48.55
2018-12-24T11:39:55.940Z,48.53
2018-12-24T11:40:55.908Z,48.52
2018-12-24T11:41:56.072Z,48.47
2018-12-24T11:42:56.297Z,48.48
2018-12-24T11:43:56.150Z,48.53
2018-12-24T11:44:56.074Z,48.5
2018-12-24T11:45:56.296Z,48.51
2018-12-24T11:46:56.109Z,48.52
2018-12-24T11:47:56.353Z,48.53
2018-12-24T11:48:56.264Z,48.5
2018-12-24T11:49:55.998Z,48.49
2018-12-24T11:50:56.437Z,48.51
2018-12-24T11:51:56.227Z,48.51
2018-12-24T11:52:55.819Z,48.61
2018-12-24T11:53:56.343Z,48.62
2018-12-24T11:54:56.100Z,48.61
2018-12-24T11:55:56.564Z,48.59
2018-12-24T11:56:57.990Z,48.62
2018-12-24T11:57:55.765Z,48.62
2018-12-24T11:58:55.990Z,48.61
2018-12-24T11:59:56.058Z,48.62
2018-12-24T12:00:56.254Z,48.65
2018-12-24T12:01:56.125Z,48.6
2018-12-24T12:02:55.890Z,48.63
2018-12-24T12:03:56.156Z,48.61
2018-12-24T12:04:55.936Z,48.64
2018-12-24T12:05:56.399Z,48.59
2018-12-24T12:06:56.302Z,48.61
2018-12-24T12:07:56.368Z,48.59
2018-12-24T12:08:56.256Z,48.58
2018-12-24T12:09:56.524Z,48.6
2018-12-24T12:10:56.118Z,48.56
2018-12-24T12:11:56.812Z,48.59
2018-12-24T12:12:55.780Z,48.6
2018-12-24T12:13:56.187Z,48.54
2018-12-24T12:14:56.447Z,48.58
2018-12-24T12:15:55.922Z,48.54
2018-12-24T12:16:55.842Z,48.53
2018-12-24T12:17:56.375Z,48.54
2018-12-24T12:18:55.877Z,48.57
2018-12-24T12:19:55.688Z,48.56
2018-12-24T12:20:55.855Z,48.54
2018-12-24T12:21:56.004Z,48.51
2018-12-24T12:22:55.039Z,48.48
2018-12-24T12:23:55.689Z,48.51
2018-12-24T12:24:55.948Z,48.47
2018-12-24T12:25:56.667Z,48.49
2018-12-24T12:26:55.946Z,48.48
2018-12-24T12:27:56.188Z,48.48
2018-12-24T12:28:56.097Z,48.5
2018-12-24T12:29:56.072Z,48.46
2018-12-24T12:30:55.841Z,48.49
2018-12-24T12:31:56.008Z,48.53
2018-12-24T12:32:56.278Z,48.49
2018-12-24T12:33:55.467Z,48.48
2018-12-24T12:34:55.980Z,48.48
2018-12-24T12:35:56.188Z,48.48
2018-12-24T12:36:56.253Z,48.48
2018-12-24T12:37:56.150Z,48.47
2018-12-24T12:38:56.356Z,48.47
2018-12-24T12:39:56.907Z,48.44
2018-12-24T12:40:56.100Z,48.46
2018-12-24T12:41:56.333Z,48.44
2018-12-24T12:42:55.222Z,48.44
2018-12-24T12:43:55.329Z,48.44
2018-12-24T12:44:56.210Z,48.45
2018-12-24T12:45:55.939Z,48.45
2018-12-24T12:46:55.698Z,48.47
2018-12-24T12:47:57.792Z,48.48
2018-12-24T12:48:56.027Z,48.48
2018-12-24T12:49:56.088Z,48.48
2018-12-24T12:50:56.005Z,48.44
2018-12-24T12:51:56.045Z,48.54
2018-12-24T12:52:56.256Z,48.56
2018-12-24T12:53:56.218Z,48.69
2018-12-24T12:54:56.218Z,48.65
2018-12-24T12:55:55.717Z,48.74
2018-12-24T12:56:56.929Z,48.75