createdAt,value
2022-10-07T00:02:07.273Z,102419.00
2022-10-07T00:04:36.639Z,102411.91
2022-10-07T00:07:06.686Z,102423.44
2022-10-07T00:09:36.121Z,102420.78
2022-10-07T00:12:06.688Z,102420.78
2022-10-07T00:14:42.869Z,102412.88
2022-10-07T00:17:13.558Z,102404.91
2022-10-07T00:19:40.739Z,102401.41
2022-10-07T00:22:07.807Z,102401.34
2022-10-07T00:24:37.602Z,102401.34
2022-10-07T00:27:05.192Z,102393.41
2022-10-07T00:29:32.171Z,102397.81
2022-10-07T00:31:59.273Z,102402.22
2022-10-07T00:34:26.612Z,102396.03
2022-10-07T00:36:53.790Z,102390.69
2022-10-07T00:39:20.841Z,102392.53
2022-10-07T00:41:52.346Z,102387.19
2022-10-07T00:44:31.545Z,102386.34
2022-10-07T00:47:02.172Z,102381.94
2022-10-07T00:49:30.738Z,102373.97
2022-10-07T00:51:58.628Z,102369.59
2022-10-07T00:54:25.947Z,102372.25
2022-10-07T00:56:53.302Z,102358.13
2022-10-07T01:02:41.591Z,102355.47
2022-10-07T01:05:10.655Z,102360.75
2022-10-07T01:07:39.572Z,102368.66
2022-10-07T01:10:12.201Z,102366.03
2022-10-07T01:12:57.846Z,102353.69
2022-10-07T01:15:52.198Z,102357.09
2022-10-07T01:18:42.720Z,102347.47
2022-10-07T01:21:32.661Z,102348.34
2022-10-07T01:24:33.618Z,102338.66
2022-10-07T01:27:12.166Z,102326.31
2022-10-07T01:29:47.868Z,102326.28
2022-10-07T01:32:39.692Z,102338.53
2022-10-07T01:35:19.083Z,102338.59
2022-10-07T01:38:03.739Z,102342.13
2022-10-07T01:40:37.858Z,102350.06
2022-10-07T01:43:06.082Z,102346.44
2022-10-07T01:45:38.497Z,102344.69
2022-10-07T01:48:06.215Z,102339.41
2022-10-07T01:50:35.613Z,102340.28
2022-10-07T01:53:13.371Z,102336.75
2022-10-07T01:55:47.584Z,102334.13
2022-10-07T01:58:57.384Z,102331.44
2022-10-07T02:01:48.499Z,102329.75
2022-10-07T02:04:39.857Z,102320.09
2022-10-07T02:07:39.288Z,102308.66
2022-10-07T02:10:39.236Z,102304.09
2022-10-07T02:13:25.389Z,102303.19
2022-10-07T02:16:10.531Z,102305.03
2022-10-07T02:18:44.914Z,102303.22
2022-10-07T02:21:20.332Z,102297.91
2022-10-07T02:23:49.734Z,102304.97
2022-10-07T02:26:22.361Z,102305.78
2022-10-07T02:28:52.473Z,102309.38
2022-10-07T02:31:25.243Z,102298.84
2022-10-07T02:33:54.693Z,102294.50
2022-10-07T02:36:29.217Z,102290.94
2022-10-07T02:38:58.388Z,102290.09
2022-10-07T02:41:44.443Z,102279.53
2022-10-07T02:44:42.368Z,102281.34
2022-10-07T02:47:29.271Z,102267.22
2022-10-07T02:50:00.374Z,102272.38
2022-10-07T02:52:31.616Z,102270.72
2022-10-07T02:55:04.565Z,102270.72
2022-10-07T02:57:36.617Z,102262.81
2022-10-07T03:00:10.731Z,102264.63
2022-10-07T03:02:51.151Z,102258.47
2022-10-07T03:05:21.039Z,102260.88
2022-10-07T03:07:54.361Z,102264.34
2022-10-07T03:10:22.103Z,102258.25
2022-10-07T03:12:50.429Z,102260.88
2022-10-07T03:15:17.654Z,102259.13
2022-10-07T03:17:46.279Z,102258.16
2022-10-07T03:20:15.411Z,102258.09
2022-10-07T03:22:43.922Z,102261.69
2022-10-07T03:25:14.163Z,102267.84
2022-10-07T03:27:46.529Z,102256.41
2022-10-07T03:30:24.495Z,102261.75
2022-10-07T03:32:53.997Z,102254.56
2022-10-07T03:35:21.385Z,102255.44
2022-10-07T03:37:48.520Z,102259.84
2022-10-07T03:40:16.136Z,102257.19
2022-10-07T03:42:46.178Z,102257.19
2022-10-07T03:45:13.509Z,102250.19
2022-10-07T03:47:40.534Z,102251.13
2022-10-07T03:50:09.113Z,102238.81
2022-10-07T03:52:37.210Z,102241.38
2022-10-07T03:55:04.558Z,102237.72
2022-10-07T03:57:51.286Z,102247.44
2022-10-07T04:00:30.491Z,102246.56
2022-10-07T04:02:59.595Z,102247.53
2022-10-07T04:05:33.965Z,102238.75
2022-10-07T04:08:02.993Z,102230.88
2022-10-07T04:10:30.931Z,102236.16
2022-10-07T04:12:58.451Z,102237.84
2022-10-07T04:15:26.274Z,102231.53
2022-10-07T04:17:59.173Z,102220.25
2022-10-07T04:20:31.436Z,102215.88
2022-10-07T04:23:01.853Z,102210.59
2022-10-07T04:25:36.140Z,102208.75
2022-10-07T04:28:24.781Z,102209.53
2022-10-07T04:31:10.031Z,102217.53
2022-10-07T04:33:42.791Z,102219.31
2022-10-07T04:36:13.130Z,102223.72
2022-10-07T04:38:53.774Z,102228.00
2022-10-07T04:41:26.485Z,102225.25
2022-10-07T04:43:57.609Z,102221.94
2022-10-07T04:46:28.864Z,102224.63
2022-10-07T04:49:02.470Z,102215.88
2022-10-07T04:51:31.438Z,102210.66
2022-10-07T04:54:17.955Z,102205.38
2022-10-07T04:56:54.213Z,102200.97
2022-10-07T04:59:32.589Z,102188.59
2022-10-07T05:02:06.419Z,102196.50
2022-10-07T05:04:39.792Z,102194.75
2022-10-07T05:07:09.044Z,102192.84
2022-10-07T05:09:42.235Z,102197.38
2022-10-07T05:12:10.709Z,102194.75
2022-10-07T05:14:42.072Z,102185.88
2022-10-07T05:17:14.448Z,102193.00
2022-10-07T05:19:42.851Z,102178.88
2022-10-07T05:22:12.922Z,102185.06
2022-10-07T05:24:41.376Z,102186.81
2022-10-07T05:27:08.922Z,102197.38
2022-10-07T05:29:40.361Z,102189.47
2022-10-07T05:32:10.446Z,102188.66
2022-10-07T05:34:40.638Z,102189.53
2022-10-07T05:37:12.802Z,102193.03
2022-10-07T05:39:40.198Z,102189.53
2022-10-07T05:42:15.125Z,102197.44
2022-10-07T05:44:50.016Z,102205.38
2022-10-07T05:47:19.228Z,102204.47
2022-10-07T05:49:47.560Z,102200.09
2022-10-07T05:52:15.845Z,102205.34
2022-10-07T05:54:52.509Z,102200.03
2022-10-07T05:57:24.086Z,102193.91
2022-10-07T05:59:52.017Z,102196.56
2022-10-07T06:02:21.018Z,102195.63
2022-10-07T06:04:52.774Z,102201.72
2022-10-07T06:07:29.616Z,102206.19
2022-10-07T06:10:25.014Z,102208.84
2022-10-07T06:13:10.490Z,102203.56
2022-10-07T06:15:41.184Z,102207.13
2022-10-07T06:18:18.141Z,102199.19
2022-10-07T06:21:08.410Z,102203.53
2022-10-07T06:23:40.111Z,102196.56
2022-10-07T06:26:09.994Z,102204.50
2022-10-07T06:28:44.823Z,102201.84
2022-10-07T06:31:14.837Z,102205.44
2022-10-07T06:33:43.554Z,102213.28
2022-10-07T06:36:27.266Z,102216.81
2022-10-07T06:38:59.674Z,102222.06
2022-10-07T06:41:34.829Z,102228.25
2022-10-07T06:44:24.174Z,102227.31
2022-10-07T06:46:53.359Z,102236.09
2022-10-07T06:49:21.016Z,102241.41
2022-10-07T06:51:48.648Z,102227.31
2022-10-07T06:54:16.136Z,102241.38
2022-10-07T06:56:43.876Z,102250.09
2022-10-07T06:59:11.468Z,102240.41
2022-10-07T07:02:00.453Z,102237.78
2022-10-07T07:04:28.782Z,102233.34
2022-10-07T07:06:56.234Z,102235.13
2022-10-07T07:09:23.814Z,102233.31
2022-10-07T07:11:56.458Z,102229.78
2022-10-07T07:14:36.032Z,102225.38
2022-10-07T07:17:07.555Z,102227.94
2022-10-07T07:19:34.868Z,102230.50
2022-10-07T07:22:02.975Z,102224.34
2022-10-07T07:24:30.161Z,102228.66
2022-10-07T07:26:58.080Z,102230.44
2022-10-07T07:29:28.150Z,102237.53
2022-10-07T07:32:00.309Z,102248.97
2022-10-07T07:34:30.500Z,102250.69
2022-10-07T07:36:57.934Z,102249.78
2022-10-07T07:39:33.779Z,102252.41
2022-10-07T07:42:07.467Z,102258.56
2022-10-07T07:44:38.096Z,102257.69
2022-10-07T07:47:09.226Z,102269.03
2022-10-07T07:49:37.091Z,102274.31
2022-10-07T07:52:06.141Z,102274.28
2022-10-07T07:54:42.064Z,102270.81
2022-10-07T07:57:10.856Z,102268.09
2022-10-07T07:59:42.243Z,102268.13
2022-10-07T08:02:12.624Z,102262.88
2022-10-07T08:04:43.771Z,102266.41
2022-10-07T08:07:15.022Z,102268.94
2022-10-07T08:09:47.060Z,102274.22
2022-10-07T08:12:16.761Z,102283.00
2022-10-07T08:14:44.245Z,102286.47
2022-10-07T08:17:12.865Z,102285.69
2022-10-07T08:19:40.540Z,102289.22
2022-10-07T08:22:09.619Z,102298.78
2022-10-07T08:24:37.970Z,102289.03
2022-10-07T08:27:05.511Z,102288.16
2022-10-07T08:29:32.802Z,102284.53
2022-10-07T08:32:00.235Z,102286.47
2022-10-07T08:34:27.485Z,102282.88
2022-10-07T08:36:56.388Z,102285.50
2022-10-07T08:39:24.843Z,102282.84
2022-10-07T08:42:01.346Z,102282.81
2022-10-07T08:44:40.471Z,102281.00
2022-10-07T08:47:10.788Z,102268.78
2022-10-07T08:49:43.946Z,102270.25
2022-10-07T08:52:41.615Z,102267.34
2022-10-07T08:55:34.827Z,102273.06
2022-10-07T08:58:14.483Z,102264.25
2022-10-07T09:00:52.872Z,102266.00
2022-10-07T09:03:40.044Z,102249.47
2022-10-07T09:06:43.546Z,102245.09
2022-10-07T09:09:20.376Z,102235.28
2022-10-07T09:11:50.395Z,102241.28
2022-10-07T09:14:41.963Z,102239.41
2022-10-07T09:17:16.320Z,102222.13
2022-10-07T09:19:51.503Z,102226.34
2022-10-07T09:22:36.444Z,102231.38
2022-10-07T09:25:16.061Z,102225.94
2022-10-07T09:27:43.909Z,102231.00
2022-10-07T09:30:14.657Z,102237.53
2022-10-07T09:32:45.766Z,102236.50
2022-10-07T09:35:27.095Z,102238.66
2022-10-07T09:38:13.691Z,102234.50
2022-10-07T09:41:10.268Z,102223.00
2022-10-07T09:44:07.154Z,102220.44
2022-10-07T09:46:54.999Z,102221.31
2022-10-07T09:49:38.044Z,102223.91
2022-10-07T09:52:19.629Z,102199.38
2022-10-07T09:54:49.446Z,102195.06
2022-10-07T09:58:21.925Z,102184.53
2022-10-07T10:00:55.527Z,102179.28
2022-10-07T10:03:45.628Z,102167.56
2022-10-07T10:06:15.847Z,102167.66
2022-10-07T10:08:46.288Z,102165.06
2022-10-07T10:11:30.869Z,102178.16
2022-10-07T10:14:45.034Z,102187.09
2022-10-07T10:17:45.716Z,102194.63
2022-10-07T10:20:59.205Z,102193.75
2022-10-07T10:23:36.187Z,102194.69
2022-10-07T10:26:34.166Z,102187.03
2022-10-07T10:29:32.788Z,102180.94
2022-10-07T10:32:27.289Z,102180.81
2022-10-07T10:35:14.010Z,102165.28
2022-10-07T10:38:01.376Z,102162.63
2022-10-07T10:40:48.880Z,102166.16
2022-10-07T10:43:48.646Z,102165.38
2022-10-07T10:46:43.458Z,102166.16
2022-10-07T10:49:15.039Z,102173.34
2022-10-07T10:52:03.703Z,102174.94
2022-10-07T10:54:56.323Z,102176.75
2022-10-07T10:57:32.696Z,102182.16
2022-10-07T11:00:18.039Z,102180.25
2022-10-07T11:02:51.462Z,102190.88
2022-10-07T11:05:35.947Z,102181.38
2022-10-07T11:08:37.609Z,102174.34
2022-10-07T11:11:27.056Z,102165.56
2022-10-07T11:14:35.089Z,102159.41
2022-10-07T11:17:08.570Z,102155.91
2022-10-07T11:19:54.449Z,102153.31
2022-10-07T11:22:35.860Z,102150.63
2022-10-07T11:25:29.503Z,102154.16
2022-10-07T11:28:08.025Z,102145.34
2022-10-07T11:30:51.440Z,102141.88
2022-10-07T11:33:40.930Z,102146.16
2022-10-07T11:36:49.166Z,102154.03
2022-10-07T11:39:19.585Z,102138.19
2022-10-07T11:42:29.771Z,102140.88
2022-10-07T11:45:19.704Z,102131.16
2022-10-07T11:48:06.415Z,102126.81
2022-10-07T11:51:04.694Z,102131.06
2022-10-07T11:53:39.093Z,102116.19
2022-10-07T11:56:48.953Z,102098.56
2022-10-07T11:59:45.833Z,102092.47
2022-10-07T12:02:36.216Z,102085.31
2022-10-07T12:05:26.476Z,102084.44
2022-10-07T12:13:50.773Z,102074.88
2022-10-07T12:16:24.272Z,102050.41
2022-10-07T12:19:11.155Z,102051.19
2022-10-07T12:22:20.580Z,102041.59
2022-10-07T12:25:38.954Z,102035.56
2022-10-07T12:28:37.585Z,102037.47
2022-10-07T12:31:49.704Z,102025.97
2022-10-07T12:34:53.363Z,102019.59
2022-10-07T12:38:07.884Z,102015.13
2022-10-07T12:40:47.801Z,102013.25
2022-10-07T12:43:40.156Z,102006.16
2022-10-07T12:46:30.148Z,102009.72
2022-10-07T12:49:28.493Z,102002.72
2022-10-07T12:52:30.691Z,102006.47
2022-10-07T12:55:11.367Z,101998.50
2022-10-07T12:57:48.650Z,102002.09
2022-10-07T13:00:24.767Z,101990.63
2022-10-07T13:03:36.619Z,101981.84
2022-10-07T13:06:49.157Z,101982.78
2022-10-07T13:09:34.215Z,101975.69
2022-10-07T13:12:28.772Z,101965.19
2022-10-07T13:15:16.890Z,101959.91
2022-10-07T13:17:48.920Z,101960.75
2022-10-07T13:20:54.032Z,101955.47
2022-10-07T13:23:31.491Z,101948.41
2022-10-07T13:26:11.896Z,101947.53
2022-10-07T13:29:04.957Z,101941.41
2022-10-07T13:31:41.334Z,101941.41
2022-10-07T13:34:19.388Z,101938.75
2022-10-07T13:36:48.020Z,101933.47
2022-10-07T13:39:28.810Z,101941.44
2022-10-07T13:42:30.877Z,101937.03
2022-10-07T13:45:10.878Z,101933.47
2022-10-07T13:47:49.607Z,101937.91
2022-10-07T13:50:31.222Z,101935.28
2022-10-07T13:53:04.720Z,101937.88
2022-10-07T13:55:36.954Z,101928.22
2022-10-07T13:58:06.797Z,101932.59
2022-10-07T14:00:43.493Z,101936.16
2022-10-07T14:03:57.010Z,101934.34
2022-10-07T14:06:58.563Z,101929.06
2022-10-07T14:09:32.522Z,101924.66
2022-10-07T14:12:16.324Z,101914.97
2022-10-07T14:14:51.295Z,101908.78
2022-10-07T14:20:20.719Z,101922.06
2022-10-07T14:23:05.538Z,101916.75
2022-10-07T14:25:57.829Z,101915.91
2022-10-07T14:28:25.784Z,101911.50
2022-10-07T14:31:32.544Z,101932.63
2022-10-07T14:35:02.001Z,101921.19
2022-10-07T14:37:38.217Z,101920.28
2022-10-07T14:40:31.473Z,101917.66
2022-10-07T14:43:03.067Z,101907.97
2022-10-07T14:46:07.633Z,101907.13
2022-10-07T14:48:42.179Z,101904.44
2022-10-07T14:51:30.169Z,101908.84
2022-10-07T14:54:07.325Z,101906.22
2022-10-07T14:56:45.533Z,101908.84
2022-10-07T14:59:31.920Z,101905.34
2022-10-07T15:02:22.878Z,101894.78
2022-10-07T15:04:57.274Z,101887.75
2022-10-07T15:07:31.579Z,101888.59
2022-10-07T15:10:13.929Z,101878.03
2022-10-07T15:13:02.439Z,101876.28
2022-10-07T15:15:54.607Z,101881.56
2022-10-07T15:18:38.769Z,101872.75
2022-10-07T15:21:09.182Z,101866.59
2022-10-07T15:23:40.231Z,101867.47
2022-10-07T15:26:13.049Z,101870.97
2022-10-07T15:28:42.329Z,101859.53
2022-10-07T15:31:16.399Z,101862.16
2022-10-07T15:33:44.915Z,101871.84
2022-10-07T15:36:16.214Z,101864.84
2022-10-07T15:38:46.872Z,101870.09
2022-10-07T15:41:56.081Z,101865.72
2022-10-07T15:47:40.556Z,101866.59
2022-10-07T15:50:09.205Z,101863.97
2022-10-07T15:52:42.322Z,101867.47
2022-10-07T15:58:03.073Z,101857.78
2022-10-07T16:00:51.359Z,101864.81
2022-10-07T16:03:19.846Z,101874.47
2022-10-07T16:06:21.537Z,101867.44
2022-10-07T16:08:58.352Z,101855.06
2022-10-07T16:11:32.734Z,101855.06
2022-10-07T16:14:03.315Z,101855.06
2022-10-07T16:16:39.206Z,101855.09
2022-10-07T16:19:18.290Z,101854.19
2022-10-07T16:22:15.953Z,101853.28
2022-10-07T16:25:00.837Z,101856.81
2022-10-07T16:28:02.477Z,101851.56
2022-10-07T16:33:37.500Z,101855.94
2022-10-07T16:36:28.585Z,101848.88
2022-10-07T16:39:10.628Z,101843.56
2022-10-07T16:41:58.978Z,101848.88
2022-10-07T16:44:36.597Z,101853.28
2022-10-07T16:47:15.951Z,101851.50
2022-10-07T16:49:55.839Z,101862.94
2022-10-07T16:52:26.693Z,101855.03
2022-10-07T16:54:55.012Z,101854.13
2022-10-07T16:57:22.742Z,101857.63
2022-10-07T16:59:59.945Z,101850.63
2022-10-07T17:02:34.880Z,101846.19
2022-10-07T17:05:03.579Z,101842.66
2022-10-07T17:07:31.157Z,101847.06
2022-10-07T17:09:58.536Z,101842.66
2022-10-07T17:12:31.472Z,101843.50
2022-10-07T17:15:04.151Z,101843.53
2022-10-07T17:17:34.990Z,101844.41
2022-10-07T17:20:04.971Z,101847.06
2022-10-07T17:22:38.511Z,101844.44
2022-10-07T17:25:18.213Z,101848.88
2022-10-07T17:27:58.908Z,101840.91
2022-10-07T17:30:32.044Z,101849.72
2022-10-07T17:33:35.993Z,101847.06
2022-10-07T17:36:10.695Z,101847.97
2022-10-07T17:38:47.857Z,101850.59
2022-10-07T17:41:29.563Z,101848.00
2022-10-07T17:44:11.507Z,101846.19
2022-10-07T17:46:40.702Z,101836.50
2022-10-07T17:49:13.534Z,101837.41
2022-10-07T17:51:46.410Z,101836.56
2022-10-07T17:54:14.891Z,101836.59
2022-10-07T17:56:44.722Z,101848.03
2022-10-07T17:59:13.094Z,101840.03
2022-10-07T18:01:44.801Z,101831.25
2022-10-07T18:04:19.881Z,101831.22
2022-10-07T18:06:48.758Z,101841.81
2022-10-07T18:09:19.346Z,101848.06
2022-10-07T18:12:13.137Z,101848.03
2022-10-07T18:14:58.967Z,101849.75
2022-10-07T18:17:26.284Z,101853.28
2022-10-07T18:19:53.650Z,101849.72
2022-10-07T18:22:22.004Z,101850.63
2022-10-07T18:24:53.138Z,101847.09
2022-10-07T18:27:27.575Z,101846.22
2022-10-07T18:29:57.832Z,101847.06
2022-10-07T18:32:25.746Z,101863.84
2022-10-07T18:35:21.860Z,101873.50
2022-10-07T18:37:52.462Z,101865.59
2022-10-07T18:40:27.081Z,101870.00
2022-10-07T18:42:54.877Z,101859.44
2022-10-07T18:45:25.412Z,101869.16
2022-10-07T18:47:52.645Z,101882.41
2022-10-07T18:50:20.468Z,101892.09
2022-10-07T18:52:51.743Z,101901.78
2022-10-07T18:55:19.097Z,101907.03
2022-10-07T18:57:46.569Z,101905.28
2022-10-07T19:00:15.555Z,101905.28
2022-10-07T19:02:46.297Z,101896.47
2022-10-07T19:05:14.115Z,101902.66
2022-10-07T19:07:42.186Z,101907.09
2022-10-07T19:10:09.686Z,101907.94
2022-10-07T19:12:55.344Z,101907.06
2022-10-07T19:16:21.117Z,101900.03
2022-10-07T19:18:59.333Z,101903.53
2022-10-07T19:21:27.973Z,101899.16
2022-10-07T19:23:57.652Z,101896.50
2022-10-07T19:26:27.478Z,101895.63
2022-10-07T19:28:55.736Z,101900.00
2022-10-07T19:31:26.696Z,101909.69
2022-10-07T19:34:02.940Z,101901.78
2022-10-07T19:36:32.823Z,101907.94
2022-10-07T19:39:00.394Z,101904.41
2022-10-07T19:41:31.430Z,101900.91
2022-10-07T19:43:59.360Z,101899.13
2022-10-07T19:46:30.801Z,101894.72
2022-10-07T19:48:59.515Z,101889.41
2022-10-07T19:51:30.692Z,101890.28
2022-10-07T19:53:59.886Z,101891.19
2022-10-07T19:56:30.402Z,101877.09
2022-10-07T19:59:00.573Z,101886.78
2022-10-07T20:01:32.542Z,101882.41
2022-10-07T20:04:05.329Z,101885.03
2022-10-07T20:06:33.233Z,101881.50
2022-10-07T20:09:00.419Z,101875.38
2022-10-07T20:11:28.353Z,101868.31
2022-10-07T20:13:55.518Z,101865.66
2022-10-07T20:16:27.441Z,101874.47
2022-10-07T20:19:01.485Z,101870.94
2022-10-07T20:21:29.341Z,101883.31
2022-10-07T20:23:59.092Z,101879.78
2022-10-07T20:26:30.136Z,101880.66
2022-10-07T20:28:59.753Z,101881.53
2022-10-07T20:31:30.400Z,101893.88
2022-10-07T20:34:00.666Z,101900.94
2022-10-07T20:36:32.442Z,101893.00
2022-10-07T20:39:23.264Z,101889.50
2022-10-07T20:42:13.407Z,101896.56
2022-10-07T20:44:40.488Z,101889.50
2022-10-07T20:47:09.156Z,101887.72
2022-10-07T20:49:42.407Z,101890.34
2022-10-07T20:52:18.790Z,101894.78
2022-10-07T20:54:48.233Z,101907.97
2022-10-07T20:57:18.388Z,101885.09
2022-10-07T20:59:45.665Z,101892.13
2022-10-07T21:02:14.449Z,101891.25
2022-10-07T21:04:42.564Z,101889.50
2022-10-07T21:07:10.621Z,101884.19
2022-10-07T21:09:38.050Z,101883.34
2022-10-07T21:12:07.745Z,101889.50
2022-10-07T21:14:36.328Z,101893.00
2022-10-07T21:17:05.864Z,101895.66
2022-10-07T21:19:37.428Z,101893.91
2022-10-07T21:22:06.396Z,101886.88
2022-10-07T21:24:37.037Z,101887.75
2022-10-07T21:27:07.515Z,101884.22
2022-10-07T21:29:41.005Z,101878.03
2022-10-07T21:32:10.288Z,101883.31
2022-10-07T21:34:37.763Z,101885.97
2022-10-07T21:37:05.103Z,101892.16
2022-10-07T21:39:32.569Z,101904.44
2022-10-07T21:41:59.992Z,101902.66
2022-10-07T21:44:27.797Z,101901.78
2022-10-07T21:47:00.310Z,101885.94
2022-10-07T21:49:35.359Z,101875.38
2022-10-07T21:52:02.871Z,101881.56
2022-10-07T21:54:30.796Z,101882.41
2022-10-07T21:56:58.389Z,101878.91
2022-10-07T21:59:25.607Z,101873.63
2022-10-07T22:01:53.144Z,101873.59
2022-10-07T22:04:20.495Z,101871.84
2022-10-07T22:07:06.036Z,101871.00
2022-10-07T22:09:36.531Z,101869.22
2022-10-07T22:12:03.655Z,101865.72
2022-10-07T22:14:31.091Z,101867.47
2022-10-07T22:16:58.091Z,101857.78
2022-10-07T22:19:25.399Z,101853.38
2022-10-07T22:21:52.694Z,101855.16
2022-10-07T22:24:19.856Z,101852.50
2022-10-07T22:26:48.906Z,101852.53
2022-10-07T22:29:17.734Z,101851.63
2022-10-07T22:31:45.460Z,101841.06
2022-10-07T22:34:32.965Z,101846.34
2022-10-07T22:37:00.560Z,101844.59
2022-10-07T22:39:29.455Z,101847.22
2022-10-07T22:42:01.169Z,101852.53
2022-10-07T22:44:28.783Z,101843.69
2022-10-07T22:46:56.973Z,101833.13
2022-10-07T22:49:29.493Z,101839.31
2022-10-07T22:51:59.277Z,101831.38
2022-10-07T22:54:28.304Z,101834.03
2022-10-07T22:56:58.162Z,101833.16
2022-10-07T22:59:25.690Z,101834.03
2022-10-07T23:01:53.247Z,101836.66
2022-10-07T23:04:21.734Z,101823.47
2022-10-07T23:06:48.905Z,101828.75
2022-10-07T23:09:16.035Z,101819.06
2022-10-07T23:11:43.048Z,101824.34
2022-10-07T23:14:10.142Z,101817.31
2022-10-07T23:16:37.172Z,101817.31
2022-10-07T23:19:04.562Z,101824.34
2022-10-07T23:21:34.950Z,101827.84
2022-10-07T23:24:07.276Z,101819.94
2022-10-07T23:26:35.358Z,101818.19
2022-10-07T23:29:02.998Z,101808.50
2022-10-07T23:31:32.048Z,101812.03
2022-10-07T23:34:01.040Z,101819.94
2022-10-07T23:36:29.345Z,101815.56
2022-10-07T23:38:57.983Z,101815.53
2022-10-07T23:41:27.848Z,101809.38
2022-10-07T23:43:58.210Z,101804.97
2022-10-07T23:46:27.792Z,101812.91
2022-10-07T23:48:56.364Z,101819.03
2022-10-07T23:51:26.133Z,101814.66
2022-10-07T23:53:55.792Z,101809.38
2022-10-07T23:56:23.164Z,101808.50
2022-10-07T23:58:50.354Z,101817.28
