createdAt,value
2023-01-15T00:00:26.051Z,6.20
2023-01-15T00:02:52.750Z,6.10
2023-01-15T00:05:20.509Z,6.20
2023-01-15T00:07:47.149Z,6.20
2023-01-15T00:10:14.866Z,6.20
2023-01-15T00:12:41.541Z,6.20
2023-01-15T00:15:08.344Z,6.20
2023-01-15T00:17:35.015Z,6.10
2023-01-15T00:20:01.707Z,6.20
2023-01-15T00:22:28.965Z,6.20
2023-01-15T00:25:14.076Z,6.20
2023-01-15T00:27:40.821Z,6.20
2023-01-15T00:30:09.170Z,6.20
2023-01-15T00:32:35.750Z,6.20
2023-01-15T00:35:02.412Z,6.20
2023-01-15T00:37:30.101Z,6.20
2023-01-15T00:39:56.826Z,6.20
2023-01-15T00:42:23.555Z,6.20
2023-01-15T00:44:50.258Z,6.20
2023-01-15T00:47:16.977Z,6.20
2023-01-15T00:49:43.985Z,6.20
2023-01-15T00:52:11.585Z,6.20
2023-01-15T00:54:38.249Z,6.30
2023-01-15T00:57:05.315Z,6.30
2023-01-15T00:59:31.988Z,6.30
2023-01-15T01:01:58.882Z,6.30
2023-01-15T01:04:25.598Z,6.30
2023-01-15T01:06:52.712Z,6.30
2023-01-15T01:09:19.315Z,6.30
2023-01-15T01:11:45.915Z,6.30
2023-01-15T01:14:12.690Z,6.30
2023-01-15T01:16:40.182Z,6.30
2023-01-15T01:19:08.967Z,6.40
2023-01-15T01:21:36.773Z,6.30
2023-01-15T01:24:03.516Z,6.40
2023-01-15T01:26:30.683Z,6.40
2023-01-15T01:28:57.705Z,6.40
2023-01-15T01:31:25.787Z,6.40
2023-01-15T01:33:53.755Z,6.40
2023-01-15T01:36:21.027Z,6.40
2023-01-15T01:38:49.770Z,6.40
2023-01-15T01:41:17.631Z,6.40
2023-01-15T01:43:56.217Z,6.40
2023-01-15T01:46:22.998Z,6.40
2023-01-15T01:48:51.456Z,6.40
2023-01-15T01:51:19.672Z,6.50
2023-01-15T01:53:46.452Z,6.40
2023-01-15T01:56:17.487Z,6.50
2023-01-15T01:58:45.608Z,6.50
2023-01-15T02:01:12.409Z,6.50
2023-01-15T02:03:39.265Z,6.50
2023-01-15T02:06:08.402Z,6.50
2023-01-15T02:08:35.232Z,6.60
2023-01-15T02:11:01.939Z,6.60
2023-01-15T02:13:35.769Z,6.60
2023-01-15T02:16:21.233Z,6.60
2023-01-15T02:18:54.086Z,6.60
2023-01-15T02:21:20.683Z,6.60
2023-01-15T02:24:00.080Z,6.60
2023-01-15T02:26:27.211Z,6.60
2023-01-15T02:28:57.998Z,6.60
2023-01-15T02:31:27.281Z,6.70
2023-01-15T02:33:59.527Z,6.70
2023-01-15T02:36:28.534Z,6.70
2023-01-15T02:38:56.274Z,6.80
2023-01-15T02:41:25.334Z,6.80
2023-01-15T02:43:54.078Z,6.80
2023-01-15T02:46:22.624Z,6.70
2023-01-15T02:48:52.240Z,6.80
2023-01-15T02:51:21.455Z,6.80
2023-01-15T02:53:50.000Z,6.80
2023-01-15T02:56:18.575Z,6.80
2023-01-15T02:58:45.401Z,6.80
2023-01-15T03:01:17.642Z,6.80
2023-01-15T03:03:47.798Z,6.80
2023-01-15T03:06:20.564Z,6.90
2023-01-15T03:08:47.692Z,6.90
2023-01-15T03:11:15.874Z,6.90
2023-01-15T03:13:42.537Z,6.90
2023-01-15T03:16:38.242Z,6.90
2023-01-15T03:19:25.209Z,6.90
2023-01-15T03:21:59.618Z,6.90
2023-01-15T03:24:35.949Z,6.90
2023-01-15T03:27:02.660Z,6.90
2023-01-15T03:29:31.619Z,6.90
2023-01-15T03:31:59.628Z,6.90
2023-01-15T03:34:27.248Z,6.90
2023-01-15T03:36:53.920Z,6.90
2023-01-15T03:39:20.615Z,6.90
2023-01-15T03:41:57.568Z,6.90
2023-01-15T03:44:24.167Z,6.90
2023-01-15T03:46:57.090Z,6.80
2023-01-15T03:49:32.499Z,6.90
2023-01-15T03:52:08.737Z,6.80
2023-01-15T03:54:38.379Z,6.90
2023-01-15T03:57:12.785Z,6.90
2023-01-15T03:59:41.449Z,7.00
2023-01-15T04:02:11.064Z,7.00
2023-01-15T04:04:38.457Z,7.00
2023-01-15T04:07:05.225Z,7.10
2023-01-15T04:09:32.242Z,7.00
2023-01-15T04:12:00.276Z,7.00
2023-01-15T04:14:28.858Z,7.00
2023-01-15T04:16:55.510Z,7.00
2023-01-15T04:19:22.214Z,7.00
2023-01-15T04:21:48.820Z,7.00
2023-01-15T04:24:15.470Z,6.90
2023-01-15T04:26:42.198Z,6.90
2023-01-15T04:29:08.900Z,7.00
2023-01-15T04:31:36.257Z,6.90
2023-01-15T04:34:03.940Z,7.00
2023-01-15T04:36:30.870Z,7.00
2023-01-15T04:38:59.791Z,7.00
2023-01-15T04:41:45.157Z,7.00
2023-01-15T04:44:11.931Z,7.00
2023-01-15T04:46:40.523Z,7.10
2023-01-15T04:49:09.608Z,7.10
2023-01-15T04:51:36.619Z,7.20
2023-01-15T04:54:03.815Z,7.20
2023-01-15T04:56:30.525Z,7.20
2023-01-15T04:58:59.496Z,7.20
2023-01-15T05:01:26.384Z,7.20
2023-01-15T05:03:55.169Z,7.20
2023-01-15T05:06:21.807Z,7.30
2023-01-15T05:08:48.431Z,7.20
2023-01-15T05:11:15.116Z,7.30
2023-01-15T05:13:41.706Z,7.30
2023-01-15T05:16:13.063Z,7.30
2023-01-15T05:18:39.857Z,7.30
2023-01-15T05:21:06.536Z,7.30
2023-01-15T05:23:36.201Z,7.30
2023-01-15T05:26:04.093Z,7.30
2023-01-15T05:28:30.782Z,7.30
2023-01-15T05:30:57.476Z,7.30
2023-01-15T05:33:24.093Z,7.40
2023-01-15T05:35:50.700Z,7.40
2023-01-15T05:38:17.308Z,7.40
2023-01-15T05:40:43.954Z,7.50
2023-01-15T05:43:10.541Z,7.40
2023-01-15T05:45:37.270Z,7.50
2023-01-15T05:48:04.091Z,7.50
2023-01-15T05:50:30.698Z,7.50
2023-01-15T05:52:57.318Z,7.50
2023-01-15T05:55:23.987Z,7.50
2023-01-15T05:57:50.712Z,7.50
2023-01-15T06:00:17.652Z,7.60
2023-01-15T06:02:44.293Z,7.60
2023-01-15T06:05:11.053Z,7.50
2023-01-15T06:07:37.646Z,7.60
2023-01-15T06:10:04.475Z,7.50
2023-01-15T06:12:32.452Z,7.60
2023-01-15T06:14:59.052Z,7.60
2023-01-15T06:17:25.706Z,7.60
2023-01-15T06:19:52.318Z,7.60
2023-01-15T06:22:18.918Z,7.60
2023-01-15T06:24:46.002Z,7.60
2023-01-15T06:27:12.623Z,7.60
2023-01-15T06:29:39.277Z,7.60
2023-01-15T06:32:05.953Z,7.60
2023-01-15T06:34:32.642Z,7.60
2023-01-15T06:36:59.252Z,7.60
2023-01-15T06:39:25.936Z,7.60
2023-01-15T06:42:11.286Z,7.60
2023-01-15T06:44:56.296Z,7.60
2023-01-15T06:47:24.036Z,7.70
2023-01-15T06:49:55.534Z,7.70
2023-01-15T06:52:23.450Z,7.70
2023-01-15T06:54:50.234Z,7.70
2023-01-15T06:57:18.837Z,7.70
2023-01-15T06:59:45.696Z,7.70
2023-01-15T07:02:12.390Z,7.80
2023-01-15T07:04:39.039Z,7.80
2023-01-15T07:07:05.735Z,7.80
2023-01-15T07:09:32.382Z,7.80
2023-01-15T07:11:59.011Z,7.80
2023-01-15T07:14:28.063Z,7.90
2023-01-15T07:16:55.702Z,7.90
2023-01-15T07:19:22.405Z,7.80
2023-01-15T07:21:49.164Z,7.80
2023-01-15T07:24:16.136Z,7.80
2023-01-15T07:26:43.123Z,7.80
2023-01-15T07:29:09.949Z,7.70
2023-01-15T07:31:38.165Z,7.70
2023-01-15T07:34:05.100Z,7.70
2023-01-15T07:36:31.891Z,7.70
2023-01-15T07:38:58.616Z,7.70
2023-01-15T07:41:43.970Z,7.70
2023-01-15T07:44:30.120Z,7.70
2023-01-15T07:47:15.256Z,7.70
2023-01-15T07:49:48.695Z,7.80
2023-01-15T07:52:19.618Z,7.80
2023-01-15T07:54:46.799Z,7.80
2023-01-15T07:57:19.083Z,7.80
2023-01-15T07:59:45.745Z,7.90
2023-01-15T08:02:13.104Z,7.90
2023-01-15T08:04:40.147Z,7.80
2023-01-15T08:07:06.773Z,7.80
2023-01-15T08:09:33.436Z,7.90
2023-01-15T08:12:18.843Z,7.90
2023-01-15T08:15:04.552Z,7.90
2023-01-15T08:17:35.041Z,7.90
2023-01-15T08:20:02.272Z,7.90
2023-01-15T08:22:34.018Z,7.90
2023-01-15T08:25:00.685Z,7.90
2023-01-15T08:27:27.432Z,7.90
2023-01-15T08:29:54.073Z,7.90
2023-01-15T08:32:20.720Z,7.90
2023-01-15T08:34:47.314Z,8.00
2023-01-15T08:37:13.925Z,8.00
2023-01-15T08:39:40.724Z,8.00
2023-01-15T08:42:07.637Z,8.10
2023-01-15T08:44:34.310Z,8.10
2023-01-15T08:47:00.901Z,8.10
2023-01-15T08:49:27.595Z,8.10
2023-01-15T08:51:54.222Z,8.20
2023-01-15T08:54:22.047Z,8.30
2023-01-15T08:56:49.986Z,8.30
2023-01-15T08:59:16.677Z,8.30
2023-01-15T09:01:44.572Z,8.40
2023-01-15T09:04:15.308Z,8.40
2023-01-15T09:06:42.513Z,8.40
2023-01-15T09:09:09.327Z,8.50
2023-01-15T09:11:36.384Z,8.50
2023-01-15T09:14:03.009Z,8.60
2023-01-15T09:16:32.061Z,8.60
2023-01-15T09:18:58.980Z,8.70
2023-01-15T09:21:25.619Z,8.70
2023-01-15T09:23:52.231Z,8.70
2023-01-15T09:26:29.612Z,8.80
2023-01-15T09:28:56.753Z,8.80
2023-01-15T09:31:23.808Z,8.80
2023-01-15T09:33:50.447Z,8.80
2023-01-15T09:36:19.098Z,8.90
2023-01-15T09:38:45.823Z,9.00
2023-01-15T09:41:33.864Z,9.00
2023-01-15T09:44:12.603Z,9.10
2023-01-15T09:46:44.101Z,9.10
2023-01-15T09:49:10.763Z,9.20
2023-01-15T09:51:48.673Z,9.20
2023-01-15T09:54:24.742Z,9.20
2023-01-15T09:56:51.435Z,9.30
2023-01-15T09:59:36.284Z,9.30
2023-01-15T10:02:05.118Z,9.30
2023-01-15T10:04:38.046Z,9.20
2023-01-15T10:07:23.247Z,9.20
2023-01-15T10:09:54.407Z,9.20
2023-01-15T10:12:36.827Z,9.20
2023-01-15T10:15:19.870Z,9.20
2023-01-15T10:17:54.846Z,9.20
2023-01-15T10:20:27.582Z,9.20
2023-01-15T10:22:59.477Z,9.20
2023-01-15T10:25:31.484Z,9.20
2023-01-15T10:28:02.607Z,9.20
2023-01-15T10:30:37.444Z,9.30
2023-01-15T10:33:11.414Z,9.40
2023-01-15T10:35:59.569Z,9.50
2023-01-15T10:38:29.118Z,9.50
2023-01-15T10:41:16.702Z,9.60
2023-01-15T10:44:06.385Z,9.60
2023-01-15T10:46:38.352Z,9.70
2023-01-15T10:49:20.520Z,9.70
2023-01-15T10:51:53.918Z,9.70
2023-01-15T10:54:29.759Z,9.70
2023-01-15T10:57:02.338Z,9.70
2023-01-15T10:59:47.972Z,9.70
2023-01-15T11:02:28.236Z,9.70
2023-01-15T11:04:54.977Z,9.70
2023-01-15T11:07:24.082Z,9.70
2023-01-15T11:09:55.515Z,9.70
2023-01-15T11:12:25.375Z,9.70
2023-01-15T11:15:10.572Z,9.70
2023-01-15T11:18:00.132Z,9.70
2023-01-15T11:20:31.808Z,9.60
2023-01-15T11:23:06.833Z,9.60
2023-01-15T11:25:33.644Z,9.60
2023-01-15T11:28:08.339Z,9.50
2023-01-15T11:30:37.649Z,9.50
2023-01-15T11:33:05.705Z,9.50
2023-01-15T11:35:33.848Z,9.50
2023-01-15T11:38:03.607Z,9.50
2023-01-15T11:40:30.365Z,9.50
2023-01-15T11:43:16.040Z,9.50
2023-01-15T11:46:11.457Z,9.50
2023-01-15T11:49:03.747Z,9.40
2023-01-15T11:55:11.062Z,9.70
2023-01-15T11:57:38.127Z,10.70
2023-01-15T12:00:05.914Z,10.70
2023-01-15T12:02:59.161Z,10.20
2023-01-15T12:05:32.429Z,10.00
2023-01-15T12:08:35.573Z,9.60
2023-01-15T12:11:26.308Z,9.30
2023-01-15T12:13:59.036Z,9.10
2023-01-15T12:16:29.741Z,9.00
2023-01-15T12:19:15.095Z,8.80
2023-01-15T12:21:53.857Z,8.60
2023-01-15T12:24:40.938Z,8.40
2023-01-15T12:27:26.542Z,8.30
2023-01-15T12:30:11.934Z,8.20
2023-01-15T12:32:42.066Z,8.20
2023-01-15T12:35:08.811Z,8.10
2023-01-15T12:37:42.976Z,7.90
2023-01-15T12:40:24.411Z,8.00
2023-01-15T12:43:11.071Z,7.90
2023-01-15T12:45:41.858Z,7.80
2023-01-15T12:48:14.621Z,7.80
2023-01-15T12:50:44.852Z,7.70
2023-01-15T12:53:14.816Z,7.60
2023-01-15T12:55:45.679Z,7.50
2023-01-15T12:58:28.226Z,7.40
2023-01-15T13:01:02.992Z,7.30
2023-01-15T13:03:48.080Z,7.10
2023-01-15T13:06:16.870Z,7.20
2023-01-15T13:08:55.201Z,6.90
2023-01-15T13:11:22.075Z,6.90
2023-01-15T13:13:58.198Z,6.90
2023-01-15T13:16:37.289Z,7.20
2023-01-15T13:19:19.259Z,7.10
2023-01-15T13:21:47.685Z,7.00
2023-01-15T13:24:33.287Z,6.80
2023-01-15T13:27:19.127Z,7.00
2023-01-15T13:29:54.951Z,6.90
2023-01-15T13:32:46.106Z,6.70
2023-01-15T13:35:13.009Z,6.70
2023-01-15T13:37:44.597Z,6.50
2023-01-15T13:40:21.449Z,6.30
2023-01-15T13:42:49.147Z,6.30
2023-01-15T13:45:18.865Z,6.20
2023-01-15T13:47:50.732Z,6.20
2023-01-15T13:50:28.854Z,6.30
2023-01-15T13:53:14.584Z,6.20
2023-01-15T13:55:43.554Z,6.20
2023-01-15T13:58:24.842Z,6.20
2023-01-15T14:01:07.648Z,6.10
2023-01-15T14:03:37.631Z,6.10
2023-01-15T14:06:05.699Z,6.30
2023-01-15T14:08:43.454Z,6.20
2023-01-15T14:11:31.236Z,6.20
2023-01-15T14:14:08.829Z,6.20
2023-01-15T14:16:46.378Z,6.20
2023-01-15T14:19:19.092Z,6.10
2023-01-15T14:21:58.833Z,6.10
2023-01-15T14:24:35.365Z,6.00
2023-01-15T14:27:20.714Z,6.00
2023-01-15T14:29:47.904Z,5.90
2023-01-15T14:32:27.422Z,5.90
2023-01-15T14:34:55.259Z,5.90
2023-01-15T14:37:25.736Z,5.90
2023-01-15T14:39:58.765Z,5.90
2023-01-15T14:42:48.656Z,5.90
2023-01-15T14:45:25.328Z,5.90
2023-01-15T14:48:02.061Z,5.80
2023-01-15T14:50:36.010Z,5.80
2023-01-15T14:53:08.712Z,5.80
2023-01-15T14:55:39.587Z,5.90
2023-01-15T15:01:17.463Z,5.90
2023-01-15T15:02:03.753Z,5.90
2023-01-15T15:04:36.079Z,5.90
2023-01-15T15:07:13.513Z,5.90
2023-01-15T15:09:49.853Z,5.80
2023-01-15T15:12:35.496Z,5.90
2023-01-15T15:15:05.206Z,5.90
2023-01-15T15:17:50.730Z,5.90
2023-01-15T15:20:20.095Z,5.80
2023-01-15T15:22:48.128Z,5.70
2023-01-15T15:25:39.330Z,5.70
2023-01-15T15:28:07.050Z,5.60
2023-01-15T15:30:36.140Z,5.70
2023-01-15T15:33:06.670Z,5.60
2023-01-15T15:35:34.269Z,5.60
2023-01-15T15:38:03.537Z,5.60
2023-01-15T15:40:34.358Z,5.60
2023-01-15T15:43:28.848Z,5.60
2023-01-15T15:46:15.098Z,5.60
2023-01-15T15:48:43.746Z,5.70
2023-01-15T15:51:22.772Z,5.90
2023-01-15T15:53:49.439Z,5.70
2023-01-15T15:56:18.409Z,5.80
2023-01-15T16:00:53.474Z,5.80
2023-01-15T16:02:31.655Z,5.80
2023-01-15T16:05:01.433Z,5.80
2023-01-15T16:10:32.514Z,5.70
2023-01-15T16:18:58.169Z,5.60
2023-01-15T16:21:33.600Z,5.60
2023-01-15T16:24:21.312Z,5.50
2023-01-15T16:26:49.542Z,5.50
2023-01-15T16:29:26.870Z,5.60
2023-01-15T16:31:59.231Z,5.60
2023-01-15T16:34:28.512Z,5.40
2023-01-15T16:36:55.227Z,5.60
2023-01-15T16:42:57.661Z,5.30
2023-01-15T16:45:34.278Z,5.30
2023-01-15T16:48:01.178Z,5.30
2023-01-15T16:50:32.687Z,5.20
2023-01-15T16:56:39.761Z,5.20
2023-01-15T16:59:17.380Z,5.20
2023-01-15T17:01:48.574Z,5.10
2023-01-15T17:04:17.863Z,5.10
2023-01-15T17:06:44.640Z,5.10
2023-01-15T17:09:13.850Z,5.10
2023-01-15T17:11:40.851Z,5.10
2023-01-15T17:14:18.718Z,5.10
2023-01-15T17:16:45.393Z,5.10
2023-01-15T17:19:12.027Z,5.10
2023-01-15T17:21:39.061Z,5.10
2023-01-15T17:30:18.869Z,5.20
2023-01-15T17:39:14.367Z,5.20
2023-01-15T17:41:41.063Z,5.10
2023-01-15T17:44:09.068Z,5.10
2023-01-15T17:54:59.338Z,5.10
2023-01-15T17:57:44.648Z,5.10
2023-01-15T18:00:30.037Z,5.10
2023-01-15T18:03:15.188Z,5.10
2023-01-15T18:05:42.443Z,5.00
2023-01-15T18:08:09.954Z,5.00
2023-01-15T18:10:36.667Z,5.00
2023-01-15T18:13:03.794Z,5.00
2023-01-15T18:15:30.615Z,5.00
2023-01-15T18:17:57.427Z,5.00
2023-01-15T18:20:24.361Z,5.00
2023-01-15T18:22:55.187Z,4.90
2023-01-15T18:25:32.529Z,4.90
2023-01-15T18:30:42.979Z,4.90
2023-01-15T18:36:44.109Z,5.00
2023-01-15T18:45:53.001Z,4.90
2023-01-15T18:57:02.525Z,4.80
2023-01-15T19:09:32.829Z,4.60
2023-01-15T19:26:03.001Z,4.40
2023-01-15T19:28:29.819Z,4.30
2023-01-15T19:37:08.649Z,4.10
2023-01-15T19:39:35.321Z,4.00
2023-01-15T19:42:20.749Z,4.00
2023-01-15T19:45:05.868Z,4.00
2023-01-15T19:47:55.313Z,3.90
2023-01-15T19:50:27.631Z,4.00
2023-01-15T19:52:55.024Z,4.00
2023-01-15T19:55:24.808Z,3.90
2023-01-15T19:57:58.935Z,4.00
2023-01-15T20:00:27.860Z,3.90
2023-01-15T20:02:55.714Z,4.00
2023-01-15T20:05:23.062Z,3.90
2023-01-15T20:07:51.765Z,3.90
2023-01-15T20:10:19.627Z,3.90
2023-01-15T20:13:38.185Z,3.70
2023-01-15T20:16:06.330Z,3.70
2023-01-15T20:18:33.097Z,3.70
2023-01-15T20:23:59.259Z,3.70
2023-01-15T20:26:27.841Z,3.70
2023-01-15T20:28:54.559Z,3.70
2023-01-15T20:31:21.733Z,3.70
2023-01-15T20:33:48.610Z,3.70
2023-01-15T20:36:15.414Z,3.70
2023-01-15T20:38:42.168Z,3.70
2023-01-15T20:41:28.200Z,3.70
2023-01-15T20:44:13.796Z,3.60
2023-01-15T20:46:40.542Z,3.60
2023-01-15T20:49:27.313Z,3.60
2023-01-15T20:51:55.005Z,3.60
2023-01-15T20:54:22.552Z,3.60
2023-01-15T20:56:49.274Z,3.60
2023-01-15T20:59:15.895Z,3.60
2023-01-15T21:01:42.653Z,3.60
2023-01-15T21:04:10.665Z,3.60
2023-01-15T21:06:37.565Z,3.60
2023-01-15T21:09:04.367Z,3.60
2023-01-15T21:11:31.102Z,3.60
2023-01-15T21:13:57.785Z,3.60
2023-01-15T21:16:24.456Z,3.60
2023-01-15T21:18:51.130Z,3.60
2023-01-15T21:21:18.733Z,3.60
2023-01-15T21:23:45.813Z,3.60
2023-01-15T21:26:13.428Z,3.50
2023-01-15T21:28:40.143Z,3.50
2023-01-15T21:31:10.504Z,3.50
2023-01-15T21:33:37.847Z,3.50
2023-01-15T21:36:11.863Z,3.40
2023-01-15T21:38:38.893Z,3.40
2023-01-15T21:41:13.220Z,3.30
2023-01-15T21:43:59.271Z,3.40
2023-01-15T21:46:28.682Z,3.40
2023-01-15T21:48:56.376Z,3.40
2023-01-15T21:51:23.653Z,3.30
2023-01-15T21:53:53.046Z,3.30
2023-01-15T21:56:19.672Z,3.30
2023-01-15T21:58:46.338Z,3.30
2023-01-15T22:01:14.802Z,3.20
2023-01-15T22:03:41.470Z,3.20
2023-01-15T22:06:09.111Z,3.20
2023-01-15T22:08:36.157Z,3.10
2023-01-15T22:11:03.875Z,3.10
2023-01-15T22:13:30.594Z,3.10
2023-01-15T22:15:57.261Z,3.10
2023-01-15T22:18:26.648Z,3.10
2023-01-15T22:20:58.269Z,3.10
2023-01-15T22:23:26.186Z,3.00
2023-01-15T22:25:52.865Z,3.00
2023-01-15T22:28:19.570Z,3.00
2023-01-15T22:30:47.342Z,3.00
2023-01-15T22:33:14.410Z,3.00
2023-01-15T22:35:50.536Z,3.00
2023-01-15T22:38:19.539Z,3.00
2023-01-15T22:40:46.266Z,3.00
2023-01-15T22:43:12.874Z,2.90
2023-01-15T22:45:39.627Z,2.80
2023-01-15T22:48:06.482Z,2.90
2023-01-15T22:50:33.103Z,2.80
2023-01-15T22:52:59.968Z,2.80
2023-01-15T22:55:26.745Z,2.80
2023-01-15T22:57:53.381Z,2.90
2023-01-15T23:00:20.547Z,2.80
2023-01-15T23:05:39.039Z,2.90
2023-01-15T23:08:06.530Z,2.90
2023-01-15T23:10:33.239Z,2.80
2023-01-15T23:12:59.862Z,2.90
2023-01-15T23:15:26.591Z,2.80
2023-01-15T23:17:53.232Z,2.80
2023-01-15T23:20:20.095Z,2.80
2023-01-15T23:22:46.777Z,2.80
2023-01-15T23:25:13.449Z,2.70
2023-01-15T23:27:40.112Z,2.70
2023-01-15T23:30:07.059Z,2.70
2023-01-15T23:32:33.716Z,2.70
2023-01-15T23:35:00.343Z,2.70
2023-01-15T23:37:26.951Z,2.80
2023-01-15T23:39:53.642Z,2.70
2023-01-15T23:42:38.889Z,2.80
2023-01-15T23:45:24.621Z,2.70
2023-01-15T23:47:51.273Z,2.70
2023-01-15T23:50:18.103Z,2.70
2023-01-15T23:52:44.822Z,2.80
2023-01-15T23:55:11.489Z,2.70
2023-01-15T23:57:38.133Z,2.70
