createdAt,value
2022-08-25T00:00:19.341Z,5.40
2022-08-25T00:02:55.417Z,5.80
2022-08-25T00:05:29.105Z,5.63
2022-08-25T00:07:57.948Z,8.00
2022-08-25T00:10:26.097Z,6.33
2022-08-25T00:12:54.175Z,5.40
2022-08-25T00:15:22.454Z,4.93
2022-08-25T00:17:51.824Z,4.93
2022-08-25T00:20:19.998Z,5.00
2022-08-25T00:22:48.882Z,5.50
2022-08-25T00:25:17.646Z,8.80
2022-08-25T00:27:45.930Z,7.13
2022-08-25T00:30:16.684Z,4.57
2022-08-25T00:32:51.453Z,6.07
2022-08-25T00:35:27.374Z,3.80
2022-08-25T00:37:55.173Z,6.60
2022-08-25T00:40:23.463Z,4.77
2022-08-25T00:42:51.328Z,4.63
2022-08-25T00:45:19.904Z,5.20
2022-08-25T00:47:48.066Z,4.17
2022-08-25T00:50:17.203Z,6.23
2022-08-25T00:52:50.642Z,4.77
2022-08-25T00:55:22.304Z,3.90
2022-08-25T00:57:55.244Z,6.20
2022-08-25T01:00:25.840Z,5.60
2022-08-25T01:02:53.542Z,5.67
2022-08-25T01:05:21.768Z,5.07
2022-08-25T01:07:52.380Z,4.63
2022-08-25T01:10:24.427Z,3.90
2022-08-25T01:12:58.171Z,4.87
2022-08-25T01:15:25.978Z,4.07
2022-08-25T01:17:56.127Z,5.83
2022-08-25T01:20:29.646Z,5.40
2022-08-25T01:22:59.790Z,5.77
2022-08-25T01:25:37.433Z,6.70
2022-08-25T01:28:06.019Z,4.10
2022-08-25T01:30:34.231Z,4.13
2022-08-25T01:33:04.787Z,5.40
2022-08-25T01:35:33.164Z,3.80
2022-08-25T01:38:02.760Z,6.30
2022-08-25T01:40:31.174Z,5.33
2022-08-25T01:43:03.902Z,6.67
2022-08-25T01:45:31.613Z,5.50
2022-08-25T01:47:59.521Z,7.60
2022-08-25T01:50:27.733Z,4.80
2022-08-25T01:52:59.592Z,4.50
2022-08-25T01:55:28.652Z,8.00
2022-08-25T01:57:56.527Z,5.10
2022-08-25T02:00:24.624Z,5.97
2022-08-25T02:02:55.513Z,9.40
2022-08-25T02:05:23.916Z,4.93
2022-08-25T02:07:52.034Z,6.90
2022-08-25T02:10:19.678Z,5.47
2022-08-25T02:12:48.658Z,4.90
2022-08-25T02:15:16.331Z,5.50
2022-08-25T02:17:44.035Z,8.47
2022-08-25T02:20:12.124Z,5.23
2022-08-25T02:22:39.784Z,8.10
2022-08-25T02:25:11.814Z,6.27
2022-08-25T02:27:39.493Z,5.50
2022-08-25T02:30:09.828Z,6.17
2022-08-25T02:32:37.525Z,6.50
2022-08-25T02:35:06.190Z,5.90
2022-08-25T02:37:34.018Z,5.70
2022-08-25T02:40:02.342Z,6.87
2022-08-25T02:42:30.120Z,5.40
2022-08-25T02:44:58.107Z,6.83
2022-08-25T02:47:27.343Z,5.77
2022-08-25T02:49:55.593Z,9.30
2022-08-25T02:52:23.256Z,5.77
2022-08-25T02:54:50.872Z,13.90
2022-08-25T02:57:18.780Z,6.50
2022-08-25T02:59:48.310Z,4.97
2022-08-25T03:02:17.533Z,5.77
2022-08-25T03:04:47.448Z,8.63
2022-08-25T03:07:15.238Z,5.00
2022-08-25T03:09:43.291Z,6.17
2022-08-25T03:12:11.828Z,4.63
2022-08-25T03:14:40.149Z,8.10
2022-08-25T03:17:09.471Z,5.70
2022-08-25T03:19:37.369Z,5.00
2022-08-25T03:22:06.722Z,6.60
2022-08-25T03:24:34.579Z,5.23
2022-08-25T03:27:01.410Z,5.20
2022-08-25T03:29:32.584Z,5.93
2022-08-25T03:32:01.007Z,4.60
2022-08-25T03:34:30.124Z,5.73
2022-08-25T03:36:59.104Z,8.83
2022-08-25T03:39:28.968Z,8.63
2022-08-25T03:41:56.649Z,5.87
2022-08-25T03:44:24.361Z,8.30
2022-08-25T03:46:53.230Z,5.80
2022-08-25T03:49:23.652Z,5.73
2022-08-25T03:51:53.161Z,7.70
2022-08-25T03:54:23.323Z,5.67
2022-08-25T03:56:52.568Z,5.70
2022-08-25T03:59:20.685Z,4.90
2022-08-25T04:01:53.940Z,6.93
2022-08-25T04:04:22.609Z,5.43
2022-08-25T04:06:50.221Z,8.33
2022-08-25T04:09:17.875Z,5.60
2022-08-25T04:11:45.541Z,7.00
2022-08-25T04:14:15.883Z,9.73
2022-08-25T04:16:45.196Z,6.23
2022-08-25T04:19:13.328Z,6.83
2022-08-25T04:21:41.622Z,6.37
2022-08-25T04:24:11.539Z,8.17
2022-08-25T04:26:42.373Z,6.60
2022-08-25T04:29:11.812Z,7.87
2022-08-25T04:31:43.002Z,8.23
2022-08-25T04:34:14.766Z,9.47
2022-08-25T04:36:57.745Z,7.87
2022-08-25T04:39:25.399Z,7.57
2022-08-25T04:41:53.115Z,10.40
2022-08-25T04:44:20.932Z,9.20
2022-08-25T04:46:50.187Z,7.33
2022-08-25T04:49:17.952Z,7.20
2022-08-25T04:51:45.994Z,8.30
2022-08-25T04:54:16.821Z,6.37
2022-08-25T04:56:45.025Z,12.37
2022-08-25T04:59:15.322Z,9.90
2022-08-25T05:01:46.133Z,8.43
2022-08-25T05:04:27.711Z,7.63
2022-08-25T05:06:56.830Z,7.97
2022-08-25T05:09:26.524Z,9.23
2022-08-25T05:11:54.604Z,8.07
2022-08-25T05:14:26.156Z,8.10
2022-08-25T05:16:54.839Z,9.00
2022-08-25T05:19:25.179Z,9.40
2022-08-25T05:21:53.735Z,8.03
2022-08-25T05:24:22.308Z,7.97
2022-08-25T05:26:50.202Z,8.33
2022-08-25T05:29:17.997Z,6.30
2022-08-25T05:31:50.151Z,7.07
2022-08-25T05:34:19.425Z,10.43
2022-08-25T05:36:48.734Z,6.53
2022-08-25T05:39:16.643Z,5.80
2022-08-25T05:41:44.585Z,7.47
2022-08-25T05:44:12.697Z,5.83
2022-08-25T05:46:40.407Z,9.63
2022-08-25T05:49:08.094Z,6.83
2022-08-25T05:51:35.925Z,5.97
2022-08-25T05:54:05.376Z,6.53
2022-08-25T05:56:33.063Z,6.90
2022-08-25T05:59:00.809Z,6.60
2022-08-25T06:01:47.803Z,6.77
2022-08-25T06:04:17.653Z,5.90
2022-08-25T06:06:45.369Z,6.73
2022-08-25T06:09:14.370Z,7.07
2022-08-25T06:11:42.940Z,7.43
2022-08-25T06:14:11.593Z,7.00
2022-08-25T06:16:40.086Z,5.30
2022-08-25T06:19:10.024Z,6.03
2022-08-25T06:21:39.218Z,8.43
2022-08-25T06:24:09.968Z,5.20
2022-08-25T06:26:41.585Z,5.40
2022-08-25T06:29:09.331Z,9.03
2022-08-25T06:31:37.262Z,6.80
2022-08-25T06:34:06.029Z,5.30
2022-08-25T06:36:34.503Z,6.37
2022-08-25T06:39:02.295Z,5.93
2022-08-25T06:41:37.054Z,7.67
2022-08-25T06:44:06.951Z,4.90
2022-08-25T06:46:36.616Z,4.97
2022-08-25T06:49:05.515Z,6.03
2022-08-25T06:51:36.277Z,5.83
2022-08-25T06:54:06.248Z,6.50
2022-08-25T06:56:35.062Z,7.10
2022-08-25T06:59:03.327Z,9.47
2022-08-25T07:01:32.659Z,4.60
2022-08-25T07:04:02.232Z,6.03
2022-08-25T07:06:32.905Z,7.50
2022-08-25T07:09:00.927Z,6.70
2022-08-25T07:11:29.300Z,7.73
2022-08-25T07:13:57.027Z,6.13
2022-08-25T07:16:27.524Z,6.17
2022-08-25T07:19:00.193Z,14.83
2022-08-25T07:21:33.456Z,6.77
2022-08-25T07:24:03.300Z,8.40
2022-08-25T07:26:37.753Z,8.70
2022-08-25T07:29:09.014Z,6.10
2022-08-25T07:31:37.543Z,5.50
2022-08-25T07:34:25.566Z,5.37
2022-08-25T07:36:54.568Z,6.10
2022-08-25T07:39:22.983Z,6.07
2022-08-25T07:41:52.185Z,6.20
2022-08-25T07:44:22.608Z,7.70
2022-08-25T07:46:51.419Z,6.07
2022-08-25T07:49:23.012Z,5.27
2022-08-25T07:52:04.420Z,8.77
2022-08-25T07:54:35.134Z,6.10
2022-08-25T07:57:03.354Z,7.50
2022-08-25T07:59:39.031Z,5.83
2022-08-25T08:02:08.979Z,6.13
2022-08-25T08:04:48.892Z,6.03
2022-08-25T08:07:19.404Z,6.43
2022-08-25T08:09:53.101Z,6.23
2022-08-25T08:12:29.115Z,6.70
2022-08-25T08:14:56.964Z,7.87
2022-08-25T08:17:24.683Z,9.87
2022-08-25T08:19:54.056Z,5.70
2022-08-25T08:22:22.183Z,5.73
2022-08-25T08:24:56.029Z,5.30
2022-08-25T08:27:25.445Z,6.93
2022-08-25T08:29:53.626Z,5.13
2022-08-25T08:32:31.441Z,7.43
2022-08-25T08:35:11.350Z,8.17
2022-08-25T08:37:42.031Z,5.83
2022-08-25T08:40:11.508Z,5.80
2022-08-25T08:42:52.782Z,6.10
2022-08-25T08:45:31.066Z,5.73
2022-08-25T08:48:20.741Z,5.93
2022-08-25T08:51:02.825Z,5.67
2022-08-25T08:53:46.172Z,6.10
2022-08-25T08:56:17.339Z,6.03
2022-08-25T08:58:50.752Z,5.50
2022-08-25T09:01:25.323Z,5.97
2022-08-25T09:03:59.736Z,7.10
2022-08-25T09:06:37.359Z,6.20
2022-08-25T09:09:07.144Z,6.67
2022-08-25T09:11:51.619Z,6.23
2022-08-25T09:14:33.271Z,7.43
2022-08-25T09:17:06.275Z,5.10
2022-08-25T09:20:04.005Z,5.40
2022-08-25T09:22:56.271Z,6.60
2022-08-25T09:28:21.999Z,6.73
2022-08-25T09:30:56.438Z,5.80
2022-08-25T09:33:26.753Z,8.07
2022-08-25T09:35:57.372Z,8.60
2022-08-25T09:38:28.911Z,7.47
2022-08-25T09:41:00.750Z,8.10
2022-08-25T09:43:33.972Z,7.70
2022-08-25T09:46:03.687Z,5.80
2022-08-25T09:48:40.596Z,5.50
2022-08-25T09:51:18.771Z,6.43
2022-08-25T09:53:55.581Z,8.13
2022-08-25T09:56:25.399Z,6.03
2022-08-25T09:58:54.903Z,6.13
2022-08-25T10:01:24.279Z,6.07
2022-08-25T10:04:01.276Z,7.13
2022-08-25T10:06:34.345Z,5.60
2022-08-25T10:09:07.111Z,7.17
2022-08-25T10:11:40.599Z,6.60
2022-08-25T10:14:19.714Z,6.43
2022-08-25T10:16:48.777Z,6.33
2022-08-25T10:19:25.975Z,5.97
2022-08-25T10:22:06.551Z,9.10
2022-08-25T10:24:37.787Z,6.00
2022-08-25T10:27:21.456Z,5.37
2022-08-25T10:30:04.358Z,5.80
2022-08-25T10:32:46.211Z,6.23
2022-08-25T10:35:16.671Z,7.47
2022-08-25T10:38:00.330Z,4.83
2022-08-25T10:40:36.487Z,6.10
2022-08-25T10:43:08.561Z,6.00
2022-08-25T10:45:45.382Z,5.23
2022-08-25T10:48:35.979Z,5.10
2022-08-25T10:51:18.698Z,6.13
2022-08-25T10:53:56.859Z,5.37
2022-08-25T10:56:30.202Z,6.03
2022-08-25T10:59:13.393Z,5.70
2022-08-25T11:01:53.547Z,5.90
2022-08-25T11:04:27.405Z,4.80
2022-08-25T11:07:00.350Z,6.50
2022-08-25T11:09:36.407Z,5.03
2022-08-25T11:12:12.380Z,4.50
2022-08-25T11:14:46.756Z,6.50
2022-08-25T11:17:17.652Z,5.30
2022-08-25T11:19:48.979Z,7.53
2022-08-25T11:22:24.066Z,5.27
2022-08-25T11:25:01.445Z,5.20
2022-08-25T11:27:39.351Z,7.10
2022-08-25T11:30:10.404Z,5.03
2022-08-25T11:32:39.862Z,4.30
2022-08-25T11:35:12.107Z,5.33
2022-08-25T11:37:47.447Z,4.57
2022-08-25T11:40:31.704Z,4.10
2022-08-25T11:43:15.259Z,4.40
2022-08-25T11:46:00.307Z,4.70
2022-08-25T11:48:41.342Z,3.77
2022-08-25T11:51:11.809Z,4.23
2022-08-25T11:53:42.263Z,6.20
2022-08-25T11:56:12.699Z,4.47
2022-08-25T11:58:45.802Z,4.20
2022-08-25T12:01:53.152Z,4.20
2022-08-25T12:04:42.173Z,4.37
2022-08-25T12:07:26.572Z,5.07
2022-08-25T12:10:13.939Z,4.90
2022-08-25T12:12:59.519Z,4.47
2022-08-25T12:15:33.382Z,4.40
2022-08-25T12:18:14.060Z,7.43
2022-08-25T12:21:11.948Z,4.73
2022-08-25T12:23:44.885Z,4.23
2022-08-25T12:26:24.113Z,4.27
2022-08-25T12:29:08.363Z,5.13
2022-08-25T12:32:04.600Z,4.67
2022-08-25T12:34:43.649Z,5.67
2022-08-25T12:37:18.544Z,4.50
2022-08-25T12:39:56.065Z,4.07
2022-08-25T12:42:31.618Z,3.80
2022-08-25T12:45:36.413Z,3.90
2022-08-25T12:48:54.908Z,4.57
2022-08-25T12:51:23.965Z,6.33
2022-08-25T12:53:55.278Z,6.73
2022-08-25T12:56:39.206Z,4.43
2022-08-25T12:59:18.475Z,4.57
2022-08-25T13:02:12.840Z,4.70
2022-08-25T13:05:04.153Z,3.97
2022-08-25T13:07:47.607Z,4.87
2022-08-25T13:10:30.802Z,4.13
2022-08-25T13:13:04.623Z,3.77
2022-08-25T13:15:41.027Z,4.67
2022-08-25T13:18:24.064Z,4.90
2022-08-25T13:20:55.916Z,4.40
2022-08-25T13:23:27.836Z,6.80
2022-08-25T13:25:59.192Z,4.97
2022-08-25T13:28:31.233Z,4.60
2022-08-25T13:31:01.998Z,4.70
2022-08-25T13:33:30.373Z,4.90
2022-08-25T13:36:17.494Z,3.70
2022-08-25T13:38:47.410Z,4.50
2022-08-25T13:41:23.734Z,5.57
2022-08-25T13:43:59.091Z,3.97
2022-08-25T13:46:28.982Z,4.80
2022-08-25T13:49:05.320Z,6.67
2022-08-25T13:51:33.865Z,5.87
2022-08-25T13:54:04.016Z,5.40
2022-08-25T13:56:39.928Z,4.37
2022-08-25T13:59:22.985Z,4.17
2022-08-25T14:01:55.158Z,6.10
2022-08-25T14:04:32.091Z,4.17
2022-08-25T14:07:33.686Z,4.03
2022-08-25T14:10:05.120Z,4.90
2022-08-25T14:12:39.429Z,6.00
2022-08-25T14:15:12.758Z,4.13
2022-08-25T14:17:43.176Z,5.10
2022-08-25T14:20:22.269Z,5.00
2022-08-25T14:22:54.385Z,4.50
2022-08-25T14:25:22.643Z,4.80
2022-08-25T14:28:13.789Z,4.67
2022-08-25T14:30:46.122Z,4.33
2022-08-25T14:33:16.437Z,3.93
2022-08-25T14:35:47.555Z,4.90
2022-08-25T14:38:17.473Z,5.03
2022-08-25T14:40:45.785Z,5.33
2022-08-25T14:43:15.327Z,6.30
2022-08-25T14:45:46.404Z,4.40
2022-08-25T14:48:22.241Z,4.17
2022-08-25T14:50:50.723Z,5.77
2022-08-25T14:53:18.442Z,7.23
2022-08-25T14:55:46.125Z,5.17
2022-08-25T14:58:15.205Z,5.40
2022-08-25T15:00:46.026Z,4.50
2022-08-25T15:03:17.428Z,4.33
2022-08-25T15:05:46.072Z,5.60
2022-08-25T15:08:33.537Z,4.33
2022-08-25T15:11:01.759Z,4.50
2022-08-25T15:13:37.948Z,4.20
2022-08-25T15:16:09.668Z,6.10
2022-08-25T15:18:37.895Z,5.10
2022-08-25T15:21:05.763Z,4.83
2022-08-25T15:23:33.432Z,4.53
2022-08-25T15:26:03.261Z,4.57
2022-08-25T15:28:33.029Z,5.50
2022-08-25T15:31:02.052Z,8.83
2022-08-25T15:33:30.945Z,4.57
2022-08-25T15:35:59.280Z,5.03
2022-08-25T15:38:26.850Z,6.67
2022-08-25T15:40:54.684Z,4.70
2022-08-25T15:43:22.437Z,4.53
2022-08-25T15:45:50.919Z,4.53
2022-08-25T15:48:20.059Z,5.60
2022-08-25T15:50:48.672Z,5.67
2022-08-25T15:53:16.350Z,4.70
2022-08-25T15:55:44.796Z,4.90
2022-08-25T15:58:12.678Z,5.20
2022-08-25T16:00:41.358Z,5.50
2022-08-25T16:03:09.630Z,4.77
2022-08-25T16:05:39.325Z,6.50
2022-08-25T16:08:19.278Z,4.63
2022-08-25T16:10:47.721Z,6.37
2022-08-25T16:13:17.483Z,5.57
2022-08-25T16:15:54.098Z,5.20
2022-08-25T16:18:23.072Z,3.93
2022-08-25T16:20:52.538Z,4.47
2022-08-25T16:23:21.238Z,5.43
2022-08-25T16:25:50.254Z,5.00
2022-08-25T16:28:20.528Z,5.30
2022-08-25T16:30:52.913Z,5.07
2022-08-25T16:33:21.008Z,5.13
2022-08-25T16:35:49.236Z,6.17
2022-08-25T16:38:18.464Z,5.67
2022-08-25T16:40:46.487Z,5.03
2022-08-25T16:43:14.134Z,5.60
2022-08-25T16:45:41.808Z,5.50
2022-08-25T16:48:12.469Z,5.90
2022-08-25T16:50:40.305Z,7.20
2022-08-25T16:53:25.414Z,6.00
2022-08-25T16:56:02.621Z,8.70
2022-08-25T16:58:30.766Z,4.60
2022-08-25T17:01:05.977Z,5.47
2022-08-25T17:03:34.522Z,6.97
2022-08-25T17:06:02.434Z,7.23
2022-08-25T17:08:30.683Z,5.67
2022-08-25T17:11:07.818Z,5.07
2022-08-25T17:13:36.423Z,9.53
2022-08-25T17:16:04.632Z,8.67
2022-08-25T17:18:32.467Z,7.37
2022-08-25T17:21:02.203Z,6.40
2022-08-25T17:23:34.819Z,5.17
2022-08-25T17:26:03.323Z,5.23
2022-08-25T17:28:34.510Z,5.23
2022-08-25T17:31:02.296Z,5.33
2022-08-25T17:33:30.375Z,5.47
2022-08-25T17:36:00.278Z,6.07
2022-08-25T17:38:29.158Z,4.97
2022-08-25T17:41:06.602Z,6.17
2022-08-25T17:43:38.117Z,5.40
2022-08-25T17:46:07.035Z,5.10
2022-08-25T17:48:36.698Z,6.73
2022-08-25T17:51:06.320Z,5.40
2022-08-25T17:53:34.917Z,6.77
2022-08-25T17:56:05.835Z,22.97
2022-08-25T17:58:35.967Z,21.23
2022-08-25T18:01:04.355Z,37.73
2022-08-25T18:03:33.323Z,20.23
2022-08-25T18:06:02.253Z,10.00
2022-08-25T18:08:35.061Z,6.17
2022-08-25T18:11:04.581Z,6.37
2022-08-25T18:13:32.589Z,6.60
2022-08-25T18:16:01.845Z,6.07
2022-08-25T18:18:30.602Z,8.30
2022-08-25T18:20:58.301Z,5.93
2022-08-25T18:23:27.527Z,5.60
2022-08-25T18:26:01.044Z,7.33
2022-08-25T18:28:29.331Z,6.00
2022-08-25T18:30:57.575Z,6.37
2022-08-25T18:33:26.641Z,9.80
2022-08-25T18:35:57.971Z,7.37
2022-08-25T18:38:43.485Z,6.87
2022-08-25T18:41:12.351Z,6.90
2022-08-25T18:43:40.056Z,6.70
2022-08-25T18:46:08.202Z,6.07
2022-08-25T18:48:37.406Z,7.50
2022-08-25T18:51:05.518Z,6.03
2022-08-25T18:53:49.621Z,6.00
2022-08-25T18:56:18.015Z,6.70
2022-08-25T18:58:46.155Z,6.27
2022-08-25T19:01:14.606Z,6.27
2022-08-25T19:03:44.400Z,6.90
2022-08-25T19:06:12.290Z,6.00
2022-08-25T19:08:41.795Z,6.07
2022-08-25T19:11:09.825Z,8.93
2022-08-25T19:13:38.610Z,7.13
2022-08-25T19:16:12.141Z,9.97
2022-08-25T19:18:42.472Z,6.67
2022-08-25T19:21:11.573Z,7.13
2022-08-25T19:23:39.212Z,6.93
2022-08-25T19:26:16.997Z,7.23
2022-08-25T19:28:48.972Z,8.73
2022-08-25T19:31:18.169Z,8.00
2022-08-25T19:33:46.377Z,12.07
2022-08-25T19:36:16.940Z,6.90
2022-08-25T19:38:45.280Z,6.77
2022-08-25T19:41:15.179Z,7.97
2022-08-25T19:43:50.611Z,9.40
2022-08-25T19:46:33.108Z,6.50
2022-08-25T19:49:07.694Z,12.60
2022-08-25T19:51:38.099Z,9.80
2022-08-25T19:54:09.168Z,6.30
2022-08-25T19:56:53.674Z,8.83
2022-08-25T19:59:22.248Z,9.53
2022-08-25T20:01:50.646Z,7.70
2022-08-25T20:04:18.551Z,8.97
2022-08-25T20:06:48.333Z,11.57
2022-08-25T20:09:21.152Z,7.23
2022-08-25T20:12:06.520Z,8.07
2022-08-25T20:14:35.070Z,6.77
2022-08-25T20:17:02.933Z,8.70
2022-08-25T20:19:31.092Z,9.40
2022-08-25T20:22:00.078Z,9.07
2022-08-25T20:24:45.501Z,14.47
2022-08-25T20:27:13.652Z,7.37
2022-08-25T20:29:41.352Z,7.87
2022-08-25T20:32:12.363Z,7.70
2022-08-25T20:34:41.380Z,9.27
2022-08-25T20:37:10.694Z,7.03
2022-08-25T20:39:40.544Z,7.77
2022-08-25T20:42:08.457Z,21.07
2022-08-25T20:44:41.348Z,8.87
2022-08-25T20:47:11.338Z,8.53
2022-08-25T20:49:40.114Z,10.30
2022-08-25T20:52:09.752Z,11.30
2022-08-25T20:54:37.378Z,9.17
2022-08-25T20:57:08.018Z,9.47
2022-08-25T20:59:35.994Z,8.90
2022-08-25T21:02:04.028Z,8.97
2022-08-25T21:04:31.912Z,8.97
2022-08-25T21:07:01.164Z,12.33
2022-08-25T21:09:30.617Z,7.97
2022-08-25T21:12:01.324Z,10.13
2022-08-25T21:14:29.208Z,9.70
2022-08-25T21:16:56.969Z,9.00
2022-08-25T21:19:30.034Z,9.73
2022-08-25T21:21:59.863Z,9.33
2022-08-25T21:24:28.306Z,8.33
2022-08-25T21:26:59.576Z,9.03
2022-08-25T21:29:29.913Z,13.53
2022-08-25T21:31:58.501Z,10.57
2022-08-25T21:34:26.241Z,12.43
2022-08-25T21:36:57.817Z,9.63
2022-08-25T21:39:28.081Z,9.30
2022-08-25T21:41:58.519Z,10.57
2022-08-25T21:44:28.110Z,13.33
2022-08-25T21:46:56.060Z,10.00
2022-08-25T21:49:24.947Z,8.77
2022-08-25T21:52:00.341Z,10.03
2022-08-25T21:54:29.337Z,10.50
2022-08-25T21:57:02.119Z,13.40
2022-08-25T21:59:33.237Z,9.90
2022-08-25T22:02:03.598Z,11.60
2022-08-25T22:04:31.929Z,9.43
2022-08-25T22:06:59.595Z,14.70
2022-08-25T22:09:28.545Z,10.40
2022-08-25T22:11:57.803Z,9.77
2022-08-25T22:14:27.489Z,9.90
2022-08-25T22:16:56.101Z,10.07
2022-08-25T22:19:24.776Z,9.57
2022-08-25T22:21:54.062Z,11.90
2022-08-25T22:24:22.032Z,10.90
2022-08-25T22:26:49.744Z,11.80
2022-08-25T22:29:24.834Z,10.50
2022-08-25T22:31:54.091Z,11.00
2022-08-25T22:34:30.268Z,10.07
2022-08-25T22:37:00.175Z,11.13
2022-08-25T22:39:28.549Z,10.57
2022-08-25T22:41:56.406Z,9.27
2022-08-25T22:44:26.054Z,11.33
2022-08-25T22:46:53.776Z,9.67
2022-08-25T22:49:21.715Z,10.03
2022-08-25T22:51:49.913Z,10.33
2022-08-25T22:54:18.696Z,8.80
2022-08-25T22:56:46.414Z,10.73
2022-08-25T22:59:15.388Z,9.80
2022-08-25T23:01:45.891Z,10.13
2022-08-25T23:04:14.654Z,8.80
2022-08-25T23:06:42.914Z,9.93
2022-08-25T23:09:12.328Z,8.20
2022-08-25T23:11:41.819Z,8.37
2022-08-25T23:14:10.953Z,13.70
2022-08-25T23:16:39.107Z,11.67
2022-08-25T23:19:08.835Z,10.30
2022-08-25T23:21:56.855Z,10.17
2022-08-25T23:24:29.314Z,9.73
2022-08-25T23:26:59.004Z,8.90
2022-08-25T23:29:27.701Z,14.53
2022-08-25T23:31:55.922Z,9.77
2022-08-25T23:34:25.548Z,9.63
2022-08-25T23:36:53.413Z,9.50
2022-08-25T23:39:22.200Z,9.20
2022-08-25T23:41:50.467Z,9.23
2022-08-25T23:44:18.612Z,8.67
2022-08-25T23:46:47.664Z,9.90
2022-08-25T23:49:18.177Z,9.00
2022-08-25T23:51:50.068Z,9.07
2022-08-25T23:54:21.900Z,9.13
2022-08-25T23:56:58.877Z,11.30
2022-08-25T23:59:26.835Z,9.10
