createdAt,value
2018-12-31T00:00:01.298Z,11.23
2018-12-31T00:02:42.892Z,12.17
2018-12-31T00:05:23.573Z,11.70
2018-12-31T00:08:04.520Z,11.17
2018-12-31T00:10:45.894Z,11.10
2018-12-31T00:13:27.384Z,12.13
2018-12-31T00:16:08.545Z,12.83
2018-12-31T00:18:49.763Z,12.27
2018-12-31T00:21:31.216Z,11.60
2018-12-31T00:24:12.046Z,11.37
2018-12-31T00:26:52.638Z,10.97
2018-12-31T00:29:33.127Z,12.23
2018-12-31T00:32:13.743Z,11.33
2018-12-31T00:34:54.376Z,11.13
2018-12-31T00:37:35.046Z,10.90
2018-12-31T00:40:15.824Z,11.67
2018-12-31T00:42:59.124Z,11.93
2018-12-31T00:45:40.318Z,11.60
2018-12-31T00:48:21.609Z,11.77
2018-12-31T00:51:02.295Z,12.10
2018-12-31T00:53:42.766Z,12.47
2018-12-31T00:56:24.009Z,11.47
2018-12-31T00:59:05.396Z,11.63
2018-12-31T01:04:45.363Z,11.73
2018-12-31T01:07:25.915Z,10.93
2018-12-31T01:10:07.082Z,10.50
2018-12-31T01:12:55.558Z,10.90
2018-12-31T01:15:36.990Z,10.20
2018-12-31T01:18:18.180Z,10.30
2018-12-31T01:20:59.252Z,9.90
2018-12-31T01:23:40.042Z,10.27
2018-12-31T01:26:20.757Z,9.73
2018-12-31T01:29:02.105Z,9.17
2018-12-31T01:31:42.940Z,10.27
2018-12-31T01:34:23.645Z,10.33
2018-12-31T01:37:05.136Z,9.27
2018-12-31T01:39:45.856Z,10.80
2018-12-31T01:42:26.506Z,10.23
2018-12-31T01:45:08.057Z,9.93
2018-12-31T01:47:49.750Z,10.43
2018-12-31T01:50:31.310Z,10.00
2018-12-31T01:53:02.639Z,9.60
2018-12-31T01:55:32.105Z,8.63
2018-12-31T01:58:02.551Z,9.23
2018-12-31T02:00:53.157Z,8.80
2018-12-31T02:03:22.724Z,9.33
2018-12-31T02:06:11.538Z,9.33
2018-12-31T02:08:52.351Z,9.00
2018-12-31T02:11:33.829Z,9.20
2018-12-31T02:16:56.596Z,9.43
2018-12-31T02:19:37.903Z,10.47
2018-12-31T02:22:19.010Z,9.57
2018-12-31T02:24:59.840Z,11.33
2018-12-31T02:27:41.107Z,11.70
2018-12-31T02:30:21.990Z,10.83
2018-12-31T02:33:03.368Z,11.47
2018-12-31T02:35:44.147Z,11.47
2018-12-31T02:38:24.919Z,11.43
2018-12-31T02:41:05.591Z,11.47
2018-12-31T02:43:46.975Z,12.37
2018-12-31T02:46:27.522Z,12.80
2018-12-31T02:49:08.095Z,13.33
2018-12-31T02:51:49.053Z,14.07
2018-12-31T02:54:29.732Z,14.10
2018-12-31T02:57:11.290Z,15.67
2018-12-31T02:59:52.074Z,15.10
2018-12-31T03:02:32.542Z,16.20
2018-12-31T03:05:13.213Z,15.47
2018-12-31T03:07:53.929Z,15.43
2018-12-31T03:10:35.441Z,16.60
2018-12-31T03:13:16.861Z,16.73
2018-12-31T03:15:58.118Z,16.23
2018-12-31T03:18:38.709Z,17.37
2018-12-31T03:21:20.244Z,18.80
2018-12-31T03:24:00.804Z,18.77
2018-12-31T03:26:41.878Z,17.93
2018-12-31T03:29:23.177Z,18.33
2018-12-31T03:32:04.469Z,18.13
2018-12-31T03:34:45.115Z,18.23
2018-12-31T03:37:25.875Z,19.60
2018-12-31T03:40:07.062Z,19.77
2018-12-31T03:42:47.581Z,20.43
2018-12-31T03:45:28.182Z,18.67
2018-12-31T03:48:09.043Z,20.47
2018-12-31T03:50:49.848Z,19.77
2018-12-31T03:53:29.311Z,20.23
2018-12-31T03:56:09.866Z,20.37
2018-12-31T03:58:50.503Z,20.43
2018-12-31T04:01:31.836Z,20.40
2018-12-31T04:04:12.404Z,20.23
2018-12-31T04:06:53.670Z,19.40
2018-12-31T04:09:35.090Z,19.40
2018-12-31T04:12:04.672Z,19.67
2018-12-31T04:14:52.983Z,18.33
2018-12-31T04:20:32.690Z,18.23
2018-12-31T04:23:13.345Z,19.27
2018-12-31T04:25:53.982Z,17.87
2018-12-31T04:28:35.425Z,16.90
2018-12-31T04:31:16.215Z,18.43
2018-12-31T04:33:57.071Z,17.57
2018-12-31T04:36:38.421Z,17.67
2018-12-31T04:39:18.971Z,17.67
2018-12-31T04:42:00.363Z,16.20
2018-12-31T04:44:41.825Z,17.67
2018-12-31T04:47:23.160Z,17.07
2018-12-31T04:52:46.952Z,17.03
2018-12-31T04:55:28.050Z,17.40
2018-12-31T04:58:09.173Z,16.20
2018-12-31T05:00:49.960Z,16.83
2018-12-31T05:03:30.722Z,16.77
2018-12-31T05:06:11.223Z,16.73
2018-12-31T05:08:51.817Z,15.80
2018-12-31T05:11:33.525Z,15.70
2018-12-31T05:14:15.035Z,15.30
2018-12-31T05:16:56.333Z,14.17
2018-12-31T05:19:37.247Z,16.63
2018-12-31T05:25:00.325Z,16.80
2018-12-31T05:27:41.701Z,18.03
2018-12-31T05:30:23.152Z,17.77
2018-12-31T05:33:03.885Z,18.10
2018-12-31T05:35:44.587Z,17.33
2018-12-31T05:38:25.084Z,16.60
2018-12-31T05:41:05.816Z,17.23
2018-12-31T05:43:47.059Z,17.00
2018-12-31T05:46:27.977Z,17.67
2018-12-31T05:51:51.436Z,17.30
2018-12-31T05:54:21.017Z,17.93
2018-12-31T05:56:50.505Z,17.40
2018-12-31T05:59:19.962Z,17.33
2018-12-31T06:01:49.456Z,18.13
2018-12-31T06:04:37.734Z,17.80
2018-12-31T06:07:18.572Z,18.00
2018-12-31T06:09:59.874Z,17.93
2018-12-31T06:12:41.090Z,17.53
2018-12-31T06:15:22.478Z,16.57
2018-12-31T06:18:03.393Z,16.40
2018-12-31T06:20:44.022Z,16.63
2018-12-31T06:23:24.750Z,16.97
2018-12-31T06:26:05.480Z,16.87
2018-12-31T06:28:46.829Z,17.00
2018-12-31T06:31:27.532Z,16.00
2018-12-31T06:34:09.328Z,15.47
2018-12-31T06:36:50.824Z,15.80
2018-12-31T06:42:14.059Z,17.20
2018-12-31T06:44:55.355Z,16.77
2018-12-31T06:47:36.456Z,17.33
2018-12-31T06:50:19.715Z,16.53
2018-12-31T06:53:03.590Z,15.87
2018-12-31T06:55:34.592Z,16.77
2018-12-31T06:58:04.258Z,16.50
2018-12-31T07:00:35.766Z,15.93
2018-12-31T07:03:07.540Z,16.47
2018-12-31T07:05:55.922Z,16.77
2018-12-31T07:08:44.297Z,14.33
2018-12-31T07:11:25.256Z,16.53
2018-12-31T07:14:05.883Z,15.63
2018-12-31T07:16:46.992Z,15.83
2018-12-31T07:19:28.165Z,15.97
2018-12-31T07:22:09.481Z,15.53
2018-12-31T07:24:50.659Z,15.93
2018-12-31T07:27:31.893Z,16.03
2018-12-31T07:30:12.545Z,15.07
2018-12-31T07:32:53.500Z,15.17
2018-12-31T07:35:34.814Z,15.40
2018-12-31T07:38:15.805Z,15.83
2018-12-31T07:40:57.410Z,15.17
2018-12-31T07:43:39.897Z,15.60
2018-12-31T07:49:34.804Z,14.67
2018-12-31T07:52:15.622Z,16.73
2018-12-31T07:54:57.055Z,15.53
2018-12-31T07:57:38.835Z,15.67
2018-12-31T08:00:20.200Z,15.37
2018-12-31T08:03:02.104Z,15.80
2018-12-31T08:05:43.283Z,15.83
2018-12-31T08:08:24.726Z,15.17
2018-12-31T08:11:05.483Z,14.23
2018-12-31T08:13:46.899Z,15.17
2018-12-31T08:16:27.634Z,15.27
2018-12-31T08:19:08.366Z,15.67
2018-12-31T08:21:49.764Z,15.23
2018-12-31T08:24:31.525Z,15.00
2018-12-31T08:27:12.861Z,14.97
2018-12-31T08:29:53.731Z,15.03
2018-12-31T08:32:34.960Z,14.53
2018-12-31T08:35:15.516Z,15.20
2018-12-31T08:37:56.502Z,15.47
2018-12-31T08:40:37.921Z,14.27
2018-12-31T08:43:19.560Z,14.40
2018-12-31T08:48:43.078Z,14.27
2018-12-31T08:51:24.425Z,14.13
2018-12-31T08:54:05.740Z,15.83
2018-12-31T08:56:47.156Z,14.20
2018-12-31T08:59:28.070Z,14.70
2018-12-31T09:02:08.672Z,15.10
2018-12-31T09:04:49.416Z,13.50
2018-12-31T09:07:30.767Z,14.60
2018-12-31T09:10:12.242Z,15.30
2018-12-31T09:12:53.696Z,13.60
2018-12-31T09:15:35.115Z,13.63
2018-12-31T09:18:16.581Z,13.53
2018-12-31T09:20:58.627Z,14.07
2018-12-31T09:23:39.723Z,12.90
2018-12-31T09:26:20.899Z,13.60
2018-12-31T09:29:02.329Z,13.27
2018-12-31T09:31:42.990Z,19.73
2018-12-31T09:34:24.173Z,14.83
2018-12-31T09:37:04.882Z,13.57
2018-12-31T09:39:45.659Z,13.00
2018-12-31T09:42:27.087Z,12.77
2018-12-31T09:45:07.762Z,13.73
2018-12-31T09:47:48.684Z,13.80
2018-12-31T09:53:12.673Z,13.53
2018-12-31T09:55:53.352Z,13.43
2018-12-31T09:58:36.355Z,14.37
2018-12-31T10:01:17.882Z,13.60
2018-12-31T10:03:59.202Z,13.93
2018-12-31T10:06:39.989Z,14.00
2018-12-31T10:12:20.431Z,13.60
2018-12-31T10:15:01.804Z,13.53
2018-12-31T10:17:43.371Z,12.93
2018-12-31T10:20:24.830Z,13.70
2018-12-31T10:23:06.120Z,12.60
2018-12-31T10:25:46.608Z,13.53
2018-12-31T10:28:27.542Z,13.20
2018-12-31T10:31:15.795Z,14.97
2018-12-31T10:33:57.041Z,13.93
2018-12-31T10:36:38.580Z,13.30
2018-12-31T10:39:19.434Z,15.13
2018-12-31T10:42:00.270Z,13.80
2018-12-31T10:47:30.781Z,12.80
2018-12-31T10:50:11.990Z,15.23
2018-12-31T10:55:38.382Z,15.33
2018-12-31T10:58:19.015Z,15.33
2018-12-31T11:03:46.249Z,18.43
2018-12-31T11:06:27.665Z,16.57
2018-12-31T11:09:08.478Z,15.63
2018-12-31T11:11:49.622Z,15.53
2018-12-31T11:14:30.639Z,14.93
2018-12-31T11:17:13.014Z,15.10
2018-12-31T11:19:53.674Z,14.30
2018-12-31T11:22:23.848Z,14.17
2018-12-31T11:25:13.665Z,14.90
2018-12-31T11:28:02.429Z,14.20
2018-12-31T11:30:43.255Z,15.43
2018-12-31T11:36:06.624Z,15.33
2018-12-31T11:38:49.028Z,15.03
2018-12-31T11:41:30.438Z,15.37
2018-12-31T11:44:11.129Z,15.80
2018-12-31T11:46:55.753Z,15.33
2018-12-31T11:49:36.620Z,15.90
2018-12-31T11:52:18.052Z,15.70
2018-12-31T11:54:59.401Z,16.17
2018-12-31T11:57:40.102Z,16.27
2018-12-31T12:03:07.205Z,17.20
2018-12-31T12:05:48.668Z,16.57
2018-12-31T12:08:58.957Z,16.07
2018-12-31T12:14:13.533Z,16.47
2018-12-31T12:19:39.820Z,14.33
2018-12-31T12:22:12.205Z,15.33
2018-12-31T12:25:00.832Z,14.70
2018-12-31T12:27:42.048Z,16.30
2018-12-31T12:30:23.495Z,16.00
2018-12-31T12:33:04.720Z,22.70
2018-12-31T12:35:45.483Z,14.80
2018-12-31T12:41:06.002Z,15.40
2018-12-31T12:43:47.652Z,16.60
2018-12-31T12:46:29.982Z,15.77
2018-12-31T12:49:10.926Z,15.30
2018-12-31T12:52:11.542Z,16.10
2018-12-31T12:57:45.070Z,15.50
2018-12-31T13:03:15.668Z,15.80
2018-12-31T13:06:05.504Z,15.53
2018-12-31T13:08:46.932Z,16.87
2018-12-31T13:11:28.277Z,16.60
2018-12-31T13:14:12.986Z,16.67
2018-12-31T13:19:37.835Z,15.50
2018-12-31T13:25:01.115Z,15.57
2018-12-31T13:30:30.185Z,15.77
2018-12-31T13:33:11.438Z,15.57
2018-12-31T13:35:53.013Z,14.83
2018-12-31T13:38:34.352Z,14.53
2018-12-31T13:41:19.407Z,14.13
2018-12-31T13:44:00.649Z,13.80
2018-12-31T13:46:49.909Z,14.37
2018-12-31T13:49:30.835Z,14.03
2018-12-31T13:52:12.477Z,13.27
2018-12-31T13:57:36.228Z,14.03
2018-12-31T14:00:17.670Z,14.43
2018-12-31T14:05:53.000Z,13.57
2018-12-31T14:08:34.089Z,15.03
2018-12-31T14:11:18.868Z,13.67
2018-12-31T14:13:59.957Z,14.23
2018-12-31T14:16:41.683Z,15.83
2018-12-31T14:19:23.157Z,15.30
2018-12-31T14:22:04.138Z,16.77
2018-12-31T14:24:45.672Z,15.40
2018-12-31T14:30:13.743Z,13.97
2018-12-31T14:35:41.967Z,14.93
2018-12-31T14:46:54.297Z,13.70
2018-12-31T14:49:36.112Z,14.90
2018-12-31T14:55:23.218Z,14.37
2018-12-31T15:13:37.804Z,14.77
2018-12-31T15:31:35.840Z,14.30
2018-12-31T15:34:24.347Z,15.40
2018-12-31T15:37:05.834Z,18.40
2018-12-31T15:39:46.993Z,17.23
2018-12-31T15:42:28.862Z,14.77
2018-12-31T15:48:23.250Z,11.80
2018-12-31T15:51:04.531Z,13.23
2018-12-31T15:53:46.322Z,13.20
2018-12-31T15:56:27.563Z,12.83
2018-12-31T15:59:09.041Z,11.80
2018-12-31T16:01:50.481Z,11.97
2018-12-31T16:04:31.413Z,11.90
2018-12-31T16:09:54.587Z,15.47
2018-12-31T16:12:35.915Z,12.00
2018-12-31T16:15:17.186Z,11.93
2018-12-31T16:17:58.358Z,15.33
2018-12-31T16:20:40.105Z,13.53
2018-12-31T16:23:21.420Z,10.67
2018-12-31T16:26:02.362Z,11.63
2018-12-31T16:28:43.419Z,11.90
2018-12-31T16:31:24.847Z,12.53
2018-12-31T16:34:06.793Z,12.80
2018-12-31T16:36:48.198Z,13.00
2018-12-31T16:39:29.254Z,13.87
2018-12-31T16:42:11.333Z,13.33
2018-12-31T16:44:52.853Z,13.00
2018-12-31T16:47:34.095Z,13.87
2018-12-31T16:52:57.806Z,15.17
2018-12-31T16:55:39.007Z,14.50
2018-12-31T16:58:20.634Z,14.97
2018-12-31T17:00:50.058Z,14.77
2018-12-31T17:03:39.133Z,14.70
2018-12-31T17:06:28.650Z,16.33
2018-12-31T17:09:09.440Z,17.33
2018-12-31T17:11:50.981Z,18.57
2018-12-31T17:14:32.465Z,17.63
2018-12-31T17:17:13.424Z,16.77
2018-12-31T17:19:57.772Z,19.10
2018-12-31T17:22:39.300Z,19.27
2018-12-31T17:25:20.965Z,18.00
2018-12-31T17:28:02.316Z,16.00
2018-12-31T17:30:43.088Z,17.90
2018-12-31T17:33:24.601Z,21.40
2018-12-31T17:36:05.477Z,19.80
2018-12-31T17:38:46.943Z,17.00
2018-12-31T17:41:28.110Z,14.27
2018-12-31T17:44:08.898Z,15.67
2018-12-31T17:46:49.721Z,15.47
2018-12-31T17:49:30.475Z,15.73
2018-12-31T17:52:10.034Z,16.20
2018-12-31T17:54:58.650Z,16.80
2018-12-31T17:57:40.826Z,16.37
2018-12-31T18:00:21.999Z,15.00
2018-12-31T18:03:03.548Z,14.33
2018-12-31T18:05:44.994Z,13.67
2018-12-31T18:11:30.960Z,14.60
2018-12-31T18:14:12.491Z,16.77
2018-12-31T18:16:53.280Z,18.03
2018-12-31T18:19:34.702Z,18.87
2018-12-31T18:22:15.885Z,55.87
2018-12-31T18:24:57.921Z,58.10
2018-12-31T18:27:38.843Z,18.17
2018-12-31T18:30:20.075Z,15.73
2018-12-31T18:33:01.565Z,16.97
2018-12-31T18:35:43.089Z,15.47
2018-12-31T18:38:24.760Z,15.60
2018-12-31T18:41:06.806Z,15.63
2018-12-31T18:43:49.780Z,15.07
2018-12-31T18:46:31.282Z,14.23
2018-12-31T18:49:12.933Z,15.93
2018-12-31T18:51:53.829Z,16.47
2018-12-31T18:54:35.523Z,19.03
2018-12-31T18:57:16.959Z,15.40
2018-12-31T18:59:58.975Z,14.83
2018-12-31T19:05:22.304Z,15.10
2018-12-31T19:08:03.997Z,14.57
2018-12-31T19:10:46.753Z,15.03
2018-12-31T19:13:28.242Z,15.77
2018-12-31T19:16:09.198Z,16.07
2018-12-31T19:18:50.161Z,15.13
2018-12-31T19:21:35.443Z,15.13
2018-12-31T19:24:16.836Z,15.40
2018-12-31T19:26:46.519Z,16.67
2018-12-31T19:29:35.131Z,17.10
2018-12-31T19:32:36.734Z,15.10
2018-12-31T19:37:59.747Z,15.37
2018-12-31T19:40:40.482Z,15.97
2018-12-31T19:43:21.562Z,14.43
2018-12-31T19:46:03.060Z,15.80
2018-12-31T19:48:43.732Z,15.90
2018-12-31T19:51:24.559Z,16.67
2018-12-31T19:54:06.266Z,15.73
2018-12-31T19:56:47.416Z,14.03
2018-12-31T19:59:29.209Z,15.00
2018-12-31T20:02:10.439Z,13.97
2018-12-31T20:04:52.146Z,15.00
2018-12-31T20:07:33.574Z,13.43
2018-12-31T20:10:14.643Z,14.23
2018-12-31T20:12:56.862Z,15.13
2018-12-31T20:15:37.812Z,14.67
2018-12-31T20:18:18.442Z,16.73
2018-12-31T20:21:01.001Z,17.43
2018-12-31T20:23:42.700Z,16.30
2018-12-31T20:26:24.027Z,15.33
2018-12-31T20:31:47.334Z,16.03
2018-12-31T20:34:28.539Z,13.40
2018-12-31T20:37:09.851Z,14.30
2018-12-31T20:42:34.941Z,13.67
2018-12-31T20:48:01.964Z,13.77
2018-12-31T20:53:27.530Z,13.60
2018-12-31T20:56:09.037Z,12.90
2018-12-31T20:58:50.295Z,13.07
2018-12-31T21:01:31.958Z,13.43
2018-12-31T21:04:13.490Z,14.33
2018-12-31T21:09:36.511Z,13.67
2018-12-31T21:12:17.792Z,12.70
2018-12-31T21:14:59.312Z,13.17
2018-12-31T21:20:21.950Z,14.50
2018-12-31T21:23:03.410Z,22.80
2018-12-31T21:25:45.002Z,16.13
2018-12-31T21:28:25.943Z,14.97
2018-12-31T21:31:07.228Z,14.63
2018-12-31T21:33:48.023Z,14.93
2018-12-31T21:36:29.551Z,15.37
2018-12-31T21:39:11.138Z,14.93
2018-12-31T21:41:40.870Z,12.93
2018-12-31T21:44:10.567Z,13.57
2018-12-31T21:46:40.268Z,13.17
2018-12-31T21:49:09.964Z,13.73
2018-12-31T21:51:58.303Z,13.43
2018-12-31T21:54:39.232Z,14.63
2018-12-31T21:57:20.362Z,13.90
2018-12-31T22:00:01.885Z,14.93
2018-12-31T22:02:42.485Z,14.43
2018-12-31T22:05:23.175Z,14.97
2018-12-31T22:08:03.801Z,15.87
2018-12-31T22:10:45.005Z,15.23
2018-12-31T22:13:33.420Z,15.43
2018-12-31T22:16:17.128Z,16.63
2018-12-31T22:18:56.212Z,16.43
2018-12-31T22:21:38.018Z,16.23
2018-12-31T22:27:05.579Z,16.97
2018-12-31T22:29:46.573Z,17.23
2018-12-31T22:32:27.741Z,18.40
2018-12-31T22:35:09.268Z,17.60
2018-12-31T22:37:52.696Z,17.20
2018-12-31T22:40:32.906Z,17.33
2018-12-31T22:43:21.608Z,18.90
2018-12-31T22:46:03.016Z,19.87
2018-12-31T22:48:44.520Z,19.53
2018-12-31T22:51:28.092Z,18.97
2018-12-31T22:54:09.326Z,19.73
2018-12-31T22:56:50.603Z,19.03
2018-12-31T22:59:31.682Z,21.63
2018-12-31T23:02:13.329Z,22.57
2018-12-31T23:07:42.369Z,53.20
2018-12-31T23:16:03.339Z,97.63
2018-12-31T23:18:43.427Z,83.73
2018-12-31T23:21:26.801Z,89.27
2018-12-31T23:24:08.497Z,110.77
2018-12-31T23:26:49.449Z,160.90
2018-12-31T23:29:31.879Z,148.67
2018-12-31T23:32:13.052Z,96.73
2018-12-31T23:34:55.455Z,74.13
2018-12-31T23:37:39.413Z,72.73
2018-12-31T23:40:20.747Z,67.83
2018-12-31T23:43:06.425Z,59.73
2018-12-31T23:45:46.916Z,52.50
2018-12-31T23:48:28.857Z,34.73
2018-12-31T23:53:53.614Z,27.13
2018-12-31T23:56:35.868Z,23.60
2018-12-31T23:59:18.033Z,25.33
