createdAt,value
2018-02-08T00:02:05.350Z,40.23
2018-02-08T00:04:35.173Z,54.27
2018-02-08T00:07:05.439Z,42.70
2018-02-08T00:09:35.300Z,44.97
2018-02-08T00:12:05.557Z,39.50
2018-02-08T00:14:35.468Z,48.90
2018-02-08T00:17:05.346Z,53.20
2018-02-08T00:19:35.198Z,46.70
2018-02-08T00:22:05.068Z,43.40
2018-02-08T00:24:35.326Z,41.57
2018-02-08T00:27:05.236Z,39.67
2018-02-08T00:29:35.490Z,49.67
2018-02-08T00:32:05.349Z,45.53
2018-02-08T00:34:35.651Z,43.77
2018-02-08T00:37:05.503Z,45.60
2018-02-08T00:39:35.451Z,38.67
2018-02-08T00:42:05.338Z,44.87
2018-02-08T00:44:35.250Z,44.60
2018-02-08T00:47:05.472Z,49.17
2018-02-08T00:49:35.357Z,46.43
2018-02-08T00:52:05.278Z,40.10
2018-02-08T00:54:35.138Z,49.93
2018-02-08T00:57:04.991Z,48.30
2018-02-08T00:59:35.231Z,45.83
2018-02-08T01:02:05.084Z,43.00
2018-02-08T01:04:35.391Z,46.10
2018-02-08T01:07:05.239Z,43.00
2018-02-08T01:09:35.441Z,48.03
2018-02-08T01:12:05.300Z,57.23
2018-02-08T01:14:35.552Z,46.57
2018-02-08T01:17:05.372Z,47.00
2018-02-08T01:19:35.247Z,57.10
2018-02-08T01:22:05.085Z,43.10
2018-02-08T01:24:34.988Z,54.60
2018-02-08T01:27:05.434Z,51.87
2018-02-08T01:29:35.294Z,49.13
2018-02-08T01:32:05.636Z,52.73
2018-02-08T01:34:35.508Z,53.40
2018-02-08T01:37:05.393Z,44.17
2018-02-08T01:39:35.236Z,54.50
2018-02-08T01:42:05.196Z,46.60
2018-02-08T01:44:35.620Z,46.93
2018-02-08T01:47:05.470Z,53.27
2018-02-08T01:49:46.523Z,58.23
2018-02-08T01:52:16.367Z,48.70
2018-02-08T01:54:46.659Z,64.13
2018-02-08T01:57:16.528Z,51.63
2018-02-08T01:59:46.389Z,47.90
2018-02-08T02:02:16.333Z,56.80
2018-02-08T02:04:46.209Z,52.73
2018-02-08T02:07:16.441Z,50.40
2018-02-08T02:09:46.286Z,49.03
2018-02-08T02:12:16.591Z,42.60
2018-02-08T02:14:46.540Z,45.80
2018-02-08T02:17:16.401Z,49.53
2018-02-08T02:19:46.250Z,42.70
2018-02-08T02:22:16.119Z,50.60
2018-02-08T02:24:46.364Z,46.40
2018-02-08T02:27:16.218Z,46.07
2018-02-08T02:29:46.479Z,50.50
2018-02-08T02:32:16.374Z,50.93
2018-02-08T02:34:46.614Z,48.10
2018-02-08T02:37:16.439Z,53.10
2018-02-08T02:39:46.446Z,43.83
2018-02-08T02:42:16.311Z,46.50
2018-02-08T02:44:46.148Z,54.13
2018-02-08T02:47:16.701Z,44.47
2018-02-08T02:49:46.560Z,45.67
2018-02-08T02:52:16.941Z,49.23
2018-02-08T02:54:46.824Z,48.40
2018-02-08T02:57:17.062Z,46.40
2018-02-08T02:59:46.947Z,42.37
2018-02-08T03:02:17.319Z,47.70
2018-02-08T03:04:47.184Z,41.60
2018-02-08T03:07:17.430Z,40.87
2018-02-08T03:09:47.284Z,42.63
2018-02-08T03:12:17.573Z,38.27
2018-02-08T03:14:47.452Z,49.37
2018-02-08T03:17:17.410Z,43.33
2018-02-08T03:19:47.261Z,48.70
2018-02-08T03:22:17.151Z,40.83
2018-02-08T03:24:47.352Z,53.17
2018-02-08T03:27:17.228Z,47.93
2018-02-08T03:29:48.026Z,45.27
2018-02-08T03:32:18.026Z,44.03
2018-02-08T03:34:48.223Z,44.00
2018-02-08T03:37:18.128Z,41.00
2018-02-08T03:39:48.404Z,42.70
2018-02-08T03:42:18.293Z,43.07
2018-02-08T03:44:48.701Z,48.00
2018-02-08T03:47:18.577Z,39.47
2018-02-08T03:49:48.488Z,40.80
2018-02-08T03:52:18.361Z,43.50
2018-02-08T03:54:48.243Z,40.77
2018-02-08T03:57:18.418Z,40.67
2018-02-08T03:59:48.319Z,52.87
2018-02-08T04:02:18.588Z,48.27
2018-02-08T04:04:48.450Z,45.33
2018-02-08T04:07:18.321Z,49.00
2018-02-08T04:09:48.245Z,45.27
2018-02-08T04:12:18.092Z,43.83
2018-02-08T04:14:48.329Z,43.27
2018-02-08T04:17:18.194Z,47.90
2018-02-08T04:19:48.416Z,40.60
2018-02-08T04:22:18.268Z,48.50
2018-02-08T04:24:48.565Z,45.07
2018-02-08T04:27:18.425Z,45.70
2018-02-08T04:29:48.333Z,39.50
2018-02-08T04:32:18.198Z,36.37
2018-02-08T04:34:48.044Z,42.30
2018-02-08T04:37:18.341Z,40.53
2018-02-08T04:40:00.064Z,43.83
2018-02-08T04:45:45.209Z,45.40
2018-02-08T04:48:15.537Z,45.70
2018-02-08T04:50:45.393Z,44.37
2018-02-08T04:53:15.582Z,53.43
2018-02-08T04:55:45.432Z,46.47
2018-02-08T04:58:16.267Z,48.63
2018-02-08T05:00:46.444Z,44.43
2018-02-08T05:03:16.293Z,47.67
2018-02-08T05:05:46.660Z,41.03
2018-02-08T05:08:16.500Z,44.50
2018-02-08T05:10:46.360Z,53.17
2018-02-08T05:13:16.206Z,44.00
2018-02-08T05:15:46.045Z,44.83
2018-02-08T05:18:17.185Z,48.77
2018-02-08T05:20:47.062Z,45.70
2018-02-08T05:23:17.398Z,47.80
2018-02-08T05:25:47.258Z,46.50
2018-02-08T05:28:17.540Z,44.73
2018-02-08T05:30:47.383Z,50.50
2018-02-08T05:33:17.238Z,54.63
2018-02-08T05:35:47.106Z,47.77
2018-02-08T05:38:16.955Z,42.40
2018-02-08T05:40:47.140Z,47.30
2018-02-08T05:43:16.971Z,53.77
2018-02-08T05:45:47.238Z,47.43
2018-02-08T05:48:17.147Z,47.07
2018-02-08T05:50:47.361Z,59.20
2018-02-08T05:53:18.009Z,48.70
2018-02-08T05:55:48.225Z,49.10
2018-02-08T05:58:18.052Z,42.30
2018-02-08T06:00:48.344Z,48.30
2018-02-08T06:03:18.196Z,55.23
2018-02-08T06:05:48.483Z,45.63
2018-02-08T06:08:18.379Z,45.90
2018-02-08T06:10:48.566Z,54.37
2018-02-08T06:13:18.387Z,46.33
2018-02-08T06:15:48.246Z,45.80
2018-02-08T06:18:18.097Z,52.40
2018-02-08T06:20:47.969Z,46.23
2018-02-08T06:23:18.189Z,53.87
2018-02-08T06:25:48.145Z,48.60
2018-02-08T06:28:19.166Z,54.83
2018-02-08T06:30:49.046Z,44.50
2018-02-08T06:33:19.379Z,46.93
2018-02-08T06:35:49.223Z,52.47
2018-02-08T06:38:19.506Z,50.40
2018-02-08T06:40:49.363Z,57.00
2018-02-08T06:43:19.552Z,48.60
2018-02-08T06:45:49.468Z,42.57
2018-02-08T06:48:19.334Z,49.60
2018-02-08T06:50:49.184Z,49.10
2018-02-08T06:53:19.094Z,43.47
2018-02-08T06:55:49.314Z,45.70
2018-02-08T06:58:19.394Z,54.10
2018-02-08T07:00:50.264Z,52.47
2018-02-08T07:03:20.397Z,50.43
2018-02-08T07:05:50.296Z,46.70
2018-02-08T07:08:20.824Z,51.60
2018-02-08T07:10:50.754Z,39.63
2018-02-08T07:13:20.606Z,43.27
2018-02-08T07:15:50.501Z,46.50
2018-02-08T07:18:20.338Z,39.97
2018-02-08T07:20:50.217Z,40.00
2018-02-08T07:23:20.121Z,41.67
2018-02-08T07:25:49.957Z,43.77
2018-02-08T07:28:19.858Z,43.67
2018-02-08T07:30:49.731Z,43.27
2018-02-08T07:33:19.973Z,47.10
2018-02-08T07:35:49.821Z,50.33
2018-02-08T07:38:19.691Z,36.63
2018-02-08T07:40:49.552Z,37.33
2018-02-08T07:43:19.886Z,53.00
2018-02-08T07:45:49.741Z,46.50
2018-02-08T07:48:19.628Z,42.43
2018-02-08T07:50:49.505Z,34.73
2018-02-08T07:53:19.385Z,38.73
2018-02-08T07:55:49.503Z,35.00
2018-02-08T07:58:19.381Z,53.83
2018-02-08T08:00:50.395Z,38.50
2018-02-08T08:03:20.304Z,45.00
2018-02-08T08:05:50.688Z,46.57
2018-02-08T08:08:20.630Z,55.23
2018-02-08T08:10:50.528Z,52.77
2018-02-08T08:13:20.810Z,55.90
2018-02-08T08:15:50.745Z,49.67
2018-02-08T08:18:20.620Z,41.00
2018-02-08T08:20:50.517Z,35.73
2018-02-08T08:23:20.506Z,39.43
2018-02-08T08:25:50.362Z,39.93
2018-02-08T08:28:20.220Z,37.63
2018-02-08T08:30:50.262Z,37.60
2018-02-08T08:33:20.337Z,37.83
2018-02-08T08:35:51.036Z,33.37
2018-02-08T08:38:20.894Z,37.60
2018-02-08T08:40:50.804Z,35.73
2018-02-08T08:43:21.026Z,34.67
2018-02-08T08:45:50.912Z,36.30
2018-02-08T08:48:21.088Z,39.87
2018-02-08T08:50:50.933Z,39.90
2018-02-08T08:53:20.894Z,38.13
2018-02-08T08:55:50.737Z,32.33
2018-02-08T08:58:20.601Z,32.60
2018-02-08T09:00:50.485Z,33.80
2018-02-08T09:03:20.342Z,36.90
2018-02-08T09:05:50.237Z,35.20
2018-02-08T09:08:20.104Z,44.90
2018-02-08T09:10:49.950Z,34.03
2018-02-08T09:13:19.789Z,34.63
2018-02-08T09:15:49.972Z,39.33
2018-02-08T09:18:19.809Z,36.10
2018-02-08T09:20:49.695Z,34.43
2018-02-08T09:23:19.517Z,39.73
2018-02-08T09:25:49.390Z,34.10
2018-02-08T09:28:19.209Z,35.30
2018-02-08T09:30:49.083Z,35.13
2018-02-08T09:33:19.356Z,38.10
2018-02-08T09:35:49.209Z,103.53
2018-02-08T09:38:19.100Z,38.10
2018-02-08T09:40:48.951Z,66.70
2018-02-08T09:43:18.906Z,47.20
2018-02-08T09:45:48.748Z,68.87
2018-02-08T09:48:18.626Z,55.13
2018-02-08T09:50:48.484Z,46.50
2018-02-08T09:53:18.395Z,37.03
2018-02-08T09:55:48.272Z,66.63
2018-02-08T09:58:18.125Z,36.60
2018-02-08T10:00:48.397Z,37.87
2018-02-08T10:03:18.258Z,38.60
2018-02-08T10:05:48.443Z,35.23
2018-02-08T10:08:18.309Z,44.83
2018-02-08T10:10:48.186Z,41.77
2018-02-08T10:13:18.092Z,37.20
2018-02-08T10:15:47.936Z,45.10
2018-02-08T10:18:17.897Z,36.80
2018-02-08T10:20:47.801Z,35.73
2018-02-08T10:23:17.658Z,35.90
2018-02-08T10:25:47.499Z,36.20
2018-02-08T10:28:17.377Z,39.83
2018-02-08T10:30:47.271Z,35.10
2018-02-08T10:33:17.093Z,43.97
2018-02-08T10:35:47.124Z,35.47
2018-02-08T10:38:16.959Z,129.33
2018-02-08T10:40:46.896Z,49.03
2018-02-08T10:43:16.731Z,70.00
2018-02-08T10:45:47.005Z,67.43
2018-02-08T10:48:16.861Z,51.47
2018-02-08T10:50:47.494Z,48.73
2018-02-08T10:53:17.337Z,35.43
2018-02-08T10:55:47.138Z,47.23
2018-02-08T10:58:16.984Z,60.07
2018-02-08T11:00:46.796Z,38.70
2018-02-08T11:03:16.716Z,57.83
2018-02-08T11:05:46.581Z,42.73
2018-02-08T11:08:16.530Z,31.27
2018-02-08T11:10:46.378Z,32.10
2018-02-08T11:13:16.265Z,39.67
2018-02-08T11:15:46.084Z,41.50
2018-02-08T11:18:15.941Z,36.80
2018-02-08T11:20:45.853Z,43.10
2018-02-08T11:23:15.706Z,37.23
2018-02-08T11:25:45.564Z,105.97
2018-02-08T11:28:15.440Z,245.97
2018-02-08T11:30:45.312Z,43.57
2018-02-08T11:33:15.163Z,79.40
2018-02-08T11:35:45.004Z,49.83
2018-02-08T11:38:15.425Z,46.57
2018-02-08T11:40:45.369Z,39.87
2018-02-08T11:43:15.267Z,42.20
2018-02-08T11:45:45.109Z,52.27
2018-02-08T11:48:15.019Z,48.50
2018-02-08T11:50:44.901Z,52.30
2018-02-08T11:53:14.791Z,53.93
2018-02-08T11:55:44.656Z,40.10
2018-02-08T11:58:15.324Z,42.07
2018-02-08T12:00:45.335Z,45.60
2018-02-08T12:03:16.186Z,41.10
2018-02-08T12:05:46.150Z,45.60
2018-02-08T12:08:16.031Z,35.57
2018-02-08T12:10:45.923Z,54.50
2018-02-08T12:13:15.956Z,41.70
2018-02-08T12:15:45.896Z,44.10
2018-02-08T12:18:15.753Z,40.07
2018-02-08T12:20:45.601Z,42.43
2018-02-08T12:23:15.485Z,56.53
2018-02-08T12:25:45.344Z,57.43
2018-02-08T12:28:15.192Z,54.90
2018-02-08T12:30:45.040Z,56.80
2018-02-08T12:33:14.892Z,55.90
2018-02-08T12:35:44.777Z,65.00
2018-02-08T12:38:14.601Z,55.17
2018-02-08T12:40:44.469Z,56.97
2018-02-08T12:43:14.334Z,51.20
2018-02-08T12:45:44.189Z,57.80
2018-02-08T12:48:14.036Z,65.33
2018-02-08T12:50:43.914Z,57.83
2018-02-08T12:53:13.725Z,58.77
2018-02-08T12:55:43.571Z,55.67
2018-02-08T12:58:13.662Z,59.97
2018-02-08T13:00:43.502Z,55.73
2018-02-08T13:03:13.486Z,51.83
2018-02-08T13:05:43.387Z,52.60
2018-02-08T13:08:13.291Z,60.17
2018-02-08T13:10:43.291Z,61.20
2018-02-08T13:13:13.124Z,62.57
2018-02-08T13:15:43.058Z,72.57
2018-02-08T13:18:12.961Z,70.43
2018-02-08T13:20:43.211Z,60.33
2018-02-08T13:23:13.074Z,50.70
2018-02-08T13:25:43.276Z,73.73
2018-02-08T13:28:13.121Z,56.47
2018-02-08T13:30:43.418Z,56.27
2018-02-08T13:33:13.279Z,58.10
2018-02-08T13:35:43.557Z,61.80
2018-02-08T13:38:13.415Z,51.87
2018-02-08T13:40:44.149Z,55.13
2018-02-08T13:43:14.020Z,57.60
2018-02-08T13:45:44.308Z,67.83
2018-02-08T13:48:16.642Z,55.80
2018-02-08T13:51:01.379Z,60.83
2018-02-08T13:53:36.949Z,63.30
2018-02-08T13:56:10.619Z,70.10
2018-02-08T13:58:47.880Z,70.23
2018-02-08T14:01:23.380Z,66.10
2018-02-08T14:03:53.268Z,66.07
2018-02-08T14:06:23.188Z,56.37
2018-02-08T14:08:53.250Z,67.53
2018-02-08T14:11:23.119Z,65.37
2018-02-08T14:13:52.971Z,72.60
2018-02-08T14:16:22.860Z,66.57
2018-02-08T14:18:52.694Z,66.30
2018-02-08T14:21:22.620Z,66.80
2018-02-08T14:23:52.457Z,59.47
2018-02-08T14:26:22.323Z,70.87
2018-02-08T14:28:52.153Z,60.30
2018-02-08T14:31:22.086Z,64.23
2018-02-08T14:33:51.937Z,64.63
2018-02-08T14:36:21.796Z,64.50
2018-02-08T14:38:51.707Z,65.77
2018-02-08T14:41:21.676Z,61.23
2018-02-08T14:43:51.553Z,60.03
2018-02-08T14:46:21.417Z,72.33
2018-02-08T14:48:51.286Z,63.83
2018-02-08T14:51:21.145Z,64.17
2018-02-08T14:53:51.004Z,68.23
2018-02-08T14:56:20.867Z,61.20
2018-02-08T14:58:50.748Z,65.87
2018-02-08T15:01:20.627Z,70.63
2018-02-08T15:03:50.740Z,65.70
2018-02-08T15:06:20.667Z,66.57
2018-02-08T15:08:50.627Z,65.17
2018-02-08T15:11:20.518Z,66.63
2018-02-08T15:13:50.428Z,72.53
2018-02-08T15:16:20.331Z,75.53
2018-02-08T15:18:50.176Z,75.37
2018-02-08T15:21:20.075Z,84.00
2018-02-08T15:23:49.964Z,64.20
2018-02-08T15:26:19.822Z,73.13
2018-02-08T15:28:49.791Z,74.13
2018-02-08T15:31:19.650Z,64.17
2018-02-08T15:33:49.533Z,74.37
2018-02-08T15:36:19.379Z,75.13
2018-02-08T15:38:49.733Z,70.63
2018-02-08T15:41:19.647Z,73.70
2018-02-08T15:43:49.567Z,69.03
2018-02-08T15:46:19.845Z,71.80
2018-02-08T15:48:49.731Z,68.00
2018-02-08T15:51:19.675Z,79.20
2018-02-08T15:53:49.642Z,77.43
2018-02-08T15:56:19.621Z,67.50
2018-02-08T15:58:49.511Z,68.83
2018-02-08T16:01:19.378Z,75.00
2018-02-08T16:03:49.342Z,72.87
2018-02-08T16:06:19.201Z,68.40
2018-02-08T16:08:49.176Z,81.77
2018-02-08T16:11:19.061Z,92.53
2018-02-08T16:13:49.054Z,88.17
2018-02-08T16:16:18.963Z,74.80
2018-02-08T16:18:48.824Z,75.37
2018-02-08T16:21:18.753Z,71.37
2018-02-08T16:23:48.668Z,74.33
2018-02-08T16:26:18.694Z,73.97
2018-02-08T16:28:48.575Z,75.63
2018-02-08T16:31:18.443Z,79.03
2018-02-08T16:33:48.294Z,71.30
2018-02-08T16:36:18.167Z,77.03
2018-02-08T16:38:48.007Z,70.57
2018-02-08T16:41:17.858Z,77.40
2018-02-08T16:43:47.760Z,79.17
2018-02-08T16:46:17.681Z,80.33
2018-02-08T16:48:47.694Z,75.53
2018-02-08T16:51:17.577Z,88.60
2018-02-08T16:53:47.547Z,77.57
2018-02-08T16:56:17.470Z,75.83
2018-02-08T16:58:47.446Z,89.70
2018-02-08T17:01:23.219Z,89.17
2018-02-08T17:03:53.456Z,77.40
2018-02-08T17:06:24.768Z,80.13
2018-02-08T17:15:05.270Z,89.60
2018-02-08T17:20:31.119Z,85.10
2018-02-08T17:23:01.546Z,81.30
2018-02-08T17:25:32.614Z,77.43
2018-02-08T17:28:02.505Z,68.27
2018-02-08T17:30:32.369Z,82.13
2018-02-08T17:33:02.285Z,83.23
2018-02-08T17:35:32.722Z,90.40
2018-02-08T17:38:02.613Z,79.53
2018-02-08T17:40:32.487Z,81.13
2018-02-08T17:43:02.371Z,75.83
2018-02-08T17:45:32.232Z,73.63
2018-02-08T17:48:02.331Z,91.70
2018-02-08T17:50:32.205Z,74.33
2018-02-08T17:53:02.107Z,75.50
2018-02-08T17:55:32.123Z,71.37
2018-02-08T17:58:02.012Z,72.33
2018-02-08T18:00:31.942Z,77.10
2018-02-08T18:03:01.880Z,73.60
2018-02-08T18:05:31.746Z,72.30
2018-02-08T18:08:01.664Z,78.93
2018-02-08T18:10:31.614Z,93.23
2018-02-08T18:13:01.513Z,73.27
2018-02-08T18:15:31.534Z,89.27
2018-02-08T18:18:01.647Z,80.70
2018-02-08T18:20:31.642Z,83.33
2018-02-08T18:23:01.587Z,82.73
2018-02-08T18:25:31.518Z,80.20
2018-02-08T18:28:01.533Z,71.67
2018-02-08T18:30:32.201Z,78.90
2018-02-08T18:33:02.257Z,94.20
2018-02-08T18:35:32.544Z,85.30
2018-02-08T18:38:02.417Z,78.90
2018-02-08T18:40:32.359Z,75.27
2018-02-08T18:43:02.270Z,84.60
2018-02-08T18:45:32.282Z,75.37
2018-02-08T18:48:02.289Z,84.80
2018-02-08T18:50:32.266Z,82.97
2018-02-08T18:53:02.205Z,84.77
2018-02-08T18:55:32.384Z,90.07
2018-02-08T18:58:02.269Z,83.30
2018-02-08T19:00:32.260Z,80.60
2018-02-08T19:03:02.218Z,82.07
2018-02-08T19:05:32.130Z,79.07
2018-02-08T19:08:02.274Z,81.27
2018-02-08T19:10:32.238Z,84.23
2018-02-08T19:13:02.566Z,81.33
2018-02-08T19:15:32.432Z,88.40
2018-02-08T19:18:02.321Z,81.37
2018-02-08T19:20:33.041Z,95.20
2018-02-08T19:23:03.255Z,96.37
2018-02-08T19:25:33.145Z,84.20
2018-02-08T19:28:03.149Z,86.17
2018-02-08T19:30:33.046Z,89.00
2018-02-08T19:33:02.961Z,97.53
2018-02-08T19:35:34.557Z,84.97
2018-02-08T19:38:05.475Z,82.03
2018-02-08T19:40:35.604Z,87.47
2018-02-08T19:43:05.557Z,125.53
2018-02-08T19:45:35.594Z,98.90
2018-02-08T19:48:05.593Z,97.00
2018-02-08T19:50:35.542Z,88.23
2018-02-08T19:53:05.945Z,96.63
2018-02-08T19:55:35.953Z,85.97
2018-02-08T19:58:05.876Z,89.10
2018-02-08T20:00:35.846Z,81.60
2018-02-08T20:03:05.789Z,88.03
2018-02-08T20:05:35.776Z,99.37
2018-02-08T20:08:05.786Z,114.50
2018-02-08T20:10:35.818Z,105.03
2018-02-08T20:13:05.713Z,85.93
2018-02-08T20:15:35.693Z,90.80
2018-02-08T20:18:05.623Z,86.33
2018-02-08T20:20:35.502Z,86.10
2018-02-08T20:23:05.435Z,92.57
2018-02-08T20:25:46.207Z,90.23
2018-02-08T20:28:16.178Z,85.10
2018-02-08T20:30:52.256Z,91.43
2018-02-08T20:33:22.104Z,85.10
2018-02-08T20:35:52.019Z,85.00
2018-02-08T20:38:21.898Z,87.37
2018-02-08T20:40:51.920Z,94.20
2018-02-08T20:43:27.527Z,86.20
2018-02-08T20:45:57.416Z,78.40
2018-02-08T20:48:27.342Z,79.97
2018-02-08T20:50:57.364Z,77.43
2018-02-08T20:53:27.240Z,84.50
2018-02-08T20:55:57.160Z,90.23
2018-02-08T20:58:27.165Z,87.23
2018-02-08T21:00:57.081Z,93.87
2018-02-08T21:03:27.935Z,91.60
2018-02-08T21:05:57.934Z,88.60
2018-02-08T21:08:28.145Z,84.03
2018-02-08T21:10:58.066Z,87.73
2018-02-08T21:13:27.906Z,75.43
2018-02-08T21:15:57.814Z,95.87
2018-02-08T21:18:27.790Z,87.60
2018-02-08T21:20:57.685Z,83.60
2018-02-08T21:23:27.598Z,99.07
2018-02-08T21:25:57.617Z,98.00
2018-02-08T21:28:29.091Z,81.33
2018-02-08T21:30:58.978Z,97.77
2018-02-08T21:33:29.075Z,98.23
2018-02-08T21:35:58.963Z,88.20
2018-02-08T21:38:28.833Z,88.67
2018-02-08T21:40:58.890Z,91.27
2018-02-08T21:43:28.734Z,104.70
2018-02-08T21:45:58.788Z,89.03
2018-02-08T21:48:28.711Z,82.80
2018-02-08T21:50:58.594Z,101.27
2018-02-08T21:53:28.460Z,91.83
2018-02-08T21:55:58.772Z,95.33
2018-02-08T21:58:28.701Z,89.37
2018-02-08T22:00:58.683Z,86.70
2018-02-08T22:03:28.611Z,99.87
2018-02-08T22:05:58.513Z,103.93
2018-02-08T22:08:28.502Z,101.03
2018-02-08T22:10:58.456Z,97.73
2018-02-08T22:13:28.326Z,91.33
2018-02-08T22:15:58.363Z,92.70
2018-02-08T22:18:28.259Z,97.67
2018-02-08T22:20:58.125Z,101.17
2018-02-08T22:23:28.072Z,95.07
2018-02-08T22:25:58.149Z,96.47
2018-02-08T22:28:28.121Z,95.00
2018-02-08T22:30:57.988Z,95.50
2018-02-08T22:33:27.870Z,93.63
2018-02-08T22:35:57.725Z,81.73
2018-02-08T22:38:27.903Z,87.47
2018-02-08T22:40:57.742Z,97.03
2018-02-08T22:43:27.974Z,107.43
2018-02-08T22:45:57.874Z,96.03
2018-02-08T22:48:27.866Z,102.83
2018-02-08T22:50:57.863Z,100.73
2018-02-08T22:53:27.777Z,94.30
2018-02-08T22:55:57.644Z,106.73
2018-02-08T22:58:27.550Z,102.30
2018-02-08T23:00:57.477Z,101.33
2018-02-08T23:03:27.422Z,97.43
2018-02-08T23:05:57.992Z,92.33
2018-02-08T23:08:27.935Z,94.27
2018-02-08T23:10:57.858Z,102.03
2018-02-08T23:13:28.263Z,97.37
2018-02-08T23:15:58.498Z,100.77
2018-02-08T23:18:28.455Z,105.03
2018-02-08T23:20:58.447Z,97.70
2018-02-08T23:23:28.394Z,114.83
2018-02-08T23:25:58.265Z,101.70
2018-02-08T23:28:28.140Z,92.20
2018-02-08T23:30:57.994Z,90.60
2018-02-08T23:33:27.884Z,99.37
2018-02-08T23:35:57.800Z,99.00
2018-02-08T23:38:27.661Z,101.27
2018-02-08T23:40:57.567Z,108.10
2018-02-08T23:43:27.611Z,100.70
2018-02-08T23:45:57.486Z,99.10
2018-02-08T23:48:27.468Z,92.07
2018-02-08T23:50:58.136Z,98.20
2018-02-08T23:53:28.046Z,93.27
2018-02-08T23:55:57.985Z,103.63
2018-02-08T23:58:27.816Z,91.03
