createdAt,value
2022-09-14T00:07:05.728Z,96.46
2022-09-14T00:16:40.665Z,96.13
2022-09-14T00:26:15.232Z,97.86
2022-09-14T00:35:49.228Z,97.45
2022-09-14T00:45:23.633Z,98.33
2022-09-14T00:54:56.191Z,98.93
2022-09-14T01:04:30.434Z,99.50
2022-09-14T01:14:04.915Z,100.00
2022-09-14T01:23:39.272Z,100.00
2022-09-14T01:33:13.800Z,100.00
2022-09-14T01:42:50.141Z,100.00
2022-09-14T01:52:23.932Z,100.00
2022-09-14T02:01:58.337Z,100.00
2022-09-14T02:11:31.037Z,100.00
2022-09-14T02:21:05.822Z,100.00
2022-09-14T02:30:41.918Z,100.00
2022-09-14T02:40:16.209Z,100.00
2022-09-14T02:49:50.586Z,100.00
2022-09-14T02:59:23.466Z,100.00
2022-09-14T03:08:58.119Z,100.00
2022-09-14T03:18:32.285Z,100.00
2022-09-14T03:28:07.071Z,100.00
2022-09-14T03:37:43.257Z,100.00
2022-09-14T03:47:17.776Z,100.00
2022-09-14T03:56:52.385Z,100.00
2022-09-14T04:06:25.124Z,100.00
2022-09-14T04:15:59.946Z,100.00
2022-09-14T04:25:34.248Z,100.00
2022-09-14T04:35:09.851Z,100.00
2022-09-14T04:44:43.776Z,100.00
2022-09-14T04:54:18.145Z,100.00
2022-09-14T05:03:53.938Z,100.00
2022-09-14T05:13:26.655Z,100.00
2022-09-14T05:23:01.240Z,100.00
2022-09-14T05:32:37.440Z,100.00
2022-09-14T05:42:12.187Z,100.00
2022-09-14T05:51:45.528Z,100.00
2022-09-14T06:01:20.410Z,100.00
2022-09-14T06:10:54.858Z,100.00
2022-09-14T06:20:31.056Z,100.00
2022-09-14T06:30:04.425Z,100.00
2022-09-14T06:39:40.682Z,100.00
2022-09-14T06:49:13.906Z,100.00
2022-09-14T06:58:48.874Z,100.00
2022-09-14T07:08:23.914Z,100.00
2022-09-14T07:17:58.987Z,100.00
2022-09-14T07:27:34.889Z,100.00
2022-09-14T07:37:08.791Z,100.00
2022-09-14T07:46:43.734Z,100.00
2022-09-14T07:47:47.835Z,100.00
2022-09-14T07:48:50.270Z,100.00
2022-09-14T07:58:23.657Z,100.00
2022-09-14T07:59:41.527Z,100.00
2022-09-14T08:09:00.110Z,100.00
2022-09-14T08:10:04.231Z,100.00
2022-09-14T08:11:08.164Z,100.00
2022-09-14T08:12:10.558Z,100.00
2022-09-14T08:13:14.594Z,100.00
2022-09-14T08:14:16.945Z,100.00
2022-09-14T08:15:19.466Z,100.00
2022-09-14T08:16:22.068Z,100.00
2022-09-14T08:17:24.419Z,100.00
2022-09-14T08:18:28.549Z,100.00
2022-09-14T08:19:32.455Z,100.00
2022-09-14T08:20:36.417Z,100.00
2022-09-14T08:21:44.273Z,100.00
2022-09-14T08:22:42.724Z,100.00
2022-09-14T08:23:45.128Z,99.68
2022-09-14T08:24:47.599Z,98.89
2022-09-14T08:25:51.662Z,98.52
2022-09-14T08:26:55.658Z,98.43
2022-09-14T08:27:57.964Z,98.31
2022-09-14T08:29:02.152Z,97.82
2022-09-14T08:30:06.032Z,97.73
2022-09-14T08:31:08.428Z,97.40
2022-09-14T08:32:10.973Z,97.01
2022-09-14T08:33:13.389Z,96.66
2022-09-14T08:34:15.844Z,96.84
2022-09-14T08:43:50.527Z,99.68
2022-09-14T08:44:52.858Z,100.00
2022-09-14T08:45:55.437Z,99.85
2022-09-14T08:46:57.860Z,99.59
2022-09-14T08:48:02.019Z,99.52
2022-09-14T08:49:04.378Z,98.73
2022-09-14T08:50:06.881Z,98.58
2022-09-14T08:51:09.337Z,98.71
2022-09-14T08:52:11.857Z,98.71
2022-09-14T08:53:15.969Z,98.64
2022-09-14T08:54:18.340Z,98.30
2022-09-14T08:55:20.847Z,98.45
2022-09-14T08:56:24.885Z,98.18
2022-09-14T08:57:27.251Z,98.26
2022-09-14T08:58:29.701Z,98.40
2022-09-14T08:59:32.234Z,97.83
2022-09-14T09:00:34.777Z,97.92
2022-09-14T09:01:37.217Z,97.53
2022-09-14T09:02:39.667Z,97.72
2022-09-14T09:03:42.221Z,97.88
2022-09-14T09:04:44.662Z,97.75
2022-09-14T09:05:47.101Z,97.60
2022-09-14T09:06:51.202Z,97.90
2022-09-14T09:07:53.505Z,97.81
2022-09-14T09:08:57.638Z,98.12
2022-09-14T09:10:01.043Z,98.28
2022-09-14T09:11:03.426Z,98.12
2022-09-14T09:12:05.963Z,98.31
2022-09-14T09:13:08.446Z,97.85
2022-09-14T09:14:18.198Z,96.99
2022-09-14T09:15:16.953Z,96.53
2022-09-14T09:16:19.445Z,95.96
2022-09-14T09:17:23.547Z,95.48
2022-09-14T09:18:25.924Z,95.15
2022-09-14T09:19:29.378Z,95.22
2022-09-14T09:20:31.737Z,95.49
2022-09-14T09:21:34.207Z,95.06
2022-09-14T09:22:36.733Z,95.03
2022-09-14T09:23:40.810Z,95.25
2022-09-14T09:24:43.171Z,95.48
2022-09-14T09:25:45.705Z,95.44
2022-09-14T09:26:49.795Z,95.25
2022-09-14T09:27:52.140Z,94.94
2022-09-14T09:28:54.587Z,95.20
2022-09-14T09:29:57.068Z,95.28
2022-09-14T09:31:01.261Z,95.25
2022-09-14T09:32:03.613Z,95.50
2022-09-14T09:33:07.579Z,95.29
2022-09-14T09:34:09.922Z,95.51
2022-09-14T09:35:12.426Z,95.35
2022-09-14T09:36:16.495Z,95.59
2022-09-14T09:37:18.842Z,95.91
2022-09-14T09:38:22.919Z,95.36
2022-09-14T09:39:26.899Z,95.61
2022-09-14T09:40:29.300Z,95.21
2022-09-14T09:41:31.700Z,95.27
2022-09-14T09:42:34.257Z,95.05
2022-09-14T09:43:49.167Z,95.64
2022-09-14T09:44:40.755Z,95.09
2022-09-14T09:45:43.157Z,95.11
2022-09-14T09:46:45.685Z,95.22
2022-09-14T09:47:48.077Z,95.04
2022-09-14T09:48:52.151Z,95.05
2022-09-14T09:49:54.534Z,94.60
2022-09-14T09:50:57.017Z,94.39
2022-09-14T09:51:59.463Z,94.27
2022-09-14T09:53:06.097Z,94.13
2022-09-14T10:02:35.506Z,95.91
2022-09-14T10:03:37.911Z,96.03
2022-09-14T10:04:40.440Z,95.89
2022-09-14T10:05:44.536Z,94.44
2022-09-14T10:06:46.884Z,93.96
2022-09-14T10:07:50.980Z,93.28
2022-09-14T10:08:53.350Z,92.95
2022-09-14T10:09:55.864Z,93.18
2022-09-14T10:10:58.379Z,93.29
2022-09-14T10:12:00.857Z,93.42
2022-09-14T10:13:03.291Z,94.20
2022-09-14T10:14:07.379Z,94.23
2022-09-14T10:15:09.717Z,94.70
2022-09-14T10:16:12.248Z,94.71
2022-09-14T10:17:15.762Z,94.08
2022-09-14T10:18:19.778Z,93.65
2022-09-14T10:19:22.219Z,93.87
2022-09-14T10:20:26.260Z,93.46
2022-09-14T10:21:30.293Z,93.18
2022-09-14T10:22:32.662Z,92.64
2022-09-14T10:23:35.123Z,91.99
2022-09-14T10:24:39.256Z,92.05
2022-09-14T10:25:41.595Z,91.66
2022-09-14T10:26:44.100Z,92.00
2022-09-14T10:27:46.516Z,91.91
2022-09-14T10:28:49.032Z,91.20
2022-09-14T10:29:51.502Z,91.17
2022-09-14T10:30:55.635Z,91.45
2022-09-14T10:31:59.535Z,91.56
2022-09-14T10:33:03.445Z,91.61
2022-09-14T10:34:05.827Z,91.66
2022-09-14T10:35:09.949Z,91.88
2022-09-14T10:36:12.228Z,92.17
2022-09-14T10:37:16.296Z,92.40
2022-09-14T10:38:18.683Z,92.51
2022-09-14T10:39:25.963Z,91.83
2022-09-14T10:40:26.303Z,92.49
2022-09-14T10:41:28.605Z,90.96
2022-09-14T10:42:32.701Z,90.88
2022-09-14T10:43:36.684Z,90.96
2022-09-14T10:44:40.640Z,91.23
2022-09-14T10:45:44.595Z,91.73
2022-09-14T10:46:46.964Z,91.56
2022-09-14T10:47:51.034Z,92.14
2022-09-14T10:48:54.945Z,92.54
2022-09-14T10:49:58.987Z,92.90
2022-09-14T10:51:03.007Z,92.52
2022-09-14T10:52:06.951Z,92.66
2022-09-14T10:53:09.281Z,92.04
2022-09-14T10:54:11.824Z,92.70
2022-09-14T10:55:14.258Z,93.06
2022-09-14T10:56:16.794Z,92.82
2022-09-14T10:57:19.285Z,93.52
2022-09-14T10:58:24.489Z,94.11
2022-09-14T10:59:27.363Z,94.30
2022-09-14T11:00:31.260Z,94.04
2022-09-14T11:01:35.259Z,93.46
2022-09-14T11:02:39.244Z,93.43
2022-09-14T11:03:45.945Z,91.83
2022-09-14T11:04:47.010Z,92.07
2022-09-14T11:05:51.012Z,92.51
2022-09-14T11:06:54.923Z,92.05
2022-09-14T11:07:57.262Z,92.54
2022-09-14T11:09:01.357Z,93.29
2022-09-14T11:10:03.798Z,93.24
2022-09-14T11:11:10.778Z,92.48
2022-09-14T11:12:08.755Z,91.54
2022-09-14T11:13:12.802Z,91.58
2022-09-14T11:14:15.150Z,91.82
2022-09-14T11:15:17.593Z,91.87
2022-09-14T11:16:20.153Z,91.54
2022-09-14T11:17:24.235Z,90.98
2022-09-14T11:18:26.672Z,91.42
2022-09-14T11:19:30.735Z,90.98
2022-09-14T11:20:33.066Z,90.58
2022-09-14T11:21:35.588Z,90.61
2022-09-14T11:22:38.056Z,90.52
2022-09-14T11:23:42.214Z,91.39
2022-09-14T11:24:44.549Z,92.12
2022-09-14T11:25:47.043Z,92.64
2022-09-14T11:26:49.556Z,93.10
2022-09-14T11:27:53.674Z,93.35
2022-09-14T11:28:56.071Z,93.57
2022-09-14T11:30:00.204Z,93.92
2022-09-14T11:31:04.190Z,94.10
2022-09-14T11:32:22.419Z,94.20
2022-09-14T11:33:08.929Z,94.28
2022-09-14T11:34:12.997Z,94.16
2022-09-14T11:35:17.023Z,94.49
2022-09-14T11:36:19.395Z,94.27
2022-09-14T11:37:23.485Z,94.80
2022-09-14T11:38:27.563Z,93.71
2022-09-14T11:39:29.944Z,92.95
2022-09-14T11:40:32.401Z,93.20
2022-09-14T11:41:34.887Z,92.49
2022-09-14T11:42:39.025Z,92.24
2022-09-14T11:43:43.056Z,93.07
2022-09-14T11:44:45.323Z,93.43
2022-09-14T11:45:49.411Z,93.47
2022-09-14T11:46:54.888Z,94.07
2022-09-14T11:47:57.367Z,94.09
2022-09-14T11:49:01.355Z,93.63
2022-09-14T11:50:03.695Z,93.70
2022-09-14T11:51:06.260Z,93.69
2022-09-14T11:52:10.430Z,93.62
2022-09-14T11:53:12.896Z,93.88
2022-09-14T11:54:15.307Z,93.85
2022-09-14T11:55:17.773Z,94.18
2022-09-14T11:56:21.852Z,93.61
2022-09-14T11:57:25.872Z,92.98
2022-09-14T11:58:28.229Z,92.02
2022-09-14T11:59:30.641Z,92.39
2022-09-14T12:00:33.128Z,92.84
2022-09-14T12:01:35.676Z,93.34
2022-09-14T12:02:38.237Z,93.48
2022-09-14T12:03:42.238Z,93.73
2022-09-14T12:04:44.534Z,93.79
2022-09-14T12:05:47.104Z,93.95
2022-09-14T12:06:49.590Z,93.94
2022-09-14T12:07:53.631Z,93.98
2022-09-14T12:08:57.610Z,93.68
2022-09-14T12:10:00.000Z,93.44
2022-09-14T12:11:02.531Z,93.39
2022-09-14T12:12:06.560Z,93.72
2022-09-14T12:13:08.927Z,94.09
2022-09-14T12:14:11.445Z,94.25
2022-09-14T12:15:15.518Z,93.85
2022-09-14T12:16:17.981Z,93.74
2022-09-14T12:17:38.688Z,93.16
2022-09-14T12:18:24.503Z,92.65
2022-09-14T12:19:28.571Z,92.75
2022-09-14T12:20:30.944Z,92.30
2022-09-14T12:21:33.466Z,90.47
2022-09-14T12:22:37.545Z,90.29
2022-09-14T12:23:39.955Z,90.59
2022-09-14T12:24:44.022Z,92.26
2022-09-14T12:25:46.394Z,91.64
2022-09-14T12:35:20.701Z,93.51
2022-09-14T12:36:23.089Z,94.13
2022-09-14T12:37:25.617Z,94.53
2022-09-14T12:38:28.206Z,94.35
2022-09-14T12:39:32.350Z,94.09
2022-09-14T12:40:34.873Z,94.35
2022-09-14T12:41:38.819Z,93.76
2022-09-14T12:42:41.229Z,92.74
2022-09-14T12:43:43.796Z,92.23
2022-09-14T12:44:46.196Z,92.88
2022-09-14T12:45:50.435Z,93.36
2022-09-14T12:46:52.762Z,93.80
2022-09-14T12:47:55.287Z,93.36
2022-09-14T12:48:57.726Z,93.64
2022-09-14T12:50:01.841Z,94.09
2022-09-14T12:51:04.223Z,94.00
2022-09-14T12:52:08.319Z,93.62
2022-09-14T12:53:10.682Z,92.32
2022-09-14T12:54:14.765Z,92.07
2022-09-14T12:55:17.172Z,92.00
2022-09-14T12:56:21.291Z,92.53
2022-09-14T12:57:23.642Z,92.92
2022-09-14T12:58:27.761Z,93.24
2022-09-14T12:59:30.091Z,93.53
2022-09-14T13:00:34.656Z,93.86
2022-09-14T13:01:36.878Z,93.76
2022-09-14T13:02:39.297Z,93.48
2022-09-14T13:03:41.655Z,93.33
2022-09-14T13:04:44.164Z,92.27
2022-09-14T13:05:48.278Z,91.84
2022-09-14T13:06:52.236Z,91.17
2022-09-14T13:07:54.639Z,92.00
2022-09-14T13:08:57.149Z,92.58
2022-09-14T13:09:59.642Z,92.16
2022-09-14T13:11:03.764Z,91.97
2022-09-14T13:12:06.160Z,92.86
2022-09-14T13:13:08.686Z,92.96
2022-09-14T13:14:11.125Z,92.50
2022-09-14T13:15:13.637Z,92.73
2022-09-14T13:16:17.846Z,91.78
2022-09-14T13:17:21.721Z,91.33
2022-09-14T13:18:25.740Z,90.94
2022-09-14T13:19:29.724Z,90.94
2022-09-14T13:20:33.679Z,91.63
2022-09-14T13:21:36.004Z,91.24
2022-09-14T13:22:38.465Z,91.24
2022-09-14T13:23:42.612Z,91.47
2022-09-14T13:24:46.540Z,92.16
2022-09-14T13:25:50.491Z,92.97
2022-09-14T13:26:52.887Z,93.02
2022-09-14T13:27:55.365Z,92.51
2022-09-14T13:28:57.779Z,91.39
2022-09-14T13:30:00.296Z,91.10
2022-09-14T13:31:02.858Z,90.98
2022-09-14T13:32:05.301Z,91.31
2022-09-14T13:33:09.404Z,91.69
2022-09-14T13:34:11.762Z,91.92
2022-09-14T13:35:14.219Z,92.05
2022-09-14T13:36:18.299Z,91.87
2022-09-14T13:37:21.720Z,92.04
2022-09-14T13:38:24.070Z,92.70
2022-09-14T13:39:26.586Z,92.55
2022-09-14T13:40:29.160Z,92.83
2022-09-14T13:41:31.588Z,93.13
2022-09-14T13:42:35.696Z,93.28
2022-09-14T13:43:39.719Z,93.35
2022-09-14T13:44:43.652Z,93.64
2022-09-14T13:45:46.131Z,93.42
2022-09-14T13:46:48.571Z,93.58
2022-09-14T13:47:52.629Z,93.66
2022-09-14T13:48:56.636Z,93.02
2022-09-14T13:49:58.945Z,93.37
2022-09-14T13:51:03.094Z,93.25
2022-09-14T13:52:05.473Z,92.72
2022-09-14T13:53:07.945Z,93.15
2022-09-14T13:54:12.018Z,92.53
2022-09-14T13:55:14.454Z,92.31
2022-09-14T13:56:16.992Z,91.85
2022-09-14T13:57:21.096Z,91.62
2022-09-14T13:58:23.459Z,92.07
2022-09-14T13:59:25.956Z,92.59
2022-09-14T14:00:28.432Z,92.00
2022-09-14T14:01:31.004Z,92.28
2022-09-14T14:02:33.532Z,91.69
2022-09-14T14:03:35.943Z,91.86
2022-09-14T14:04:38.463Z,92.02
2022-09-14T14:05:43.660Z,91.30
2022-09-14T14:06:47.575Z,91.42
2022-09-14T14:07:49.994Z,92.12
2022-09-14T14:08:54.074Z,92.13
2022-09-14T14:09:56.469Z,91.73
2022-09-14T14:11:00.555Z,91.75
2022-09-14T14:12:02.983Z,91.84
2022-09-14T14:13:05.430Z,91.89
2022-09-14T14:14:09.566Z,92.29
2022-09-14T14:15:13.524Z,92.10
2022-09-14T14:16:15.945Z,91.35
2022-09-14T14:17:18.418Z,91.56
2022-09-14T14:18:20.933Z,91.25
2022-09-14T14:19:24.988Z,91.76
2022-09-14T14:20:28.937Z,91.08
2022-09-14T14:21:31.347Z,91.12
2022-09-14T14:22:36.743Z,91.06
2022-09-14T14:23:51.203Z,90.89
2022-09-14T14:25:02.325Z,90.72
2022-09-14T14:25:47.081Z,90.27
2022-09-14T14:26:51.021Z,90.04
2022-09-14T14:36:23.545Z,91.17
2022-09-14T14:37:27.579Z,91.27
2022-09-14T14:38:31.537Z,90.61
2022-09-14T14:39:33.872Z,86.64
2022-09-14T14:40:36.548Z,86.29
2022-09-14T14:41:40.524Z,85.64
2022-09-14T14:42:42.908Z,86.43
2022-09-14T14:43:45.444Z,86.78
2022-09-14T14:44:49.508Z,87.86
2022-09-14T14:45:53.580Z,87.86
2022-09-14T14:46:55.889Z,88.06
2022-09-14T14:47:58.404Z,87.26
2022-09-14T14:49:00.878Z,88.30
2022-09-14T14:50:03.399Z,87.82
2022-09-14T14:51:08.517Z,88.42
2022-09-14T14:52:10.849Z,87.61
2022-09-14T14:53:13.403Z,87.56
2022-09-14T14:54:15.852Z,88.30
2022-09-14T14:55:19.962Z,89.25
2022-09-14T14:56:22.360Z,89.71
2022-09-14T14:57:26.435Z,89.74
2022-09-14T14:58:28.886Z,89.89
2022-09-14T14:59:31.334Z,90.32
2022-09-14T15:00:35.088Z,90.87
2022-09-14T15:01:37.450Z,91.17
2022-09-14T15:02:41.585Z,91.21
2022-09-14T15:03:43.985Z,91.04
2022-09-14T15:04:46.365Z,91.30
2022-09-14T15:05:48.850Z,91.05
2022-09-14T15:06:51.339Z,90.74
2022-09-14T15:07:55.469Z,91.21
2022-09-14T15:08:57.971Z,91.12
2022-09-14T15:10:00.596Z,90.42
2022-09-14T15:11:04.026Z,88.53
2022-09-14T15:12:08.041Z,87.63
2022-09-14T15:13:10.445Z,88.20
2022-09-14T15:14:12.854Z,86.99
2022-09-14T15:15:17.073Z,85.38
2022-09-14T15:16:19.467Z,85.17
2022-09-14T15:17:23.574Z,84.35
2022-09-14T15:18:27.558Z,83.78
2022-09-14T15:19:31.518Z,84.75
2022-09-14T15:20:35.535Z,83.58
2022-09-14T15:21:37.909Z,83.25
2022-09-14T15:22:40.408Z,84.10
2022-09-14T15:23:42.943Z,83.22
2022-09-14T15:24:46.999Z,83.63
2022-09-14T15:25:49.313Z,83.65
2022-09-14T15:26:53.390Z,83.83
2022-09-14T15:27:55.815Z,84.07
2022-09-14T15:28:58.340Z,83.62
2022-09-14T15:30:00.836Z,84.12
2022-09-14T15:31:07.165Z,83.84
2022-09-14T15:32:05.948Z,84.20
2022-09-14T15:33:09.986Z,83.83
2022-09-14T15:34:14.002Z,83.66
2022-09-14T15:35:16.306Z,83.23
2022-09-14T15:36:20.350Z,83.07
2022-09-14T15:37:24.319Z,83.28
2022-09-14T15:38:26.691Z,83.20
2022-09-14T15:39:30.762Z,83.17
2022-09-14T15:40:33.148Z,82.75
2022-09-14T15:41:37.152Z,82.98
2022-09-14T15:42:39.513Z,83.13
2022-09-14T15:43:43.682Z,82.53
2022-09-14T15:44:46.096Z,83.00
2022-09-14T15:45:50.238Z,82.46
2022-09-14T15:46:54.207Z,82.49
2022-09-14T15:47:58.182Z,81.95
2022-09-14T15:49:00.612Z,81.70
2022-09-14T15:50:04.664Z,81.90
2022-09-14T15:51:07.053Z,82.33
2022-09-14T15:52:11.172Z,81.90
2022-09-14T15:53:13.531Z,82.20
2022-09-14T15:54:16.020Z,82.07
2022-09-14T15:55:18.500Z,82.22
2022-09-14T15:56:23.598Z,82.16
2022-09-14T16:05:53.475Z,83.56
2022-09-14T16:06:55.955Z,83.41
2022-09-14T16:07:59.467Z,83.73
2022-09-14T16:09:03.524Z,83.70
2022-09-14T16:10:05.936Z,83.09
2022-09-14T16:11:08.414Z,83.17
2022-09-14T16:12:10.944Z,83.07
2022-09-14T16:13:13.440Z,82.82
2022-09-14T16:14:15.948Z,82.93
2022-09-14T16:15:20.032Z,82.72
2022-09-14T16:16:22.521Z,82.68
2022-09-14T16:17:24.939Z,82.83
2022-09-14T16:18:27.436Z,82.85
2022-09-14T16:19:29.952Z,83.14
2022-09-14T16:20:32.470Z,82.62
2022-09-14T16:21:35.145Z,83.50
2022-09-14T16:22:39.261Z,83.25
2022-09-14T16:23:43.278Z,83.49
2022-09-14T16:24:47.236Z,83.53
2022-09-14T16:25:51.111Z,83.29
2022-09-14T16:26:55.090Z,83.73
2022-09-14T16:27:57.388Z,83.28
2022-09-14T16:29:01.493Z,83.55
2022-09-14T16:30:05.456Z,83.70
2022-09-14T16:31:09.539Z,84.49
2022-09-14T16:32:11.750Z,84.05
2022-09-14T16:33:14.270Z,84.23
2022-09-14T16:34:16.786Z,83.92
2022-09-14T16:35:20.906Z,84.20
2022-09-14T16:44:51.928Z,87.54
2022-09-14T16:45:57.103Z,87.65
2022-09-14T16:55:27.786Z,81.51
2022-09-14T16:56:30.261Z,81.21
2022-09-14T16:57:32.823Z,81.86
2022-09-14T16:58:36.952Z,81.32
2022-09-14T16:59:40.871Z,80.99
2022-09-14T17:00:44.317Z,81.07
2022-09-14T17:01:47.130Z,81.71
2022-09-14T17:02:49.960Z,81.61
2022-09-14T17:12:22.396Z,84.15
2022-09-14T17:21:56.158Z,87.91
2022-09-14T17:31:28.276Z,92.26
2022-09-14T17:32:32.394Z,92.77
2022-09-14T17:42:04.424Z,95.33
2022-09-14T17:51:40.620Z,97.32
2022-09-14T18:01:13.502Z,98.38
2022-09-14T18:10:49.716Z,99.03
2022-09-14T18:20:22.066Z,97.79
2022-09-14T18:29:56.810Z,97.76
2022-09-14T18:39:33.095Z,98.07
2022-09-14T18:49:07.745Z,99.04
2022-09-14T18:58:44.190Z,98.91
2022-09-14T19:08:13.468Z,98.65
2022-09-14T19:17:47.909Z,99.27
2022-09-14T19:27:23.176Z,99.76
2022-09-14T19:36:56.355Z,100.00
2022-09-14T19:37:58.839Z,100.00
2022-09-14T19:47:33.904Z,100.00
2022-09-14T19:57:06.284Z,100.00
2022-09-14T20:06:40.073Z,100.00
2022-09-14T20:16:16.207Z,100.00
2022-09-14T20:25:49.947Z,100.00
2022-09-14T20:35:22.485Z,100.00
2022-09-14T20:44:57.143Z,100.00
2022-09-14T20:54:32.335Z,100.00
2022-09-14T21:04:04.802Z,100.00
2022-09-14T21:13:39.190Z,100.00
2022-09-14T21:23:13.741Z,100.00
2022-09-14T21:32:48.297Z,100.00
2022-09-14T21:42:22.648Z,100.00
2022-09-14T21:51:58.983Z,100.00
2022-09-14T22:01:32.117Z,100.00
2022-09-14T22:11:06.779Z,100.00
2022-09-14T22:20:42.861Z,100.00
2022-09-14T22:30:15.586Z,100.00
2022-09-14T22:39:49.730Z,100.00
2022-09-14T22:49:25.652Z,100.00
2022-09-14T22:59:00.364Z,100.00
2022-09-14T23:08:34.492Z,100.00
2022-09-14T23:18:09.051Z,100.00
2022-09-14T23:27:41.461Z,100.00
2022-09-14T23:37:15.570Z,100.00
2022-09-14T23:46:49.829Z,100.00
2022-09-14T23:56:26.339Z,100.00
