createdAt,value
2023-05-12T00:00:35.862Z,97
2023-05-12T00:10:35.866Z,97
2023-05-12T00:20:35.847Z,97
2023-05-12T00:30:35.836Z,98
2023-05-12T00:40:35.862Z,98
2023-05-12T00:50:35.821Z,98
2023-05-12T01:00:35.824Z,98
2023-05-12T01:10:35.837Z,98
2023-05-12T01:20:35.845Z,98
2023-05-12T01:30:35.812Z,98
2023-05-12T01:40:35.828Z,98
2023-05-12T01:50:35.843Z,98
2023-05-12T02:00:35.803Z,99
2023-05-12T02:10:35.815Z,98
2023-05-12T02:20:35.795Z,98
2023-05-12T02:30:35.809Z,98
2023-05-12T02:40:35.802Z,99
2023-05-12T02:50:35.802Z,99
2023-05-12T03:00:35.805Z,99
2023-05-12T03:10:35.888Z,98
2023-05-12T03:20:35.829Z,98
2023-05-12T03:30:35.765Z,99
2023-05-12T03:40:35.762Z,99
2023-05-12T03:50:35.763Z,99
2023-05-12T04:00:35.788Z,99
2023-05-12T04:10:35.768Z,99
2023-05-12T04:20:35.748Z,99
2023-05-12T04:30:35.748Z,99
2023-05-12T04:40:35.784Z,99
2023-05-12T04:50:35.770Z,99
2023-05-12T05:00:35.732Z,100
2023-05-12T05:10:35.759Z,100
2023-05-12T05:20:35.841Z,99
2023-05-12T05:30:35.741Z,99
2023-05-12T05:40:45.289Z,100
2023-05-12T05:50:35.721Z,99
2023-05-12T06:00:35.721Z,98
2023-05-12T06:10:35.737Z,98
2023-05-12T06:20:35.751Z,95
2023-05-12T06:30:35.699Z,97
2023-05-12T06:40:43.885Z,97
2023-05-12T06:50:35.692Z,97
2023-05-12T07:00:35.787Z,95
2023-05-12T07:10:35.681Z,96
2023-05-12T07:20:35.701Z,94
2023-05-12T07:30:35.679Z,92
2023-05-12T07:40:35.696Z,84
2023-05-12T07:50:35.677Z,84
2023-05-12T08:00:35.749Z,82
2023-05-12T08:10:35.686Z,86
2023-05-12T08:20:35.693Z,89
2023-05-12T08:30:35.685Z,91
2023-05-12T08:40:35.663Z,89
2023-05-12T08:50:35.656Z,94
2023-05-12T09:00:35.665Z,97
2023-05-12T09:10:35.926Z,98
2023-05-12T09:20:35.645Z,95
2023-05-12T09:30:35.636Z,100
2023-05-12T09:40:35.630Z,100
2023-05-12T09:50:44.466Z,100
2023-05-12T10:00:52.320Z,100
2023-05-12T10:10:35.578Z,100
2023-05-12T10:20:35.587Z,100
2023-05-12T10:30:35.553Z,100
2023-05-12T10:40:35.563Z,100
2023-05-12T10:50:35.546Z,100
2023-05-12T11:00:36.144Z,100
2023-05-12T11:10:35.779Z,100
2023-05-12T11:20:35.727Z,100
2023-05-12T11:30:35.774Z,100
2023-05-12T11:40:35.595Z,100
2023-05-12T11:50:36.148Z,100
2023-05-12T12:00:35.491Z,100
2023-05-12T12:10:35.487Z,100
2023-05-12T12:21:05.728Z,100
2023-05-12T12:30:36.955Z,100
2023-05-12T12:40:35.490Z,100
2023-05-12T12:50:35.461Z,100
2023-05-12T13:00:35.478Z,100
2023-05-12T13:10:35.492Z,100
2023-05-12T13:20:35.481Z,100
2023-05-12T13:30:35.588Z,100
2023-05-12T13:40:35.417Z,100
2023-05-12T13:50:35.454Z,100
2023-05-12T14:00:35.420Z,100
2023-05-12T14:10:35.479Z,100
2023-05-12T14:30:35.420Z,100
2023-05-12T14:40:35.384Z,100
2023-05-12T14:50:35.377Z,100
2023-05-12T15:10:35.365Z,100
2023-05-12T15:20:35.372Z,100
2023-05-12T15:30:35.340Z,100
2023-05-12T15:40:35.351Z,100
2023-05-12T15:50:35.331Z,100
2023-05-12T16:00:35.354Z,100
2023-05-12T16:10:35.331Z,100
2023-05-12T16:20:35.326Z,100
2023-05-12T16:30:35.309Z,99
2023-05-12T16:40:35.310Z,97
2023-05-12T16:50:35.290Z,96
2023-05-12T17:00:35.283Z,94
2023-05-12T17:10:35.284Z,93
2023-05-12T17:20:35.288Z,93
2023-05-12T17:30:35.305Z,90
2023-05-12T17:40:35.291Z,89
2023-05-12T17:50:35.227Z,87
2023-05-12T18:00:35.321Z,85
2023-05-12T18:10:35.220Z,85
2023-05-12T18:20:35.382Z,85
2023-05-12T18:30:35.348Z,84
2023-05-12T18:40:35.223Z,84
2023-05-12T18:50:35.197Z,84
2023-05-12T19:00:35.219Z,84
2023-05-12T19:10:36.686Z,86
2023-05-12T19:20:35.212Z,87
2023-05-12T19:30:35.192Z,87
2023-05-12T19:40:35.217Z,86
2023-05-12T19:50:35.158Z,86
2023-05-12T20:00:36.003Z,86
2023-05-12T20:10:35.178Z,86
2023-05-12T20:20:35.181Z,86
2023-05-12T20:30:35.188Z,86
2023-05-12T20:40:35.146Z,86
2023-05-12T20:50:35.176Z,86
2023-05-12T21:00:35.145Z,86
2023-05-12T21:10:35.176Z,86
2023-05-12T21:20:35.120Z,87
2023-05-12T21:30:35.157Z,87
2023-05-12T21:40:35.117Z,87
2023-05-12T21:50:35.115Z,87
2023-05-12T22:00:35.106Z,87
2023-05-12T22:10:35.104Z,87
2023-05-12T22:20:35.097Z,87
2023-05-12T22:30:35.128Z,87
2023-05-12T22:40:35.094Z,87
2023-05-12T22:50:35.114Z,87
2023-05-12T23:00:35.138Z,88
2023-05-12T23:10:35.095Z,88
2023-05-12T23:20:35.117Z,87
2023-05-12T23:30:35.099Z,87
2023-05-12T23:40:35.090Z,88
2023-05-12T23:50:35.096Z,88
