createdAt,value
2023-11-15T00:11:36.799Z,20.4
2023-11-15T00:41:36.785Z,20.3
2023-11-15T01:11:36.768Z,20.3
2023-11-15T01:41:36.785Z,20.2
2023-11-15T02:11:36.799Z,20.2
2023-11-15T02:41:36.307Z,20.1
2023-11-15T03:11:36.793Z,20.2
2023-11-15T03:41:36.806Z,20.5
2023-11-15T04:11:36.793Z,20.5
2023-11-15T04:41:36.742Z,20.5
2023-11-15T05:11:36.771Z,20.5
2023-11-15T05:41:36.786Z,20.6
2023-11-15T06:11:36.775Z,20.7
2023-11-15T06:41:36.771Z,20.8
2023-11-15T07:11:36.750Z,21.1
2023-11-15T07:41:36.764Z,21.3
2023-11-15T08:11:36.739Z,21.5
2023-11-15T08:41:36.265Z,21.5
2023-11-15T09:11:36.835Z,21.5
2023-11-15T09:41:36.847Z,21.6
2023-11-15T10:11:36.732Z,21.5
2023-11-15T10:41:36.958Z,21.6
2023-11-15T11:11:36.760Z,21.6
2023-11-15T11:41:36.772Z,21.5
2023-11-15T12:11:36.950Z,21.5
2023-11-15T12:41:36.962Z,21.5
2023-11-15T13:11:36.742Z,21.5
2023-11-15T13:41:36.732Z,21.6
2023-11-15T14:11:37.040Z,21.8
2023-11-15T14:41:36.747Z,21.7
2023-11-15T15:11:36.735Z,21.4
2023-11-15T15:41:36.507Z,21.4
2023-11-15T16:11:36.720Z,21.6
2023-11-15T16:41:36.741Z,21.5
2023-11-15T17:11:36.694Z,21.5
2023-11-15T17:41:36.721Z,21.4
2023-11-15T18:11:36.714Z,21.4
2023-11-15T18:41:36.719Z,21.4
2023-11-15T19:11:36.726Z,21.4
2023-11-15T19:41:36.853Z,21.3
2023-11-15T20:11:36.681Z,21.1
2023-11-15T20:41:36.678Z,21.0
2023-11-15T21:11:36.716Z,20.9
2023-11-15T21:41:36.699Z,20.7
2023-11-15T22:11:36.708Z,20.6
2023-11-15T22:41:36.711Z,20.5
2023-11-15T23:11:36.669Z,20.5
2023-11-15T23:41:36.662Z,20.3
