createdAt,value
2023-02-12T00:01:13.288Z,148.43
2023-02-12T00:03:40.757Z,154.40
2023-02-12T00:06:09.395Z,151.15
2023-02-12T00:08:54.140Z,154.82
2023-02-12T00:11:28.953Z,157.82
2023-02-12T00:13:58.191Z,157.13
2023-02-12T00:16:27.948Z,163.30
2023-02-12T00:18:56.948Z,163.02
2023-02-12T00:21:24.583Z,147.07
2023-02-12T00:23:51.643Z,148.68
2023-02-12T00:26:21.143Z,153.82
2023-02-12T00:28:48.320Z,141.82
2023-02-12T00:31:25.155Z,144.75
2023-02-12T00:33:52.433Z,145.98
2023-02-12T00:36:22.398Z,147.73
2023-02-12T00:38:51.073Z,153.10
2023-02-12T00:41:18.177Z,151.68
2023-02-12T00:43:45.349Z,153.98
2023-02-12T00:46:12.601Z,149.05
2023-02-12T00:48:39.910Z,143.40
2023-02-12T00:51:07.868Z,144.05
2023-02-12T00:53:35.202Z,153.30
2023-02-12T00:56:02.647Z,147.00
2023-02-12T00:58:29.805Z,142.75
2023-02-12T01:00:57.242Z,152.00
2023-02-12T01:03:24.737Z,154.40
2023-02-12T01:05:52.453Z,161.82
2023-02-12T01:08:19.782Z,161.57
2023-02-12T01:10:58.882Z,155.32
2023-02-12T01:13:26.809Z,159.38
2023-02-12T01:16:04.605Z,169.80
2023-02-12T01:18:31.778Z,154.70
2023-02-12T01:20:59.136Z,147.80
2023-02-12T01:23:26.307Z,134.63
2023-02-12T01:25:53.920Z,140.18
2023-02-12T01:28:21.357Z,135.40
2023-02-12T01:30:48.651Z,134.20
2023-02-12T01:33:15.754Z,133.57
2023-02-12T01:35:42.739Z,134.82
2023-02-12T01:38:09.962Z,134.82
2023-02-12T01:40:37.479Z,123.97
2023-02-12T01:43:07.103Z,135.52
2023-02-12T01:45:37.352Z,128.10
2023-02-12T01:48:04.909Z,139.55
2023-02-12T01:50:32.068Z,134.82
2023-02-12T01:52:59.731Z,134.07
2023-02-12T01:55:27.892Z,137.68
2023-02-12T01:57:54.951Z,139.30
2023-02-12T02:00:24.689Z,127.30
2023-02-12T02:02:57.462Z,128.93
2023-02-12T02:05:48.838Z,131.65
2023-02-12T02:08:16.132Z,133.82
2023-02-12T02:10:43.317Z,135.15
2023-02-12T02:13:29.062Z,130.75
2023-02-12T02:16:00.799Z,134.20
2023-02-12T02:18:41.352Z,125.80
2023-02-12T02:21:31.746Z,121.72
2023-02-12T02:24:13.638Z,122.32
2023-02-12T02:27:01.904Z,109.70
2023-02-12T02:29:47.733Z,115.13
2023-02-12T02:32:27.291Z,138.07
2023-02-12T02:35:15.426Z,128.27
2023-02-12T02:38:23.520Z,137.55
2023-02-12T02:40:56.388Z,135.90
2023-02-12T02:43:35.519Z,135.93
2023-02-12T02:46:08.876Z,127.38
2023-02-12T02:48:43.793Z,137.38
2023-02-12T02:51:20.625Z,128.88
2023-02-12T02:54:13.506Z,137.50
2023-02-12T02:56:45.256Z,132.83
2023-02-12T02:59:35.132Z,121.35
2023-02-12T03:02:09.177Z,126.50
2023-02-12T03:04:51.089Z,103.38
2023-02-12T03:07:22.004Z,98.05
2023-02-12T03:09:56.826Z,86.55
2023-02-12T03:12:44.182Z,85.22
2023-02-12T03:15:28.067Z,71.25
2023-02-12T03:17:56.619Z,59.17
2023-02-12T03:20:30.593Z,54.88
2023-02-12T03:23:06.917Z,55.38
2023-02-12T03:25:42.637Z,49.58
2023-02-12T03:28:19.418Z,49.90
2023-02-12T03:31:12.609Z,46.60
2023-02-12T03:33:58.937Z,52.40
2023-02-12T03:36:28.726Z,53.42
2023-02-12T03:38:57.830Z,55.90
2023-02-12T03:41:37.964Z,50.50
2023-02-12T03:44:56.796Z,48.15
2023-02-12T03:47:43.069Z,46.03
2023-02-12T03:50:19.336Z,45.35
2023-02-12T03:52:47.645Z,48.53
2023-02-12T03:55:15.352Z,47.67
2023-02-12T03:58:05.365Z,47.30
2023-02-12T04:00:32.446Z,49.58
2023-02-12T04:02:59.627Z,49.97
2023-02-12T04:05:28.619Z,57.95
2023-02-12T04:07:58.982Z,70.43
2023-02-12T04:10:37.290Z,84.50
2023-02-12T04:13:21.714Z,79.93
2023-02-12T04:16:16.268Z,72.03
2023-02-12T04:18:46.834Z,70.15
2023-02-12T04:21:41.407Z,82.03
2023-02-12T04:24:19.494Z,89.80
2023-02-12T04:26:54.719Z,93.40
2023-02-12T04:30:04.917Z,107.95
2023-02-12T04:32:35.470Z,117.95
2023-02-12T04:35:23.504Z,108.38
2023-02-12T04:37:59.385Z,101.97
2023-02-12T04:40:27.032Z,102.25
2023-02-12T04:42:54.664Z,119.00
2023-02-12T04:45:26.251Z,114.22
2023-02-12T04:47:53.413Z,112.25
2023-02-12T04:50:20.678Z,105.55
2023-02-12T04:52:47.847Z,114.72
2023-02-12T04:55:15.179Z,98.90
2023-02-12T04:57:42.240Z,102.45
2023-02-12T05:00:12.771Z,95.63
2023-02-12T05:02:39.956Z,94.57
2023-02-12T05:05:07.471Z,98.82
2023-02-12T05:07:34.657Z,95.38
2023-02-12T05:10:01.839Z,95.65
2023-02-12T05:12:28.842Z,90.53
2023-02-12T05:14:55.960Z,91.28
2023-02-12T05:17:24.479Z,101.00
2023-02-12T05:19:51.570Z,97.50
2023-02-12T05:22:18.652Z,89.03
2023-02-12T05:24:45.978Z,79.85
2023-02-12T05:27:13.246Z,92.97
2023-02-12T05:29:40.396Z,88.78
2023-02-12T05:32:08.164Z,93.53
2023-02-12T05:34:36.111Z,96.35
2023-02-12T05:37:03.587Z,91.25
2023-02-12T05:39:30.842Z,95.63
2023-02-12T05:41:57.947Z,95.65
2023-02-12T05:44:25.028Z,90.53
2023-02-12T05:46:52.102Z,91.05
2023-02-12T05:49:19.263Z,94.97
2023-02-12T05:51:46.344Z,85.38
2023-02-12T05:54:13.485Z,86.68
2023-02-12T05:56:47.031Z,86.30
2023-02-12T05:59:21.903Z,93.70
2023-02-12T06:01:51.774Z,94.32
2023-02-12T06:04:24.764Z,81.68
2023-02-12T06:06:53.728Z,91.47
2023-02-12T06:09:20.751Z,89.22
2023-02-12T06:11:48.234Z,83.05
2023-02-12T06:14:17.997Z,89.30
2023-02-12T06:16:50.420Z,73.03
2023-02-12T06:19:19.028Z,75.90
2023-02-12T06:21:46.874Z,72.03
2023-02-12T06:24:15.180Z,70.03
2023-02-12T06:26:42.522Z,74.57
2023-02-12T06:29:10.022Z,71.28
2023-02-12T06:31:38.003Z,79.25
2023-02-12T06:34:09.560Z,67.88
2023-02-12T06:36:41.881Z,68.20
2023-02-12T06:39:09.207Z,66.63
2023-02-12T06:41:36.255Z,71.15
2023-02-12T06:44:03.933Z,77.25
2023-02-12T06:46:31.037Z,68.13
2023-02-12T06:48:59.909Z,70.03
2023-02-12T06:51:28.832Z,78.40
2023-02-12T06:53:56.598Z,76.45
2023-02-12T06:56:24.893Z,71.97
2023-02-12T06:58:57.753Z,69.28
2023-02-12T07:01:29.590Z,76.75
2023-02-12T07:03:59.534Z,71.10
2023-02-12T07:06:28.593Z,67.13
2023-02-12T07:08:56.724Z,61.88
2023-02-12T07:11:25.514Z,52.10
2023-02-12T07:13:52.738Z,43.17
2023-02-12T07:16:20.096Z,54.15
2023-02-12T07:18:48.037Z,49.30
2023-02-12T07:21:16.544Z,43.08
2023-02-12T07:23:51.428Z,48.15
2023-02-12T07:26:21.016Z,45.10
2023-02-12T07:28:48.323Z,48.58
2023-02-12T07:31:21.027Z,52.55
2023-02-12T07:33:49.025Z,57.55
2023-02-12T07:36:18.533Z,67.55
2023-02-12T07:38:46.296Z,70.55
2023-02-12T07:41:20.416Z,71.50
2023-02-12T07:43:49.149Z,75.60
2023-02-12T07:46:26.513Z,81.07
2023-02-12T07:48:54.426Z,81.03
2023-02-12T07:51:23.601Z,85.30
2023-02-12T07:53:52.045Z,74.88
2023-02-12T07:56:21.710Z,84.18
2023-02-12T07:58:51.047Z,83.47
2023-02-12T08:01:27.566Z,89.72
2023-02-12T08:04:06.359Z,95.88
2023-02-12T08:06:36.903Z,88.82
2023-02-12T08:09:08.564Z,83.60
2023-02-12T08:11:37.182Z,81.32
2023-02-12T08:14:05.140Z,77.57
2023-02-12T08:16:37.601Z,70.38
2023-02-12T08:19:17.612Z,71.03
2023-02-12T08:21:49.173Z,72.05
2023-02-12T08:24:16.228Z,59.67
2023-02-12T08:26:43.384Z,71.80
2023-02-12T08:29:13.321Z,67.55
2023-02-12T08:31:44.133Z,62.67
2023-02-12T08:34:33.609Z,61.60
2023-02-12T08:37:01.605Z,52.45
2023-02-12T08:39:30.099Z,48.70
2023-02-12T08:42:01.793Z,48.35
2023-02-12T08:44:29.314Z,46.85
2023-02-12T08:46:56.510Z,46.95
2023-02-12T08:49:26.302Z,50.03
2023-02-12T08:51:55.270Z,46.47
2023-02-12T08:54:25.039Z,45.45
2023-02-12T08:56:58.864Z,47.47
2023-02-12T08:59:26.635Z,48.13
2023-02-12T09:01:53.991Z,44.90
2023-02-12T09:04:26.742Z,42.72
2023-02-12T09:06:54.995Z,41.88
2023-02-12T09:09:22.465Z,36.40
2023-02-12T09:11:50.056Z,36.35
2023-02-12T09:14:18.960Z,37.60
2023-02-12T09:16:46.242Z,32.25
2023-02-12T09:19:14.416Z,32.45
2023-02-12T09:21:42.323Z,27.65
2023-02-12T09:24:09.976Z,29.73
2023-02-12T09:26:37.494Z,31.48
2023-02-12T09:29:05.112Z,35.45
2023-02-12T09:31:33.450Z,30.65
2023-02-12T09:34:06.610Z,29.65
2023-02-12T09:39:01.009Z,31.48
2023-02-12T09:42:05.250Z,36.17
2023-02-12T09:44:46.505Z,34.47
2023-02-12T09:47:32.735Z,37.85
2023-02-12T09:50:40.729Z,38.00
2023-02-12T09:53:15.090Z,40.08
2023-02-12T09:55:42.472Z,40.88
2023-02-12T09:58:29.685Z,41.00
2023-02-12T10:00:56.730Z,42.03
2023-02-12T10:03:23.981Z,34.78
2023-02-12T10:06:01.120Z,40.90
2023-02-12T10:09:05.496Z,36.17
2023-02-12T10:11:45.826Z,38.35
2023-02-12T10:14:37.492Z,43.25
2023-02-12T10:17:27.224Z,46.60
2023-02-12T10:20:16.310Z,54.22
2023-02-12T10:23:01.576Z,51.03
2023-02-12T10:25:54.803Z,40.33
2023-02-12T10:28:25.037Z,35.83
2023-02-12T10:30:57.228Z,35.35
2023-02-12T10:33:35.591Z,36.80
2023-02-12T10:36:31.357Z,32.10
2023-02-12T10:39:23.984Z,28.00
2023-02-12T10:42:15.344Z,30.93
2023-02-12T10:44:42.486Z,31.05
2023-02-12T10:47:21.789Z,37.47
2023-02-12T10:49:59.701Z,28.55
2023-02-12T10:52:45.318Z,27.45
2023-02-12T10:55:32.403Z,24.10
2023-02-12T10:58:05.913Z,25.83
2023-02-12T11:00:38.170Z,26.20
2023-02-12T11:03:15.361Z,26.80
2023-02-12T11:05:45.805Z,26.73
2023-02-12T11:08:39.701Z,34.13
2023-02-12T11:11:14.014Z,31.67
2023-02-12T11:13:46.550Z,58.65
2023-02-12T11:16:17.734Z,40.22
2023-02-12T11:18:44.865Z,41.15
2023-02-12T11:21:13.323Z,36.83
2023-02-12T11:23:43.855Z,36.13
2023-02-12T11:26:20.930Z,32.58
2023-02-12T11:28:58.436Z,37.75
2023-02-12T11:31:28.985Z,36.72
2023-02-12T11:34:09.862Z,38.25
2023-02-12T11:36:44.425Z,28.17
2023-02-12T11:39:27.921Z,41.10
2023-02-12T11:42:26.021Z,39.55
2023-02-12T11:44:58.712Z,32.33
2023-02-12T11:47:36.240Z,25.80
2023-02-12T11:50:09.934Z,28.50
2023-02-12T11:55:33.400Z,16.92
2023-02-12T11:58:22.957Z,11.98
2023-02-12T12:01:14.407Z,12.70
2023-02-12T12:03:54.654Z,13.18
2023-02-12T12:06:35.426Z,12.50
2023-02-12T12:09:03.145Z,16.88
2023-02-12T12:11:38.374Z,12.00
2023-02-12T12:14:32.840Z,14.05
2023-02-12T12:17:32.517Z,12.75
2023-02-12T12:20:10.482Z,15.32
2023-02-12T12:22:56.194Z,14.70
2023-02-12T12:25:33.843Z,13.15
2023-02-12T12:28:29.304Z,16.10
2023-02-12T12:31:17.286Z,18.90
2023-02-12T12:33:47.077Z,22.27
2023-02-12T12:36:14.129Z,14.40
2023-02-12T12:38:41.169Z,21.80
2023-02-12T12:41:20.120Z,18.25
2023-02-12T12:44:01.191Z,14.45
2023-02-12T12:46:45.002Z,14.23
2023-02-12T12:49:22.573Z,12.10
2023-02-12T12:52:15.390Z,11.60
2023-02-12T12:54:51.403Z,13.50
2023-02-12T12:57:39.497Z,13.73
2023-02-12T13:00:50.882Z,13.13
2023-02-12T13:03:20.766Z,14.25
2023-02-12T13:06:16.168Z,12.85
2023-02-12T13:08:58.154Z,12.32
2023-02-12T13:11:57.232Z,11.75
2023-02-12T13:14:42.618Z,13.80
2023-02-12T13:17:34.007Z,17.45
2023-02-12T13:20:09.862Z,15.85
2023-02-12T13:23:05.804Z,15.02
2023-02-12T13:25:47.202Z,19.42
2023-02-12T13:28:36.579Z,15.18
2023-02-12T13:31:24.873Z,15.18
2023-02-12T13:34:02.370Z,14.77
2023-02-12T13:36:29.550Z,14.05
2023-02-12T13:39:10.909Z,13.48
2023-02-12T13:41:40.100Z,13.63
2023-02-12T13:44:19.721Z,14.43
2023-02-12T13:47:13.262Z,14.13
2023-02-12T13:52:33.844Z,13.13
2023-02-12T13:55:29.464Z,15.88
2023-02-12T13:58:31.113Z,15.55
2023-02-12T14:01:02.251Z,11.05
2023-02-12T14:03:31.116Z,11.13
2023-02-12T14:06:16.918Z,11.88
2023-02-12T14:08:47.657Z,12.73
2023-02-12T14:11:20.661Z,10.63
2023-02-12T14:13:55.110Z,10.75
2023-02-12T14:16:31.253Z,15.85
2023-02-12T14:19:35.600Z,14.40
2023-02-12T14:22:23.085Z,14.27
2023-02-12T14:24:52.885Z,18.08
2023-02-12T14:27:45.970Z,15.52
2023-02-12T14:30:13.100Z,14.77
2023-02-12T14:32:55.974Z,17.73
2023-02-12T14:35:40.271Z,17.80
2023-02-12T14:38:13.279Z,16.23
2023-02-12T14:40:47.252Z,16.63
2023-02-12T14:43:58.360Z,15.90
2023-02-12T14:46:25.531Z,20.52
2023-02-12T14:48:56.445Z,18.60
2023-02-12T14:51:45.786Z,21.58
2023-02-12T14:54:25.747Z,20.17
2023-02-12T14:56:55.694Z,17.67
2023-02-12T14:59:25.886Z,22.95
2023-02-12T15:01:54.893Z,25.67
2023-02-12T15:04:31.631Z,20.83
2023-02-12T15:07:08.579Z,21.02
2023-02-12T15:10:00.829Z,21.58
2023-02-12T15:12:33.426Z,18.25
2023-02-12T15:15:15.604Z,18.70
2023-02-12T15:17:59.203Z,20.42
2023-02-12T15:20:35.304Z,18.70
2023-02-12T15:23:03.261Z,19.77
2023-02-12T15:25:32.858Z,23.52
2023-02-12T15:28:25.927Z,20.67
2023-02-12T15:30:54.531Z,23.80
2023-02-12T15:33:27.983Z,26.20
2023-02-12T15:35:56.023Z,23.10
2023-02-12T15:38:35.858Z,25.25
2023-02-12T15:41:05.127Z,29.15
2023-02-12T15:43:35.530Z,29.05
2023-02-12T15:46:06.608Z,26.95
2023-02-12T15:48:36.840Z,28.25
2023-02-12T15:51:39.147Z,31.90
2023-02-12T15:54:07.656Z,35.40
2023-02-12T15:56:36.970Z,27.77
2023-02-12T15:59:05.136Z,30.33
2023-02-12T16:01:34.661Z,36.88
2023-02-12T16:04:08.000Z,36.55
2023-02-12T16:06:39.809Z,34.60
2023-02-12T16:09:27.840Z,34.55
2023-02-12T16:11:56.849Z,40.30
2023-02-12T16:14:46.605Z,41.38
2023-02-12T16:17:37.185Z,44.45
2023-02-12T16:20:20.838Z,39.85
2023-02-12T16:22:53.519Z,44.70
2023-02-12T16:25:31.166Z,41.90
2023-02-12T16:28:23.403Z,33.58
2023-02-12T16:30:52.497Z,31.52
2023-02-12T16:33:45.371Z,34.95
2023-02-12T16:36:24.611Z,40.45
2023-02-12T16:39:01.120Z,34.20
2023-02-12T16:41:54.294Z,40.45
2023-02-12T16:44:26.049Z,37.72
2023-02-12T16:46:56.338Z,41.03
2023-02-12T16:49:25.979Z,38.00
2023-02-12T16:52:13.641Z,43.25
2023-02-12T16:54:40.643Z,50.47
2023-02-12T16:57:12.372Z,62.35
2023-02-12T16:59:43.435Z,56.15
2023-02-12T17:02:19.901Z,62.95
2023-02-12T17:04:47.198Z,62.30
2023-02-12T17:07:29.451Z,71.47
2023-02-12T17:09:58.192Z,69.03
2023-02-12T17:12:25.795Z,67.97
2023-02-12T17:14:53.418Z,77.68
2023-02-12T17:17:20.678Z,74.97
2023-02-12T17:19:48.037Z,84.53
2023-02-12T17:22:23.418Z,80.78
2023-02-12T17:24:51.862Z,82.65
2023-02-12T17:27:19.830Z,76.50
2023-02-12T17:29:47.445Z,76.68
2023-02-12T17:32:16.467Z,75.13
2023-02-12T17:34:48.610Z,86.47
2023-02-12T17:37:17.441Z,82.65
2023-02-12T17:39:44.739Z,72.00
2023-02-12T17:42:12.327Z,63.85
2023-02-12T17:44:40.290Z,61.13
2023-02-12T17:47:07.876Z,58.30
2023-02-12T17:49:35.750Z,56.72
2023-02-12T17:52:05.246Z,56.97
2023-02-12T17:54:34.595Z,52.58
2023-02-12T17:57:02.115Z,52.33
2023-02-12T17:59:29.501Z,51.85
2023-02-12T18:01:56.664Z,51.70
2023-02-12T18:04:23.924Z,61.58
2023-02-12T18:06:51.577Z,73.07
2023-02-12T18:09:19.183Z,80.60
2023-02-12T18:11:46.339Z,79.88
2023-02-12T18:14:13.517Z,76.10
2023-02-12T18:16:40.821Z,73.57
2023-02-12T18:19:08.250Z,63.45
2023-02-12T18:21:35.492Z,65.25
2023-02-12T18:24:03.160Z,64.03
2023-02-12T18:26:30.507Z,63.53
2023-02-12T18:28:58.934Z,61.90
2023-02-12T18:31:26.843Z,60.83
2023-02-12T18:33:54.821Z,56.55
2023-02-12T18:36:23.396Z,61.42
2023-02-12T18:38:51.800Z,61.22
2023-02-12T18:41:22.257Z,54.28
2023-02-12T18:43:49.978Z,52.35
2023-02-12T18:46:22.987Z,56.20
2023-02-12T18:51:23.500Z,59.85
2023-02-12T18:54:03.975Z,55.78
2023-02-12T18:56:38.491Z,52.17
2023-02-12T18:59:07.477Z,54.42
2023-02-12T19:01:39.895Z,52.53
2023-02-12T19:04:14.102Z,55.22
2023-02-12T19:06:56.156Z,58.88
2023-02-12T19:09:28.630Z,52.38
2023-02-12T19:12:02.585Z,59.38
2023-02-12T19:14:33.675Z,57.10
2023-02-12T19:17:01.542Z,62.20
2023-02-12T19:19:29.578Z,55.80
2023-02-12T19:21:56.872Z,44.40
2023-02-12T19:24:40.875Z,41.60
2023-02-12T19:27:13.664Z,45.95
2023-02-12T19:29:41.216Z,48.28
2023-02-12T19:32:08.481Z,48.35
2023-02-12T19:34:35.980Z,47.42
2023-02-12T19:37:03.528Z,48.60
2023-02-12T19:39:30.814Z,48.40
2023-02-12T19:41:58.329Z,49.95
2023-02-12T19:44:26.413Z,48.15
2023-02-12T19:46:55.244Z,48.55
2023-02-12T19:49:25.819Z,51.17
2023-02-12T19:51:54.990Z,51.33
2023-02-12T19:54:23.930Z,58.47
2023-02-12T19:56:53.145Z,66.82
2023-02-12T19:59:22.721Z,69.32
2023-02-12T20:01:50.590Z,64.88
2023-02-12T20:04:20.754Z,53.75
2023-02-12T20:06:53.532Z,41.97
2023-02-12T20:09:22.787Z,36.03
2023-02-12T20:11:51.448Z,42.33
2023-02-12T20:14:21.290Z,43.17
2023-02-12T20:16:50.324Z,63.88
2023-02-12T20:19:26.083Z,64.40
2023-02-12T20:21:56.364Z,70.15
2023-02-12T20:24:28.632Z,51.78
2023-02-12T20:26:56.812Z,50.80
2023-02-12T20:29:24.054Z,44.88
2023-02-12T20:31:51.263Z,40.28
2023-02-12T20:34:21.458Z,43.53
2023-02-12T20:36:49.039Z,43.38
2023-02-12T20:39:18.965Z,42.33
2023-02-12T20:41:46.691Z,40.15
2023-02-12T20:44:17.301Z,41.80
2023-02-12T20:46:50.023Z,42.30
2023-02-12T20:49:19.564Z,44.92
2023-02-12T20:51:50.252Z,41.97
2023-02-12T20:54:17.885Z,38.88
2023-02-12T20:56:45.712Z,37.45
2023-02-12T20:59:12.899Z,39.78
2023-02-12T21:01:41.484Z,47.45
2023-02-12T21:04:15.182Z,44.40
2023-02-12T21:06:43.034Z,43.53
2023-02-12T21:09:11.799Z,46.15
2023-02-12T21:11:41.057Z,47.00
2023-02-12T21:14:21.785Z,47.50
2023-02-12T21:16:50.215Z,53.22
2023-02-12T21:19:19.167Z,40.97
2023-02-12T21:21:46.697Z,40.55
2023-02-12T21:24:16.745Z,40.53
2023-02-12T21:26:44.152Z,41.85
2023-02-12T21:29:11.568Z,46.53
2023-02-12T21:31:41.548Z,42.53
2023-02-12T21:34:11.744Z,39.00
2023-02-12T21:36:40.819Z,42.50
2023-02-12T21:39:10.291Z,46.47
2023-02-12T21:41:39.619Z,46.45
2023-02-12T21:44:13.431Z,46.83
2023-02-12T21:46:41.676Z,44.67
2023-02-12T21:49:09.215Z,45.72
2023-02-12T21:51:45.064Z,47.38
2023-02-12T21:54:18.206Z,44.05
2023-02-12T21:59:39.238Z,44.33
2023-02-12T22:02:15.156Z,42.50
2023-02-12T22:04:53.968Z,40.67
2023-02-12T22:07:26.668Z,46.88
2023-02-12T22:09:57.610Z,48.53
2023-02-12T22:12:38.712Z,46.75
2023-02-12T22:15:14.651Z,38.10
2023-02-12T22:17:44.158Z,42.30
2023-02-12T22:20:11.675Z,49.03
2023-02-12T22:22:38.850Z,47.35
2023-02-12T22:25:06.521Z,48.67
2023-02-12T22:27:34.311Z,51.90
2023-02-12T22:30:01.844Z,51.63
2023-02-12T22:32:29.003Z,62.25
2023-02-12T22:34:56.134Z,41.97
2023-02-12T22:37:23.210Z,40.97
2023-02-12T22:39:50.240Z,36.38
2023-02-12T22:42:17.404Z,34.63
2023-02-12T22:44:44.525Z,40.67
2023-02-12T22:47:17.265Z,39.53
2023-02-12T22:49:45.061Z,42.22
2023-02-12T22:52:12.506Z,42.53
2023-02-12T22:54:39.720Z,41.42
2023-02-12T22:57:06.890Z,39.33
2023-02-12T22:59:33.952Z,39.47
2023-02-12T23:02:04.360Z,37.30
2023-02-12T23:04:31.505Z,38.78
2023-02-12T23:06:58.619Z,42.28
2023-02-12T23:09:29.745Z,37.30
2023-02-12T23:11:58.435Z,36.85
2023-02-12T23:14:25.744Z,36.70
2023-02-12T23:16:53.325Z,35.88
2023-02-12T23:19:20.755Z,35.90
2023-02-12T23:21:48.401Z,35.83
2023-02-12T23:24:15.774Z,32.45
2023-02-12T23:26:42.929Z,37.08
2023-02-12T23:29:14.676Z,31.42
2023-02-12T23:31:42.400Z,39.77
2023-02-12T23:34:09.656Z,36.10
2023-02-12T23:36:36.739Z,40.03
2023-02-12T23:39:13.040Z,42.72
2023-02-12T23:41:41.338Z,36.80
2023-02-12T23:44:10.312Z,36.15
2023-02-12T23:46:37.978Z,37.90
2023-02-12T23:49:05.732Z,32.70
2023-02-12T23:51:34.250Z,35.90
2023-02-12T23:54:01.706Z,32.35
2023-02-12T23:56:28.949Z,33.13
2023-02-12T23:58:57.690Z,32.55
