createdAt,value
2018-11-26T00:00:07.564Z,-3.82
2018-11-26T00:01:07.564Z,-3.79
2018-11-26T00:02:07.608Z,-3.83
2018-11-26T00:03:07.533Z,-3.78
2018-11-26T00:04:07.519Z,-3.75
2018-11-26T00:05:07.512Z,-3.62
2018-11-26T00:06:07.497Z,-3.66
2018-11-26T00:07:17.654Z,-3.59
2018-11-26T00:08:07.476Z,-3.60
2018-11-26T00:09:07.467Z,-3.63
2018-11-26T00:10:07.462Z,-3.42
2018-11-26T00:11:07.443Z,-3.45
2018-11-26T00:12:07.443Z,-3.56
2018-11-26T00:13:07.467Z,-3.46
2018-11-26T00:14:07.414Z,-3.60
2018-11-26T00:15:07.411Z,-3.45
2018-11-26T00:16:07.392Z,-3.56
2018-11-26T00:17:07.385Z,-3.46
2018-11-26T00:18:07.373Z,-3.57
2018-11-26T00:19:07.400Z,-3.60
2018-11-26T00:20:07.351Z,-3.67
2018-11-26T00:21:07.342Z,-3.67
2018-11-26T00:22:07.338Z,-3.69
2018-11-26T00:23:07.324Z,-3.75
2018-11-26T00:24:07.308Z,-3.78
2018-11-26T00:25:07.338Z,-3.81
2018-11-26T00:26:07.287Z,-3.79
2018-11-26T00:27:07.278Z,-3.83
2018-11-26T00:28:07.274Z,-3.88
2018-11-26T00:29:07.259Z,-3.93
2018-11-26T00:30:07.242Z,-3.90
2018-11-26T00:31:07.344Z,-3.91
2018-11-26T00:32:07.226Z,-3.90
2018-11-26T00:33:07.208Z,-3.91
2018-11-26T00:34:07.203Z,-3.90
2018-11-26T00:35:07.188Z,-3.90
2018-11-26T00:36:07.181Z,-3.93
2018-11-26T00:37:07.209Z,-3.93
2018-11-26T00:38:17.409Z,-3.91
2018-11-26T00:39:07.152Z,-3.96
2018-11-26T00:40:07.134Z,-3.93
2018-11-26T00:41:07.126Z,-3.91
2018-11-26T00:42:07.122Z,-3.93
2018-11-26T00:43:07.124Z,-3.99
2018-11-26T00:44:07.101Z,-4.00
2018-11-26T00:45:07.084Z,-4.10
2018-11-26T00:46:07.070Z,-4.24
2018-11-26T00:47:07.074Z,-4.30
2018-11-26T00:48:07.088Z,-4.29
2018-11-26T00:49:07.080Z,-4.40
2018-11-26T00:50:07.033Z,-4.39
2018-11-26T00:51:07.021Z,-4.35
2018-11-26T00:52:07.009Z,-4.43
2018-11-26T00:53:07.005Z,-4.39
2018-11-26T00:54:06.995Z,-4.56
2018-11-26T00:55:07.010Z,-4.60
2018-11-26T00:56:06.967Z,-4.60
2018-11-26T00:57:06.955Z,-4.61
2018-11-26T00:58:06.949Z,-4.67
2018-11-26T00:59:06.937Z,-4.68
2018-11-26T01:00:06.940Z,-4.74
2018-11-26T01:01:06.954Z,-4.85
2018-11-26T01:02:06.901Z,-4.83
2018-11-26T01:03:06.902Z,-4.78
2018-11-26T01:04:06.888Z,-4.67
2018-11-26T01:05:06.871Z,-4.71
2018-11-26T01:06:06.859Z,-4.71
2018-11-26T01:07:07.034Z,-4.71
2018-11-26T01:08:06.844Z,-4.75
2018-11-26T01:09:17.298Z,-4.71
2018-11-26T01:10:06.827Z,-4.71
2018-11-26T01:11:06.807Z,-4.71
2018-11-26T01:12:06.796Z,-4.71
2018-11-26T01:13:06.819Z,-4.53
2018-11-26T01:14:06.783Z,-4.72
2018-11-26T01:15:06.767Z,-4.78
2018-11-26T01:16:06.757Z,-4.72
2018-11-26T01:17:06.746Z,-4.79
2018-11-26T01:18:06.738Z,-4.81
2018-11-26T01:19:06.756Z,-4.75
2018-11-26T01:20:06.717Z,-4.78
2018-11-26T01:21:06.701Z,-4.78
2018-11-26T01:22:06.700Z,-4.78
2018-11-26T01:23:06.677Z,-4.83
2018-11-26T01:24:06.674Z,-4.75
2018-11-26T01:25:06.696Z,-4.71
2018-11-26T01:26:06.650Z,-4.72
2018-11-26T01:27:06.636Z,-4.68
2018-11-26T01:28:06.631Z,-4.72
2018-11-26T01:29:06.613Z,-4.72
2018-11-26T01:30:06.610Z,-4.68
2018-11-26T01:31:06.629Z,-4.83
2018-11-26T01:32:06.582Z,-4.72
2018-11-26T01:33:06.575Z,-4.77
2018-11-26T01:34:06.564Z,-4.72
2018-11-26T01:35:06.557Z,-4.75
2018-11-26T01:36:06.546Z,-4.79
2018-11-26T01:37:06.567Z,-4.83
2018-11-26T01:38:06.519Z,-4.75
2018-11-26T01:39:06.513Z,-4.77
2018-11-26T01:40:18.022Z,-4.77
2018-11-26T01:41:06.490Z,-4.72
2018-11-26T01:42:06.480Z,-4.90
2018-11-26T01:43:06.511Z,-4.96
2018-11-26T01:44:06.462Z,-4.90
2018-11-26T01:45:06.451Z,-4.99
2018-11-26T01:46:06.445Z,-4.95
2018-11-26T01:47:06.433Z,-4.97
2018-11-26T01:48:06.426Z,-5.04
2018-11-26T01:49:06.441Z,-4.96
2018-11-26T01:50:06.390Z,-5.10
2018-11-26T01:51:06.385Z,-5.11
2018-11-26T01:52:06.373Z,-4.93
2018-11-26T01:53:06.365Z,-4.96
2018-11-26T01:54:06.349Z,-4.87
2018-11-26T01:55:06.519Z,-4.87
2018-11-26T01:56:06.336Z,-5.04
2018-11-26T01:57:06.317Z,-4.87
2018-11-26T01:58:06.313Z,-4.99
2018-11-26T01:59:06.300Z,-5.14
2018-11-26T02:00:06.291Z,-5.26
2018-11-26T02:01:06.315Z,-5.33
2018-11-26T02:02:06.267Z,-5.51
2018-11-26T02:03:06.264Z,-5.43
2018-11-26T02:04:06.249Z,-5.41
2018-11-26T02:05:06.235Z,-5.43
2018-11-26T02:06:06.241Z,-5.46
2018-11-26T02:07:06.234Z,-5.44
2018-11-26T02:08:06.206Z,-5.50
2018-11-26T02:09:06.227Z,-5.55
2018-11-26T02:10:06.184Z,-5.61
2018-11-26T02:11:16.530Z,-5.51
2018-11-26T02:12:06.160Z,-5.66
2018-11-26T02:13:06.193Z,-5.59
2018-11-26T02:14:06.142Z,-5.57
2018-11-26T02:15:06.130Z,-5.53
2018-11-26T02:16:06.129Z,-5.46
2018-11-26T02:17:06.116Z,-5.54
2018-11-26T02:18:06.100Z,-5.64
2018-11-26T02:19:06.161Z,-5.59
2018-11-26T02:20:06.083Z,-5.62
2018-11-26T02:21:06.070Z,-5.65
2018-11-26T02:22:06.058Z,-5.68
2018-11-26T02:23:06.045Z,-5.80
2018-11-26T02:24:06.038Z,-5.68
2018-11-26T02:25:06.068Z,-5.84
2018-11-26T02:26:06.017Z,-5.80
2018-11-26T02:27:06.006Z,-5.87
2018-11-26T02:28:05.998Z,-5.79
2018-11-26T02:29:05.985Z,-5.83
2018-11-26T02:30:05.984Z,-5.84
2018-11-26T02:31:06.015Z,-6.00
2018-11-26T02:32:05.951Z,-6.00
2018-11-26T02:33:05.947Z,-6.08
2018-11-26T02:34:05.935Z,-6.16
2018-11-26T02:35:05.928Z,-6.22
2018-11-26T02:36:05.909Z,-6.46
2018-11-26T02:37:05.944Z,-6.46
2018-11-26T02:38:05.897Z,-6.61
2018-11-26T02:39:05.879Z,-6.71
2018-11-26T02:40:05.871Z,-6.73
2018-11-26T02:41:05.863Z,-6.68
2018-11-26T02:42:16.199Z,-6.71
2018-11-26T02:43:05.835Z,-6.52
2018-11-26T02:44:05.827Z,-6.44
2018-11-26T02:45:05.818Z,-6.19
2018-11-26T02:46:05.810Z,-5.98
2018-11-26T02:47:05.802Z,-5.90
2018-11-26T02:48:05.828Z,-5.92
2018-11-26T02:49:05.783Z,-5.86
2018-11-26T02:50:05.771Z,-6.01
2018-11-26T02:51:05.760Z,-6.11
2018-11-26T02:52:05.743Z,-5.89
2018-11-26T02:53:05.737Z,-5.80
2018-11-26T02:54:05.892Z,-5.86
2018-11-26T02:55:05.718Z,-5.83
2018-11-26T02:56:05.711Z,-5.87
2018-11-26T02:57:05.697Z,-5.93
2018-11-26T02:58:05.683Z,-5.97
2018-11-26T02:59:05.676Z,-6.04
2018-11-26T03:00:05.698Z,-6.00
2018-11-26T03:01:05.652Z,-5.94
2018-11-26T03:02:05.644Z,-5.92
2018-11-26T03:03:05.633Z,-5.82
2018-11-26T03:04:05.624Z,-5.80
2018-11-26T03:05:05.609Z,-5.68
2018-11-26T03:06:05.636Z,-5.48
2018-11-26T03:07:05.594Z,-5.37
2018-11-26T03:08:05.588Z,-5.25
2018-11-26T03:09:05.582Z,-5.22
2018-11-26T03:10:05.558Z,-5.11
2018-11-26T03:11:05.553Z,-5.17
2018-11-26T03:12:05.577Z,-5.18
2018-11-26T03:13:16.489Z,-5.10
2018-11-26T03:14:05.519Z,-5.04
2018-11-26T03:15:05.510Z,-5.25
2018-11-26T03:16:05.498Z,-5.33
2018-11-26T03:17:05.483Z,-5.48
2018-11-26T03:18:05.503Z,-5.74
2018-11-26T03:19:05.472Z,-5.93
2018-11-26T03:20:05.451Z,-6.03
2018-11-26T03:21:05.443Z,-6.11
2018-11-26T03:22:05.439Z,-6.18
2018-11-26T03:23:05.420Z,-6.23
2018-11-26T03:24:05.588Z,-6.22
2018-11-26T03:25:05.404Z,-6.31
2018-11-26T03:26:05.400Z,-6.25
2018-11-26T03:27:05.386Z,-6.43
2018-11-26T03:28:05.368Z,-6.43
2018-11-26T03:29:05.360Z,-6.46
2018-11-26T03:30:05.399Z,-6.54
2018-11-26T03:31:05.348Z,-6.63
2018-11-26T03:32:05.331Z,-6.63
2018-11-26T03:33:05.318Z,-6.66
2018-11-26T03:34:05.309Z,-6.36
2018-11-26T03:35:05.298Z,-6.22
2018-11-26T03:36:05.303Z,-6.03
2018-11-26T03:37:05.282Z,-5.84
2018-11-26T03:38:05.268Z,-5.89
2018-11-26T03:39:05.260Z,-5.90
2018-11-26T03:40:05.243Z,-6.21
2018-11-26T03:41:05.241Z,-6.16
2018-11-26T03:42:05.264Z,-6.34
2018-11-26T03:43:05.216Z,-6.43
2018-11-26T03:44:15.752Z,-6.37
2018-11-26T03:45:05.196Z,-6.29
2018-11-26T03:46:05.185Z,-6.37
2018-11-26T03:47:05.174Z,-6.39
2018-11-26T03:48:05.191Z,-6.26
2018-11-26T03:49:05.160Z,-6.39
2018-11-26T03:50:05.145Z,-6.29
2018-11-26T03:51:05.135Z,-6.19
2018-11-26T03:52:05.126Z,-6.13
2018-11-26T03:53:05.112Z,-6.05
2018-11-26T03:54:05.167Z,-6.03
2018-11-26T03:55:05.088Z,-6.04
2018-11-26T03:56:05.087Z,-6.03
2018-11-26T03:57:05.071Z,-6.21
2018-11-26T03:58:05.056Z,-6.29
2018-11-26T03:59:05.053Z,-6.37
2018-11-26T04:00:05.072Z,-6.34
2018-11-26T04:01:05.035Z,-6.43
2018-11-26T04:02:05.019Z,-6.46
2018-11-26T04:03:05.012Z,-6.47
2018-11-26T04:04:05.006Z,-6.46
2018-11-26T04:05:04.986Z,-6.49
2018-11-26T04:06:05.023Z,-6.43
2018-11-26T04:07:04.966Z,-6.40
2018-11-26T04:08:04.955Z,-6.44
2018-11-26T04:09:04.952Z,-6.36
2018-11-26T04:10:04.943Z,-6.44
2018-11-26T04:11:04.925Z,-6.44
2018-11-26T04:12:04.945Z,-6.49
2018-11-26T04:13:04.910Z,-6.47
2018-11-26T04:14:04.893Z,-6.54
2018-11-26T04:15:17.103Z,-6.62
2018-11-26T04:16:04.875Z,-6.65
2018-11-26T04:17:04.860Z,-6.63
2018-11-26T04:18:04.883Z,-6.77
2018-11-26T04:19:04.847Z,-6.77
2018-11-26T04:20:04.832Z,-6.82
2018-11-26T04:21:04.824Z,-6.82
2018-11-26T04:22:04.808Z,-6.92
2018-11-26T04:23:04.800Z,-7.00
2018-11-26T04:24:04.836Z,-7.01
2018-11-26T04:25:04.777Z,-7.01
2018-11-26T04:26:04.766Z,-7.00
2018-11-26T04:27:04.760Z,-6.91
2018-11-26T04:28:04.747Z,-6.95
2018-11-26T04:29:04.752Z,-7.00
2018-11-26T04:30:04.822Z,-7.07
2018-11-26T04:31:04.720Z,-7.11
2018-11-26T04:32:04.714Z,-7.15
2018-11-26T04:33:04.700Z,-7.13
2018-11-26T04:34:04.684Z,-7.11
2018-11-26T04:35:04.706Z,-7.13
2018-11-26T04:36:04.702Z,-7.07
2018-11-26T04:37:04.654Z,-7.08
2018-11-26T04:38:04.650Z,-7.16
2018-11-26T04:39:04.636Z,-7.07
2018-11-26T04:40:04.622Z,-7.19
2018-11-26T04:41:04.620Z,-7.07
2018-11-26T04:42:04.679Z,-7.07
2018-11-26T04:43:04.593Z,-7.19
2018-11-26T04:44:04.581Z,-7.08
2018-11-26T04:45:04.573Z,-7.23
2018-11-26T04:46:15.383Z,-7.25
2018-11-26T04:47:04.555Z,-7.21
2018-11-26T04:48:04.577Z,-7.33
2018-11-26T04:49:04.531Z,-7.40
2018-11-26T04:50:04.525Z,-7.40
2018-11-26T04:51:04.551Z,-7.41
2018-11-26T04:52:04.500Z,-7.39
2018-11-26T04:53:04.490Z,-7.33
2018-11-26T04:54:04.664Z,-7.29
2018-11-26T04:55:04.470Z,-7.11
2018-11-26T04:56:04.456Z,-7.12
2018-11-26T04:57:04.452Z,-7.18
2018-11-26T04:58:04.442Z,-7.29
2018-11-26T04:59:04.433Z,-7.22
2018-11-26T05:00:04.454Z,-7.29
2018-11-26T05:01:04.422Z,-7.12
2018-11-26T05:02:04.401Z,-7.08
2018-11-26T05:03:04.388Z,-7.21
2018-11-26T05:04:04.377Z,-7.23
2018-11-26T05:05:04.368Z,-7.25
2018-11-26T05:06:04.392Z,-7.33
2018-11-26T05:07:04.344Z,-7.26
2018-11-26T05:08:04.337Z,-7.39
2018-11-26T05:09:04.323Z,-7.37
2018-11-26T05:10:04.316Z,-7.39
2018-11-26T05:11:04.308Z,-7.30
2018-11-26T05:12:04.326Z,-7.19
2018-11-26T05:13:04.288Z,-7.18
2018-11-26T05:14:04.277Z,-7.15
2018-11-26T05:15:04.267Z,-7.11
2018-11-26T05:16:04.251Z,-7.22
2018-11-26T05:17:15.248Z,-7.21
2018-11-26T05:18:04.231Z,-7.15
2018-11-26T05:19:04.227Z,-7.18
2018-11-26T05:20:04.215Z,-7.05
2018-11-26T05:21:04.211Z,-7.07
2018-11-26T05:22:04.202Z,-7.01
2018-11-26T05:23:04.221Z,-6.74
2018-11-26T05:24:04.171Z,-6.52
2018-11-26T05:25:04.160Z,-6.36
2018-11-26T05:26:04.157Z,-6.47
2018-11-26T05:27:04.156Z,-6.46
2018-11-26T05:28:04.133Z,-6.54
2018-11-26T05:29:04.169Z,-6.65
2018-11-26T05:30:04.109Z,-6.69
2018-11-26T05:31:04.105Z,-6.54
2018-11-26T05:32:04.090Z,-6.49
2018-11-26T05:33:04.077Z,-6.40
2018-11-26T05:34:04.069Z,-6.34
2018-11-26T05:35:04.099Z,-6.34
2018-11-26T05:36:04.047Z,-6.36
2018-11-26T05:37:04.035Z,-6.29
2018-11-26T05:38:04.031Z,-6.08
2018-11-26T05:39:04.019Z,-6.15
2018-11-26T05:40:04.006Z,-6.08
2018-11-26T05:41:04.175Z,-5.98
2018-11-26T05:42:03.988Z,-5.83
2018-11-26T05:43:03.973Z,-5.61
2018-11-26T05:44:04.554Z,-5.51
2018-11-26T05:45:03.959Z,-5.35
2018-11-26T05:46:03.950Z,-5.27
2018-11-26T05:47:03.976Z,-5.07
2018-11-26T05:48:13.761Z,-4.71
2018-11-26T05:49:03.919Z,-4.58
2018-11-26T05:50:03.905Z,-4.54
2018-11-26T05:51:03.892Z,-4.58
2018-11-26T05:52:03.885Z,-4.54
2018-11-26T05:53:04.051Z,-4.39
2018-11-26T05:54:03.868Z,-4.42
2018-11-26T05:55:03.895Z,-4.32
2018-11-26T05:56:03.844Z,-4.28
2018-11-26T05:57:03.844Z,-4.24
2018-11-26T05:58:03.830Z,-4.25
2018-11-26T05:59:03.851Z,-4.28
2018-11-26T06:00:03.801Z,-4.28
2018-11-26T06:01:03.794Z,-4.24
2018-11-26T06:02:03.782Z,-4.21
2018-11-26T06:03:03.772Z,-4.28
2018-11-26T06:04:03.758Z,-4.28
2018-11-26T06:05:03.799Z,-4.18
2018-11-26T06:06:03.738Z,-4.24
2018-11-26T06:07:03.750Z,-4.18
2018-11-26T06:08:03.720Z,-4.15
2018-11-26T06:09:03.707Z,-4.14
2018-11-26T06:10:03.697Z,-4.18
2018-11-26T06:11:03.726Z,-4.10
2018-11-26T06:12:03.673Z,-4.06
2018-11-26T06:13:03.665Z,-4.12
2018-11-26T06:14:03.651Z,-4.03
2018-11-26T06:15:03.641Z,-4.04
2018-11-26T06:16:03.650Z,-3.99
2018-11-26T06:17:03.765Z,-4.01
2018-11-26T06:18:03.611Z,-3.97
2018-11-26T06:19:13.667Z,-3.99
2018-11-26T06:20:03.586Z,-3.93
2018-11-26T06:21:03.583Z,-3.96
2018-11-26T06:22:03.574Z,-3.93
2018-11-26T06:23:03.595Z,-4.00
2018-11-26T06:24:03.551Z,-3.93
2018-11-26T06:25:03.540Z,-3.97
2018-11-26T06:26:03.528Z,-3.93
2018-11-26T06:27:03.531Z,-3.96
2018-11-26T06:28:03.502Z,-3.93
2018-11-26T06:29:03.528Z,-3.88
2018-11-26T06:30:03.484Z,-3.94
2018-11-26T06:31:03.479Z,-3.93
2018-11-26T06:32:03.473Z,-3.79
2018-11-26T06:33:03.453Z,-3.94
2018-11-26T06:34:03.438Z,-3.83
2018-11-26T06:35:03.467Z,-3.90
2018-11-26T06:36:03.418Z,-3.88
2018-11-26T06:37:03.418Z,-3.91
2018-11-26T06:38:03.400Z,-3.85
2018-11-26T06:39:03.387Z,-3.81
2018-11-26T06:40:03.382Z,-3.81
2018-11-26T06:41:03.410Z,-3.82
2018-11-26T06:42:03.369Z,-3.81
2018-11-26T06:43:03.345Z,-3.79
2018-11-26T06:44:03.425Z,-3.67
2018-11-26T06:45:03.323Z,-3.76
2018-11-26T06:46:03.310Z,-3.76
2018-11-26T06:47:03.343Z,-3.67
2018-11-26T06:48:03.332Z,-3.72
2018-11-26T06:49:03.339Z,-3.78
2018-11-26T06:50:13.484Z,-3.75
2018-11-26T06:51:03.262Z,-3.72
2018-11-26T06:52:03.248Z,-3.71
2018-11-26T06:53:03.271Z,-3.66
2018-11-26T06:54:03.226Z,-3.62
2018-11-26T06:55:03.225Z,-3.62
2018-11-26T06:56:03.208Z,-3.53
2018-11-26T06:57:03.204Z,-3.60
2018-11-26T06:58:03.193Z,-3.57
2018-11-26T06:59:03.208Z,-3.59
2018-11-26T07:00:03.165Z,-3.49
2018-11-26T07:01:03.155Z,-3.52
2018-11-26T07:02:03.141Z,-3.52
2018-11-26T07:03:03.131Z,-3.43
2018-11-26T07:04:03.125Z,-3.42
2018-11-26T07:05:03.155Z,-3.33
2018-11-26T07:06:03.104Z,-3.35
2018-11-26T07:07:03.090Z,-3.38
2018-11-26T07:08:03.083Z,-3.25
2018-11-26T07:09:03.067Z,-3.24
2018-11-26T07:10:03.074Z,-3.23
2018-11-26T07:11:03.121Z,-3.21
2018-11-26T07:12:03.040Z,-3.15
2018-11-26T07:13:03.026Z,-3.23
2018-11-26T07:14:03.014Z,-3.21
2018-11-26T07:15:03.025Z,-3.09
2018-11-26T07:16:03.010Z,-3.17
2018-11-26T07:17:03.024Z,-3.06
2018-11-26T07:18:02.975Z,-3.12
2018-11-26T07:19:02.967Z,-3.14
2018-11-26T07:20:02.952Z,-3.06
2018-11-26T07:21:13.392Z,-3.15
2018-11-26T07:22:02.933Z,-3.06
2018-11-26T07:23:02.938Z,-3.05
2018-11-26T07:24:02.909Z,-3.10
2018-11-26T07:25:02.936Z,-2.99
2018-11-26T07:26:02.891Z,-3.02
2018-11-26T07:27:02.882Z,-3.10
2018-11-26T07:28:02.870Z,-2.99
2018-11-26T07:29:02.897Z,-3.07
2018-11-26T07:30:02.876Z,-3.03
2018-11-26T07:31:02.837Z,-3.00
2018-11-26T07:32:02.825Z,-3.07
2018-11-26T07:33:02.812Z,-3.10
2018-11-26T07:34:02.811Z,-3.06
2018-11-26T07:35:02.884Z,-3.03
2018-11-26T07:36:02.836Z,-2.94
2018-11-26T07:37:02.774Z,-3.02
2018-11-26T07:38:02.764Z,-3.02
2018-11-26T07:39:03.303Z,-3.03
2018-11-26T07:40:02.745Z,-3.06
2018-11-26T07:41:02.778Z,-3.07
2018-11-26T07:42:02.716Z,-3.09
2018-11-26T07:43:02.713Z,-3.05
2018-11-26T07:44:02.695Z,-3.18
2018-11-26T07:45:02.697Z,-3.17
2018-11-26T07:46:02.677Z,-3.18
2018-11-26T07:47:02.681Z,-3.10
2018-11-26T07:48:02.663Z,-3.15
2018-11-26T07:49:02.649Z,-3.09
2018-11-26T07:50:02.639Z,-3.09
2018-11-26T07:51:02.629Z,-3.06
2018-11-26T07:52:13.469Z,-3.07
2018-11-26T07:53:02.603Z,-3.09
2018-11-26T07:54:02.589Z,-2.97
2018-11-26T07:55:02.584Z,-2.97
2018-11-26T07:56:02.663Z,-3.03
2018-11-26T07:57:02.562Z,-2.92
2018-11-26T07:58:02.620Z,-2.97
2018-11-26T07:59:02.533Z,-2.92
2018-11-26T08:00:02.524Z,-3.02
2018-11-26T08:01:02.514Z,-2.84
2018-11-26T08:02:02.520Z,-2.91
2018-11-26T08:03:02.506Z,-2.78
2018-11-26T08:04:02.661Z,-2.94
2018-11-26T08:05:02.477Z,-2.81
2018-11-26T08:06:08.789Z,-2.82
2018-11-26T08:07:03.462Z,-2.77
2018-11-26T08:08:02.461Z,-2.84
2018-11-26T08:09:02.429Z,-2.81
2018-11-26T08:10:02.470Z,-2.84
2018-11-26T08:11:02.411Z,-2.73
2018-11-26T08:12:03.296Z,-2.68
2018-11-26T08:13:02.405Z,-2.74
2018-11-26T08:14:02.374Z,-2.77
2018-11-26T08:15:02.366Z,-2.85
2018-11-26T08:16:02.399Z,-2.79
2018-11-26T08:17:02.410Z,-2.79
2018-11-26T08:18:02.334Z,-2.78
2018-11-26T08:19:02.351Z,-2.82
2018-11-26T08:20:02.314Z,-2.81
2018-11-26T08:21:02.306Z,-2.85
2018-11-26T08:22:02.329Z,-2.91
2018-11-26T08:23:13.060Z,-2.79
2018-11-26T08:24:02.271Z,-2.82
2018-11-26T08:25:02.266Z,-2.84
2018-11-26T08:26:02.251Z,-2.82
2018-11-26T08:27:02.241Z,-2.73
2018-11-26T08:28:02.276Z,-2.74
2018-11-26T08:29:02.220Z,-2.68
2018-11-26T08:30:02.212Z,-2.60
2018-11-26T08:31:02.203Z,-2.60
2018-11-26T08:32:02.195Z,-2.56
2018-11-26T08:33:02.182Z,-2.60
2018-11-26T08:34:02.200Z,-2.68
2018-11-26T08:35:02.151Z,-2.78
2018-11-26T08:36:02.144Z,-2.89
2018-11-26T08:37:02.136Z,-2.94
2018-11-26T08:38:02.137Z,-2.92
2018-11-26T08:39:02.115Z,-3.10
2018-11-26T08:40:02.191Z,-3.14
2018-11-26T08:41:02.093Z,-3.09
2018-11-26T08:42:02.087Z,-3.10
2018-11-26T08:43:02.079Z,-3.05
2018-11-26T08:44:02.789Z,-3.18
2018-11-26T08:45:03.144Z,-3.17
2018-11-26T08:46:02.334Z,-3.23
2018-11-26T08:47:02.026Z,-3.24
2018-11-26T08:48:02.020Z,-3.20
2018-11-26T08:49:02.006Z,-3.18
2018-11-26T08:50:02.002Z,-3.06
2018-11-26T08:51:02.039Z,-3.02
2018-11-26T08:52:01.982Z,-3.00
2018-11-26T08:53:01.967Z,-3.02
2018-11-26T08:54:12.039Z,-2.99
2018-11-26T08:55:01.945Z,-2.86
2018-11-26T08:56:01.947Z,-2.77
2018-11-26T08:57:01.943Z,-2.82
2018-11-26T08:58:01.915Z,-2.79
2018-11-26T08:59:01.910Z,-2.81
2018-11-26T09:00:01.900Z,-2.79
2018-11-26T09:01:01.889Z,-2.66
2018-11-26T09:02:01.872Z,-2.60
2018-11-26T09:03:01.954Z,-2.40
2018-11-26T09:04:01.851Z,-2.30
2018-11-26T09:05:01.840Z,-2.26
2018-11-26T09:06:01.825Z,-2.12
2018-11-26T09:07:01.932Z,-2.05
2018-11-26T09:08:01.805Z,-2.20
2018-11-26T09:09:01.834Z,-2.18
2018-11-26T09:10:01.782Z,-2.34
2018-11-26T09:11:01.771Z,-2.45
2018-11-26T09:12:01.772Z,-2.58
2018-11-26T09:13:01.756Z,-2.55
2018-11-26T09:14:01.779Z,-2.56
2018-11-26T09:15:01.781Z,-2.53
2018-11-26T09:16:01.720Z,-2.45
2018-11-26T09:17:01.720Z,-2.45
2018-11-26T09:18:01.697Z,-2.46
2018-11-26T09:19:01.695Z,-2.46
2018-11-26T09:20:01.683Z,-2.23
2018-11-26T09:21:01.710Z,-2.21
2018-11-26T09:22:01.664Z,-2.13
2018-11-26T09:23:01.647Z,-2.29
2018-11-26T09:24:01.956Z,-2.45
2018-11-26T09:25:11.851Z,-2.37
2018-11-26T09:26:01.714Z,-2.15
2018-11-26T09:27:01.640Z,-2.02
2018-11-26T09:28:01.592Z,-1.97
2018-11-26T09:29:01.578Z,-2.08
2018-11-26T09:30:01.571Z,-2.03
2018-11-26T09:31:01.557Z,-1.91
2018-11-26T09:32:01.556Z,-1.66
2018-11-26T09:33:01.575Z,-1.58
2018-11-26T09:34:01.530Z,-1.51
2018-11-26T09:35:01.526Z,-1.49
2018-11-26T09:36:01.505Z,-1.37
2018-11-26T09:37:01.497Z,-1.52
2018-11-26T09:38:01.494Z,-1.66
2018-11-26T09:39:01.518Z,-1.70
2018-11-26T09:40:01.471Z,-1.82
2018-11-26T09:41:01.453Z,-1.67
2018-11-26T09:42:01.452Z,-1.37
2018-11-26T09:43:01.433Z,-1.12
2018-11-26T09:44:01.416Z,-1.13
2018-11-26T09:45:01.598Z,-1.35
2018-11-26T09:46:01.396Z,-1.33
2018-11-26T09:47:01.408Z,-1.22
2018-11-26T09:48:01.385Z,-1.17
2018-11-26T09:49:01.362Z,-1.19
2018-11-26T09:50:01.356Z,-1.34
2018-11-26T09:51:01.378Z,-1.33
2018-11-26T09:52:01.334Z,-1.27
2018-11-26T09:53:01.323Z,-1.27
2018-11-26T09:54:01.306Z,-1.34
2018-11-26T09:55:01.302Z,-1.37
2018-11-26T09:56:11.381Z,-1.23
2018-11-26T09:57:01.281Z,-1.20
2018-11-26T09:58:01.263Z,-1.17
2018-11-26T09:59:01.256Z,-1.25
2018-11-26T10:00:01.250Z,-1.41
2018-11-26T10:01:01.286Z,-1.37
2018-11-26T10:02:01.403Z,-1.46
2018-11-26T10:03:01.215Z,-1.61
2018-11-26T10:04:01.198Z,-1.69
2018-11-26T10:05:01.194Z,-1.84
2018-11-26T10:06:01.182Z,-1.87
2018-11-26T10:07:01.170Z,-1.90
2018-11-26T10:08:01.203Z,-1.64
2018-11-26T10:09:01.152Z,-1.64
2018-11-26T10:10:01.142Z,-1.54
2018-11-26T10:11:01.167Z,-1.62
2018-11-26T10:12:01.119Z,-1.67
2018-11-26T10:13:01.108Z,-1.87
2018-11-26T10:14:01.116Z,-1.95
2018-11-26T10:15:01.089Z,-2.00
2018-11-26T10:16:01.071Z,-2.16
2018-11-26T10:17:01.071Z,-2.13
2018-11-26T10:18:01.065Z,-2.15
2018-11-26T10:19:01.041Z,-2.12
2018-11-26T10:20:01.082Z,-1.85
2018-11-26T10:21:01.038Z,-1.92
2018-11-26T10:22:01.010Z,-2.02
2018-11-26T10:23:01.002Z,-2.06
2018-11-26T10:24:00.994Z,-2.00
2018-11-26T10:25:05.745Z,-2.06
2018-11-26T10:26:02.017Z,-2.13
2018-11-26T10:27:11.090Z,-2.03
2018-11-26T10:28:00.946Z,-1.91
2018-11-26T10:29:00.941Z,-1.85
2018-11-26T10:30:00.927Z,-1.80
2018-11-26T10:31:00.922Z,-1.67
2018-11-26T10:32:01.021Z,-1.67
2018-11-26T10:33:00.895Z,-1.55
2018-11-26T10:34:00.891Z,-1.73
2018-11-26T10:35:00.878Z,-1.73
2018-11-26T10:36:00.867Z,-1.73
2018-11-26T10:37:00.851Z,-1.84
2018-11-26T10:38:00.926Z,-1.95
2018-11-26T10:39:00.843Z,-1.97
2018-11-26T10:40:00.899Z,-2.06
2018-11-26T10:41:00.810Z,-2.20
2018-11-26T10:42:01.136Z,-2.21
2018-11-26T10:43:00.787Z,-2.24
2018-11-26T10:44:00.873Z,-2.30
2018-11-26T10:45:00.763Z,-2.20
2018-11-26T10:46:00.757Z,-2.21
2018-11-26T10:47:00.745Z,-2.15
2018-11-26T10:48:00.733Z,-2.21
2018-11-26T10:49:00.718Z,-2.12
2018-11-26T10:50:00.725Z,-2.02
2018-11-26T10:51:00.706Z,-1.88
2018-11-26T10:52:00.726Z,-1.82
2018-11-26T10:53:00.689Z,-1.80
2018-11-26T10:54:00.666Z,-1.94
2018-11-26T10:55:00.658Z,-2.09
2018-11-26T10:56:00.823Z,-2.27
2018-11-26T10:57:00.643Z,-2.34
2018-11-26T10:58:12.183Z,-2.48
2018-11-26T10:59:00.645Z,-2.27
2018-11-26T11:00:00.604Z,-2.30
2018-11-26T11:01:00.595Z,-2.32
2018-11-26T11:02:00.621Z,-2.27
2018-11-26T11:03:00.577Z,-2.30
2018-11-26T11:04:00.559Z,-2.37
2018-11-26T11:05:00.567Z,-2.18
2018-11-26T11:06:01.365Z,-2.05
2018-11-26T11:07:00.533Z,-1.94
2018-11-26T11:08:00.559Z,-2.03
2018-11-26T11:09:00.518Z,-1.87
2018-11-26T11:10:00.499Z,-1.40
2018-11-26T11:11:00.537Z,-1.05
2018-11-26T11:12:00.475Z,-0.95
2018-11-26T11:13:00.468Z,-1.13
2018-11-26T11:14:00.499Z,-1.35
2018-11-26T11:15:00.441Z,-1.41
2018-11-26T11:16:00.432Z,-1.34
2018-11-26T11:17:00.420Z,-1.33
2018-11-26T11:18:00.410Z,-1.45
2018-11-26T11:19:00.399Z,-1.38
2018-11-26T11:20:00.436Z,-1.48
2018-11-26T11:21:00.390Z,-1.54
2018-11-26T11:22:00.368Z,-1.62
2018-11-26T11:23:00.357Z,-1.76
2018-11-26T11:24:00.343Z,-2.08
2018-11-26T11:25:00.340Z,-2.08
2018-11-26T11:26:00.341Z,-2.16
2018-11-26T11:27:00.316Z,-2.30
2018-11-26T11:28:00.308Z,-2.27
2018-11-26T11:29:10.315Z,-2.37
2018-11-26T11:30:00.279Z,-2.39
2018-11-26T11:31:00.273Z,-2.39
2018-11-26T11:32:00.432Z,-2.30
2018-11-26T11:34:00.238Z,-2.39
2018-11-26T11:35:00.234Z,-2.32
2018-11-26T11:36:00.220Z,-2.37
2018-11-26T11:37:00.209Z,-2.32
2018-11-26T11:38:00.233Z,-2.46
2018-11-26T11:39:00.192Z,-2.39
2018-11-26T11:40:00.172Z,-2.30
2018-11-26T11:41:00.170Z,-2.27
2018-11-26T11:42:00.161Z,-2.37
2018-11-26T11:43:00.150Z,-2.46
2018-11-26T11:44:00.169Z,-2.49
2018-11-26T11:45:00.127Z,-2.45
2018-11-26T11:46:00.113Z,-2.43
2018-11-26T11:47:00.100Z,-2.34
2018-11-26T11:48:00.099Z,-2.45
2018-11-26T11:49:00.083Z,-2.42
2018-11-26T11:50:00.236Z,-2.49
2018-11-26T11:51:00.060Z,-2.50
2018-11-26T11:52:00.048Z,-2.39
2018-11-26T11:53:00.042Z,-2.35
2018-11-26T11:54:00.034Z,-2.34
2018-11-26T11:55:00.033Z,-2.35
2018-11-26T11:56:00.019Z,-2.26
2018-11-26T11:56:59.995Z,-2.26
2018-11-26T11:57:59.987Z,-2.34
2018-11-26T11:58:59.975Z,-2.37
2018-11-26T12:00:10.073Z,-2.48
2018-11-26T12:00:59.955Z,-2.46
2018-11-26T12:01:59.975Z,-2.37
2018-11-26T12:02:59.929Z,-2.34
2018-11-26T12:03:59.920Z,-2.45
2018-11-26T12:04:59.909Z,-2.45
2018-11-26T12:05:59.901Z,-2.37
2018-11-26T12:06:59.890Z,-2.42
2018-11-26T12:07:59.946Z,-2.43
2018-11-26T12:08:59.866Z,-2.46
2018-11-26T12:09:59.860Z,-2.42
2018-11-26T12:10:59.847Z,-2.37
2018-11-26T12:11:59.837Z,-2.45
2018-11-26T12:12:59.826Z,-2.43
2018-11-26T12:13:59.912Z,-2.42
2018-11-26T12:14:59.805Z,-2.46
2018-11-26T12:15:59.801Z,-2.49
2018-11-26T12:16:59.779Z,-2.56
2018-11-26T12:17:59.772Z,-2.58
2018-11-26T12:18:59.763Z,-2.63
2018-11-26T12:19:59.783Z,-2.56
2018-11-26T12:20:59.746Z,-2.53
2018-11-26T12:21:59.744Z,-2.50
2018-11-26T12:22:59.721Z,-2.49
2018-11-26T12:23:59.709Z,-2.56
2018-11-26T12:24:59.701Z,-2.56
2018-11-26T12:25:59.727Z,-2.53
2018-11-26T12:26:59.673Z,-2.61
2018-11-26T12:27:59.671Z,-2.61
2018-11-26T12:28:59.653Z,-2.50
2018-11-26T12:29:59.647Z,-2.53
2018-11-26T12:31:11.461Z,-2.61
2018-11-26T12:31:59.620Z,-2.60
2018-11-26T12:32:59.609Z,-2.56
2018-11-26T12:33:59.602Z,-2.53
2018-11-26T12:34:59.586Z,-2.63
2018-11-26T12:35:59.587Z,-2.66
2018-11-26T12:36:59.737Z,-2.61
2018-11-26T12:37:59.557Z,-2.67
2018-11-26T12:38:59.545Z,-2.58
2018-11-26T12:39:59.536Z,-2.63
2018-11-26T12:40:59.537Z,-2.68
2018-11-26T12:42:04.152Z,-2.77
2018-11-26T12:42:59.525Z,-2.70
2018-11-26T12:43:59.494Z,-2.68
2018-11-26T12:44:59.486Z,-2.67
2018-11-26T12:45:59.471Z,-2.73
2018-11-26T12:46:59.464Z,-2.70
2018-11-26T12:47:59.458Z,-2.73
2018-11-26T12:48:59.479Z,-2.79
2018-11-26T12:49:59.432Z,-2.81
2018-11-26T12:50:59.423Z,-2.74
2018-11-26T12:51:59.410Z,-2.85
2018-11-26T12:52:59.394Z,-2.71